createdAt,value
2018-07-16T00:00:44.071Z,95572.36
2018-07-16T00:03:13.464Z,95574.58
2018-07-16T00:05:42.831Z,95576.03
2018-07-16T00:08:12.265Z,95578.50
2018-07-16T00:10:41.680Z,95572.82
2018-07-16T00:13:11.096Z,95571.59
2018-07-16T00:15:40.729Z,95569.23
2018-07-16T00:18:10.138Z,95566.41
2018-07-16T00:20:39.566Z,95572.09
2018-07-16T00:23:09.032Z,95567.67
2018-07-16T00:25:38.444Z,95571.73
2018-07-16T00:28:07.813Z,95573.05
2018-07-16T00:30:37.650Z,95579.00
2018-07-16T00:33:07.117Z,95572.55
2018-07-16T00:35:36.561Z,95568.53
2018-07-16T00:38:05.985Z,95565.91
2018-07-16T00:40:35.359Z,95565.73
2018-07-16T00:43:04.767Z,95561.80
2018-07-16T00:45:34.196Z,95568.13
2018-07-16T00:48:03.577Z,95568.78
2018-07-16T00:50:33.009Z,95556.95
2018-07-16T00:53:02.437Z,95557.66
2018-07-16T00:55:31.842Z,95545.75
2018-07-16T00:58:01.263Z,95551.16
2018-07-16T01:00:30.753Z,95547.42
2018-07-16T01:03:00.215Z,95545.32
2018-07-16T01:05:30.086Z,95538.77
2018-07-16T01:07:59.693Z,95536.33
2018-07-16T01:10:29.138Z,95547.09
2018-07-16T01:12:58.648Z,95546.92
2018-07-16T01:15:28.059Z,95538.99
2018-07-16T01:17:57.450Z,95543.72
2018-07-16T01:20:26.939Z,95532.98
2018-07-16T01:22:56.358Z,95531.05
2018-07-16T01:25:25.879Z,95527.61
2018-07-16T01:27:55.399Z,95530.23
2018-07-16T01:30:24.855Z,95534.87
2018-07-16T01:32:54.284Z,95539.89
2018-07-16T01:35:23.770Z,95538.54
2018-07-16T01:37:53.194Z,95533.98
2018-07-16T01:40:22.720Z,95526.22
2018-07-16T01:42:52.122Z,95523.52
2018-07-16T01:45:21.549Z,95528.34
2018-07-16T01:47:52.060Z,95524.70
2018-07-16T01:50:21.517Z,95528.84
2018-07-16T01:52:50.892Z,95527.53
2018-07-16T01:55:20.307Z,95541.19
2018-07-16T01:57:49.688Z,95542.22
2018-07-16T02:00:19.228Z,95540.88
2018-07-16T02:02:48.686Z,95530.67
2018-07-16T02:05:18.131Z,95531.43
2018-07-16T02:07:47.605Z,95523.83
2018-07-16T02:10:17.098Z,95519.31
2018-07-16T02:12:46.585Z,95509.39
2018-07-16T02:15:16.069Z,95513.84
2018-07-16T02:17:45.592Z,95514.26
2018-07-16T02:20:14.968Z,95512.91
2018-07-16T02:22:44.326Z,95508.85
2018-07-16T02:25:13.719Z,95522.91
2018-07-16T02:27:43.137Z,95528.28
2018-07-16T02:30:12.704Z,95527.34
2018-07-16T02:32:42.324Z,95521.25
2018-07-16T02:35:11.726Z,95510.28
2018-07-16T02:37:41.164Z,95509.71
2018-07-16T02:40:10.599Z,95511.87
2018-07-16T02:42:40.176Z,95522.22
2018-07-16T02:45:09.612Z,95521.67
2018-07-16T02:47:38.983Z,95519.09
2018-07-16T02:50:09.122Z,95514.69
2018-07-16T02:52:38.566Z,95521.33
2018-07-16T02:55:07.939Z,95513.84
2018-07-16T02:57:37.346Z,95513.30
2018-07-16T03:00:06.786Z,95505.27
2018-07-16T03:02:37.540Z,95512.06
2018-07-16T03:05:07.499Z,95513.03
2018-07-16T03:07:36.877Z,95510.91
2018-07-16T03:10:06.382Z,95509.09
2018-07-16T03:12:36.004Z,95508.62
2018-07-16T03:15:05.980Z,95507.78
2018-07-16T03:17:36.127Z,95506.73
2018-07-16T03:20:05.599Z,95512.14
2018-07-16T03:22:35.048Z,95507.40
2018-07-16T03:25:04.705Z,95513.88
2018-07-16T03:27:34.213Z,95509.78
2018-07-16T03:30:03.663Z,95507.13
2018-07-16T03:32:33.093Z,95510.17
2018-07-16T03:35:02.517Z,95511.17
2018-07-16T03:37:31.986Z,95515.00
2018-07-16T03:40:01.425Z,95516.27
2018-07-16T03:42:30.857Z,95522.03
2018-07-16T03:45:00.462Z,95525.03
2018-07-16T03:47:29.986Z,95521.59
2018-07-16T03:49:59.398Z,95527.58
2018-07-16T03:52:28.947Z,95528.35
2018-07-16T03:54:58.542Z,95527.34
2018-07-16T03:57:27.934Z,95531.59
2018-07-16T03:59:57.299Z,95541.47
2018-07-16T04:02:26.672Z,95541.78
2018-07-16T04:04:56.084Z,95542.70
2018-07-16T04:07:25.437Z,95545.72
2018-07-16T04:09:54.854Z,95544.98
2018-07-16T04:12:24.474Z,95547.46
2018-07-16T04:14:53.849Z,95545.06
2018-07-16T04:17:23.260Z,95540.86
2018-07-16T04:19:52.651Z,95548.00
2018-07-16T04:22:22.018Z,95551.36
2018-07-16T04:24:51.521Z,95541.36
2018-07-16T04:27:20.920Z,95553.45
2018-07-16T04:29:50.404Z,95551.55
2018-07-16T04:32:19.825Z,95558.84
2018-07-16T04:34:49.232Z,95564.56
2018-07-16T04:37:18.807Z,95570.40
2018-07-16T04:39:48.428Z,95560.00
2018-07-16T04:42:17.936Z,95561.25
2018-07-16T04:44:47.401Z,95559.88
2018-07-16T04:47:16.940Z,95569.35
2018-07-16T04:49:46.407Z,95569.78
2018-07-16T04:52:15.795Z,95571.16
2018-07-16T04:54:45.508Z,95561.97
2018-07-16T04:57:15.230Z,95565.83
2018-07-16T04:59:44.626Z,95560.45
2018-07-16T05:02:14.254Z,95568.06
2018-07-16T05:04:43.661Z,95559.21
2018-07-16T05:07:14.874Z,95560.39
2018-07-16T05:09:44.287Z,95569.62
2018-07-16T05:12:13.649Z,95562.84
2018-07-16T05:14:42.994Z,95566.16
2018-07-16T05:17:12.673Z,95564.58
2018-07-16T05:19:42.082Z,95561.06
2018-07-16T05:22:11.475Z,95563.80
2018-07-16T05:24:41.383Z,95563.38
2018-07-16T05:27:10.841Z,95571.27
2018-07-16T05:29:40.292Z,95573.94
2018-07-16T05:32:09.929Z,95575.45
2018-07-16T05:34:39.327Z,95579.34
2018-07-16T05:37:08.715Z,95584.40
2018-07-16T05:39:38.092Z,95581.70
2018-07-16T05:42:07.501Z,95578.21
2018-07-16T05:44:36.878Z,95585.62
2018-07-16T05:47:06.881Z,95580.02
2018-07-16T05:49:36.282Z,95587.41
2018-07-16T05:52:05.912Z,95576.97
2018-07-16T05:54:35.277Z,95571.37
2018-07-16T05:57:04.730Z,95563.30
2018-07-16T05:59:34.121Z,95566.47
2018-07-16T06:02:03.551Z,95565.59
2018-07-16T06:04:32.938Z,95565.56
2018-07-16T06:07:02.324Z,95566.58
2018-07-16T06:09:31.942Z,95564.42
2018-07-16T06:12:01.464Z,95563.67
2018-07-16T06:14:30.965Z,95557.64
2018-07-16T06:17:00.265Z,95557.06
2018-07-16T06:19:29.677Z,95553.41
2018-07-16T06:21:59.449Z,95563.94
2018-07-16T06:24:28.865Z,95567.15
2018-07-16T06:26:58.365Z,95573.09
2018-07-16T06:29:27.821Z,95581.53
2018-07-16T06:31:57.256Z,95583.59
2018-07-16T06:34:26.793Z,95590.41
2018-07-16T06:36:56.218Z,95590.61
2018-07-16T06:39:25.649Z,95590.48
2018-07-16T06:41:55.205Z,95590.72
2018-07-16T06:44:24.698Z,95593.52
2018-07-16T06:46:54.377Z,95596.28
2018-07-16T06:49:23.828Z,95593.95
2018-07-16T06:51:53.433Z,95587.73
2018-07-16T06:54:22.838Z,95583.98
2018-07-16T06:56:52.393Z,95585.16
2018-07-16T06:59:21.837Z,95579.58
2018-07-16T07:01:51.865Z,95572.56
2018-07-16T07:04:21.329Z,95569.77
2018-07-16T07:06:50.757Z,95571.23
2018-07-16T07:09:20.591Z,95570.86
2018-07-16T07:11:49.966Z,95571.55
2018-07-16T07:14:19.391Z,95575.03
2018-07-16T07:16:49.152Z,95570.38
2018-07-16T07:19:18.585Z,95570.70
2018-07-16T07:21:47.991Z,95561.23
2018-07-16T07:24:17.583Z,95561.77
2018-07-16T07:26:46.984Z,95556.36
2018-07-16T07:29:16.441Z,95561.77
2018-07-16T07:31:45.960Z,95561.01
2018-07-16T07:34:15.457Z,95561.75
2018-07-16T07:36:44.833Z,95560.41
2018-07-16T07:39:14.309Z,95557.64
2018-07-16T07:41:43.707Z,95553.59
2018-07-16T07:44:13.370Z,95553.70
2018-07-16T07:46:42.821Z,95559.70
2018-07-16T07:49:12.184Z,95553.67
2018-07-16T07:51:41.585Z,95556.51
2018-07-16T07:54:11.069Z,95556.36
2018-07-16T07:56:40.851Z,95556.06
2018-07-16T07:59:10.286Z,95555.30
2018-07-16T08:01:39.797Z,95554.61
2018-07-16T08:04:09.229Z,95550.23
2018-07-16T08:06:38.686Z,95549.79
2018-07-16T08:09:08.815Z,95549.79
2018-07-16T08:11:38.268Z,95538.75
2018-07-16T08:14:07.666Z,95534.23
2018-07-16T08:16:37.159Z,95533.53
2018-07-16T08:19:06.770Z,95531.73
2018-07-16T08:21:36.247Z,95534.13
2018-07-16T08:24:05.690Z,95533.97
2018-07-16T08:26:35.130Z,95534.70
2018-07-16T08:29:04.615Z,95537.67
2018-07-16T08:31:34.052Z,95541.70
2018-07-16T08:34:03.522Z,95532.35
2018-07-16T08:36:32.919Z,95538.72
2018-07-16T08:39:02.357Z,95533.34
2018-07-16T08:41:31.819Z,95526.66
2018-07-16T08:44:01.245Z,95521.78
2018-07-16T08:46:30.756Z,95523.27
2018-07-16T08:49:00.269Z,95516.58
2018-07-16T08:51:29.480Z,95524.16
2018-07-16T08:53:58.917Z,95512.77
2018-07-16T08:56:28.388Z,95504.14
2018-07-16T08:58:57.807Z,95503.64
2018-07-16T09:01:27.172Z,95498.30
2018-07-16T09:03:57.636Z,95502.70
2018-07-16T09:06:27.025Z,95494.48
2018-07-16T09:08:56.427Z,95494.69
2018-07-16T09:11:25.901Z,95491.64
2018-07-16T09:13:55.343Z,95487.01
2018-07-16T09:16:24.852Z,95491.97
2018-07-16T09:18:54.317Z,95495.59
2018-07-16T09:21:23.745Z,95489.88
2018-07-16T09:23:53.122Z,95489.35
2018-07-16T09:26:22.728Z,95492.76
2018-07-16T09:28:52.170Z,95475.45
2018-07-16T09:31:21.582Z,95477.75
2018-07-16T09:33:51.036Z,95480.05
2018-07-16T09:36:20.545Z,95469.75
2018-07-16T09:38:49.970Z,95469.20
2018-07-16T09:41:19.408Z,95473.06
2018-07-16T09:43:48.824Z,95475.18
2018-07-16T09:46:18.249Z,95475.59
2018-07-16T09:48:47.719Z,95470.59
2018-07-16T09:51:17.106Z,95460.09
2018-07-16T09:53:46.506Z,95469.20
2018-07-16T09:56:15.946Z,95469.20
2018-07-16T09:58:45.351Z,95464.14
2018-07-16T10:01:19.986Z,95473.53
2018-07-16T10:03:49.363Z,95470.47
2018-07-16T10:06:18.797Z,95472.77
2018-07-16T10:08:48.181Z,95462.40
2018-07-16T10:11:17.547Z,95461.36
2018-07-16T10:13:47.099Z,95465.76
2018-07-16T10:16:16.574Z,95465.73
2018-07-16T10:18:45.940Z,95464.80
2018-07-16T10:21:15.321Z,95464.11
2018-07-16T10:23:44.725Z,95459.39
2018-07-16T10:26:14.110Z,95459.33
2018-07-16T10:28:43.525Z,95454.31
2018-07-16T10:31:13.168Z,95456.60
2018-07-16T10:33:42.628Z,95455.39
2018-07-16T10:36:12.075Z,95448.09
2018-07-16T10:38:41.528Z,95447.95
2018-07-16T10:41:10.941Z,95448.42
2018-07-16T10:43:40.465Z,95453.72
2018-07-16T10:46:09.926Z,95451.60
2018-07-16T10:48:39.315Z,95449.47
2018-07-16T10:51:08.771Z,95442.87
2018-07-16T10:53:38.248Z,95441.91
2018-07-16T10:56:07.771Z,95436.01
2018-07-16T10:58:37.268Z,95434.83
2018-07-16T11:01:07.387Z,95427.60
2018-07-16T11:03:36.786Z,95428.80
2018-07-16T11:06:11.560Z,95426.81
2018-07-16T11:08:41.120Z,95421.34
2018-07-16T11:11:10.608Z,95418.07
2018-07-16T11:13:40.181Z,95416.96
2018-07-16T11:16:09.622Z,95413.52
2018-07-16T11:18:39.436Z,95409.03
2018-07-16T11:21:08.818Z,95412.55
2018-07-16T11:23:38.446Z,95401.39
2018-07-16T11:26:07.848Z,95402.56
2018-07-16T11:28:37.269Z,95400.09
2018-07-16T11:31:06.816Z,95400.84
2018-07-16T11:33:36.237Z,95397.16
2018-07-16T11:36:05.651Z,95397.56
2018-07-16T11:38:35.132Z,95393.37
2018-07-16T11:41:04.562Z,95387.02
2018-07-16T11:43:33.930Z,95386.50
2018-07-16T11:46:03.388Z,95383.21
2018-07-16T11:48:32.763Z,95377.38
2018-07-16T11:51:02.114Z,95376.56
2018-07-16T11:53:31.545Z,95376.91
2018-07-16T11:56:00.959Z,95374.04
2018-07-16T11:58:30.393Z,95367.56
2018-07-16T12:00:59.949Z,95370.98
2018-07-16T12:03:29.385Z,95362.05
2018-07-16T12:05:58.750Z,95363.86
2018-07-16T12:08:28.208Z,95355.73
2018-07-16T12:10:57.638Z,95353.41
2018-07-16T12:13:27.166Z,95355.74
2018-07-16T12:15:56.597Z,95348.48
2018-07-16T12:18:26.080Z,95342.66
2018-07-16T12:20:55.702Z,95345.50
2018-07-16T12:23:25.083Z,95335.90
2018-07-16T12:25:54.555Z,95328.77
2018-07-16T12:28:24.018Z,95334.67
2018-07-16T12:30:53.666Z,95331.69
2018-07-16T12:33:23.389Z,95328.59
2018-07-16T12:35:53.047Z,95326.22
2018-07-16T12:38:22.493Z,95316.44
2018-07-16T12:40:51.990Z,95313.91
2018-07-16T12:43:21.484Z,95319.45
2018-07-16T12:45:50.969Z,95307.79
2018-07-16T12:48:20.387Z,95309.52
2018-07-16T12:50:50.610Z,95306.37
2018-07-16T12:53:20.102Z,95304.27
2018-07-16T12:55:49.554Z,95291.38
2018-07-16T12:58:18.939Z,95291.08
2018-07-16T13:00:48.403Z,95288.32
2018-07-16T13:03:17.896Z,95280.22
2018-07-16T13:05:47.296Z,95273.09
2018-07-16T13:08:16.810Z,95271.94
2018-07-16T13:10:46.209Z,95265.18
2018-07-16T13:13:15.609Z,95257.70
2018-07-16T13:15:45.117Z,95260.52
2018-07-16T13:18:14.491Z,95257.08
2018-07-16T13:20:44.012Z,95251.97
2018-07-16T13:23:13.423Z,95259.91
2018-07-16T13:25:42.751Z,95252.02
2018-07-16T13:28:12.243Z,95246.14
2018-07-16T13:30:41.617Z,95246.64
2018-07-16T13:33:11.122Z,95247.77
2018-07-16T13:35:40.645Z,95249.63
2018-07-16T13:38:10.175Z,95249.62
2018-07-16T13:40:39.595Z,95250.94
2018-07-16T13:43:09.048Z,95258.67
2018-07-16T13:45:38.468Z,95253.58
2018-07-16T13:48:07.935Z,95249.44
2018-07-16T13:50:37.281Z,95250.44
2018-07-16T13:53:07.050Z,95248.47
2018-07-16T13:55:36.698Z,95251.41
2018-07-16T13:58:05.797Z,95251.80
2018-07-16T14:00:35.240Z,95250.59
2018-07-16T14:03:04.771Z,95252.87
2018-07-16T14:05:34.157Z,95250.38
2018-07-16T14:08:03.549Z,95252.16
2018-07-16T14:10:32.990Z,95251.00
2018-07-16T14:13:02.461Z,95249.44
2018-07-16T14:15:31.869Z,95252.20
2018-07-16T14:18:01.284Z,95249.19
2018-07-16T14:20:30.765Z,95241.38
2018-07-16T14:23:00.207Z,95243.11
2018-07-16T14:25:29.666Z,95237.25
2018-07-16T14:27:59.330Z,95237.61
2018-07-16T14:30:28.739Z,95231.65
2018-07-16T14:32:58.206Z,95242.04
2018-07-16T14:35:27.613Z,95248.17
2018-07-16T14:37:57.001Z,95249.23
2018-07-16T14:40:26.624Z,95268.03
2018-07-16T14:42:55.993Z,95268.81
2018-07-16T14:45:25.426Z,95265.19
2018-07-16T14:47:54.931Z,95265.78
2018-07-16T14:50:24.497Z,95274.20
2018-07-16T14:52:53.946Z,95273.98
2018-07-16T14:55:23.405Z,95283.20
2018-07-16T14:57:52.874Z,95289.34
2018-07-16T15:00:22.336Z,95281.02
2018-07-16T15:02:51.838Z,95287.94
2018-07-16T15:05:22.055Z,95288.39
2018-07-16T15:07:51.543Z,95289.41
2018-07-16T15:10:21.574Z,95300.73
2018-07-16T15:12:51.003Z,95307.78
2018-07-16T15:15:20.460Z,95302.77
2018-07-16T15:17:49.949Z,95297.87
2018-07-16T15:20:20.229Z,95294.05
2018-07-16T15:22:49.535Z,95288.94
2018-07-16T15:25:19.248Z,95263.59
2018-07-16T15:27:48.756Z,95250.16
2018-07-16T15:30:18.133Z,95256.82
2018-07-16T15:32:47.799Z,95252.42
2018-07-16T15:35:17.290Z,95240.07
2018-07-16T15:37:46.744Z,95232.67
2018-07-16T15:40:16.264Z,95229.30
2018-07-16T15:42:45.670Z,95229.97
2018-07-16T15:45:15.066Z,95225.88
2018-07-16T15:47:44.916Z,95220.47
2018-07-16T15:50:14.289Z,95217.51
2018-07-16T15:52:43.706Z,95215.16
2018-07-16T15:55:13.115Z,95224.11
2018-07-16T15:57:42.547Z,95223.20
2018-07-16T16:00:12.186Z,95224.20
2018-07-16T16:02:41.657Z,95228.41
2018-07-16T16:05:11.105Z,95218.56
2018-07-16T16:07:40.539Z,95220.70
2018-07-16T16:10:10.150Z,95221.16
2018-07-16T16:12:39.850Z,95221.85
2018-07-16T16:15:09.530Z,95219.59
2018-07-16T16:17:39.132Z,95215.30
2018-07-16T16:20:08.897Z,95222.42
2018-07-16T16:22:38.279Z,95219.88
2018-07-16T16:25:07.675Z,95223.40
2018-07-16T16:27:37.148Z,95213.16
2018-07-16T16:30:07.376Z,95212.78
2018-07-16T16:32:36.818Z,95204.96
2018-07-16T16:35:06.291Z,95204.08
2018-07-16T16:37:35.866Z,95204.85
2018-07-16T16:40:06.200Z,95208.17
2018-07-16T16:42:35.630Z,95197.34
2018-07-16T16:45:05.200Z,95202.09
2018-07-16T16:47:34.627Z,95188.47
2018-07-16T16:50:03.763Z,95188.56
2018-07-16T16:52:33.278Z,95190.62
2018-07-16T16:55:02.694Z,95189.16
2018-07-16T16:57:32.193Z,95182.21
2018-07-16T17:00:01.712Z,95182.41
2018-07-16T17:02:31.112Z,95184.80
2018-07-16T17:05:00.599Z,95184.77
2018-07-16T17:07:30.060Z,95178.64
2018-07-16T17:09:59.608Z,95174.45
2018-07-16T17:12:28.986Z,95174.92
2018-07-16T17:14:58.446Z,95176.83
2018-07-16T17:17:28.299Z,95173.84
2018-07-16T17:19:57.666Z,95170.39
2018-07-16T17:22:27.131Z,95176.47
2018-07-16T17:24:56.926Z,95183.57
2018-07-16T17:27:26.343Z,95184.84
2018-07-16T17:29:55.823Z,95188.97
2018-07-16T17:32:25.267Z,95185.67
2018-07-16T17:34:54.895Z,95192.35
2018-07-16T17:37:24.132Z,95185.09
2018-07-16T17:39:53.814Z,95187.11
2018-07-16T17:42:23.413Z,95188.38
2018-07-16T17:44:52.997Z,95195.92
2018-07-16T17:47:22.687Z,95191.63
2018-07-16T17:49:52.393Z,95198.19
2018-07-16T17:52:21.973Z,95199.64
2018-07-16T17:54:51.438Z,95204.06
2018-07-16T17:57:21.773Z,95205.86
2018-07-16T17:59:51.358Z,95208.36
2018-07-16T18:02:20.784Z,95208.11
2018-07-16T18:04:50.213Z,95211.73
2018-07-16T18:07:22.169Z,95212.72
2018-07-16T18:09:52.893Z,95214.17
2018-07-16T18:12:23.032Z,95220.97
2018-07-16T18:14:53.113Z,95219.40
2018-07-16T18:17:22.665Z,95225.70
2018-07-16T18:19:52.114Z,95227.74
2018-07-16T18:22:22.013Z,95231.02
2018-07-16T18:24:51.447Z,95234.72
2018-07-16T18:27:20.934Z,95231.45
2018-07-16T18:29:50.586Z,95232.22
2018-07-16T18:32:19.990Z,95243.22
2018-07-16T18:34:49.427Z,95237.84
2018-07-16T18:37:18.966Z,95239.53
2018-07-16T18:39:52.860Z,95240.64
2018-07-16T18:42:23.833Z,95238.82
2018-07-16T18:44:53.309Z,95245.73
2018-07-16T18:47:22.978Z,95248.30
2018-07-16T18:49:52.372Z,95258.50
2018-07-16T18:52:21.891Z,95260.83
2018-07-16T18:54:51.514Z,95263.55
2018-07-16T18:57:21.108Z,95259.43
2018-07-16T18:59:50.669Z,95261.43
2018-07-16T19:02:20.304Z,95264.39
2018-07-16T19:04:49.821Z,95266.09
2018-07-16T19:07:22.085Z,95265.23
2018-07-16T19:09:53.063Z,95262.52
2018-07-16T19:12:22.887Z,95267.48
2018-07-16T19:14:52.474Z,95266.08
2018-07-16T19:17:21.936Z,95272.17
2018-07-16T19:19:52.225Z,95272.09
2018-07-16T19:22:22.764Z,95274.53
2018-07-16T19:24:52.613Z,95269.98
2018-07-16T19:27:22.330Z,95278.43
2018-07-16T19:29:51.747Z,95282.69
2018-07-16T19:32:21.217Z,95280.86
2018-07-16T19:34:51.110Z,95281.27
2018-07-16T19:37:21.614Z,95282.45
2018-07-16T19:39:51.123Z,95282.62
2018-07-16T19:42:20.556Z,95276.46
2018-07-16T19:44:49.955Z,95280.14
2018-07-16T19:47:19.557Z,95282.70
2018-07-16T19:49:49.032Z,95278.39
2018-07-16T19:52:18.537Z,95276.00
2018-07-16T19:54:47.658Z,95278.80
2018-07-16T19:57:17.062Z,95284.88
2018-07-16T19:59:46.565Z,95282.80
2018-07-16T20:02:16.033Z,95280.02
2018-07-16T20:04:45.545Z,95278.95
2018-07-16T20:07:14.992Z,95280.09
2018-07-16T20:09:44.483Z,95284.02
2018-07-16T20:12:30.334Z,95284.41
2018-07-16T20:15:00.798Z,95285.52
2018-07-16T20:17:30.497Z,95290.21
2018-07-16T20:20:00.465Z,95292.92
2018-07-16T20:22:30.465Z,95295.41
2018-07-16T20:25:00.164Z,95296.29
2018-07-16T20:27:29.657Z,95301.46
2018-07-16T20:29:59.161Z,95301.46
2018-07-16T20:32:28.716Z,95306.41
2018-07-16T20:34:58.061Z,95305.60
2018-07-16T20:37:27.393Z,95313.84
2018-07-16T20:39:56.820Z,95314.72
2018-07-16T20:42:26.213Z,95311.60
2018-07-16T20:45:01.879Z,95315.00
2018-07-16T20:47:31.289Z,95313.50
2018-07-16T20:50:00.784Z,95313.56
2018-07-16T20:52:31.251Z,95311.19
2018-07-16T20:55:00.988Z,95310.92
2018-07-16T20:57:30.362Z,95312.13
2018-07-16T20:59:59.790Z,95311.09
2018-07-16T21:02:29.202Z,95311.39
2018-07-16T21:04:58.676Z,95312.23
2018-07-16T21:07:28.058Z,95311.83
2018-07-16T21:09:57.477Z,95312.41
2018-07-16T21:12:26.904Z,95314.16
2018-07-16T21:14:56.478Z,95307.13
2018-07-16T21:17:25.705Z,95308.61
2018-07-16T21:19:55.182Z,95302.16
2018-07-16T21:22:25.614Z,95307.91
2018-07-16T21:24:55.048Z,95313.07
2018-07-16T21:27:24.601Z,95311.63
2018-07-16T21:29:54.058Z,95315.47
2018-07-16T21:32:23.557Z,95313.37
2018-07-16T21:34:53.339Z,95312.56
2018-07-16T21:37:22.474Z,95308.83
2018-07-16T21:39:52.064Z,95311.05
2018-07-16T21:42:21.468Z,95312.53
2018-07-16T21:44:52.380Z,95312.05
2018-07-16T21:47:21.870Z,95309.41
2018-07-16T21:49:51.351Z,95317.86
2018-07-16T21:52:21.116Z,95316.02
2018-07-16T21:54:50.978Z,95322.70
2018-07-16T21:57:20.522Z,95320.31
2018-07-16T21:59:51.931Z,95322.59
2018-07-16T22:02:21.932Z,95323.20
2018-07-16T22:04:51.412Z,95326.55
2018-07-16T22:07:20.841Z,95325.81
2018-07-16T22:09:50.233Z,95324.30
2018-07-16T22:12:19.670Z,95331.35
2018-07-16T22:14:49.083Z,95327.06
2018-07-16T22:17:18.766Z,95331.73
2018-07-16T22:19:48.139Z,95330.53
2018-07-16T22:22:17.637Z,95335.37
2018-07-16T22:24:47.023Z,95338.08
2018-07-16T22:27:16.402Z,95341.91
2018-07-16T22:29:45.839Z,95339.52
2018-07-16T22:32:15.259Z,95342.31
2018-07-16T22:34:44.644Z,95355.59
2018-07-16T22:37:14.958Z,95353.75
2018-07-16T22:39:44.420Z,95357.03
2018-07-16T22:42:13.884Z,95348.97
2018-07-16T22:44:43.325Z,95353.03
2018-07-16T22:47:13.304Z,95356.49
2018-07-16T22:49:43.425Z,95358.08
2018-07-16T22:52:12.864Z,95361.09
2018-07-16T22:54:42.272Z,95359.42
2018-07-16T22:57:11.801Z,95365.21
2018-07-16T22:59:41.823Z,95368.30
2018-07-16T23:02:11.237Z,95369.65
2018-07-16T23:04:40.657Z,95373.45
2018-07-16T23:07:10.782Z,95374.31
2018-07-16T23:09:40.824Z,95371.97
2018-07-16T23:12:10.506Z,95371.25
2018-07-16T23:14:40.087Z,95371.80
2018-07-16T23:17:09.593Z,95379.97
2018-07-16T23:19:39.076Z,95374.30
2018-07-16T23:22:08.523Z,95377.58
2018-07-16T23:24:37.861Z,95385.38
2018-07-16T23:27:07.591Z,95382.73
2018-07-16T23:29:37.076Z,95381.15
2018-07-16T23:32:06.540Z,95391.77
2018-07-16T23:34:35.886Z,95395.59
2018-07-16T23:37:05.287Z,95399.65
2018-07-16T23:39:34.620Z,95394.61
2018-07-16T23:42:03.994Z,95391.95
2018-07-16T23:44:33.570Z,95391.14
2018-07-16T23:47:02.967Z,95380.69
2018-07-16T23:49:32.396Z,95387.45
2018-07-16T23:52:01.804Z,95384.25
2018-07-16T23:54:31.165Z,95386.16
2018-07-16T23:57:00.549Z,95385.92
2018-07-16T23:59:29.986Z,95386.20
