createdAt,value
2022-12-12T00:00:00.127Z,17
2022-12-12T00:04:00.136Z,17
2022-12-12T00:08:00.248Z,17
2022-12-12T00:12:00.133Z,18
2022-12-12T00:16:00.181Z,16
2022-12-12T00:20:00.152Z,18
2022-12-12T00:24:00.124Z,17
2022-12-12T00:28:00.123Z,17
2022-12-12T00:32:00.129Z,17
2022-12-12T00:36:00.114Z,17
2022-12-12T00:40:00.178Z,18
2022-12-12T00:44:00.145Z,18
2022-12-12T00:48:00.148Z,16
2022-12-12T00:52:00.159Z,16
2022-12-12T00:56:00.165Z,17
2022-12-12T01:00:00.162Z,17
2022-12-12T01:04:00.158Z,17
2022-12-12T01:08:00.201Z,17
2022-12-12T01:12:00.124Z,16
2022-12-12T01:16:00.232Z,16
2022-12-12T01:20:00.159Z,16
2022-12-12T01:24:00.140Z,17
2022-12-12T01:28:00.152Z,17
2022-12-12T01:32:00.140Z,17
2022-12-12T01:36:00.123Z,17
2022-12-12T01:40:00.184Z,18
2022-12-12T01:44:00.130Z,18
2022-12-12T01:48:05.012Z,17
2022-12-12T01:52:00.140Z,17
2022-12-12T01:56:00.136Z,17
2022-12-12T02:00:00.208Z,16
2022-12-12T02:04:00.153Z,16
2022-12-12T02:08:00.327Z,14
2022-12-12T02:12:00.144Z,16
2022-12-12T02:16:00.192Z,17
2022-12-12T02:20:00.181Z,15
2022-12-12T02:24:00.136Z,15
2022-12-12T02:28:00.151Z,15
2022-12-12T02:32:00.132Z,15
2022-12-12T02:36:00.131Z,16
2022-12-12T02:40:00.122Z,15
2022-12-12T02:44:00.122Z,16
2022-12-12T02:48:00.131Z,17
2022-12-12T02:52:00.135Z,15
2022-12-12T02:56:00.110Z,16
2022-12-12T03:00:00.188Z,15
2022-12-12T03:04:00.123Z,16
2022-12-12T03:08:00.246Z,16
2022-12-12T03:12:00.160Z,15
2022-12-12T03:16:00.235Z,15
2022-12-12T03:20:00.140Z,15
2022-12-12T03:24:00.115Z,15
2022-12-12T03:28:00.118Z,14
2022-12-12T03:32:00.167Z,14
2022-12-12T03:36:00.119Z,15
2022-12-12T03:40:01.130Z,15
2022-12-12T03:44:00.384Z,14
2022-12-12T03:48:00.133Z,13
2022-12-12T03:52:00.114Z,14
2022-12-12T03:56:00.117Z,14
2022-12-12T04:00:00.169Z,14
2022-12-12T04:04:00.132Z,15
2022-12-12T04:08:00.183Z,16
2022-12-12T04:12:00.132Z,14
2022-12-12T04:16:00.164Z,14
2022-12-12T04:20:00.271Z,14
2022-12-12T04:24:00.155Z,14
2022-12-12T04:28:00.158Z,14
2022-12-12T04:32:00.218Z,15
2022-12-12T04:36:00.153Z,14
2022-12-12T04:40:00.127Z,14
2022-12-12T04:44:00.119Z,13
2022-12-12T04:48:00.145Z,15
2022-12-12T04:52:00.147Z,14
2022-12-12T04:56:00.151Z,15
2022-12-12T05:00:00.219Z,14
2022-12-12T05:04:00.128Z,13
2022-12-12T05:08:00.198Z,14
2022-12-12T05:12:00.133Z,15
2022-12-12T05:16:00.139Z,13
2022-12-12T05:20:00.139Z,13
2022-12-12T05:24:00.111Z,13
2022-12-12T05:28:00.145Z,13
2022-12-12T05:32:00.147Z,12
2022-12-12T05:36:00.124Z,11
2022-12-12T05:40:00.161Z,11
2022-12-12T05:44:00.133Z,10
2022-12-12T05:48:00.115Z,10
2022-12-12T05:52:00.135Z,10
2022-12-12T05:56:00.153Z,10
2022-12-12T06:00:00.196Z,10
2022-12-12T06:04:00.156Z,10
2022-12-12T06:08:00.204Z,9
2022-12-12T06:12:00.145Z,9
2022-12-12T06:16:00.200Z,9
2022-12-12T06:20:00.165Z,10
2022-12-12T06:24:00.155Z,8
2022-12-12T06:28:00.144Z,8
2022-12-12T06:32:00.136Z,8
2022-12-12T06:36:00.125Z,8
2022-12-12T06:40:00.133Z,8
2022-12-12T06:44:00.115Z,8
2022-12-12T06:48:00.141Z,7
2022-12-12T06:52:00.117Z,7
2022-12-12T06:56:00.169Z,6
2022-12-12T07:00:00.170Z,6
2022-12-12T07:04:00.130Z,6
2022-12-12T07:08:00.296Z,6
2022-12-12T07:12:00.153Z,6
2022-12-12T07:16:00.227Z,6
2022-12-12T07:20:00.169Z,7
2022-12-12T07:24:00.151Z,6
2022-12-12T07:28:00.129Z,6
2022-12-12T07:32:00.131Z,7
2022-12-12T07:36:00.152Z,6
2022-12-12T07:40:00.149Z,6
2022-12-12T07:44:00.129Z,6
2022-12-12T07:48:00.132Z,6
2022-12-12T07:52:00.136Z,6
2022-12-12T07:56:00.125Z,6
2022-12-12T08:00:00.174Z,6
2022-12-12T08:04:00.929Z,7
2022-12-12T08:08:00.211Z,6
2022-12-12T08:12:00.130Z,6
2022-12-12T08:16:00.195Z,7
2022-12-12T08:20:00.160Z,7
2022-12-12T08:24:00.131Z,7
2022-12-12T08:28:00.165Z,6
2022-12-12T08:32:00.121Z,7
2022-12-12T08:36:00.140Z,6
2022-12-12T08:40:00.215Z,7
2022-12-12T08:44:00.130Z,7
2022-12-12T08:48:00.124Z,6
2022-12-12T08:52:00.130Z,6
2022-12-12T08:56:00.148Z,6
2022-12-12T09:00:00.197Z,7
2022-12-12T09:04:00.138Z,7
2022-12-12T09:08:00.193Z,7
2022-12-12T09:12:00.138Z,7
2022-12-12T09:16:00.224Z,7
2022-12-12T09:20:00.180Z,7
2022-12-12T09:24:00.134Z,6
2022-12-12T09:28:00.141Z,7
2022-12-12T09:32:00.198Z,7
2022-12-12T09:36:00.163Z,6
2022-12-12T09:40:00.153Z,7
2022-12-12T09:44:00.145Z,6
2022-12-12T09:48:00.102Z,6
2022-12-12T09:52:00.160Z,6
2022-12-12T09:56:00.134Z,6
2022-12-12T10:00:00.143Z,5
2022-12-12T10:04:00.116Z,6
2022-12-12T10:08:00.170Z,6
2022-12-12T10:12:04.949Z,6
2022-12-12T10:16:00.187Z,6
2022-12-12T10:20:00.173Z,6
2022-12-12T10:24:00.160Z,6
2022-12-12T10:28:00.147Z,6
2022-12-12T10:32:00.267Z,7
2022-12-12T10:36:00.127Z,38
2022-12-12T10:40:00.163Z,5
2022-12-12T10:44:00.151Z,5
2022-12-12T10:48:00.142Z,6
2022-12-12T10:52:00.128Z,5
2022-12-12T10:56:00.159Z,5
2022-12-12T11:00:00.140Z,6
2022-12-12T11:04:00.138Z,5
2022-12-12T11:08:00.207Z,5
2022-12-12T11:12:00.141Z,5
2022-12-12T11:16:00.148Z,5
2022-12-12T11:20:00.182Z,4
2022-12-12T11:24:00.139Z,4
2022-12-12T11:28:06.153Z,4
2022-12-12T11:32:00.253Z,4
2022-12-12T11:36:00.131Z,4
2022-12-12T11:40:00.175Z,4
2022-12-12T11:44:00.147Z,3
2022-12-12T11:48:00.155Z,3
2022-12-12T11:52:00.125Z,4
2022-12-12T11:56:00.135Z,4
2022-12-12T12:00:00.199Z,5
2022-12-12T12:04:00.253Z,5
2022-12-12T12:08:00.221Z,6
2022-12-12T12:12:00.143Z,6
2022-12-12T12:16:00.124Z,6
2022-12-12T12:20:00.162Z,7
2022-12-12T12:24:00.164Z,7
2022-12-12T12:28:00.130Z,7
2022-12-12T12:32:00.129Z,7
2022-12-12T12:36:00.145Z,7
2022-12-12T12:40:00.126Z,8
2022-12-12T12:44:00.117Z,7
2022-12-12T12:48:00.153Z,7
2022-12-12T12:52:00.125Z,8
2022-12-12T12:56:00.127Z,7
2022-12-12T13:00:00.171Z,8
2022-12-12T13:04:00.146Z,8
2022-12-12T13:08:00.250Z,8
2022-12-12T13:12:00.131Z,9
2022-12-12T13:16:00.201Z,8
2022-12-12T13:20:00.138Z,8
2022-12-12T13:24:00.137Z,8
2022-12-12T13:28:00.113Z,8
2022-12-12T13:32:00.123Z,8
2022-12-12T13:36:00.132Z,6
2022-12-12T13:40:00.213Z,6
2022-12-12T13:44:00.132Z,5
2022-12-12T13:48:00.139Z,6
2022-12-12T13:52:00.131Z,5
2022-12-12T13:56:00.144Z,6
2022-12-12T14:00:00.180Z,5
2022-12-12T14:04:00.136Z,5
2022-12-12T14:08:00.218Z,5
2022-12-12T14:12:00.143Z,5
2022-12-12T14:16:00.232Z,4
2022-12-12T14:20:00.176Z,5
2022-12-12T14:24:00.159Z,5
2022-12-12T14:28:00.116Z,6
2022-12-12T14:32:00.153Z,5
2022-12-12T14:36:00.128Z,6
2022-12-12T14:40:00.168Z,7
2022-12-12T14:44:36.656Z,6
2022-12-12T14:48:00.134Z,7
2022-12-12T14:52:00.147Z,7
2022-12-12T14:56:00.145Z,9
2022-12-12T15:00:00.163Z,7
2022-12-12T15:04:00.259Z,8
2022-12-12T15:08:00.200Z,10
2022-12-12T15:12:00.129Z,10
2022-12-12T15:16:00.187Z,12
2022-12-12T15:20:00.194Z,10
2022-12-12T15:24:00.165Z,10
2022-12-12T15:28:00.135Z,12
2022-12-12T15:32:00.266Z,12
2022-12-12T15:36:02.468Z,11
2022-12-12T15:40:00.162Z,11
2022-12-12T15:44:00.125Z,10
2022-12-12T15:48:00.160Z,12
2022-12-12T15:52:00.146Z,11
2022-12-12T15:56:00.135Z,12
2022-12-12T16:00:00.181Z,13
2022-12-12T16:04:00.189Z,11
2022-12-12T16:08:00.159Z,11
2022-12-12T16:12:00.141Z,11
2022-12-12T16:16:00.200Z,12
2022-12-12T16:20:00.162Z,11
2022-12-12T16:24:00.148Z,10
2022-12-12T16:28:00.126Z,10
2022-12-12T16:32:00.115Z,11
2022-12-12T16:36:00.163Z,11
2022-12-12T16:40:00.153Z,10
2022-12-12T16:44:00.141Z,10
2022-12-12T16:48:00.140Z,10
2022-12-12T16:52:00.135Z,12
2022-12-12T16:56:00.146Z,10
2022-12-12T17:00:00.409Z,12
2022-12-12T17:04:00.174Z,11
2022-12-12T17:08:00.185Z,11
2022-12-12T17:12:00.129Z,10
2022-12-12T17:16:00.199Z,9
2022-12-12T17:20:00.178Z,10
2022-12-12T17:24:00.140Z,10
2022-12-12T17:28:00.121Z,10
2022-12-12T17:32:00.230Z,10
2022-12-12T17:36:00.117Z,10
2022-12-12T17:40:00.139Z,10
2022-12-12T17:44:00.128Z,9
2022-12-12T17:48:00.135Z,9
2022-12-12T17:52:00.112Z,9
2022-12-12T17:56:01.511Z,9
2022-12-12T18:00:00.190Z,10
2022-12-12T18:04:00.221Z,9
2022-12-12T18:08:00.266Z,11
2022-12-12T18:12:00.121Z,9
2022-12-12T18:16:00.136Z,9
2022-12-12T18:20:00.159Z,9
2022-12-12T18:24:00.432Z,9
2022-12-12T18:28:00.152Z,8
2022-12-12T18:32:00.218Z,8
2022-12-12T18:36:00.158Z,7
2022-12-12T18:40:00.142Z,9
2022-12-12T18:44:00.129Z,7
2022-12-12T18:48:00.155Z,8
2022-12-12T18:52:00.122Z,8
2022-12-12T18:56:00.107Z,8
2022-12-12T19:00:00.154Z,8
2022-12-12T19:04:00.580Z,7
2022-12-12T19:08:00.206Z,7
2022-12-12T19:12:02.700Z,7
2022-12-12T19:16:00.152Z,8
2022-12-12T19:20:00.139Z,8
2022-12-12T19:24:00.158Z,8
2022-12-12T19:28:00.130Z,8
2022-12-12T19:32:00.153Z,9
2022-12-12T19:36:00.134Z,9
2022-12-12T19:40:00.216Z,8
2022-12-12T19:44:00.146Z,8
2022-12-12T19:48:00.149Z,8
2022-12-12T19:52:00.132Z,9
2022-12-12T19:56:00.143Z,9
2022-12-12T20:00:00.208Z,9
2022-12-12T20:04:00.154Z,10
2022-12-12T20:08:00.221Z,9
2022-12-12T20:12:00.140Z,10
2022-12-12T20:16:00.274Z,9
2022-12-12T20:20:00.160Z,8
2022-12-12T20:24:00.148Z,9
2022-12-12T20:28:00.419Z,9
2022-12-12T20:32:00.309Z,7
2022-12-12T20:36:00.126Z,9
2022-12-12T20:40:00.152Z,8
2022-12-12T20:44:00.128Z,9
2022-12-12T20:48:05.839Z,8
2022-12-12T20:52:00.206Z,7
2022-12-12T20:56:00.123Z,8
2022-12-12T21:00:00.180Z,7
2022-12-12T21:04:00.154Z,6
2022-12-12T21:08:00.255Z,6
2022-12-12T21:12:00.139Z,6
2022-12-12T21:16:00.242Z,6
2022-12-12T21:20:06.098Z,6
2022-12-12T21:24:00.118Z,8
2022-12-12T21:28:00.174Z,10
2022-12-12T21:32:00.136Z,11
2022-12-12T21:36:00.130Z,12
2022-12-12T21:40:00.195Z,13
2022-12-12T21:44:00.120Z,15
2022-12-12T21:48:00.152Z,16
2022-12-12T21:52:00.143Z,15
2022-12-12T21:56:00.140Z,15
2022-12-12T22:00:00.163Z,17
2022-12-12T22:04:00.141Z,17
2022-12-12T22:08:00.215Z,16
2022-12-12T22:12:03.582Z,16
2022-12-12T22:16:00.234Z,15
2022-12-12T22:20:00.165Z,15
2022-12-12T22:24:00.139Z,14
2022-12-12T22:28:00.135Z,13
2022-12-12T22:32:00.180Z,14
2022-12-12T22:36:00.106Z,12
2022-12-12T22:40:00.183Z,8
2022-12-12T22:44:00.208Z,8
2022-12-12T22:48:00.154Z,9
2022-12-12T22:52:00.362Z,8
2022-12-12T22:56:00.150Z,9
2022-12-12T23:00:00.183Z,9
2022-12-12T23:04:00.197Z,8
2022-12-12T23:08:00.205Z,9
2022-12-12T23:12:00.138Z,8
2022-12-12T23:16:00.187Z,7
2022-12-12T23:20:00.169Z,8
2022-12-12T23:24:00.132Z,8
2022-12-12T23:28:00.133Z,9
2022-12-12T23:32:00.213Z,7
2022-12-12T23:36:00.138Z,8
2022-12-12T23:40:00.158Z,9
2022-12-12T23:44:00.141Z,8
2022-12-12T23:48:00.152Z,8
2022-12-12T23:52:00.117Z,7
2022-12-12T23:56:00.125Z,6
