createdAt,value
2018-04-29T00:00:22.497Z,71.10
2018-04-29T00:01:25.844Z,71.10
2018-04-29T00:02:29.215Z,71.10
2018-04-29T00:03:32.673Z,71.10
2018-04-29T00:04:36.114Z,71.20
2018-04-29T00:05:40.385Z,71.30
2018-04-29T00:06:43.864Z,71.30
2018-04-29T00:07:47.280Z,71.90
2018-04-29T00:08:51.447Z,72.50
2018-04-29T00:09:54.877Z,72.50
2018-04-29T00:10:58.247Z,72.40
2018-04-29T00:12:01.576Z,72.40
2018-04-29T00:13:04.976Z,72.40
2018-04-29T00:14:08.513Z,72.50
2018-04-29T00:15:11.884Z,72.80
2018-04-29T00:16:15.409Z,73.20
2018-04-29T00:17:18.815Z,73.20
2018-04-29T00:18:22.511Z,73.30
2018-04-29T00:19:25.882Z,73.50
2018-04-29T00:20:30.011Z,74.80
2018-04-29T00:21:33.444Z,74.80
2018-04-29T00:22:36.872Z,74.40
2018-04-29T00:23:40.311Z,74.20
2018-04-29T00:24:43.768Z,74.20
2018-04-29T00:25:47.184Z,74.00
2018-04-29T00:26:50.593Z,74.50
2018-04-29T00:27:53.926Z,74.40
2018-04-29T00:28:57.242Z,75.10
2018-04-29T00:30:00.638Z,75.10
2018-04-29T00:31:04.099Z,75.40
2018-04-29T00:32:07.492Z,75.40
2018-04-29T00:33:11.856Z,75.20
2018-04-29T00:34:16.075Z,75.30
2018-04-29T00:35:19.496Z,75.80
2018-04-29T00:36:22.911Z,75.70
2018-04-29T00:37:26.319Z,76.20
2018-04-29T00:38:29.763Z,76.60
2018-04-29T00:39:33.159Z,76.80
2018-04-29T00:40:36.622Z,77.30
2018-04-29T00:41:40.172Z,77.20
2018-04-29T00:42:43.697Z,77.20
2018-04-29T00:43:47.142Z,76.70
2018-04-29T00:44:51.491Z,77.40
2018-04-29T00:45:54.972Z,77.40
2018-04-29T00:46:58.337Z,77.50
2018-04-29T00:48:01.959Z,77.80
2018-04-29T00:49:05.350Z,77.90
2018-04-29T00:50:08.996Z,78.40
2018-04-29T00:51:13.615Z,78.50
2018-04-29T00:52:17.734Z,78.50
2018-04-29T00:53:21.250Z,78.50
2018-04-29T00:54:24.691Z,78.40
2018-04-29T00:55:42.609Z,79.50
2018-04-29T00:56:46.073Z,79.50
2018-04-29T00:57:49.647Z,79.40
2018-04-29T00:58:53.115Z,79.70
2018-04-29T00:59:56.531Z,79.60
2018-04-29T01:00:59.970Z,79.80
2018-04-29T01:02:03.425Z,80.00
2018-04-29T01:03:08.443Z,80.20
2018-04-29T01:04:11.824Z,80.50
2018-04-29T01:05:15.189Z,80.90
2018-04-29T01:06:18.526Z,80.70
2018-04-29T01:07:21.926Z,80.80
2018-04-29T01:08:26.015Z,80.90
2018-04-29T01:09:29.570Z,80.90
2018-04-29T01:10:32.965Z,80.80
2018-04-29T01:11:36.496Z,81.00
2018-04-29T01:12:39.884Z,81.70
2018-04-29T01:13:43.238Z,81.70
2018-04-29T01:14:47.371Z,81.90
2018-04-29T01:15:51.450Z,82.50
2018-04-29T01:16:55.553Z,82.60
2018-04-29T01:17:58.902Z,82.60
2018-04-29T01:19:02.247Z,82.90
2018-04-29T01:20:05.540Z,82.80
2018-04-29T01:21:08.853Z,82.60
2018-04-29T01:22:12.180Z,82.80
2018-04-29T01:23:16.349Z,83.30
2018-04-29T01:24:19.685Z,83.30
2018-04-29T01:25:23.010Z,83.40
2018-04-29T01:26:26.387Z,83.30
2018-04-29T01:27:29.792Z,83.60
2018-04-29T01:28:33.131Z,84.10
2018-04-29T01:29:36.513Z,83.90
2018-04-29T01:30:39.846Z,83.90
2018-04-29T01:31:43.189Z,83.80
2018-04-29T01:32:46.632Z,84.50
2018-04-29T01:33:50.176Z,84.80
2018-04-29T01:34:53.758Z,85.10
2018-04-29T01:35:57.279Z,83.90
2018-04-29T01:37:00.698Z,83.60
2018-04-29T01:38:04.274Z,83.80
2018-04-29T01:39:07.690Z,84.20
2018-04-29T01:40:11.075Z,84.40
2018-04-29T01:41:14.449Z,84.30
2018-04-29T01:42:17.935Z,84.80
2018-04-29T01:43:21.306Z,85.10
2018-04-29T01:44:24.709Z,85.40
2018-04-29T01:45:28.100Z,86.00
2018-04-29T01:46:31.453Z,86.20
2018-04-29T01:47:34.967Z,86.10
2018-04-29T01:48:38.374Z,86.20
2018-04-29T01:49:42.097Z,86.20
2018-04-29T01:50:45.833Z,86.60
2018-04-29T01:51:49.409Z,86.60
2018-04-29T01:52:52.789Z,86.90
2018-04-29T01:53:56.238Z,87.40
2018-04-29T01:54:59.673Z,87.70
2018-04-29T01:56:03.057Z,87.50
2018-04-29T01:57:06.731Z,88.00
2018-04-29T01:58:10.071Z,88.00
2018-04-29T01:59:13.400Z,88.20
2018-04-29T02:00:16.775Z,88.40
2018-04-29T02:01:20.138Z,88.30
2018-04-29T02:02:23.676Z,88.70
2018-04-29T02:03:27.445Z,89.30
2018-04-29T02:04:30.843Z,89.60
2018-04-29T02:05:34.321Z,89.60
2018-04-29T02:06:37.683Z,90.00
2018-04-29T02:07:41.081Z,90.00
2018-04-29T02:08:44.585Z,90.20
2018-04-29T02:09:48.038Z,90.20
2018-04-29T02:10:51.419Z,90.50
2018-04-29T02:11:55.010Z,90.60
2018-04-29T02:12:58.415Z,90.70
2018-04-29T02:14:01.992Z,91.10
2018-04-29T02:15:05.380Z,91.20
2018-04-29T02:16:08.885Z,91.30
2018-04-29T02:17:12.494Z,91.70
2018-04-29T02:18:16.181Z,91.90
2018-04-29T02:19:19.569Z,91.90
2018-04-29T02:20:22.991Z,92.00
2018-04-29T02:21:26.438Z,92.60
2018-04-29T02:22:30.026Z,92.80
2018-04-29T02:23:33.748Z,93.00
2018-04-29T02:24:37.186Z,93.10
2018-04-29T02:25:40.699Z,93.30
2018-04-29T02:26:44.167Z,93.60
2018-04-29T02:27:47.664Z,93.90
2018-04-29T02:28:51.111Z,94.10
2018-04-29T02:29:54.470Z,94.10
2018-04-29T02:30:57.814Z,94.20
2018-04-29T02:32:01.937Z,94.90
2018-04-29T02:33:05.512Z,94.90
2018-04-29T02:34:08.935Z,95.00
2018-04-29T02:35:12.478Z,95.30
2018-04-29T02:36:15.785Z,95.30
2018-04-29T02:37:19.134Z,95.50
2018-04-29T02:38:22.506Z,95.70
2018-04-29T02:39:25.898Z,95.90
2018-04-29T02:40:29.275Z,96.10
2018-04-29T02:41:32.828Z,96.10
2018-04-29T02:42:36.267Z,96.40
2018-04-29T02:43:39.670Z,96.50
2018-04-29T02:44:43.139Z,96.50
2018-04-29T02:45:46.548Z,96.70
2018-04-29T02:46:49.938Z,96.80
2018-04-29T02:47:53.490Z,97.10
2018-04-29T02:48:56.979Z,97.10
2018-04-29T02:50:00.459Z,97.00
2018-04-29T02:51:04.050Z,97.20
2018-04-29T02:52:08.224Z,97.50
2018-04-29T02:53:11.574Z,97.50
2018-04-29T02:54:15.700Z,97.70
2018-04-29T02:55:19.793Z,97.50
2018-04-29T02:56:23.912Z,97.70
2018-04-29T02:57:27.321Z,97.70
2018-04-29T02:58:30.697Z,97.90
2018-04-29T02:59:34.069Z,97.70
2018-04-29T03:00:37.683Z,98.00
2018-04-29T03:01:41.044Z,98.10
2018-04-29T03:02:44.374Z,98.10
2018-04-29T03:03:47.772Z,98.10
2018-04-29T03:04:51.171Z,98.20
2018-04-29T03:05:54.496Z,98.50
2018-04-29T03:06:57.909Z,98.40
2018-04-29T03:08:01.282Z,98.60
2018-04-29T03:09:05.532Z,98.60
2018-04-29T03:10:08.865Z,98.60
2018-04-29T03:11:12.187Z,98.60
2018-04-29T03:12:15.485Z,98.60
2018-04-29T03:13:18.999Z,98.70
2018-04-29T03:14:23.056Z,98.70
2018-04-29T03:15:26.404Z,98.90
2018-04-29T03:16:29.743Z,98.80
2018-04-29T03:17:33.076Z,98.90
2018-04-29T03:18:36.497Z,98.80
2018-04-29T03:19:39.876Z,98.80
2018-04-29T03:20:43.235Z,98.80
2018-04-29T03:21:46.694Z,98.80
2018-04-29T03:22:50.036Z,98.90
2018-04-29T03:23:53.490Z,98.70
2018-04-29T03:24:56.927Z,98.90
2018-04-29T03:26:00.267Z,98.90
2018-04-29T03:27:03.814Z,99.00
2018-04-29T03:28:07.176Z,98.90
2018-04-29T03:29:10.546Z,98.80
2018-04-29T03:30:13.980Z,99.00
2018-04-29T03:31:17.364Z,99.00
2018-04-29T03:32:20.747Z,99.00
2018-04-29T03:33:24.174Z,99.00
2018-04-29T03:34:27.527Z,99.00
2018-04-29T03:35:30.937Z,98.90
2018-04-29T03:36:34.248Z,99.00
2018-04-29T03:37:37.584Z,99.00
2018-04-29T03:38:41.067Z,99.10
2018-04-29T03:39:44.497Z,99.00
2018-04-29T03:40:47.942Z,99.40
2018-04-29T03:41:51.260Z,98.80
2018-04-29T03:42:54.697Z,98.80
2018-04-29T03:43:58.315Z,98.70
2018-04-29T03:45:01.655Z,98.80
2018-04-29T03:46:05.169Z,99.10
2018-04-29T03:47:08.507Z,99.00
2018-04-29T03:48:11.868Z,99.10
2018-04-29T03:49:15.182Z,99.10
2018-04-29T03:50:18.545Z,99.10
2018-04-29T03:51:22.790Z,99.20
2018-04-29T03:52:26.133Z,99.20
2018-04-29T03:53:29.498Z,99.30
2018-04-29T03:54:32.857Z,99.20
2018-04-29T03:55:36.183Z,99.40
2018-04-29T03:56:40.420Z,99.40
2018-04-29T03:58:01.477Z,99.40
2018-04-29T03:59:22.531Z,99.60
2018-04-29T04:00:52.436Z,99.50
2018-04-29T04:02:13.529Z,99.70
2018-04-29T04:03:35.223Z,99.60
2018-04-29T04:04:38.576Z,99.40
2018-04-29T04:05:42.001Z,99.30
2018-04-29T04:06:45.446Z,99.20
2018-04-29T04:07:48.869Z,99.20
2018-04-29T04:08:52.211Z,99.20
2018-04-29T04:09:55.826Z,99.30
2018-04-29T04:11:00.082Z,99.50
2018-04-29T04:12:03.468Z,99.50
2018-04-29T04:13:06.845Z,99.40
2018-04-29T04:14:10.265Z,99.50
2018-04-29T04:15:13.603Z,99.30
2018-04-29T04:16:16.955Z,98.90
2018-04-29T04:17:20.263Z,98.90
2018-04-29T04:18:23.606Z,99.00
2018-04-29T04:19:26.936Z,98.90
2018-04-29T04:20:30.349Z,99.00
2018-04-29T04:21:33.755Z,99.00
2018-04-29T04:22:37.105Z,99.00
2018-04-29T04:23:40.442Z,98.90
2018-04-29T04:24:43.833Z,98.90
2018-04-29T04:25:47.190Z,98.90
2018-04-29T04:26:50.564Z,98.50
2018-04-29T04:27:53.961Z,98.70
2018-04-29T04:28:57.331Z,98.60
2018-04-29T04:30:00.663Z,98.50
2018-04-29T04:31:04.080Z,98.60
2018-04-29T04:32:07.479Z,98.70
2018-04-29T04:33:10.833Z,98.60
2018-04-29T04:34:15.019Z,98.60
2018-04-29T04:35:19.085Z,98.50
2018-04-29T04:36:22.423Z,98.50
2018-04-29T04:37:25.728Z,98.50
2018-04-29T04:38:29.843Z,98.40
2018-04-29T04:39:34.104Z,98.50
2018-04-29T04:40:37.599Z,98.30
2018-04-29T04:41:41.713Z,98.20
2018-04-29T04:42:45.178Z,98.30
2018-04-29T04:43:48.529Z,98.20
2018-04-29T04:44:51.895Z,98.10
2018-04-29T04:45:55.203Z,98.10
2018-04-29T04:46:58.527Z,98.20
2018-04-29T04:48:01.979Z,98.10
2018-04-29T04:49:05.317Z,97.90
2018-04-29T04:50:08.729Z,97.90
2018-04-29T04:51:12.085Z,97.80
2018-04-29T04:52:15.437Z,97.90
2018-04-29T04:53:18.799Z,97.80
2018-04-29T04:54:22.153Z,97.90
2018-04-29T04:55:26.391Z,97.70
2018-04-29T04:56:29.713Z,97.70
2018-04-29T04:57:33.101Z,97.70
2018-04-29T04:58:36.430Z,97.40
2018-04-29T04:59:39.806Z,97.50
2018-04-29T05:00:43.175Z,97.50
2018-04-29T05:01:46.531Z,97.30
2018-04-29T05:02:49.872Z,97.30
2018-04-29T05:03:53.241Z,97.10
2018-04-29T05:04:56.751Z,97.00
2018-04-29T05:06:00.093Z,97.00
2018-04-29T05:07:03.413Z,96.70
2018-04-29T05:08:07.002Z,96.60
2018-04-29T05:09:10.321Z,96.30
2018-04-29T05:10:14.849Z,96.40
2018-04-29T05:11:18.816Z,96.40
2018-04-29T05:12:22.489Z,96.20
2018-04-29T05:13:26.591Z,96.20
2018-04-29T05:14:30.136Z,96.20
2018-04-29T05:15:33.480Z,96.20
2018-04-29T05:16:37.211Z,96.20
2018-04-29T05:17:40.605Z,96.30
2018-04-29T05:18:44.010Z,96.20
2018-04-29T05:19:48.172Z,96.10
2018-04-29T05:20:51.777Z,96.10
2018-04-29T05:21:55.143Z,96.00
2018-04-29T05:22:58.443Z,96.10
2018-04-29T05:24:01.805Z,96.10
2018-04-29T05:25:05.119Z,96.00
2018-04-29T05:26:08.477Z,95.80
2018-04-29T05:27:11.827Z,95.90
2018-04-29T05:28:15.175Z,95.80
2018-04-29T05:29:18.506Z,96.00
2018-04-29T05:30:22.619Z,95.70
2018-04-29T05:31:25.982Z,95.70
2018-04-29T05:32:29.314Z,95.70
2018-04-29T05:33:32.649Z,95.60
2018-04-29T05:34:36.056Z,95.70
2018-04-29T05:35:39.380Z,95.80
2018-04-29T05:36:42.761Z,95.60
2018-04-29T05:37:46.231Z,95.60
2018-04-29T05:38:49.571Z,95.50
2018-04-29T05:39:52.948Z,95.40
2018-04-29T05:40:56.307Z,95.10
2018-04-29T05:41:59.632Z,94.90
2018-04-29T05:43:03.041Z,95.30
2018-04-29T05:44:06.398Z,95.40
2018-04-29T05:45:09.728Z,95.50
2018-04-29T05:46:13.066Z,95.40
2018-04-29T05:47:16.400Z,95.40
2018-04-29T05:48:19.883Z,95.60
2018-04-29T05:49:23.216Z,95.70
2018-04-29T05:50:26.562Z,95.90
2018-04-29T05:51:29.918Z,96.00
2018-04-29T05:52:34.083Z,96.20
2018-04-29T05:53:37.670Z,96.30
2018-04-29T05:54:41.062Z,96.20
2018-04-29T05:55:44.378Z,96.50
2018-04-29T05:56:48.524Z,96.90
2018-04-29T05:57:51.853Z,96.90
2018-04-29T05:58:55.303Z,97.00
2018-04-29T05:59:58.641Z,96.70
2018-04-29T06:01:02.719Z,96.60
2018-04-29T06:02:06.082Z,96.40
2018-04-29T06:03:09.418Z,96.40
2018-04-29T06:04:12.815Z,96.60
2018-04-29T06:05:16.917Z,96.50
2018-04-29T06:06:20.359Z,96.50
2018-04-29T06:07:24.386Z,96.50
2018-04-29T06:08:27.706Z,96.40
2018-04-29T06:09:31.101Z,96.40
2018-04-29T06:10:34.412Z,96.50
2018-04-29T06:11:37.755Z,96.30
2018-04-29T06:12:41.197Z,96.10
2018-04-29T06:13:44.549Z,96.00
2018-04-29T06:14:47.893Z,95.80
2018-04-29T06:15:51.980Z,95.60
2018-04-29T06:16:55.290Z,95.60
2018-04-29T06:17:58.623Z,95.50
2018-04-29T06:19:01.960Z,95.20
2018-04-29T06:20:07.736Z,95.10
2018-04-29T06:21:11.058Z,95.10
2018-04-29T06:22:14.366Z,94.80
2018-04-29T06:23:17.726Z,95.00
2018-04-29T06:24:21.093Z,95.20
2018-04-29T06:25:27.461Z,95.30
2018-04-29T06:26:31.662Z,95.00
2018-04-29T06:27:35.120Z,95.10
2018-04-29T06:28:38.493Z,95.10
2018-04-29T06:29:41.941Z,95.20
2018-04-29T06:30:45.277Z,94.90
2018-04-29T06:31:48.662Z,94.90
2018-04-29T06:32:52.032Z,94.50
2018-04-29T06:33:55.371Z,94.90
2018-04-29T06:35:04.425Z,94.80
2018-04-29T06:36:07.981Z,95.10
2018-04-29T06:37:11.372Z,95.20
2018-04-29T06:38:14.674Z,95.30
2018-04-29T06:39:18.759Z,95.00
2018-04-29T06:40:22.086Z,95.00
2018-04-29T06:41:25.461Z,94.80
2018-04-29T06:42:28.818Z,94.90
2018-04-29T06:43:32.629Z,94.70
2018-04-29T06:44:36.737Z,94.30
2018-04-29T06:45:40.056Z,94.30
2018-04-29T06:46:43.407Z,94.20
2018-04-29T06:47:47.476Z,94.50
2018-04-29T06:48:58.258Z,94.50
2018-04-29T06:50:01.571Z,94.50
2018-04-29T06:51:04.931Z,94.80
2018-04-29T06:52:08.300Z,95.10
2018-04-29T06:53:11.609Z,95.10
2018-04-29T06:54:15.688Z,94.60
2018-04-29T06:55:19.039Z,94.60
2018-04-29T06:56:22.376Z,94.70
2018-04-29T06:57:25.685Z,94.30
2018-04-29T06:58:29.081Z,94.30
2018-04-29T06:59:32.500Z,94.40
2018-04-29T07:00:35.793Z,94.30
2018-04-29T07:01:39.201Z,94.40
2018-04-29T07:02:42.610Z,94.70
2018-04-29T07:03:45.916Z,95.10
2018-04-29T07:04:53.166Z,95.50
2018-04-29T07:05:56.544Z,96.20
2018-04-29T07:07:00.635Z,96.60
2018-04-29T07:08:07.142Z,96.60
2018-04-29T07:09:10.781Z,96.60
2018-04-29T07:10:14.264Z,96.20
2018-04-29T07:11:18.392Z,96.20
2018-04-29T07:12:22.452Z,96.30
2018-04-29T07:13:25.835Z,96.30
2018-04-29T07:14:29.166Z,95.90
2018-04-29T07:15:43.037Z,95.70
2018-04-29T07:16:46.369Z,95.60
2018-04-29T07:17:50.430Z,96.00
2018-04-29T07:18:53.799Z,96.00
2018-04-29T07:19:57.281Z,95.80
2018-04-29T07:21:00.455Z,96.00
2018-04-29T07:22:03.791Z,96.50
2018-04-29T07:23:07.140Z,96.50
2018-04-29T07:24:10.632Z,96.80
2018-04-29T07:25:14.627Z,97.30
2018-04-29T07:26:17.932Z,97.50
2018-04-29T07:27:21.282Z,98.30
2018-04-29T07:28:25.402Z,99.60
2018-04-29T07:29:28.832Z,99.60
2018-04-29T07:30:32.191Z,99.90
2018-04-29T07:31:35.600Z,99.90
2018-04-29T07:32:38.946Z,99.90
2018-04-29T07:33:42.266Z,99.90
2018-04-29T07:34:45.611Z,99.90
2018-04-29T07:35:48.960Z,99.90
2018-04-29T07:36:52.322Z,99.90
2018-04-29T07:37:55.782Z,99.90
2018-04-29T07:38:59.159Z,99.90
2018-04-29T07:40:02.495Z,99.90
2018-04-29T07:41:05.846Z,99.90
2018-04-29T07:42:09.977Z,99.90
2018-04-29T07:43:13.314Z,99.90
2018-04-29T07:44:16.684Z,99.90
2018-04-29T07:45:20.196Z,99.90
2018-04-29T07:46:23.631Z,99.90
2018-04-29T07:47:27.857Z,99.70
2018-04-29T07:48:31.174Z,99.70
2018-04-29T07:49:34.496Z,99.90
2018-04-29T07:50:37.895Z,99.90
2018-04-29T07:51:41.981Z,99.90
2018-04-29T07:52:45.279Z,99.90
2018-04-29T07:53:48.595Z,99.90
2018-04-29T07:54:51.932Z,99.90
2018-04-29T07:55:55.272Z,99.90
2018-04-29T07:56:58.684Z,99.70
2018-04-29T07:58:02.003Z,99.90
2018-04-29T07:59:05.338Z,99.80
2018-04-29T08:00:08.695Z,99.80
2018-04-29T08:01:12.213Z,99.90
2018-04-29T08:02:15.573Z,99.80
2018-04-29T08:03:18.951Z,99.90
2018-04-29T08:04:22.273Z,99.90
2018-04-29T08:05:25.574Z,99.90
2018-04-29T08:06:29.017Z,99.90
2018-04-29T08:07:32.380Z,99.30
2018-04-29T08:08:35.740Z,99.90
2018-04-29T08:09:39.086Z,99.90
2018-04-29T08:10:42.434Z,99.90
2018-04-29T08:11:46.014Z,99.90
2018-04-29T08:12:49.473Z,99.60
2018-04-29T08:13:52.848Z,99.40
2018-04-29T08:14:56.205Z,99.90
2018-04-29T08:15:59.577Z,99.90
2018-04-29T08:17:02.924Z,99.90
2018-04-29T08:18:06.263Z,99.90
2018-04-29T08:19:09.592Z,99.90
2018-04-29T08:20:13.725Z,99.90
2018-04-29T08:21:17.146Z,99.90
2018-04-29T08:22:20.482Z,99.90
2018-04-29T08:23:23.911Z,99.90
2018-04-29T08:24:27.396Z,99.90
2018-04-29T08:25:31.570Z,99.90
2018-04-29T08:26:34.916Z,99.90
2018-04-29T08:27:38.266Z,99.90
2018-04-29T08:28:41.632Z,99.90
2018-04-29T08:29:45.018Z,99.90
2018-04-29T08:30:48.337Z,99.90
2018-04-29T08:31:52.607Z,99.90
2018-04-29T08:32:55.956Z,99.90
2018-04-29T08:33:59.287Z,99.70
2018-04-29T08:35:03.376Z,99.90
2018-04-29T08:36:06.782Z,99.90
2018-04-29T08:37:10.989Z,99.80
2018-04-29T08:38:14.478Z,99.80
2018-04-29T08:39:17.878Z,99.90
2018-04-29T08:40:21.301Z,99.90
2018-04-29T08:41:24.730Z,99.90
2018-04-29T08:42:28.355Z,99.90
2018-04-29T08:43:31.871Z,99.90
2018-04-29T08:44:35.261Z,99.90
2018-04-29T08:45:38.581Z,99.90
2018-04-29T08:46:41.911Z,99.90
2018-04-29T08:47:45.320Z,99.90
2018-04-29T08:48:48.675Z,99.90
2018-04-29T08:49:52.061Z,99.90
2018-04-29T08:50:55.396Z,99.90
2018-04-29T08:51:58.723Z,99.90
2018-04-29T08:53:02.065Z,99.90
2018-04-29T08:54:05.414Z,99.90
2018-04-29T08:55:08.807Z,99.90
2018-04-29T08:56:12.260Z,99.90
2018-04-29T08:57:15.619Z,99.90
2018-04-29T08:58:18.927Z,99.90
2018-04-29T08:59:22.319Z,99.90
2018-04-29T09:00:27.133Z,99.90
2018-04-29T09:01:31.360Z,99.90
2018-04-29T09:02:34.816Z,99.90
2018-04-29T09:03:38.234Z,99.90
2018-04-29T09:04:41.524Z,99.90
2018-04-29T09:05:47.095Z,99.90
2018-04-29T09:06:50.422Z,99.90
2018-04-29T09:07:55.104Z,99.90
2018-04-29T09:08:58.463Z,99.90
2018-04-29T09:10:01.841Z,99.90
2018-04-29T09:11:05.262Z,99.90
2018-04-29T09:12:08.583Z,99.90
2018-04-29T09:13:12.067Z,99.90
2018-04-29T09:14:15.382Z,99.90
2018-04-29T09:15:18.923Z,99.90
2018-04-29T09:16:22.369Z,99.90
2018-04-29T09:17:25.777Z,99.90
2018-04-29T09:18:29.248Z,99.90
2018-04-29T09:19:32.573Z,99.90
2018-04-29T09:20:35.933Z,99.90
2018-04-29T09:21:39.243Z,99.90
2018-04-29T09:22:42.555Z,99.90
2018-04-29T09:23:46.641Z,99.90
2018-04-29T09:24:50.070Z,99.90
2018-04-29T09:25:53.480Z,99.90
2018-04-29T09:26:56.953Z,99.90
2018-04-29T09:28:00.302Z,99.90
2018-04-29T09:29:04.530Z,99.90
2018-04-29T09:30:08.042Z,99.90
2018-04-29T09:31:13.280Z,99.90
2018-04-29T09:32:17.209Z,99.90
2018-04-29T09:33:20.665Z,99.90
2018-04-29T09:34:24.054Z,99.90
2018-04-29T09:35:27.444Z,99.90
2018-04-29T09:36:30.942Z,99.90
2018-04-29T09:37:34.284Z,99.90
2018-04-29T09:38:37.857Z,99.90
2018-04-29T09:39:41.189Z,99.90
2018-04-29T09:40:45.327Z,99.90
2018-04-29T09:41:48.704Z,99.90
2018-04-29T09:42:54.287Z,99.90
2018-04-29T09:43:57.611Z,99.90
2018-04-29T09:45:01.004Z,99.90
2018-04-29T09:46:05.041Z,99.90
2018-04-29T09:47:08.411Z,99.90
2018-04-29T09:48:11.922Z,99.90
2018-04-29T09:49:15.281Z,99.90
2018-04-29T09:50:18.643Z,99.90
2018-04-29T09:51:22.035Z,99.90
2018-04-29T09:52:25.361Z,99.90
2018-04-29T09:53:28.703Z,99.90
2018-04-29T09:54:32.015Z,99.90
2018-04-29T09:55:36.107Z,99.90
2018-04-29T09:56:39.796Z,99.90
2018-04-29T09:57:43.374Z,99.90
2018-04-29T09:58:46.717Z,99.90
2018-04-29T09:59:50.086Z,99.90
2018-04-29T10:00:57.446Z,99.90
2018-04-29T10:02:02.536Z,99.90
2018-04-29T10:03:07.886Z,99.90
2018-04-29T10:04:11.357Z,99.90
2018-04-29T10:05:14.761Z,99.90
2018-04-29T10:06:18.929Z,99.90
2018-04-29T10:07:22.404Z,99.90
2018-04-29T10:08:26.556Z,99.90
2018-04-29T10:09:29.897Z,99.90
2018-04-29T10:10:33.314Z,99.90
2018-04-29T10:11:37.147Z,99.90
2018-04-29T10:12:40.537Z,99.90
2018-04-29T10:13:43.944Z,99.90
2018-04-29T10:14:47.428Z,99.90
2018-04-29T10:15:51.042Z,99.90
2018-04-29T10:16:54.372Z,99.90
2018-04-29T10:17:57.760Z,99.90
2018-04-29T10:19:01.198Z,99.90
2018-04-29T10:20:04.582Z,99.90
2018-04-29T10:21:08.039Z,99.90
2018-04-29T10:22:11.824Z,99.90
2018-04-29T10:23:15.713Z,99.90
2018-04-29T10:24:20.269Z,99.90
2018-04-29T10:25:23.700Z,99.90
2018-04-29T10:26:27.436Z,99.90
2018-04-29T10:27:31.454Z,99.90
2018-04-29T10:28:34.810Z,99.90
2018-04-29T10:29:39.054Z,99.90
2018-04-29T10:30:42.517Z,99.90
2018-04-29T10:31:46.203Z,99.90
2018-04-29T10:32:49.891Z,99.90
2018-04-29T10:33:54.072Z,99.90
2018-04-29T10:34:57.908Z,99.90
2018-04-29T10:36:01.792Z,99.90
2018-04-29T10:37:05.344Z,99.90
2018-04-29T10:38:08.751Z,99.90
2018-04-29T10:39:12.334Z,99.90
2018-04-29T10:40:15.881Z,99.90
2018-04-29T10:41:19.386Z,99.90
2018-04-29T10:42:22.768Z,98.80
2018-04-29T10:43:26.498Z,97.80
2018-04-29T10:44:30.089Z,95.30
2018-04-29T10:45:33.913Z,95.90
2018-04-29T10:46:38.362Z,95.00
2018-04-29T10:47:42.571Z,95.00
2018-04-29T10:48:46.724Z,95.20
2018-04-29T10:50:00.592Z,95.40
2018-04-29T10:53:14.900Z,96.00
2018-04-29T11:06:53.040Z,94.20
2018-04-29T11:07:57.129Z,94.50
2018-04-29T11:09:00.482Z,95.10
2018-04-29T11:10:03.852Z,94.80
2018-04-29T11:11:07.213Z,95.50
2018-04-29T11:12:10.561Z,95.50
2018-04-29T11:17:07.061Z,93.50
2018-04-29T11:18:10.856Z,92.70
2018-04-29T11:19:14.490Z,92.90
2018-04-29T11:20:17.885Z,92.90
2018-04-29T11:21:21.273Z,93.00
2018-04-29T11:22:24.767Z,91.70
2018-04-29T11:23:29.069Z,91.90
2018-04-29T11:24:32.451Z,91.70
2018-04-29T11:25:44.388Z,91.30
2018-04-29T11:26:47.784Z,91.40
2018-04-29T11:27:51.108Z,91.40
2018-04-29T11:28:54.697Z,91.40
2018-04-29T11:30:00.402Z,91.00
2018-04-29T11:31:04.666Z,89.10
2018-04-29T11:32:08.353Z,89.10
2018-04-29T11:33:11.844Z,89.60
2018-04-29T11:34:15.313Z,89.80
2018-04-29T11:35:19.164Z,89.70
2018-04-29T11:36:22.813Z,89.50
2018-04-29T11:37:26.452Z,89.00
2018-04-29T11:38:30.073Z,89.10
2018-04-29T11:40:40.709Z,89.30
2018-04-29T11:41:44.981Z,89.10
2018-04-29T11:42:48.594Z,89.40
2018-04-29T11:43:52.576Z,90.00
2018-04-29T11:44:56.091Z,89.20
2018-04-29T11:45:59.624Z,88.60
2018-04-29T11:47:03.193Z,87.90
2018-04-29T11:48:07.135Z,87.00
2018-04-29T11:49:12.092Z,87.10
2018-04-29T11:50:16.596Z,87.40
2018-04-29T11:51:20.329Z,87.20
2018-04-29T11:52:23.759Z,86.90
2018-04-29T11:53:31.010Z,87.00
2018-04-29T11:54:35.603Z,84.50
2018-04-29T11:55:39.595Z,85.30
2018-04-29T11:56:43.394Z,87.10
2018-04-29T11:57:47.623Z,85.90
2018-04-29T11:58:51.043Z,86.90
2018-04-29T11:59:54.388Z,87.30
2018-04-29T12:00:57.742Z,87.30
2018-04-29T12:02:01.111Z,86.10
2018-04-29T12:03:04.559Z,86.80
2018-04-29T12:04:08.696Z,85.80
2018-04-29T12:05:12.081Z,85.80
2018-04-29T12:06:15.384Z,86.20
2018-04-29T12:07:18.754Z,85.10
2018-04-29T12:08:22.053Z,83.00
2018-04-29T12:09:25.494Z,82.90
2018-04-29T12:10:29.165Z,83.40
2018-04-29T12:11:33.347Z,86.40
2018-04-29T12:12:36.843Z,86.50
2018-04-29T12:13:40.201Z,86.80
2018-04-29T12:14:43.715Z,87.60
2018-04-29T12:15:47.068Z,87.00
2018-04-29T12:16:50.428Z,88.50
2018-04-29T12:17:53.785Z,88.20
2018-04-29T12:18:57.139Z,87.60
2018-04-29T12:20:00.544Z,87.20
2018-04-29T12:21:03.944Z,87.40
2018-04-29T12:22:07.421Z,85.40
2018-04-29T12:23:10.789Z,83.90
2018-04-29T12:24:14.190Z,84.60
2018-04-29T12:25:17.570Z,85.70
2018-04-29T12:26:20.996Z,86.10
2018-04-29T12:27:24.338Z,86.30
2018-04-29T12:28:27.918Z,86.20
2018-04-29T12:29:31.333Z,86.20
2018-04-29T12:30:34.660Z,87.40
2018-04-29T12:31:38.018Z,86.60
2018-04-29T12:32:41.340Z,85.10
2018-04-29T12:33:44.988Z,84.90
2018-04-29T12:34:48.407Z,84.80
2018-04-29T12:35:52.159Z,84.50
2018-04-29T12:36:56.461Z,85.40
2018-04-29T12:38:00.791Z,85.80
2018-04-29T12:39:04.164Z,86.40
2018-04-29T12:40:07.699Z,87.60
2018-04-29T12:41:11.037Z,87.30
2018-04-29T12:42:14.413Z,85.40
2018-04-29T12:43:17.729Z,85.50
2018-04-29T12:44:21.871Z,84.10
2018-04-29T12:45:25.261Z,84.10
2018-04-29T12:46:29.536Z,83.80
2018-04-29T12:47:33.701Z,83.40
2018-04-29T12:48:37.155Z,83.40
2018-04-29T12:49:40.565Z,83.00
2018-04-29T12:50:43.913Z,83.50
2018-04-29T12:51:47.259Z,84.10
2018-04-29T12:52:50.745Z,83.80
2018-04-29T12:53:54.088Z,83.80
2018-04-29T12:54:57.486Z,83.70
2018-04-29T12:56:00.916Z,84.60
2018-04-29T12:57:05.227Z,83.80
2018-04-29T12:58:08.919Z,83.60
2018-04-29T12:59:13.025Z,84.50
2018-04-29T13:00:16.364Z,84.50
2018-04-29T13:01:19.779Z,84.90
2018-04-29T13:02:23.120Z,84.80
2018-04-29T13:03:26.700Z,85.60
2018-04-29T13:04:30.103Z,85.60
2018-04-29T13:05:33.519Z,84.90
2018-04-29T13:06:36.798Z,85.90
2018-04-29T13:07:40.131Z,85.70
2018-04-29T13:08:43.587Z,86.00
2018-04-29T13:09:47.036Z,85.90
2018-04-29T13:10:50.390Z,85.70
2018-04-29T13:11:54.318Z,86.30
2018-04-29T13:13:03.540Z,86.20
2018-04-29T13:14:07.777Z,86.60
2018-04-29T13:15:11.244Z,86.60
2018-04-29T13:16:14.720Z,86.70
2018-04-29T13:17:18.704Z,86.00
2018-04-29T13:18:22.147Z,85.30
2018-04-29T13:19:25.621Z,86.00
2018-04-29T13:20:29.196Z,85.70
2018-04-29T13:21:32.642Z,84.70
2018-04-29T13:22:36.209Z,84.70
2018-04-29T13:23:39.752Z,85.10
2018-04-29T13:24:43.114Z,84.80
2018-04-29T13:25:46.590Z,84.80
2018-04-29T13:26:50.047Z,83.40
2018-04-29T13:27:54.765Z,83.90
2018-04-29T13:28:58.141Z,83.00
2018-04-29T13:30:01.549Z,82.80
2018-04-29T13:31:15.488Z,83.30
2018-04-29T13:32:18.987Z,83.10
2018-04-29T13:33:22.341Z,83.10
2018-04-29T13:34:25.786Z,82.60
2018-04-29T13:35:29.163Z,82.60
2018-04-29T13:36:32.539Z,82.50
2018-04-29T13:37:36.752Z,82.40
2018-04-29T13:38:40.200Z,82.30
2018-04-29T13:39:43.574Z,82.10
2018-04-29T13:40:46.965Z,81.90
2018-04-29T13:41:50.345Z,79.90
2018-04-29T13:42:53.843Z,80.60
2018-04-29T13:43:57.776Z,80.60
2018-04-29T13:45:01.659Z,80.10
2018-04-29T13:46:04.996Z,80.00
2018-04-29T13:47:08.358Z,79.60
2018-04-29T13:48:11.747Z,79.40
2018-04-29T13:49:15.099Z,78.80
2018-04-29T13:50:18.545Z,78.80
2018-04-29T13:51:21.967Z,78.30
2018-04-29T13:52:25.274Z,77.70
2018-04-29T13:53:28.850Z,77.60
2018-04-29T13:54:32.264Z,77.70
2018-04-29T13:55:36.384Z,77.20
2018-04-29T13:56:39.815Z,77.20
2018-04-29T13:57:43.111Z,77.10
2018-04-29T13:58:46.554Z,76.70
2018-04-29T13:59:49.830Z,76.40
2018-04-29T14:00:53.237Z,76.20