createdAt,value
2023-03-03T00:02:10.632Z,2.60
2023-03-03T00:04:38.190Z,1.70
2023-03-03T00:07:06.312Z,2.00
2023-03-03T00:09:34.657Z,2.60
2023-03-03T00:12:03.851Z,1.13
2023-03-03T00:14:33.421Z,2.35
2023-03-03T00:17:02.218Z,1.30
2023-03-03T00:19:37.505Z,1.23
2023-03-03T00:22:16.504Z,4.05
2023-03-03T00:24:44.793Z,1.95
2023-03-03T00:27:30.726Z,1.50
2023-03-03T00:30:01.750Z,1.50
2023-03-03T00:32:32.753Z,2.53
2023-03-03T00:35:21.675Z,1.13
2023-03-03T00:37:52.444Z,1.25
2023-03-03T00:40:25.566Z,1.55
2023-03-03T00:42:57.284Z,2.08
2023-03-03T00:45:29.093Z,3.85
2023-03-03T00:47:57.159Z,1.23
2023-03-03T00:50:29.430Z,1.63
2023-03-03T00:53:02.138Z,2.05
2023-03-03T00:55:30.412Z,1.35
2023-03-03T00:57:58.125Z,3.10
2023-03-03T01:00:25.638Z,1.75
2023-03-03T01:02:53.750Z,1.85
2023-03-03T01:05:21.900Z,1.77
2023-03-03T01:07:49.672Z,1.25
2023-03-03T01:10:17.481Z,2.00
2023-03-03T01:12:47.640Z,1.52
2023-03-03T01:15:16.057Z,1.88
2023-03-03T01:17:43.834Z,2.40
2023-03-03T01:20:12.861Z,1.25
2023-03-03T01:22:40.462Z,2.03
2023-03-03T01:25:08.446Z,1.90
2023-03-03T01:27:36.957Z,0.98
2023-03-03T01:30:05.564Z,1.88
2023-03-03T01:32:33.426Z,1.17
2023-03-03T01:35:01.045Z,1.60
2023-03-03T01:37:28.931Z,1.70
2023-03-03T01:39:56.742Z,1.40
2023-03-03T01:42:24.941Z,1.90
2023-03-03T01:45:11.277Z,1.73
2023-03-03T01:47:38.972Z,1.38
2023-03-03T01:50:14.627Z,1.73
2023-03-03T01:52:43.973Z,2.05
2023-03-03T01:55:17.529Z,1.65
2023-03-03T01:57:47.418Z,1.48
2023-03-03T02:00:21.638Z,1.52
2023-03-03T02:02:49.673Z,1.77
2023-03-03T02:05:19.381Z,2.55
2023-03-03T02:07:47.263Z,2.20
2023-03-03T02:10:16.898Z,1.98
2023-03-03T02:12:51.355Z,2.83
2023-03-03T02:15:22.345Z,2.08
2023-03-03T02:17:52.295Z,1.55
2023-03-03T02:20:40.113Z,1.40
2023-03-03T02:23:09.317Z,2.35
2023-03-03T02:26:01.052Z,1.60
2023-03-03T02:28:30.168Z,1.73
2023-03-03T02:30:58.990Z,1.92
2023-03-03T02:33:26.815Z,2.38
2023-03-03T02:35:54.776Z,2.05
2023-03-03T02:38:28.310Z,2.30
2023-03-03T02:41:04.804Z,1.67
2023-03-03T02:43:40.787Z,1.50
2023-03-03T02:46:08.325Z,1.27
2023-03-03T02:48:35.833Z,1.65
2023-03-03T02:51:03.458Z,1.85
2023-03-03T02:53:36.120Z,1.83
2023-03-03T02:56:05.091Z,1.80
2023-03-03T02:58:32.622Z,1.60
2023-03-03T03:01:00.227Z,2.33
2023-03-03T03:03:27.974Z,2.50
2023-03-03T03:05:55.792Z,1.40
2023-03-03T03:08:23.337Z,2.72
2023-03-03T03:10:51.242Z,3.45
2023-03-03T03:13:18.963Z,3.00
2023-03-03T03:15:49.382Z,2.15
2023-03-03T03:18:17.222Z,1.60
2023-03-03T03:20:45.435Z,1.88
2023-03-03T03:23:14.218Z,2.20
2023-03-03T03:25:46.069Z,2.00
2023-03-03T03:28:14.279Z,2.03
2023-03-03T03:30:42.332Z,2.08
2023-03-03T03:33:10.878Z,2.30
2023-03-03T03:35:38.830Z,2.50
2023-03-03T03:38:06.651Z,1.95
2023-03-03T03:40:36.860Z,1.63
2023-03-03T03:43:04.378Z,2.53
2023-03-03T03:45:32.142Z,2.00
2023-03-03T03:47:59.657Z,1.77
2023-03-03T03:50:27.750Z,2.38
2023-03-03T03:52:55.437Z,1.73
2023-03-03T03:55:23.440Z,2.00
2023-03-03T03:57:51.244Z,1.70
2023-03-03T04:00:18.902Z,2.10
2023-03-03T04:02:48.739Z,1.48
2023-03-03T04:05:16.417Z,1.58
2023-03-03T04:07:46.618Z,2.78
2023-03-03T04:10:14.394Z,1.70
2023-03-03T04:12:44.679Z,2.17
2023-03-03T04:15:13.737Z,1.58
2023-03-03T04:17:41.673Z,1.95
2023-03-03T04:20:09.812Z,2.15
2023-03-03T04:22:37.326Z,2.00
2023-03-03T04:25:05.870Z,2.17
2023-03-03T04:27:34.657Z,2.03
2023-03-03T04:30:03.000Z,2.03
2023-03-03T04:32:34.717Z,3.42
2023-03-03T04:35:08.044Z,2.72
2023-03-03T04:37:36.943Z,2.05
2023-03-03T04:40:05.853Z,3.55
2023-03-03T04:42:33.665Z,2.33
2023-03-03T04:45:01.386Z,2.17
2023-03-03T04:47:31.863Z,1.70
2023-03-03T04:49:59.474Z,2.20
2023-03-03T04:52:27.097Z,2.00
2023-03-03T04:54:54.596Z,1.70
2023-03-03T04:57:25.381Z,1.70
2023-03-03T04:59:54.856Z,1.67
2023-03-03T05:02:22.571Z,1.02
2023-03-03T05:04:50.111Z,2.15
2023-03-03T05:07:19.919Z,1.55
2023-03-03T05:09:47.408Z,2.13
2023-03-03T05:12:14.945Z,1.67
2023-03-03T05:14:43.321Z,1.58
2023-03-03T05:17:13.373Z,1.92
2023-03-03T05:19:41.356Z,1.88
2023-03-03T05:22:09.019Z,1.90
2023-03-03T05:24:37.485Z,2.30
2023-03-03T05:27:05.374Z,1.25
2023-03-03T05:29:34.901Z,1.83
2023-03-03T05:32:02.486Z,1.63
2023-03-03T05:34:30.161Z,1.80
2023-03-03T05:36:57.887Z,2.17
2023-03-03T05:39:26.136Z,1.70
2023-03-03T05:41:54.617Z,1.58
2023-03-03T05:44:22.192Z,2.30
2023-03-03T05:46:49.956Z,1.50
2023-03-03T05:49:17.497Z,1.92
2023-03-03T05:51:45.852Z,1.75
2023-03-03T05:54:13.359Z,1.50
2023-03-03T05:56:40.892Z,1.02
2023-03-03T05:59:08.962Z,1.63
2023-03-03T06:01:39.484Z,1.75
2023-03-03T06:04:07.016Z,1.77
2023-03-03T06:06:34.650Z,3.17
2023-03-03T06:09:02.117Z,2.35
2023-03-03T06:11:30.458Z,2.13
2023-03-03T06:13:58.052Z,1.75
2023-03-03T06:16:25.608Z,1.73
2023-03-03T06:18:53.143Z,1.35
2023-03-03T06:21:20.746Z,1.35
2023-03-03T06:23:48.530Z,1.52
2023-03-03T06:26:16.034Z,1.45
2023-03-03T06:28:46.459Z,1.92
2023-03-03T06:31:14.009Z,1.52
2023-03-03T06:33:42.894Z,2.03
2023-03-03T06:36:11.795Z,2.08
2023-03-03T06:38:39.304Z,2.28
2023-03-03T06:41:09.062Z,2.33
2023-03-03T06:43:38.155Z,2.20
2023-03-03T06:46:06.347Z,2.22
2023-03-03T06:48:33.921Z,1.83
2023-03-03T06:51:02.725Z,2.40
2023-03-03T06:53:33.511Z,2.28
2023-03-03T06:56:02.566Z,1.80
2023-03-03T06:58:30.387Z,1.73
2023-03-03T07:00:57.880Z,2.30
2023-03-03T07:03:28.450Z,1.85
2023-03-03T07:05:56.498Z,1.85
2023-03-03T07:08:25.035Z,2.42
2023-03-03T07:10:53.493Z,2.40
2023-03-03T07:13:20.963Z,3.78
2023-03-03T07:15:50.147Z,2.83
2023-03-03T07:18:31.236Z,2.70
2023-03-03T07:20:59.208Z,2.17
2023-03-03T07:23:28.349Z,1.70
2023-03-03T07:25:56.090Z,2.15
2023-03-03T07:28:25.309Z,1.60
2023-03-03T07:30:53.777Z,2.25
2023-03-03T07:33:28.800Z,1.65
2023-03-03T07:35:57.864Z,2.20
2023-03-03T07:38:54.307Z,1.52
2023-03-03T07:41:24.195Z,2.92
2023-03-03T07:43:55.320Z,2.95
2023-03-03T07:46:24.339Z,2.40
2023-03-03T07:48:58.392Z,1.90
2023-03-03T07:51:28.409Z,2.55
2023-03-03T07:54:01.652Z,2.03
2023-03-03T07:56:30.779Z,2.53
2023-03-03T07:58:59.324Z,2.00
2023-03-03T08:01:27.026Z,2.40
2023-03-03T08:03:54.705Z,1.80
2023-03-03T08:06:27.044Z,1.95
2023-03-03T08:08:54.752Z,2.20
2023-03-03T08:11:22.247Z,2.35
2023-03-03T08:13:49.719Z,1.92
2023-03-03T08:16:17.262Z,2.28
2023-03-03T08:18:49.074Z,2.85
2023-03-03T08:21:19.866Z,2.38
2023-03-03T08:23:49.942Z,2.38
2023-03-03T08:26:17.901Z,1.80
2023-03-03T08:28:45.798Z,2.10
2023-03-03T08:31:22.636Z,2.30
2023-03-03T08:33:59.471Z,2.60
2023-03-03T08:36:27.549Z,1.92
2023-03-03T08:38:55.468Z,1.98
2023-03-03T08:41:23.046Z,2.88
2023-03-03T08:43:50.574Z,2.17
2023-03-03T08:46:18.100Z,1.55
2023-03-03T08:48:45.691Z,1.58
2023-03-03T08:51:13.164Z,1.80
2023-03-03T08:53:40.727Z,2.38
2023-03-03T08:56:08.690Z,1.65
2023-03-03T08:58:36.718Z,1.55
2023-03-03T09:01:10.958Z,1.90
2023-03-03T09:03:38.483Z,2.00
2023-03-03T09:06:06.155Z,1.60
2023-03-03T09:08:34.000Z,1.60
2023-03-03T09:11:02.991Z,1.95
2023-03-03T09:13:31.645Z,2.20
2023-03-03T09:15:59.420Z,1.90
2023-03-03T09:18:32.308Z,2.65
2023-03-03T09:21:00.041Z,1.88
2023-03-03T09:23:42.706Z,2.00
2023-03-03T09:26:13.210Z,2.40
2023-03-03T09:28:40.704Z,2.13
2023-03-03T09:31:18.360Z,1.60
2023-03-03T09:33:48.373Z,2.00
2023-03-03T09:36:29.401Z,1.70
2023-03-03T09:39:01.556Z,1.42
2023-03-03T09:41:35.147Z,1.90
2023-03-03T09:44:05.717Z,1.65
2023-03-03T09:47:02.452Z,1.80
2023-03-03T09:49:33.853Z,2.40
2023-03-03T09:52:01.389Z,2.30
2023-03-03T09:54:51.129Z,2.25
2023-03-03T09:57:23.671Z,1.98
2023-03-03T10:00:18.008Z,2.08
2023-03-03T10:02:49.725Z,3.05
2023-03-03T10:05:37.371Z,2.38
2023-03-03T10:08:21.110Z,2.40
2023-03-03T10:11:02.728Z,2.60
2023-03-03T10:13:41.887Z,2.00
2023-03-03T10:16:21.532Z,2.00
2023-03-03T10:18:52.105Z,2.53
2023-03-03T10:21:30.622Z,2.58
2023-03-03T10:23:59.361Z,1.90
2023-03-03T10:26:38.415Z,2.45
2023-03-03T10:29:22.195Z,2.17
2023-03-03T10:31:49.944Z,2.75
2023-03-03T10:34:20.985Z,2.78
2023-03-03T10:36:51.460Z,2.42
2023-03-03T10:39:30.945Z,2.83
2023-03-03T10:42:10.204Z,2.97
2023-03-03T10:44:50.033Z,2.20
2023-03-03T10:47:41.393Z,2.97
2023-03-03T10:50:21.288Z,2.83
2023-03-03T10:53:17.651Z,4.03
2023-03-03T10:56:13.573Z,3.10
2023-03-03T10:58:41.777Z,3.72
2023-03-03T11:01:09.320Z,3.03
2023-03-03T11:03:43.038Z,2.58
2023-03-03T11:06:13.562Z,3.38
2023-03-03T11:08:59.976Z,3.35
2023-03-03T11:11:38.490Z,2.50
2023-03-03T11:14:12.238Z,3.30
2023-03-03T11:16:56.056Z,2.90
2023-03-03T11:19:25.155Z,2.60
2023-03-03T11:21:58.579Z,2.58
2023-03-03T11:24:45.506Z,2.38
2023-03-03T11:27:27.140Z,4.00
2023-03-03T11:30:09.911Z,3.03
2023-03-03T11:32:50.960Z,5.95
2023-03-03T11:35:34.228Z,3.38
2023-03-03T11:38:14.156Z,2.45
2023-03-03T11:41:16.594Z,2.28
2023-03-03T11:43:52.771Z,2.53
2023-03-03T11:46:30.523Z,2.13
2023-03-03T11:49:04.469Z,3.03
2023-03-03T11:51:44.333Z,2.72
2023-03-03T11:54:11.807Z,3.15
2023-03-03T11:56:43.566Z,2.65
2023-03-03T11:59:30.874Z,3.13
2023-03-03T12:02:01.864Z,3.30
2023-03-03T12:04:41.561Z,3.05
2023-03-03T12:07:18.447Z,3.33
2023-03-03T12:10:19.337Z,2.65
2023-03-03T12:12:53.818Z,2.67
2023-03-03T12:15:29.021Z,3.95
2023-03-03T12:17:56.452Z,3.70
2023-03-03T12:20:34.458Z,3.60
2023-03-03T12:23:11.682Z,3.53
2023-03-03T12:25:51.393Z,3.33
2023-03-03T12:28:21.523Z,4.03
2023-03-03T12:31:08.118Z,4.32
2023-03-03T12:33:38.722Z,3.35
2023-03-03T12:36:06.260Z,3.58
2023-03-03T12:38:46.000Z,3.45
2023-03-03T12:41:21.396Z,4.72
2023-03-03T12:44:15.786Z,3.97
2023-03-03T12:46:43.223Z,3.45
2023-03-03T12:49:10.791Z,3.53
2023-03-03T12:51:44.079Z,2.70
2023-03-03T12:54:22.225Z,4.07
2023-03-03T12:57:02.847Z,5.35
2023-03-03T12:59:49.762Z,4.00
2023-03-03T13:02:32.302Z,4.10
2023-03-03T13:05:17.050Z,3.05
2023-03-03T13:07:49.114Z,4.22
2023-03-03T13:10:16.805Z,4.20
2023-03-03T13:12:46.426Z,4.65
2023-03-03T13:15:32.872Z,4.68
2023-03-03T13:18:01.580Z,2.92
2023-03-03T13:20:48.500Z,4.43
2023-03-03T13:23:26.378Z,3.92
2023-03-03T13:26:20.997Z,3.67
2023-03-03T13:28:57.928Z,4.35
2023-03-03T13:31:29.272Z,3.30
2023-03-03T13:33:58.832Z,5.20
2023-03-03T13:36:32.147Z,5.15
2023-03-03T13:41:32.674Z,2.97
2023-03-03T13:44:07.341Z,3.45
2023-03-03T13:46:37.833Z,4.90
2023-03-03T13:49:23.760Z,3.45
2023-03-03T13:51:51.258Z,3.35
2023-03-03T13:54:25.527Z,3.50
2023-03-03T13:57:11.328Z,3.55
2023-03-03T13:59:46.371Z,5.10
2023-03-03T14:02:23.072Z,3.88
2023-03-03T14:05:05.632Z,4.63
2023-03-03T14:07:33.305Z,3.05
2023-03-03T14:10:04.842Z,4.88
2023-03-03T14:12:44.635Z,3.72
2023-03-03T14:15:32.408Z,3.80
2023-03-03T14:18:09.099Z,3.70
2023-03-03T14:20:40.707Z,2.67
2023-03-03T14:23:14.321Z,4.15
2023-03-03T14:25:55.806Z,3.97
2023-03-03T14:28:24.816Z,3.95
2023-03-03T14:30:55.612Z,4.30
2023-03-03T14:33:27.731Z,3.97
2023-03-03T14:35:58.589Z,3.63
2023-03-03T14:38:46.314Z,4.40
2023-03-03T14:41:18.897Z,4.70
2023-03-03T14:43:47.592Z,3.63
2023-03-03T14:46:34.089Z,3.58
2023-03-03T14:49:03.299Z,3.53
2023-03-03T14:51:42.144Z,4.00
2023-03-03T14:54:12.100Z,3.45
2023-03-03T14:56:40.284Z,3.85
2023-03-03T14:59:25.380Z,3.42
2023-03-03T15:02:14.137Z,3.78
2023-03-03T15:04:41.864Z,4.13
2023-03-03T15:07:21.742Z,3.15
2023-03-03T15:09:52.484Z,3.60
2023-03-03T15:12:19.985Z,5.35
2023-03-03T15:14:49.130Z,4.65
2023-03-03T15:17:27.813Z,3.60
2023-03-03T15:20:06.412Z,4.30
2023-03-03T15:22:37.157Z,4.95
2023-03-03T15:25:04.812Z,3.45
2023-03-03T15:27:36.086Z,3.65
2023-03-03T15:30:11.142Z,4.00
2023-03-03T15:32:38.970Z,4.03
2023-03-03T15:35:14.843Z,3.13
2023-03-03T15:37:42.297Z,4.63
2023-03-03T15:40:15.989Z,2.78
2023-03-03T15:43:12.789Z,3.63
2023-03-03T15:45:59.094Z,4.00
2023-03-03T15:48:35.179Z,3.55
2023-03-03T15:51:14.740Z,4.53
2023-03-03T15:54:09.270Z,4.57
2023-03-03T15:56:41.862Z,4.03
2023-03-03T15:59:18.979Z,4.55
2023-03-03T16:01:52.944Z,4.40
2023-03-03T16:04:26.829Z,4.25
2023-03-03T16:07:01.173Z,5.95
2023-03-03T16:09:34.249Z,6.93
2023-03-03T16:12:04.410Z,4.97
2023-03-03T16:14:46.961Z,4.90
2023-03-03T16:17:19.250Z,4.73
2023-03-03T16:19:54.319Z,5.03
2023-03-03T16:22:37.100Z,5.60
2023-03-03T16:25:22.866Z,5.38
2023-03-03T16:27:50.286Z,5.50
2023-03-03T16:30:29.010Z,5.85
2023-03-03T16:33:25.749Z,6.07
2023-03-03T16:35:55.912Z,5.68
2023-03-03T16:38:49.603Z,5.07
2023-03-03T16:41:22.044Z,5.35
2023-03-03T16:44:08.131Z,6.03
2023-03-03T16:46:40.213Z,5.88
2023-03-03T16:49:10.712Z,5.93
2023-03-03T16:51:53.757Z,5.80
2023-03-03T16:54:36.834Z,7.30
2023-03-03T16:57:10.317Z,7.95
2023-03-03T16:59:54.223Z,5.70
2023-03-03T17:02:24.744Z,5.50
2023-03-03T17:05:11.354Z,5.15
2023-03-03T17:07:57.462Z,4.80
2023-03-03T17:10:34.330Z,4.60
2023-03-03T17:13:07.863Z,6.47
2023-03-03T17:15:46.300Z,5.93
2023-03-03T17:18:38.822Z,6.13
2023-03-03T17:21:14.619Z,5.95
2023-03-03T17:23:46.171Z,5.72
2023-03-03T17:26:29.120Z,6.40
2023-03-03T17:28:56.573Z,7.93
2023-03-03T17:31:27.253Z,7.57
2023-03-03T17:33:58.074Z,6.50
2023-03-03T17:36:34.409Z,6.10
2023-03-03T17:39:10.255Z,7.47
2023-03-03T17:41:37.791Z,7.13
2023-03-03T17:44:13.183Z,6.80
2023-03-03T17:46:43.929Z,6.93
2023-03-03T17:49:30.134Z,10.68
2023-03-03T17:52:16.329Z,7.88
2023-03-03T17:54:57.718Z,8.77
2023-03-03T17:57:40.448Z,7.75
2023-03-03T18:00:07.984Z,6.00
2023-03-03T18:02:38.681Z,6.88
2023-03-03T18:05:09.903Z,6.03
2023-03-03T18:07:40.732Z,6.40
2023-03-03T18:10:27.166Z,6.03
2023-03-03T18:13:12.996Z,4.80
2023-03-03T18:15:43.478Z,6.88
2023-03-03T18:18:23.034Z,7.15
2023-03-03T18:20:50.537Z,7.38
2023-03-03T18:23:32.072Z,5.38
2023-03-03T18:26:00.912Z,6.57
2023-03-03T18:28:57.670Z,6.68
2023-03-03T18:31:26.458Z,7.38
2023-03-03T18:34:00.175Z,6.18
2023-03-03T18:36:27.697Z,7.95
2023-03-03T18:38:58.532Z,5.32
2023-03-03T18:41:30.975Z,6.65
2023-03-03T18:44:02.449Z,7.43
2023-03-03T18:46:30.008Z,6.72
2023-03-03T18:49:07.848Z,7.10
2023-03-03T18:51:37.901Z,6.28
2023-03-03T18:54:17.957Z,7.18
2023-03-03T18:56:51.604Z,5.72
2023-03-03T18:59:31.316Z,5.95
2023-03-03T19:02:13.921Z,6.53
2023-03-03T19:04:43.724Z,6.43
2023-03-03T19:07:17.210Z,5.80
2023-03-03T19:09:57.575Z,5.93
2023-03-03T19:12:54.768Z,4.93
2023-03-03T19:15:36.242Z,7.05
2023-03-03T19:18:06.525Z,5.95
2023-03-03T19:20:45.078Z,7.55
2023-03-03T19:23:23.220Z,8.15
2023-03-03T19:26:09.276Z,6.25
2023-03-03T19:28:44.200Z,4.85
2023-03-03T19:31:17.889Z,6.07
2023-03-03T19:34:17.819Z,6.75
2023-03-03T19:36:51.351Z,5.60
2023-03-03T19:39:37.133Z,5.50
2023-03-03T19:42:05.508Z,5.57
2023-03-03T19:44:36.035Z,5.85
2023-03-03T19:47:31.656Z,5.68
2023-03-03T19:50:19.378Z,6.80
2023-03-03T19:52:56.276Z,6.13
2023-03-03T19:55:36.326Z,7.63
2023-03-03T19:58:09.933Z,6.07
2023-03-03T20:00:46.216Z,8.13
2023-03-03T20:03:19.693Z,5.50
2023-03-03T20:05:50.301Z,7.40
2023-03-03T20:08:34.677Z,5.65
2023-03-03T20:11:16.045Z,5.75
2023-03-03T20:13:53.286Z,5.45
2023-03-03T20:16:20.815Z,6.22
2023-03-03T20:18:51.407Z,5.30
2023-03-03T20:21:45.524Z,5.88
2023-03-03T20:24:31.282Z,6.07
2023-03-03T20:27:07.316Z,8.55
2023-03-03T20:29:59.767Z,5.18
2023-03-03T20:32:36.407Z,5.95
2023-03-03T20:35:24.159Z,5.93
2023-03-03T20:38:02.474Z,5.65
2023-03-03T20:40:36.497Z,5.70
2023-03-03T20:43:13.830Z,4.82
2023-03-03T20:45:50.148Z,5.35
2023-03-03T20:48:24.176Z,5.93
2023-03-03T20:51:11.727Z,4.90
2023-03-03T20:53:52.110Z,5.40
2023-03-03T20:56:32.728Z,4.85
2023-03-03T20:59:06.469Z,5.80
2023-03-03T21:01:41.344Z,3.67
2023-03-03T21:04:24.588Z,4.47
2023-03-03T21:06:52.454Z,3.70
2023-03-03T21:09:29.083Z,3.67
2023-03-03T21:11:57.267Z,3.30
2023-03-03T21:14:29.399Z,4.60
2023-03-03T21:16:59.171Z,3.20
2023-03-03T21:19:33.838Z,4.55
2023-03-03T21:22:02.763Z,2.55
2023-03-03T21:24:48.781Z,3.97
2023-03-03T21:27:26.904Z,3.28
2023-03-03T21:30:05.358Z,3.83
2023-03-03T21:32:38.007Z,4.38
2023-03-03T21:35:16.554Z,3.75
2023-03-03T21:37:44.107Z,3.50
2023-03-03T21:40:21.293Z,3.53
2023-03-03T21:42:48.852Z,3.45
2023-03-03T21:45:17.177Z,3.28
2023-03-03T21:47:44.717Z,3.30
2023-03-03T21:50:12.507Z,2.88
2023-03-03T21:52:40.132Z,4.32
2023-03-03T21:55:08.015Z,3.10
2023-03-03T21:57:40.425Z,2.97
2023-03-03T22:00:08.871Z,3.53
2023-03-03T22:02:36.663Z,4.25
2023-03-03T22:05:04.661Z,3.10
2023-03-03T22:07:32.228Z,2.92
2023-03-03T22:09:59.714Z,2.92
2023-03-03T22:12:27.240Z,3.13
2023-03-03T22:14:55.505Z,3.58
2023-03-03T22:17:26.097Z,2.17
2023-03-03T22:19:54.229Z,2.92
2023-03-03T22:22:25.180Z,2.15
2023-03-03T22:24:52.625Z,2.13
2023-03-03T22:27:20.494Z,3.42
2023-03-03T22:29:48.093Z,3.65
2023-03-03T22:32:15.669Z,3.47
2023-03-03T22:34:52.049Z,3.15
2023-03-03T22:37:19.544Z,3.17
2023-03-03T22:39:46.988Z,2.78
2023-03-03T22:42:14.587Z,2.83
2023-03-03T22:44:45.987Z,2.60
2023-03-03T22:47:13.656Z,4.22
2023-03-03T22:49:41.199Z,3.28
2023-03-03T22:52:08.847Z,3.15
2023-03-03T22:54:36.563Z,2.90
2023-03-03T22:57:04.247Z,2.67
2023-03-03T22:59:33.321Z,2.53
2023-03-03T23:02:01.410Z,2.67
2023-03-03T23:04:29.165Z,3.10
2023-03-03T23:06:58.126Z,3.90
2023-03-03T23:09:25.718Z,2.45
2023-03-03T23:11:53.247Z,4.63
2023-03-03T23:14:20.813Z,2.90
2023-03-03T23:16:48.565Z,3.53
2023-03-03T23:19:16.397Z,3.00
2023-03-03T23:21:43.943Z,2.83
2023-03-03T23:24:12.587Z,3.05
2023-03-03T23:26:40.195Z,2.67
2023-03-03T23:29:07.516Z,3.20
2023-03-03T23:31:34.997Z,2.97
2023-03-03T23:34:08.003Z,3.05
2023-03-03T23:36:35.549Z,3.90
2023-03-03T23:39:03.056Z,3.05
2023-03-03T23:41:30.632Z,2.63
2023-03-03T23:43:58.105Z,2.80
2023-03-03T23:46:26.164Z,1.90
2023-03-03T23:48:53.787Z,2.33
2023-03-03T23:51:21.487Z,2.55
2023-03-03T23:53:48.934Z,2.28
2023-03-03T23:56:16.459Z,2.63
2023-03-03T23:58:43.965Z,2.88
