createdAt,value
2019-03-19T00:01:46.027Z,97175.82
2019-03-19T00:06:50.771Z,97178.95
2019-03-19T00:11:57.738Z,97176.33
2019-03-19T00:17:01.686Z,97176.37
2019-03-19T00:22:06.432Z,97176.42
2019-03-19T05:49:08.983Z,97525.32
2019-03-19T05:54:13.949Z,97528.43
2019-03-19T05:59:19.329Z,97537.30
2019-03-19T06:04:24.129Z,97540.17
2019-03-19T06:09:28.707Z,97530.70
2019-03-19T06:14:33.516Z,97536.14
2019-03-19T06:19:38.212Z,97536.03
2019-03-19T06:24:43.922Z,97545.66
2019-03-19T06:29:48.681Z,97555.36
2019-03-19T06:34:53.410Z,97553.45
2019-03-19T06:39:58.152Z,97562.06
2019-03-19T06:45:02.798Z,97558.61
2019-03-19T06:50:12.895Z,97570.23
2019-03-19T06:55:18.629Z,97572.50
2019-03-19T07:00:26.452Z,97573.36
2019-03-19T07:05:31.191Z,97562.33
2019-03-19T07:10:35.733Z,97564.84
2019-03-19T07:15:40.471Z,97571.11
2019-03-19T07:20:45.859Z,97567.28
2019-03-19T07:25:50.574Z,97568.51
2019-03-19T07:30:55.866Z,97570.42
2019-03-19T07:36:00.570Z,97569.27
2019-03-19T07:41:05.309Z,97569.45
2019-03-19T07:46:10.260Z,97568.58
2019-03-19T07:51:15.108Z,97564.40
2019-03-19T07:56:19.859Z,97560.53
2019-03-19T08:01:24.780Z,97568.69
2019-03-19T08:06:29.746Z,97559.22
2019-03-19T08:11:34.491Z,97560.53
2019-03-19T08:16:39.237Z,97562.83
2019-03-19T08:21:43.978Z,97557.55
2019-03-19T08:26:49.230Z,97566.34
2019-03-19T08:31:54.076Z,97553.81
2019-03-19T08:36:58.823Z,97554.90
2019-03-19T08:42:03.565Z,97562.59
2019-03-19T08:47:08.309Z,97561.22
2019-03-19T08:52:14.157Z,97558.86
2019-03-19T08:57:19.236Z,97559.81
2019-03-19T09:02:23.910Z,97553.03
2019-03-19T09:07:28.619Z,97556.70
2019-03-19T09:12:33.357Z,97551.41
2019-03-19T09:17:38.208Z,97550.12
2019-03-19T09:22:42.906Z,97550.25
2019-03-19T09:27:47.591Z,97549.51
2019-03-19T09:32:52.183Z,97547.83
2019-03-19T09:37:58.705Z,97550.22
2019-03-19T09:43:03.258Z,97552.38
2019-03-19T09:48:09.843Z,97542.27
2019-03-19T09:53:14.592Z,97539.59
2019-03-19T09:58:19.229Z,97542.94
2019-03-19T10:03:24.077Z,97543.61
2019-03-19T10:08:30.589Z,97543.73
2019-03-19T10:13:37.858Z,97541.28
2019-03-19T10:18:43.322Z,97545.12
2019-03-19T10:23:48.066Z,97544.47
2019-03-19T10:28:52.711Z,97543.27
2019-03-19T10:33:57.555Z,97542.08
2019-03-19T10:39:02.301Z,97544.25
2019-03-19T10:44:07.146Z,97534.84
2019-03-19T10:49:11.889Z,97537.75
2019-03-19T10:54:16.631Z,97532.05
2019-03-19T10:59:21.383Z,97528.12
2019-03-19T11:04:26.119Z,97525.19
2019-03-19T11:09:30.864Z,97522.26
2019-03-19T11:14:35.606Z,97527.10
2019-03-19T11:19:40.355Z,97519.43
2019-03-19T11:24:45.095Z,97519.91
2019-03-19T11:29:59.544Z,97512.33
2019-03-19T11:34:57.549Z,97507.57
2019-03-19T11:40:02.295Z,97511.23
2019-03-19T11:45:10.828Z,97504.99
2019-03-19T11:50:33.198Z,97503.95
2019-03-19T11:55:37.114Z,97502.53
2019-03-19T12:00:43.393Z,97504.05
2019-03-19T12:05:47.990Z,97496.86
2019-03-19T12:10:52.775Z,97501.56
2019-03-19T12:15:57.361Z,97493.61
2019-03-19T12:21:03.285Z,97489.64
2019-03-19T12:26:08.030Z,97489.16
2019-03-19T12:31:14.320Z,97487.80
2019-03-19T12:36:19.060Z,97485.65
2019-03-19T12:41:23.796Z,97478.47
2019-03-19T12:46:28.759Z,97486.78
2019-03-19T12:51:33.592Z,97487.56
2019-03-19T12:56:38.333Z,97492.16
2019-03-19T13:01:43.086Z,97501.37
2019-03-19T13:06:47.824Z,97504.03
2019-03-19T13:11:52.376Z,97505.35
2019-03-19T13:16:58.522Z,97507.64
2019-03-19T13:22:03.177Z,97511.43
2019-03-19T13:27:09.653Z,97506.70
2019-03-19T13:32:14.788Z,97509.51
2019-03-19T13:37:19.563Z,97511.31
2019-03-19T13:42:24.136Z,97500.79
2019-03-19T13:47:28.947Z,97506.41
2019-03-19T13:52:33.588Z,97511.54
2019-03-19T13:57:38.243Z,97515.83
2019-03-19T14:02:42.870Z,97507.63
2019-03-19T14:07:47.716Z,97503.80
2019-03-19T14:12:52.459Z,97508.09
2019-03-19T14:17:57.009Z,97510.31
2019-03-19T14:23:01.747Z,97514.57
2019-03-19T14:28:08.739Z,97520.63
2019-03-19T14:33:13.487Z,97525.11
2019-03-19T14:38:18.229Z,97529.78
2019-03-19T14:43:22.984Z,97535.30
2019-03-19T14:48:27.862Z,97540.05
2019-03-19T14:53:32.566Z,97551.30
2019-03-19T14:58:41.321Z,97551.42
2019-03-19T15:03:46.042Z,97553.70
2019-03-19T15:08:51.121Z,97556.19
2019-03-19T15:13:55.836Z,97560.13
2019-03-19T15:19:00.580Z,97574.22
2019-03-19T15:24:05.330Z,97586.03
2019-03-19T15:29:10.073Z,97583.47
2019-03-19T15:34:32.221Z,97591.14
2019-03-19T15:39:36.875Z,97602.59
2019-03-19T15:44:41.928Z,97616.03
2019-03-19T15:49:46.657Z,97616.56
2019-03-19T15:54:51.424Z,97626.29
2019-03-19T15:59:56.147Z,97634.36
2019-03-19T16:05:00.988Z,97630.48
2019-03-19T16:10:08.099Z,97640.52
2019-03-19T16:15:22.645Z,97647.28
2019-03-19T16:20:27.412Z,97649.52
2019-03-19T16:25:32.158Z,97661.36
2019-03-19T16:30:36.897Z,97660.48
2019-03-19T16:35:41.948Z,97667.53
2019-03-19T16:40:46.990Z,97676.99
2019-03-19T16:45:51.635Z,97688.70
2019-03-19T16:50:57.506Z,97693.05
2019-03-19T16:56:02.370Z,97706.02
2019-03-19T17:01:07.714Z,97713.65
2019-03-19T17:06:13.067Z,97725.25
2019-03-19T17:11:18.839Z,97736.79
2019-03-19T17:16:23.594Z,97750.94
2019-03-19T17:21:28.616Z,97753.13
2019-03-19T17:26:38.269Z,97760.52
2019-03-19T17:31:43.031Z,97772.95
2019-03-19T17:36:49.929Z,97775.09
2019-03-19T17:41:54.564Z,97783.44
2019-03-19T17:46:59.522Z,97789.09
2019-03-19T17:52:06.167Z,97794.73
2019-03-19T17:57:12.348Z,97808.83
2019-03-19T18:02:23.989Z,97808.28
2019-03-19T18:07:25.864Z,97809.43
2019-03-19T18:12:30.605Z,97819.97
2019-03-19T18:17:35.473Z,97829.77
2019-03-19T18:22:42.245Z,97835.70
2019-03-19T18:27:47.135Z,97843.96
2019-03-19T18:32:52.208Z,97848.01
2019-03-19T18:37:59.850Z,97852.89
2019-03-19T18:43:05.732Z,97861.52
2019-03-19T18:48:13.871Z,97863.24
2019-03-19T18:53:20.535Z,97872.33
2019-03-19T18:58:25.668Z,97875.75
2019-03-19T19:03:31.900Z,97881.29
2019-03-19T19:08:37.426Z,97885.91
2019-03-19T19:13:42.678Z,97888.03
2019-03-19T19:18:51.600Z,97884.05
2019-03-19T19:23:58.933Z,97897.93
2019-03-19T19:29:05.102Z,97901.22
2019-03-19T19:34:10.987Z,97910.42
2019-03-19T19:39:18.869Z,97919.41
2019-03-19T19:44:29.834Z,97936.39
2019-03-19T19:49:34.775Z,97926.67
2019-03-19T19:54:39.650Z,97932.75
2019-03-19T19:59:47.917Z,97943.34
2019-03-19T20:05:02.995Z,97948.90
2019-03-19T20:10:02.095Z,97956.37
2019-03-19T20:15:12.155Z,97967.52
2019-03-19T20:20:20.593Z,97972.75
2019-03-19T20:25:27.693Z,97974.77
2019-03-19T20:30:34.311Z,97971.56
2019-03-19T20:35:40.867Z,97972.63
2019-03-19T20:40:45.507Z,97978.69
2019-03-19T20:45:50.660Z,97981.77
2019-03-19T20:50:56.080Z,97982.14
2019-03-19T20:56:00.975Z,97987.36
2019-03-19T21:01:08.887Z,97997.45
2019-03-19T21:06:13.827Z,97997.29
2019-03-19T21:11:20.212Z,97997.63
2019-03-19T21:16:25.679Z,98008.59
2019-03-19T21:21:30.919Z,98003.13
2019-03-19T21:26:35.562Z,98017.09
2019-03-19T21:31:40.306Z,98032.16
2019-03-19T21:36:45.047Z,98042.23
2019-03-19T21:41:52.350Z,98042.91
2019-03-19T21:46:57.161Z,98049.20
2019-03-19T21:52:01.941Z,98062.55
2019-03-19T21:57:06.685Z,98059.11
2019-03-19T22:02:11.325Z,98061.78
2019-03-19T22:07:17.706Z,98065.19
2019-03-19T22:12:22.450Z,98064.98
2019-03-19T22:17:28.321Z,98066.75
2019-03-19T22:22:33.065Z,98069.95
2019-03-19T22:27:37.806Z,98072.75
2019-03-19T22:32:42.466Z,98073.14
2019-03-19T22:37:49.134Z,98069.65
2019-03-19T22:42:56.145Z,98084.97
2019-03-19T22:48:00.874Z,98077.38
2019-03-19T22:53:07.042Z,98079.78
2019-03-19T22:58:12.910Z,98090.53
2019-03-19T23:03:17.766Z,98098.36
2019-03-19T23:08:22.508Z,98099.34
2019-03-19T23:13:28.173Z,98100.29
2019-03-19T23:18:32.819Z,98105.33
2019-03-19T23:23:40.421Z,98107.00
2019-03-19T23:28:45.679Z,98106.14
2019-03-19T23:33:50.463Z,98097.44
2019-03-19T23:38:56.761Z,98096.01
2019-03-19T23:44:01.602Z,98108.31
2019-03-19T23:49:08.949Z,98110.49
2019-03-19T23:54:13.692Z,98113.95
2019-03-19T23:59:21.609Z,98116.97
