createdAt,value
2019-03-31T00:00:22.020Z,794.29
2019-03-31T00:00:26.320Z,794.35
2019-03-31T00:00:30.517Z,794.34
2019-03-31T00:00:34.818Z,794.33
2019-03-31T00:00:39.128Z,794.33
2019-03-31T00:00:43.323Z,794.29
2019-03-31T00:00:47.615Z,794.31
2019-03-31T00:00:51.923Z,794.26
2019-03-31T00:01:10.888Z,794.25
2019-03-31T00:01:15.190Z,794.19
2019-03-31T00:01:19.488Z,794.22
2019-03-31T00:01:23.788Z,794.23
2019-03-31T00:01:28.079Z,794.22
2019-03-31T00:01:32.374Z,794.18
2019-03-31T00:01:36.657Z,794.2
2019-03-31T00:01:40.955Z,794.15
2019-03-31T00:01:45.151Z,794.19
2019-03-31T00:01:49.446Z,794.14
2019-03-31T00:01:53.750Z,794.13
2019-03-31T00:01:58.088Z,794.14
2019-03-31T00:02:02.376Z,794.09
2019-03-31T00:02:06.683Z,794.1
2019-03-31T00:02:10.978Z,794.1
2019-03-31T00:02:15.083Z,794.08
2019-03-31T00:02:19.282Z,794.07
2019-03-31T00:02:23.576Z,794.06
2019-03-31T00:02:27.770Z,794.07
2019-03-31T00:02:32.115Z,794.06
2019-03-31T00:02:36.486Z,794.04
2019-03-31T00:02:40.775Z,794.04
2019-03-31T00:02:44.966Z,794.02
2019-03-31T00:02:49.164Z,794.04
2019-03-31T00:02:53.463Z,794.03
2019-03-31T00:02:57.773Z,794.01
2019-03-31T00:03:01.991Z,794.01
2019-03-31T00:03:06.305Z,794.03
2019-03-31T00:03:10.696Z,794.04
2019-03-31T00:03:15.053Z,794.01
2019-03-31T00:03:19.257Z,794.01
2019-03-31T00:03:23.620Z,793.99
2019-03-31T00:03:27.880Z,794
2019-03-31T00:03:32.179Z,794
2019-03-31T00:03:36.476Z,793.98
2019-03-31T00:03:40.764Z,793.94
2019-03-31T00:03:45.057Z,793.94
2019-03-31T00:03:49.351Z,793.92
2019-03-31T00:03:53.647Z,793.9
2019-03-31T00:03:57.848Z,793.92
2019-03-31T00:04:02.168Z,793.92
2019-03-31T00:04:06.462Z,793.86
2019-03-31T00:04:10.750Z,793.86
2019-03-31T00:04:15.045Z,793.85
2019-03-31T00:04:19.235Z,793.86
2019-03-31T00:04:23.540Z,793.82
2019-03-31T00:04:27.832Z,793.82
2019-03-31T00:04:32.044Z,793.8
2019-03-31T00:04:36.369Z,793.79
2019-03-31T00:04:40.660Z,793.78
2019-03-31T00:04:44.956Z,793.82
2019-03-31T00:04:49.245Z,793.82
2019-03-31T00:04:53.545Z,793.8
2019-03-31T00:04:57.832Z,793.79
2019-03-31T00:05:02.212Z,793.79
2019-03-31T00:05:06.553Z,793.77
2019-03-31T00:05:10.757Z,793.74
2019-03-31T00:05:14.983Z,793.77
2019-03-31T00:05:19.275Z,793.73
2019-03-31T00:05:23.371Z,793.75
2019-03-31T00:05:27.562Z,793.7
2019-03-31T00:05:31.852Z,793.73
2019-03-31T00:05:39.385Z,793.69
2019-03-31T00:05:43.587Z,793.66
2019-03-31T00:05:47.882Z,793.69
2019-03-31T00:05:52.191Z,793.68
2019-03-31T00:05:56.483Z,793.66
2019-03-31T00:06:00.787Z,793.67
2019-03-31T00:06:05.138Z,793.67
2019-03-31T00:06:09.445Z,793.58
2019-03-31T00:06:13.731Z,793.64
2019-03-31T00:06:18.023Z,793.61
2019-03-31T00:06:22.223Z,793.6
2019-03-31T00:06:26.557Z,793.59
2019-03-31T00:06:30.751Z,793.63
2019-03-31T00:06:35.045Z,793.61
2019-03-31T00:06:39.335Z,793.6
2019-03-31T00:06:43.727Z,793.61
2019-03-31T00:06:47.834Z,793.58
2019-03-31T00:06:52.052Z,793.58
2019-03-31T00:06:56.247Z,793.62
2019-03-31T00:07:00.612Z,793.59
2019-03-31T00:07:04.910Z,793.56
2019-03-31T00:07:09.246Z,793.56
2019-03-31T00:07:13.572Z,793.52
2019-03-31T00:07:17.781Z,793.59
2019-03-31T00:07:21.975Z,793.56
2019-03-31T00:07:26.266Z,793.54
2019-03-31T00:07:30.554Z,793.54
2019-03-31T00:07:34.849Z,793.53
2019-03-31T00:07:39.142Z,793.54
2019-03-31T00:07:43.439Z,793.53
2019-03-31T00:07:47.738Z,793.5
2019-03-31T00:07:52.031Z,793.52
2019-03-31T00:07:56.320Z,793.5
2019-03-31T00:08:00.607Z,793.46
2019-03-31T00:08:04.908Z,793.5
2019-03-31T00:08:09.207Z,793.49
2019-03-31T00:08:13.533Z,793.47
2019-03-31T00:08:17.830Z,793.46
2019-03-31T00:08:22.124Z,793.49
2019-03-31T00:08:26.317Z,793.45
2019-03-31T00:08:30.658Z,793.47
2019-03-31T00:08:34.857Z,793.43
2019-03-31T00:08:39.150Z,793.44
2019-03-31T00:08:43.457Z,793.43
2019-03-31T00:08:47.746Z,793.42
2019-03-31T00:08:52.042Z,793.42
2019-03-31T00:08:56.406Z,793.42
2019-03-31T00:09:00.605Z,793.42
2019-03-31T00:09:05.001Z,793.42
2019-03-31T00:09:09.312Z,793.39
2019-03-31T00:09:13.504Z,793.37
2019-03-31T00:09:17.819Z,793.38
2019-03-31T00:09:22.135Z,793.39
2019-03-31T00:09:26.463Z,793.41
2019-03-31T00:09:30.771Z,793.38
2019-03-31T00:09:35.067Z,793.31
2019-03-31T00:09:39.264Z,793.33
2019-03-31T00:09:43.551Z,793.32
2019-03-31T00:09:47.846Z,793.36
2019-03-31T00:09:52.138Z,793.39
2019-03-31T00:09:56.329Z,793.39
2019-03-31T00:10:00.617Z,793.36
2019-03-31T00:10:04.853Z,793.37
2019-03-31T00:10:09.052Z,793.38
2019-03-31T00:10:13.276Z,793.38
2019-03-31T00:10:17.575Z,793.4
2019-03-31T00:10:21.774Z,793.38
2019-03-31T00:10:25.975Z,793.39
2019-03-31T00:10:30.169Z,793.37
2019-03-31T00:10:34.562Z,793.34
2019-03-31T00:10:38.916Z,793.36
2019-03-31T00:10:43.150Z,793.33
2019-03-31T00:10:47.460Z,793.34
2019-03-31T00:10:51.746Z,793.32
2019-03-31T00:10:56.035Z,793.31
2019-03-31T00:11:03.428Z,793.3
2019-03-31T00:11:07.636Z,793.31
2019-03-31T00:11:11.933Z,793.26
2019-03-31T00:11:16.133Z,793.29
2019-03-31T00:11:20.330Z,793.32
2019-03-31T00:11:24.639Z,793.29
2019-03-31T00:11:28.939Z,793.28
2019-03-31T00:11:33.242Z,793.27
2019-03-31T00:11:37.553Z,793.31
2019-03-31T00:11:41.845Z,793.27
2019-03-31T00:11:46.141Z,793.3
2019-03-31T00:11:50.440Z,793.3
2019-03-31T00:11:54.629Z,793.28
2019-03-31T00:11:58.943Z,793.31
2019-03-31T00:12:03.384Z,793.3
2019-03-31T00:12:07.676Z,793.25
2019-03-31T00:12:11.974Z,793.31
2019-03-31T00:12:16.278Z,793.28
2019-03-31T00:12:20.577Z,793.27
2019-03-31T00:12:24.900Z,793.3
2019-03-31T00:12:29.281Z,793.25
2019-03-31T00:12:33.603Z,793.25
2019-03-31T00:12:37.902Z,793.27
2019-03-31T00:12:42.100Z,793.22
2019-03-31T00:12:46.386Z,793.2
2019-03-31T00:12:50.696Z,793.25
2019-03-31T00:12:54.993Z,793.2
2019-03-31T00:12:59.295Z,793.23
2019-03-31T00:13:03.654Z,793.22
2019-03-31T00:13:08.033Z,793.25
2019-03-31T00:13:12.331Z,793.27
2019-03-31T00:13:16.623Z,793.24
2019-03-31T00:13:20.912Z,793.2
2019-03-31T00:13:25.202Z,793.24
2019-03-31T00:13:29.427Z,793.23
2019-03-31T00:13:33.758Z,793.24
2019-03-31T00:13:37.978Z,793.27
2019-03-31T00:13:42.268Z,793.24
2019-03-31T00:13:46.568Z,793.27
2019-03-31T00:13:50.861Z,793.26
2019-03-31T00:13:55.154Z,793.19
2019-03-31T00:13:59.351Z,793.21
2019-03-31T00:14:03.689Z,793.24
2019-03-31T00:14:07.976Z,793.27
2019-03-31T00:14:12.264Z,793.24
2019-03-31T00:14:16.549Z,793.25
2019-03-31T00:14:20.840Z,793.25
2019-03-31T00:14:25.134Z,793.23
2019-03-31T00:14:29.427Z,793.22
2019-03-31T00:14:33.724Z,793.24
2019-03-31T00:14:38.027Z,793.23
2019-03-31T00:14:42.327Z,793.19
2019-03-31T00:14:46.694Z,793.22
2019-03-31T00:14:50.884Z,793.23
2019-03-31T00:14:55.182Z,793.22
2019-03-31T00:14:59.473Z,793.25
2019-03-31T00:15:03.966Z,793.21
2019-03-31T00:15:08.263Z,793.18
2019-03-31T00:15:12.460Z,793.19
2019-03-31T00:15:16.764Z,793.21
2019-03-31T00:15:21.055Z,793.2
2019-03-31T00:15:25.352Z,793.21
2019-03-31T00:15:29.650Z,793.2
2019-03-31T00:15:33.962Z,793.23
2019-03-31T00:15:38.258Z,793.19
2019-03-31T00:15:42.545Z,793.2
2019-03-31T00:15:46.852Z,793.21
2019-03-31T00:15:51.141Z,793.2
2019-03-31T00:15:55.238Z,793.19
2019-03-31T00:15:59.528Z,793.2
2019-03-31T00:16:03.820Z,793.17
2019-03-31T00:16:08.112Z,793.15
2019-03-31T00:16:12.411Z,793.17
2019-03-31T00:16:16.704Z,793.16
2019-03-31T00:16:20.997Z,793.17
2019-03-31T00:16:25.284Z,793.16
2019-03-31T00:16:29.664Z,793.17
2019-03-31T00:16:33.768Z,793.12
2019-03-31T00:16:38.059Z,793.18
2019-03-31T00:16:42.262Z,793.18
2019-03-31T00:16:46.557Z,793.16
2019-03-31T00:16:54.049Z,793.17
2019-03-31T00:16:58.146Z,793.17
2019-03-31T00:17:02.651Z,793.17
2019-03-31T00:17:06.899Z,793.17
2019-03-31T00:17:11.097Z,793.17
2019-03-31T00:17:15.388Z,793.15
2019-03-31T00:17:19.608Z,793.19
2019-03-31T00:17:23.903Z,793.16
2019-03-31T00:17:28.095Z,793.17
2019-03-31T00:17:32.411Z,793.17
2019-03-31T00:17:36.700Z,793.15
2019-03-31T00:17:41.031Z,793.19
2019-03-31T00:17:45.319Z,793.14
2019-03-31T00:17:49.610Z,793.17
2019-03-31T00:17:53.800Z,793.18
2019-03-31T00:17:58.091Z,793.14
2019-03-31T00:18:02.381Z,793.12
2019-03-31T00:18:06.673Z,793.11
2019-03-31T00:18:10.877Z,793.14
2019-03-31T00:18:15.080Z,793.1
2019-03-31T00:18:19.269Z,793.11
2019-03-31T00:18:23.634Z,793.14
2019-03-31T00:18:27.931Z,793.14
2019-03-31T00:18:32.232Z,793.12
2019-03-31T00:18:36.526Z,793.12
2019-03-31T00:18:40.821Z,793.16
2019-03-31T00:18:45.126Z,793.17
2019-03-31T00:18:49.441Z,793.15
2019-03-31T00:18:53.732Z,793.16
2019-03-31T00:18:58.028Z,793.18
2019-03-31T00:19:02.332Z,793.15
2019-03-31T00:19:06.634Z,793.16
2019-03-31T00:19:10.922Z,793.13
2019-03-31T00:19:15.210Z,793.17
2019-03-31T00:19:19.506Z,793.15
2019-03-31T00:19:23.805Z,793.16
2019-03-31T00:19:28.105Z,793.15
2019-03-31T00:19:32.389Z,793.15
2019-03-31T00:19:36.585Z,793.2
2019-03-31T00:19:40.872Z,793.19
2019-03-31T00:19:45.161Z,793.18
2019-03-31T00:19:49.479Z,793.19
2019-03-31T00:19:53.767Z,793.18
2019-03-31T00:19:58.146Z,793.14
2019-03-31T00:20:02.571Z,793.18
2019-03-31T00:20:06.873Z,793.14
2019-03-31T00:20:11.174Z,793.17
2019-03-31T00:20:15.480Z,793.15
2019-03-31T00:20:19.772Z,793.17
2019-03-31T00:20:23.975Z,793.18
2019-03-31T00:20:28.174Z,793.15
2019-03-31T00:20:32.487Z,793.18
2019-03-31T00:20:36.774Z,793.19
2019-03-31T00:20:41.062Z,793.16
2019-03-31T00:20:45.355Z,793.17
2019-03-31T00:20:49.714Z,793.2
2019-03-31T00:20:54.005Z,793.21
2019-03-31T00:20:58.296Z,793.21
2019-03-31T00:21:02.643Z,793.17
2019-03-31T00:21:07.009Z,793.17
2019-03-31T00:21:11.296Z,793.19
2019-03-31T00:21:15.587Z,793.2
2019-03-31T00:21:19.875Z,793.2
2019-03-31T00:21:24.177Z,793.2
2019-03-31T00:21:28.474Z,793.2
2019-03-31T00:21:32.759Z,793.19
2019-03-31T00:21:37.097Z,793.19
2019-03-31T00:21:41.383Z,793.18
2019-03-31T00:21:45.574Z,793.18
2019-03-31T00:21:49.862Z,793.21
2019-03-31T00:21:54.109Z,793.22
2019-03-31T00:21:58.405Z,793.23
2019-03-31T00:22:02.791Z,793.22
2019-03-31T00:22:07.081Z,793.2
2019-03-31T00:22:11.370Z,793.18
2019-03-31T00:22:15.567Z,793.18
2019-03-31T00:22:19.856Z,793.21
2019-03-31T00:22:24.062Z,793.19
2019-03-31T00:22:28.254Z,793.24
2019-03-31T00:22:32.555Z,793.22
2019-03-31T00:22:36.844Z,793.24
2019-03-31T00:22:41.154Z,793.25
2019-03-31T00:22:45.359Z,793.24
2019-03-31T00:22:49.658Z,793.25
2019-03-31T00:22:53.857Z,793.25
2019-03-31T00:22:58.179Z,793.25
2019-03-31T00:23:02.532Z,793.25
2019-03-31T00:23:06.732Z,793.27
2019-03-31T00:23:11.019Z,793.3
2019-03-31T00:23:15.313Z,793.28
2019-03-31T00:23:19.611Z,793.28
2019-03-31T00:23:23.830Z,793.27
2019-03-31T00:23:28.126Z,793.29
2019-03-31T00:23:32.325Z,793.27
2019-03-31T00:23:36.626Z,793.31
2019-03-31T00:23:40.922Z,793.3
2019-03-31T00:23:45.204Z,793.3
2019-03-31T00:23:49.493Z,793.33
2019-03-31T00:23:53.783Z,793.31
2019-03-31T00:23:58.004Z,793.35
2019-03-31T00:24:02.291Z,793.29
2019-03-31T00:24:06.490Z,793.33
2019-03-31T00:24:10.857Z,793.32
2019-03-31T00:24:15.155Z,793.29
2019-03-31T00:24:19.447Z,793.33
2019-03-31T00:24:23.742Z,793.32
2019-03-31T00:24:28.045Z,793.28
2019-03-31T00:24:32.336Z,793.3
2019-03-31T00:24:36.524Z,793.29
2019-03-31T00:24:40.756Z,793.34
2019-03-31T00:24:45.044Z,793.35
2019-03-31T00:24:49.338Z,793.35
2019-03-31T00:24:57.172Z,793.32
2019-03-31T00:25:01.550Z,793.37
2019-03-31T00:25:06.016Z,793.37
2019-03-31T00:25:10.314Z,793.37
2019-03-31T00:25:14.684Z,793.33
2019-03-31T00:25:18.978Z,793.38
2019-03-31T00:25:23.271Z,793.37
2019-03-31T00:25:27.562Z,793.36
2019-03-31T00:25:31.852Z,793.32
2019-03-31T00:25:36.064Z,793.38
2019-03-31T00:25:40.389Z,793.38
2019-03-31T00:25:44.653Z,793.36
2019-03-31T00:25:48.967Z,793.39
2019-03-31T00:25:53.253Z,793.35
2019-03-31T00:25:57.458Z,793.39
2019-03-31T00:26:01.748Z,793.4
2019-03-31T00:26:06.205Z,793.39
2019-03-31T00:26:10.497Z,793.39
2019-03-31T00:26:14.701Z,793.4
2019-03-31T00:26:18.897Z,793.41
2019-03-31T00:26:23.195Z,793.4
2019-03-31T00:26:27.389Z,793.41
2019-03-31T00:26:31.684Z,793.42
2019-03-31T00:26:35.987Z,793.4
2019-03-31T00:26:40.285Z,793.43
2019-03-31T00:26:44.579Z,793.46
2019-03-31T00:26:48.784Z,793.41
2019-03-31T00:26:53.132Z,793.41
2019-03-31T00:26:57.429Z,793.41
2019-03-31T00:27:01.728Z,793.37
2019-03-31T00:27:05.956Z,793.39
2019-03-31T00:27:10.283Z,793.37
2019-03-31T00:27:14.579Z,793.37
2019-03-31T00:27:18.885Z,793.43
2019-03-31T00:27:22.977Z,793.44
2019-03-31T00:27:27.266Z,793.44
2019-03-31T00:27:31.632Z,793.42
2019-03-31T00:27:35.916Z,793.45
2019-03-31T00:27:40.110Z,793.45
2019-03-31T00:27:44.307Z,793.45
2019-03-31T00:27:48.599Z,793.39
2019-03-31T00:27:52.888Z,793.45
2019-03-31T00:27:57.175Z,793.43
2019-03-31T00:28:01.464Z,793.4
2019-03-31T00:28:05.914Z,793.41
2019-03-31T00:28:10.324Z,793.42
2019-03-31T00:28:14.607Z,793.4
2019-03-31T00:28:18.913Z,793.39
2019-03-31T00:28:23.268Z,793.44
2019-03-31T00:28:27.365Z,793.47
2019-03-31T00:28:31.673Z,793.49
2019-03-31T00:28:35.969Z,793.45
2019-03-31T00:28:40.330Z,793.48
2019-03-31T00:28:44.631Z,793.47
2019-03-31T00:28:48.934Z,793.46
2019-03-31T00:28:53.244Z,793.51
2019-03-31T00:28:57.538Z,793.5
2019-03-31T00:29:01.824Z,793.54
2019-03-31T00:29:06.021Z,793.46
2019-03-31T00:29:10.320Z,793.48
2019-03-31T00:29:14.525Z,793.5
2019-03-31T00:29:18.828Z,793.51
2019-03-31T00:29:23.129Z,793.5
2019-03-31T00:29:27.333Z,793.53
2019-03-31T00:29:31.628Z,793.51
2019-03-31T00:29:35.918Z,793.5
2019-03-31T00:29:40.214Z,793.5
2019-03-31T00:29:44.416Z,793.55
2019-03-31T00:29:48.606Z,793.56
2019-03-31T00:29:52.900Z,793.52
2019-03-31T00:29:57.188Z,793.53
2019-03-31T00:30:01.386Z,793.52
2019-03-31T00:30:05.724Z,793.56
2019-03-31T00:30:09.919Z,793.48
2019-03-31T00:30:14.208Z,793.49
2019-03-31T00:30:18.611Z,793.48
2019-03-31T00:30:22.811Z,793.52
2019-03-31T00:30:27.000Z,793.51
2019-03-31T00:30:31.196Z,793.53
2019-03-31T00:30:35.487Z,793.53
2019-03-31T00:30:39.783Z,793.54
2019-03-31T00:30:44.066Z,793.52
2019-03-31T00:30:48.355Z,793.53
2019-03-31T00:30:52.688Z,793.54
2019-03-31T00:30:56.975Z,793.52
2019-03-31T00:31:01.265Z,793.54
2019-03-31T00:31:05.561Z,793.52
2019-03-31T00:31:24.366Z,793.54
2019-03-31T00:31:28.672Z,793.52
2019-03-31T00:31:32.970Z,793.49
2019-03-31T00:31:37.256Z,793.51
2019-03-31T00:31:41.548Z,793.5
2019-03-31T00:31:45.649Z,793.51
2019-03-31T00:31:49.950Z,793.49
2019-03-31T00:31:54.245Z,793.5
2019-03-31T00:31:58.535Z,793.51
2019-03-31T00:32:02.785Z,793.54
2019-03-31T00:32:06.995Z,793.51
2019-03-31T00:32:11.285Z,793.54
2019-03-31T00:32:15.482Z,793.54
2019-03-31T00:32:19.676Z,793.49
2019-03-31T00:32:23.972Z,793.51
2019-03-31T00:32:28.272Z,793.48
2019-03-31T00:32:32.575Z,793.52
2019-03-31T00:32:36.881Z,793.53
2019-03-31T00:32:41.176Z,793.51
2019-03-31T00:32:45.464Z,793.55
2019-03-31T00:32:49.746Z,793.54
2019-03-31T00:32:53.848Z,793.54
2019-03-31T00:32:58.134Z,793.54
2019-03-31T00:33:02.429Z,793.54
2019-03-31T00:33:06.721Z,793.52
2019-03-31T00:33:11.013Z,793.55
2019-03-31T00:33:15.310Z,793.53
2019-03-31T00:33:19.510Z,793.56
2019-03-31T00:33:23.803Z,793.51
2019-03-31T00:33:28.046Z,793.57
2019-03-31T00:33:32.334Z,793.56
2019-03-31T00:33:36.630Z,793.55
2019-03-31T00:33:40.821Z,793.56
2019-03-31T00:33:45.112Z,793.52
2019-03-31T00:33:49.408Z,793.53
2019-03-31T00:33:53.508Z,793.5
2019-03-31T00:33:57.796Z,793.53
2019-03-31T00:34:02.084Z,793.54
2019-03-31T00:34:06.288Z,793.55
2019-03-31T00:34:10.575Z,793.54
2019-03-31T00:34:14.870Z,793.56
2019-03-31T00:34:19.165Z,793.52
2019-03-31T00:34:23.360Z,793.56
2019-03-31T00:34:27.653Z,793.59
2019-03-31T00:34:31.940Z,793.59
2019-03-31T00:34:36.243Z,793.58
2019-03-31T00:34:40.547Z,793.53
2019-03-31T00:34:44.837Z,793.54
2019-03-31T00:34:49.150Z,793.55
2019-03-31T00:34:53.447Z,793.54
2019-03-31T00:34:57.657Z,793.57
2019-03-31T00:35:01.999Z,793.58
2019-03-31T00:35:06.211Z,793.57
2019-03-31T00:35:10.417Z,793.58
2019-03-31T00:35:14.716Z,793.59
2019-03-31T00:35:18.908Z,793.57
2019-03-31T00:35:23.280Z,793.58
2019-03-31T00:35:27.576Z,793.61
2019-03-31T00:35:31.882Z,793.57
2019-03-31T00:35:36.167Z,793.58
2019-03-31T00:35:40.467Z,793.51
2019-03-31T00:35:44.765Z,793.52
2019-03-31T00:35:49.054Z,793.53
2019-03-31T00:35:53.346Z,793.6
2019-03-31T00:35:57.650Z,793.6
2019-03-31T00:36:01.940Z,793.58
2019-03-31T00:36:06.237Z,793.55
2019-03-31T00:36:10.544Z,793.55
2019-03-31T00:36:14.839Z,793.55
2019-03-31T00:36:19.134Z,793.58
2019-03-31T00:36:23.327Z,793.57
2019-03-31T00:36:27.617Z,793.57
2019-03-31T00:36:31.823Z,793.54
2019-03-31T00:36:36.151Z,793.57
2019-03-31T00:36:40.436Z,793.56
2019-03-31T00:36:44.738Z,793.56
2019-03-31T00:36:49.029Z,793.6
2019-03-31T00:36:53.219Z,793.56
2019-03-31T00:36:57.516Z,793.53
2019-03-31T00:37:01.813Z,793.55
2019-03-31T00:37:09.260Z,793.52
2019-03-31T00:37:13.557Z,793.5
2019-03-31T00:37:17.759Z,793.49
2019-03-31T00:37:22.058Z,793.5
2019-03-31T00:37:26.363Z,793.53
2019-03-31T00:37:30.761Z,793.54
2019-03-31T00:37:35.059Z,793.55
2019-03-31T00:37:39.351Z,793.58
2019-03-31T00:37:43.644Z,793.52
2019-03-31T00:37:47.931Z,793.54
2019-03-31T00:37:52.119Z,793.52
2019-03-31T00:37:56.419Z,793.5
2019-03-31T00:38:00.710Z,793.56
2019-03-31T00:38:05.003Z,793.54
2019-03-31T00:38:09.308Z,793.5
2019-03-31T00:38:13.602Z,793.51
2019-03-31T00:38:17.798Z,793.54
2019-03-31T00:38:21.991Z,793.54
2019-03-31T00:38:26.187Z,793.53
2019-03-31T00:38:30.475Z,793.51
2019-03-31T00:38:34.771Z,793.53
2019-03-31T00:38:39.082Z,793.49
2019-03-31T00:38:43.370Z,793.53
2019-03-31T00:38:47.656Z,793.51
2019-03-31T00:38:51.956Z,793.52
2019-03-31T00:38:56.244Z,793.52
2019-03-31T00:39:00.442Z,793.51
2019-03-31T00:39:04.739Z,793.51
2019-03-31T00:39:09.030Z,793.49
2019-03-31T00:39:13.329Z,793.49
2019-03-31T00:39:17.626Z,793.51
2019-03-31T00:39:21.914Z,793.47
2019-03-31T00:39:26.207Z,793.48
2019-03-31T00:39:30.500Z,793.5
2019-03-31T00:39:34.820Z,793.48
2019-03-31T00:39:39.066Z,793.49
2019-03-31T00:39:43.370Z,793.54
2019-03-31T00:39:47.676Z,793.51
2019-03-31T00:39:51.965Z,793.49
2019-03-31T00:39:56.253Z,793.5
2019-03-31T00:40:00.626Z,793.52
2019-03-31T00:40:04.930Z,793.5
2019-03-31T00:40:09.317Z,793.52
2019-03-31T00:40:13.614Z,793.52
2019-03-31T00:40:17.923Z,793.51
2019-03-31T00:40:22.303Z,793.51
2019-03-31T00:40:26.602Z,793.52
2019-03-31T00:40:30.893Z,793.49
2019-03-31T00:40:35.185Z,793.49
2019-03-31T00:40:39.491Z,793.46
2019-03-31T00:40:43.806Z,793.48
2019-03-31T00:40:48.135Z,793.47
2019-03-31T00:40:52.425Z,793.5
2019-03-31T00:40:56.724Z,793.54
2019-03-31T00:41:00.928Z,793.54
2019-03-31T00:41:05.224Z,793.52
2019-03-31T00:41:09.513Z,793.55
2019-03-31T00:41:13.806Z,793.5
2019-03-31T00:41:18.103Z,793.53
2019-03-31T00:41:22.407Z,793.5
2019-03-31T00:41:26.782Z,793.55
2019-03-31T00:41:31.085Z,793.55
2019-03-31T00:41:35.378Z,793.52
2019-03-31T00:41:39.671Z,793.53
2019-03-31T00:41:43.977Z,793.53
2019-03-31T00:41:48.303Z,793.52
2019-03-31T00:41:52.502Z,793.53
2019-03-31T00:41:56.798Z,793.54
2019-03-31T00:42:01.094Z,793.57
2019-03-31T00:42:05.316Z,793.57
2019-03-31T00:42:09.616Z,793.58
2019-03-31T00:42:13.923Z,793.57
2019-03-31T00:42:18.125Z,793.56
2019-03-31T00:42:22.475Z,793.57
2019-03-31T00:42:26.769Z,793.57
2019-03-31T00:42:31.053Z,793.57
2019-03-31T00:42:35.350Z,793.55
2019-03-31T00:42:39.565Z,793.59
2019-03-31T00:42:43.857Z,793.62
2019-03-31T00:42:48.152Z,793.58
2019-03-31T00:42:52.470Z,793.58
2019-03-31T00:42:56.758Z,793.59
2019-03-31T00:43:01.044Z,793.57
2019-03-31T00:43:05.485Z,793.6
2019-03-31T00:43:09.780Z,793.62
2019-03-31T00:43:14.075Z,793.57
2019-03-31T00:43:18.382Z,793.6
2019-03-31T00:43:22.675Z,793.59
2019-03-31T00:43:26.877Z,793.61
2019-03-31T00:43:31.261Z,793.6
2019-03-31T00:43:35.559Z,793.6
2019-03-31T00:43:39.851Z,793.62
2019-03-31T00:43:44.143Z,793.62
2019-03-31T00:43:48.517Z,793.6
2019-03-31T00:43:52.828Z,793.61
2019-03-31T00:43:57.016Z,793.61
2019-03-31T00:44:01.311Z,793.6
2019-03-31T00:44:05.623Z,793.63
2019-03-31T00:44:09.916Z,793.64
2019-03-31T00:44:14.216Z,793.63
2019-03-31T00:44:18.512Z,793.66
2019-03-31T00:44:22.809Z,793.64
2019-03-31T00:44:27.111Z,793.58
2019-03-31T00:44:31.400Z,793.62
2019-03-31T00:44:35.688Z,793.61
2019-03-31T00:44:39.985Z,793.63
2019-03-31T00:44:44.297Z,793.62
2019-03-31T00:44:48.590Z,793.59
2019-03-31T00:44:52.891Z,793.58
2019-03-31T00:44:57.189Z,793.6
2019-03-31T00:45:01.497Z,793.62
2019-03-31T00:45:05.810Z,793.64
2019-03-31T00:45:10.008Z,793.63
2019-03-31T00:45:14.315Z,793.63
2019-03-31T00:45:18.605Z,793.62
2019-03-31T00:45:22.901Z,793.66
2019-03-31T00:45:27.192Z,793.68
2019-03-31T00:45:31.482Z,793.65
2019-03-31T00:45:35.783Z,793.68
2019-03-31T00:45:40.075Z,793.68
2019-03-31T00:45:44.368Z,793.7
2019-03-31T00:45:48.667Z,793.72
2019-03-31T00:45:52.958Z,793.7
2019-03-31T00:45:57.247Z,793.7
2019-03-31T00:46:01.544Z,793.71
2019-03-31T00:46:05.738Z,793.72
2019-03-31T00:46:10.044Z,793.71
2019-03-31T00:46:14.244Z,793.67
2019-03-31T00:46:18.538Z,793.68
2019-03-31T00:46:22.839Z,793.69
2019-03-31T00:46:27.123Z,793.75
2019-03-31T00:46:31.226Z,793.7
2019-03-31T00:46:35.515Z,793.73
2019-03-31T00:46:39.707Z,793.71
2019-03-31T00:46:44.002Z,793.74
2019-03-31T00:46:48.290Z,793.75
2019-03-31T00:46:52.590Z,793.75
2019-03-31T00:46:57.054Z,793.75
2019-03-31T00:47:04.446Z,793.76
2019-03-31T00:47:08.645Z,793.73
2019-03-31T00:47:12.952Z,793.69
2019-03-31T00:47:17.149Z,793.74
2019-03-31T00:47:21.439Z,793.77
2019-03-31T00:47:25.739Z,793.78
2019-03-31T00:47:30.028Z,793.76
2019-03-31T00:47:34.228Z,793.72
2019-03-31T00:47:38.526Z,793.71
2019-03-31T00:47:42.816Z,793.73
2019-03-31T00:47:47.108Z,793.72
2019-03-31T00:47:51.478Z,793.72
2019-03-31T00:47:55.775Z,793.72
2019-03-31T00:48:00.065Z,793.72
2019-03-31T00:48:04.364Z,793.76
2019-03-31T00:48:08.708Z,793.74
2019-03-31T00:48:13.012Z,793.78
2019-03-31T00:48:17.305Z,793.74
2019-03-31T00:48:21.498Z,793.78
2019-03-31T00:48:25.704Z,793.79
2019-03-31T00:48:30.009Z,793.78
2019-03-31T00:48:34.303Z,793.76
2019-03-31T00:48:38.604Z,793.76
2019-03-31T00:48:42.917Z,793.77
2019-03-31T00:48:47.110Z,793.75
2019-03-31T00:48:51.418Z,793.77
2019-03-31T00:48:55.622Z,793.76
2019-03-31T00:48:59.923Z,793.76
2019-03-31T00:49:04.234Z,793.78
2019-03-31T00:49:08.541Z,793.78
2019-03-31T00:49:12.867Z,793.76
2019-03-31T00:49:17.161Z,793.79
2019-03-31T00:49:21.442Z,793.77
2019-03-31T00:49:25.736Z,793.76
2019-03-31T00:49:30.032Z,793.77
2019-03-31T00:49:34.336Z,793.79
2019-03-31T00:49:38.639Z,793.8
2019-03-31T00:49:42.951Z,793.74
2019-03-31T00:49:47.239Z,793.72
2019-03-31T00:49:51.544Z,793.74
2019-03-31T00:49:55.838Z,793.76
2019-03-31T00:50:00.039Z,793.78
2019-03-31T00:50:04.350Z,793.77
2019-03-31T00:50:08.656Z,793.77
2019-03-31T00:50:13.007Z,793.78
2019-03-31T00:50:17.298Z,793.77
2019-03-31T00:50:21.588Z,793.76
2019-03-31T00:50:25.687Z,793.77
2019-03-31T00:50:29.978Z,793.74
2019-03-31T00:50:34.278Z,793.77
2019-03-31T00:50:38.580Z,793.72
2019-03-31T00:50:42.884Z,793.73
2019-03-31T00:50:47.170Z,793.71
2019-03-31T00:50:51.533Z,793.79
2019-03-31T00:50:55.836Z,793.77
2019-03-31T00:51:00.128Z,793.75
2019-03-31T00:51:04.422Z,793.76
2019-03-31T00:51:08.726Z,793.75
2019-03-31T00:51:13.031Z,793.73
2019-03-31T00:51:17.361Z,793.73
2019-03-31T00:51:21.464Z,793.72
2019-03-31T00:51:25.761Z,793.7
2019-03-31T00:51:30.062Z,793.74
2019-03-31T00:51:34.353Z,793.7
2019-03-31T00:51:38.670Z,793.74
2019-03-31T00:51:43.011Z,793.75
2019-03-31T00:51:47.306Z,793.78
2019-03-31T00:51:51.597Z,793.79
2019-03-31T00:51:55.907Z,793.76
2019-03-31T00:52:00.104Z,793.77
2019-03-31T00:52:04.484Z,793.77
2019-03-31T00:52:08.826Z,793.77
2019-03-31T00:52:13.115Z,793.77
2019-03-31T00:52:17.311Z,793.78
2019-03-31T00:52:21.600Z,793.77
2019-03-31T00:52:25.893Z,793.75
2019-03-31T00:52:30.261Z,793.77
2019-03-31T00:52:34.552Z,793.76
2019-03-31T00:52:38.852Z,793.74
2019-03-31T00:52:43.145Z,793.73
2019-03-31T00:52:47.432Z,793.74
2019-03-31T00:52:51.734Z,793.73
2019-03-31T00:52:56.024Z,793.74
2019-03-31T00:53:00.315Z,793.73
2019-03-31T00:53:04.627Z,793.76
2019-03-31T00:53:08.918Z,793.78
2019-03-31T00:53:13.212Z,793.77
2019-03-31T00:53:17.508Z,793.74
2019-03-31T00:53:21.826Z,793.74
2019-03-31T00:53:26.143Z,793.78
2019-03-31T00:53:30.349Z,793.76
2019-03-31T00:53:34.644Z,793.75
2019-03-31T00:53:38.950Z,793.75
2019-03-31T00:53:43.244Z,793.74
2019-03-31T00:53:47.511Z,793.73
2019-03-31T00:53:51.800Z,793.74
2019-03-31T00:53:56.113Z,793.72
2019-03-31T00:54:00.407Z,793.74
2019-03-31T00:54:04.700Z,793.73
2019-03-31T00:54:08.997Z,793.75
2019-03-31T00:54:13.300Z,793.73
2019-03-31T00:54:17.607Z,793.75
2019-03-31T00:54:21.915Z,793.77
2019-03-31T00:54:29.186Z,793.76
2019-03-31T00:54:33.294Z,793.75
2019-03-31T00:54:37.616Z,793.77
2019-03-31T00:54:41.902Z,793.77
2019-03-31T00:54:46.204Z,793.77
2019-03-31T00:54:50.496Z,793.77