createdAt,value
2019-05-05T00:01:55.544Z,1.30
2019-05-05T00:04:45.423Z,2.07
2019-05-05T00:07:17.640Z,2.10
2019-05-05T00:09:46.940Z,1.60
2019-05-05T00:12:37.933Z,1.57
2019-05-05T00:15:25.514Z,1.77
2019-05-05T00:17:55.320Z,2.47
2019-05-05T00:20:26.339Z,1.87
2019-05-05T00:22:57.699Z,2.23
2019-05-05T00:25:28.460Z,2.23
2019-05-05T00:27:58.705Z,2.23
2019-05-05T00:30:33.800Z,2.33
2019-05-05T00:33:02.913Z,2.57
2019-05-05T00:35:40.437Z,2.80
2019-05-05T00:38:09.736Z,2.80
2019-05-05T00:40:44.301Z,2.10
2019-05-05T00:43:14.713Z,3.63
2019-05-05T00:45:45.839Z,2.73
2019-05-05T00:48:29.859Z,2.53
2019-05-05T00:50:59.157Z,2.63
2019-05-05T00:53:34.997Z,2.30
2019-05-05T00:56:05.555Z,2.60
2019-05-05T00:58:36.713Z,2.27
2019-05-05T01:01:17.776Z,2.43
2019-05-05T01:03:47.052Z,4.13
2019-05-05T01:06:21.723Z,4.20
2019-05-05T01:08:51.036Z,4.77
2019-05-05T01:11:20.955Z,4.23
2019-05-05T01:13:50.484Z,4.90
2019-05-05T01:16:20.490Z,4.90
2019-05-05T01:18:50.949Z,5.70
2019-05-05T01:21:20.115Z,5.60
2019-05-05T01:23:49.417Z,4.97
2019-05-05T01:26:18.584Z,4.87
2019-05-05T01:28:48.155Z,4.27
2019-05-05T01:31:19.121Z,3.30
2019-05-05T01:34:19.666Z,3.10
2019-05-05T01:36:54.374Z,4.00
2019-05-05T01:39:45.243Z,3.30
2019-05-05T01:42:15.384Z,3.20
2019-05-05T01:44:45.919Z,3.40
2019-05-05T01:47:15.190Z,4.27
2019-05-05T01:49:45.305Z,3.60
2019-05-05T01:52:15.040Z,3.47
2019-05-05T01:54:44.729Z,3.97
2019-05-05T01:57:14.970Z,3.70
2019-05-05T01:59:44.834Z,3.40
2019-05-05T02:02:17.381Z,3.77
2019-05-05T02:04:48.921Z,4.40
2019-05-05T02:07:18.187Z,4.37
2019-05-05T02:09:47.407Z,4.40
2019-05-05T02:12:16.902Z,4.17
2019-05-05T02:14:48.438Z,4.37
2019-05-05T02:17:19.510Z,4.47
2019-05-05T02:19:51.248Z,4.77
2019-05-05T02:22:21.004Z,4.20
2019-05-05T02:24:51.634Z,4.40
2019-05-05T02:27:20.828Z,5.17
2019-05-05T02:29:59.356Z,5.10
2019-05-05T02:32:36.843Z,4.67
2019-05-05T02:35:09.378Z,4.93
2019-05-05T02:37:38.487Z,5.10
2019-05-05T02:40:09.795Z,5.47
2019-05-05T02:42:39.099Z,5.70
2019-05-05T02:45:15.331Z,5.07
2019-05-05T02:48:05.106Z,4.80
2019-05-05T02:50:57.537Z,5.07
2019-05-05T02:53:25.111Z,4.70
2019-05-05T02:55:57.929Z,3.07
2019-05-05T02:58:28.572Z,3.90
2019-05-05T03:01:20.850Z,3.47
2019-05-05T03:03:54.249Z,2.60
2019-05-05T03:06:23.861Z,2.50
2019-05-05T03:08:55.041Z,2.83
2019-05-05T03:11:25.553Z,2.83
2019-05-05T03:13:57.464Z,3.57
2019-05-05T03:16:34.027Z,3.37
2019-05-05T03:19:03.537Z,3.33
2019-05-05T03:21:33.538Z,3.83
2019-05-05T03:24:03.716Z,4.30
2019-05-05T03:26:36.204Z,4.60
2019-05-05T03:29:07.805Z,4.27
2019-05-05T03:31:37.008Z,5.17
2019-05-05T03:34:06.603Z,4.00
2019-05-05T03:36:36.847Z,4.10
2019-05-05T03:39:09.997Z,4.33
2019-05-05T03:41:53.776Z,4.00
2019-05-05T03:44:28.724Z,5.00
2019-05-05T03:46:57.892Z,4.40
2019-05-05T03:49:27.286Z,5.90
2019-05-05T03:51:56.520Z,5.33
2019-05-05T03:54:27.527Z,6.00
2019-05-05T03:57:08.868Z,4.60
2019-05-05T03:59:40.091Z,5.30
2019-05-05T04:02:27.148Z,4.93
2019-05-05T04:04:57.801Z,5.13
2019-05-05T04:07:27.477Z,6.07
2019-05-05T04:09:56.940Z,6.60
2019-05-05T04:12:26.544Z,5.97
2019-05-05T04:14:58.834Z,5.63
2019-05-05T04:17:44.419Z,6.77
2019-05-05T04:20:44.864Z,5.93
2019-05-05T04:23:14.305Z,5.37
2019-05-05T04:25:44.031Z,4.50
2019-05-05T04:28:13.707Z,5.13
2019-05-05T04:30:44.592Z,5.37
2019-05-05T04:33:14.401Z,5.30
2019-05-05T04:35:44.439Z,4.80
2019-05-05T04:38:14.111Z,5.40
2019-05-05T04:40:43.625Z,4.40
2019-05-05T04:43:14.266Z,4.17
2019-05-05T04:45:43.742Z,4.90
2019-05-05T04:48:24.173Z,5.13
2019-05-05T04:51:18.358Z,4.70
2019-05-05T04:54:07.114Z,4.63
2019-05-05T04:56:36.317Z,4.73
2019-05-05T04:59:05.956Z,5.20
2019-05-05T05:01:35.642Z,5.40
2019-05-05T05:04:28.440Z,4.73
2019-05-05T05:06:58.493Z,5.87
2019-05-05T05:09:27.720Z,4.70
2019-05-05T05:11:56.996Z,3.77
2019-05-05T05:14:26.319Z,2.40
2019-05-05T05:16:58.437Z,3.37
2019-05-05T05:19:28.019Z,2.93
2019-05-05T05:22:01.133Z,3.20
2019-05-05T05:24:28.415Z,3.20
2019-05-05T05:26:57.609Z,2.57
2019-05-05T05:29:27.889Z,2.73
2019-05-05T05:31:56.993Z,2.53
2019-05-05T05:34:27.977Z,2.13
2019-05-05T05:36:57.125Z,2.77
2019-05-05T05:40:05.222Z,2.97
2019-05-05T05:42:34.426Z,2.70
2019-05-05T05:45:16.485Z,2.63
2019-05-05T05:48:14.411Z,2.50
2019-05-05T05:51:05.421Z,2.63
2019-05-05T05:53:35.671Z,3.13
2019-05-05T05:56:04.867Z,3.03
2019-05-05T05:58:34.190Z,3.73
2019-05-05T06:01:04.706Z,3.10
2019-05-05T06:03:34.161Z,3.70
2019-05-05T06:06:04.735Z,3.37
2019-05-05T06:08:34.791Z,3.83
2019-05-05T06:11:04.559Z,3.73
2019-05-05T06:13:36.792Z,3.70
2019-05-05T06:16:05.983Z,2.57
2019-05-05T06:18:37.734Z,2.93
2019-05-05T06:21:06.890Z,3.13
2019-05-05T06:23:39.607Z,3.33
2019-05-05T06:26:08.838Z,4.10
2019-05-05T06:28:39.298Z,3.63
2019-05-05T06:31:08.473Z,3.87
2019-05-05T06:33:38.674Z,4.53
2019-05-05T06:36:09.148Z,3.33
2019-05-05T06:38:38.324Z,3.27
2019-05-05T06:41:23.726Z,2.93
2019-05-05T06:44:14.096Z,3.90
2019-05-05T06:47:04.450Z,3.60
2019-05-05T06:49:34.510Z,3.97
2019-05-05T06:52:04.351Z,3.90
2019-05-05T06:54:35.567Z,4.03
2019-05-05T06:57:04.803Z,3.93
2019-05-05T06:59:34.887Z,4.17
2019-05-05T07:02:04.517Z,3.63
2019-05-05T07:04:34.143Z,3.50
2019-05-05T07:07:05.210Z,3.53
2019-05-05T07:09:36.394Z,2.93
2019-05-05T07:12:06.011Z,3.63
2019-05-05T07:14:36.537Z,3.70
2019-05-05T07:17:06.084Z,3.90
2019-05-05T07:19:35.700Z,4.90
2019-05-05T07:22:04.830Z,4.07
2019-05-05T07:24:35.080Z,3.80
2019-05-05T07:27:04.860Z,4.07
2019-05-05T07:29:34.443Z,4.30
2019-05-05T07:32:04.067Z,3.83
2019-05-05T07:34:54.717Z,4.10
2019-05-05T07:37:23.962Z,4.33
2019-05-05T07:39:54.134Z,3.80
2019-05-05T07:42:24.300Z,3.63
2019-05-05T07:44:54.716Z,4.27
2019-05-05T07:47:24.277Z,3.80
2019-05-05T07:49:53.741Z,3.87
2019-05-05T07:52:23.778Z,3.37
2019-05-05T07:54:54.968Z,3.77
2019-05-05T07:57:24.325Z,3.57
2019-05-05T07:59:54.241Z,3.60
2019-05-05T08:02:23.781Z,3.07
2019-05-05T08:04:54.451Z,3.37
2019-05-05T08:07:24.116Z,3.10
2019-05-05T08:09:53.814Z,2.53
2019-05-05T08:12:25.061Z,3.23
2019-05-05T08:14:58.766Z,3.00
2019-05-05T08:17:50.487Z,2.60
2019-05-05T08:20:26.397Z,2.80
2019-05-05T08:22:55.754Z,2.20
2019-05-05T08:25:45.243Z,2.73
2019-05-05T08:28:23.656Z,2.90
2019-05-05T08:31:19.927Z,2.43
2019-05-05T08:33:48.876Z,3.40
2019-05-05T08:36:18.010Z,3.33
2019-05-05T08:38:51.646Z,2.67
2019-05-05T08:41:20.834Z,2.57
2019-05-05T08:43:50.129Z,2.33
2019-05-05T08:46:19.358Z,1.60
2019-05-05T08:48:50.080Z,2.47
2019-05-05T08:51:20.632Z,1.50
2019-05-05T08:53:51.330Z,2.60
2019-05-05T08:56:23.799Z,2.37
2019-05-05T08:58:54.487Z,2.57
2019-05-05T09:01:24.001Z,2.13
2019-05-05T09:03:53.629Z,2.70
2019-05-05T09:06:24.152Z,2.70
2019-05-05T09:08:54.736Z,2.20
2019-05-05T09:11:25.545Z,3.00
2019-05-05T09:13:55.799Z,3.30
2019-05-05T09:16:24.944Z,3.07
2019-05-05T09:19:00.341Z,2.93
2019-05-05T09:21:31.901Z,3.60
2019-05-05T09:24:17.281Z,2.40
2019-05-05T09:26:54.381Z,2.70
2019-05-05T09:29:34.714Z,3.67
2019-05-05T09:32:04.565Z,1.90
2019-05-05T09:34:34.265Z,2.80
2019-05-05T09:37:06.479Z,2.70
2019-05-05T09:39:36.695Z,2.13
2019-05-05T09:42:05.981Z,3.20
2019-05-05T09:44:35.921Z,2.47
2019-05-05T09:47:05.617Z,2.77
2019-05-05T09:49:34.836Z,3.50
2019-05-05T09:52:06.611Z,1.57
2019-05-05T09:54:35.962Z,3.43
2019-05-05T09:57:05.174Z,3.30
2019-05-05T09:59:34.813Z,2.90
2019-05-05T10:02:06.464Z,2.03
2019-05-05T10:04:38.586Z,2.83
2019-05-05T10:07:07.836Z,2.37
2019-05-05T10:09:37.143Z,2.70
2019-05-05T10:12:06.364Z,1.90
2019-05-05T10:14:44.895Z,2.20
2019-05-05T10:17:14.384Z,1.83
2019-05-05T10:19:45.917Z,2.60
2019-05-05T10:22:15.097Z,1.90
2019-05-05T10:24:55.175Z,2.53
2019-05-05T10:27:26.975Z,2.10
2019-05-05T10:29:56.503Z,2.53
2019-05-05T10:32:27.151Z,2.30
2019-05-05T10:35:04.497Z,2.90
2019-05-05T10:37:34.633Z,2.10
2019-05-05T10:40:06.792Z,2.23
2019-05-05T10:42:51.211Z,2.37
2019-05-05T10:45:24.666Z,1.60
2019-05-05T10:47:54.364Z,1.90
2019-05-05T10:50:26.476Z,1.83
2019-05-05T10:52:55.742Z,1.83
2019-05-05T10:55:25.611Z,2.10
2019-05-05T10:57:55.446Z,1.87
2019-05-05T11:00:50.070Z,1.43
2019-05-05T11:03:23.754Z,1.43
2019-05-05T11:05:56.012Z,1.80
2019-05-05T11:08:25.474Z,1.93
2019-05-05T11:10:54.985Z,1.33
2019-05-05T11:13:24.737Z,1.90
2019-05-05T11:15:54.711Z,1.60
2019-05-05T11:18:24.427Z,1.73
2019-05-05T11:20:54.895Z,1.30
2019-05-05T11:23:26.134Z,2.20
2019-05-05T11:25:57.422Z,2.10
2019-05-05T11:28:28.201Z,2.23
2019-05-05T11:30:59.677Z,1.97
2019-05-05T11:33:54.267Z,1.77
2019-05-05T11:36:43.872Z,2.10
2019-05-05T11:39:14.826Z,2.40
2019-05-05T11:41:44.237Z,2.40
2019-05-05T11:44:15.170Z,2.37
2019-05-05T11:46:44.439Z,2.30
2019-05-05T11:49:14.756Z,1.60
2019-05-05T11:51:47.422Z,2.10
2019-05-05T11:54:18.423Z,2.17
2019-05-05T11:56:47.551Z,1.60
2019-05-05T11:59:16.870Z,2.17
2019-05-05T12:01:46.664Z,1.70
2019-05-05T12:04:16.515Z,1.90
2019-05-05T12:06:45.686Z,1.50
2019-05-05T12:09:24.928Z,2.13
2019-05-05T12:11:55.879Z,2.23
2019-05-05T12:14:29.483Z,2.40
2019-05-05T12:16:58.698Z,1.40
2019-05-05T12:19:28.480Z,1.87
2019-05-05T12:21:57.674Z,2.40
2019-05-05T12:24:33.892Z,1.87
2019-05-05T12:27:24.610Z,2.30
2019-05-05T12:29:58.167Z,1.63
2019-05-05T12:32:29.594Z,2.13
2019-05-05T12:35:00.370Z,2.33
2019-05-05T12:37:34.105Z,2.37
2019-05-05T12:40:07.332Z,2.43
2019-05-05T12:42:40.853Z,2.13
2019-05-05T12:45:13.769Z,1.77
2019-05-05T12:48:02.910Z,1.83
2019-05-05T12:50:33.824Z,1.73
2019-05-05T12:53:04.032Z,2.57
2019-05-05T12:55:41.570Z,2.40
2019-05-05T12:58:06.805Z,2.73
2019-05-05T13:00:39.025Z,2.90
2019-05-05T13:03:08.843Z,1.80
2019-05-05T13:05:41.061Z,2.40
2019-05-05T13:08:14.347Z,2.27
2019-05-05T13:10:46.202Z,2.53
2019-05-05T13:13:17.539Z,2.17
2019-05-05T13:15:46.969Z,2.20
2019-05-05T13:18:16.209Z,2.00
2019-05-05T13:20:53.790Z,2.63
2019-05-05T13:23:44.680Z,2.50
2019-05-05T13:26:38.980Z,2.67
2019-05-05T13:29:10.116Z,2.97
2019-05-05T13:31:39.564Z,2.33
2019-05-05T13:34:09.346Z,2.70
2019-05-05T13:36:38.509Z,2.50
2019-05-05T13:39:09.926Z,1.80
2019-05-05T13:41:39.474Z,2.70
2019-05-05T13:44:15.192Z,2.97
2019-05-05T13:46:44.371Z,2.17
2019-05-05T13:49:26.283Z,2.60
2019-05-05T13:51:57.789Z,2.33
2019-05-05T13:54:27.165Z,2.27
2019-05-05T13:56:56.975Z,2.57
2019-05-05T13:59:28.259Z,2.30
2019-05-05T14:02:02.554Z,2.43
2019-05-05T14:04:34.522Z,2.10
2019-05-05T14:07:06.279Z,1.80
2019-05-05T14:09:35.645Z,1.63
2019-05-05T14:12:06.991Z,1.90
2019-05-05T14:14:36.549Z,1.73
2019-05-05T14:17:06.097Z,1.60
2019-05-05T14:19:35.211Z,1.80
2019-05-05T14:22:05.996Z,1.50
2019-05-05T14:25:01.140Z,1.77
2019-05-05T14:27:33.385Z,1.87
2019-05-05T14:30:11.754Z,2.43
2019-05-05T14:32:41.348Z,2.00
2019-05-05T14:35:23.071Z,2.20
2019-05-05T14:37:56.682Z,2.00
2019-05-05T14:40:27.760Z,1.93
2019-05-05T14:42:56.904Z,1.43
2019-05-05T14:45:26.692Z,2.10
2019-05-05T14:48:00.198Z,1.90
2019-05-05T14:50:31.845Z,1.33
2019-05-05T14:53:04.192Z,1.60
2019-05-05T14:55:37.308Z,1.90
2019-05-05T14:58:07.570Z,1.77
2019-05-05T15:00:39.401Z,2.10
2019-05-05T15:03:08.667Z,1.67
2019-05-05T15:06:03.974Z,1.50
2019-05-05T15:08:54.290Z,1.73
2019-05-05T15:11:44.465Z,2.20
2019-05-05T15:14:15.478Z,2.27
2019-05-05T15:16:45.155Z,2.47
2019-05-05T15:19:14.765Z,2.00
2019-05-05T15:21:48.810Z,2.30
2019-05-05T15:24:17.735Z,1.80
2019-05-05T15:26:51.806Z,2.50
2019-05-05T15:29:18.819Z,2.30
2019-05-05T15:31:50.169Z,1.80
2019-05-05T15:34:29.413Z,2.07
2019-05-05T15:37:03.793Z,1.30
2019-05-05T15:39:35.263Z,1.80
2019-05-05T15:42:29.895Z,2.03
2019-05-05T15:45:15.963Z,1.40
2019-05-05T15:47:45.751Z,1.60
2019-05-05T15:50:18.544Z,2.10
2019-05-05T15:52:59.228Z,1.60
2019-05-05T15:55:34.045Z,1.60
2019-05-05T15:58:03.663Z,1.27
2019-05-05T16:00:33.769Z,2.20
2019-05-05T16:03:07.289Z,2.50
2019-05-05T16:05:39.974Z,1.90
2019-05-05T16:08:10.747Z,1.73
2019-05-05T16:10:46.340Z,1.83
2019-05-05T16:13:17.083Z,1.30
2019-05-05T16:16:05.577Z,1.80
2019-05-05T16:19:08.495Z,1.67
2019-05-05T16:22:14.169Z,1.43
2019-05-05T16:24:44.657Z,1.70
2019-05-05T16:27:21.830Z,1.70
2019-05-05T16:29:48.607Z,1.77
2019-05-05T16:32:21.323Z,1.90
2019-05-05T16:34:48.837Z,1.67
2019-05-05T16:37:20.377Z,1.97
2019-05-05T16:39:51.994Z,2.13
2019-05-05T16:42:21.109Z,1.07
2019-05-05T16:44:50.275Z,2.07
2019-05-05T16:47:19.401Z,1.20
2019-05-05T16:49:49.453Z,1.60
2019-05-05T16:52:24.831Z,1.50
2019-05-05T16:55:19.303Z,1.80
2019-05-05T16:57:48.528Z,1.90
2019-05-05T17:00:21.469Z,1.90
2019-05-05T17:02:49.783Z,1.40
2019-05-05T17:05:19.534Z,1.80
2019-05-05T17:07:48.706Z,1.70
2019-05-05T17:10:18.231Z,1.70
2019-05-05T17:12:49.320Z,1.50
2019-05-05T17:15:49.362Z,1.90
2019-05-05T17:18:45.577Z,2.10
2019-05-05T17:21:44.545Z,2.20
2019-05-05T17:24:15.714Z,1.93
2019-05-05T17:26:46.532Z,2.10
2019-05-05T17:29:17.118Z,1.97
2019-05-05T17:31:53.816Z,2.03
2019-05-05T17:34:24.679Z,1.70
2019-05-05T17:36:57.624Z,1.90
2019-05-05T17:39:28.462Z,2.03
2019-05-05T17:42:17.580Z,1.80
2019-05-05T17:45:25.991Z,1.60
2019-05-05T17:48:20.767Z,1.70
2019-05-05T17:51:06.689Z,1.77
2019-05-05T17:53:55.361Z,1.40
2019-05-05T17:56:33.590Z,1.80
2019-05-05T17:59:08.170Z,2.77
2019-05-05T18:01:37.535Z,1.60
2019-05-05T18:04:10.193Z,2.00
2019-05-05T18:06:50.624Z,1.50
2019-05-05T18:09:34.323Z,1.50
2019-05-05T18:12:28.796Z,1.70
2019-05-05T18:14:59.203Z,1.57
2019-05-05T18:17:28.354Z,2.20
2019-05-05T18:20:01.029Z,2.00
2019-05-05T18:22:34.179Z,1.70
2019-05-05T18:25:03.122Z,1.93
2019-05-05T18:27:34.312Z,2.20
2019-05-05T18:30:04.000Z,2.07
2019-05-05T18:32:34.218Z,2.13
2019-05-05T18:35:06.486Z,2.10
2019-05-05T18:37:36.191Z,2.27
2019-05-05T18:40:05.456Z,1.70
2019-05-05T18:42:34.879Z,2.10
2019-05-05T18:45:10.776Z,2.33
2019-05-05T18:47:39.904Z,2.43
2019-05-05T18:50:09.431Z,2.20
2019-05-05T18:52:38.675Z,2.67
2019-05-05T18:55:07.980Z,2.70
2019-05-05T18:57:37.551Z,2.70
2019-05-05T19:00:09.061Z,2.60
2019-05-05T19:03:17.827Z,2.90
2019-05-05T19:05:53.391Z,2.67
2019-05-05T19:08:25.259Z,3.03
2019-05-05T19:10:56.073Z,3.10
2019-05-05T19:13:26.243Z,3.00
2019-05-05T19:15:55.839Z,2.80
2019-05-05T19:18:24.980Z,2.60
2019-05-05T19:20:59.781Z,3.00
2019-05-05T19:23:28.899Z,2.40
2019-05-05T19:25:58.618Z,3.20
2019-05-05T19:28:41.186Z,2.50
2019-05-05T19:31:04.210Z,2.30
2019-05-05T19:33:34.035Z,2.33
2019-05-05T19:36:04.960Z,2.60
2019-05-05T19:38:37.879Z,2.47
2019-05-05T19:41:09.394Z,2.50
2019-05-05T19:43:55.324Z,2.73
2019-05-05T19:46:34.661Z,3.60
2019-05-05T19:49:17.352Z,3.40
2019-05-05T19:51:48.923Z,3.20
2019-05-05T19:54:24.599Z,3.20
2019-05-05T19:56:56.744Z,2.77
2019-05-05T19:59:28.049Z,3.20
2019-05-05T20:02:05.650Z,3.43
2019-05-05T20:04:35.025Z,3.50
2019-05-05T20:07:05.715Z,3.00
2019-05-05T20:09:37.256Z,3.10
2019-05-05T20:12:08.327Z,3.10
2019-05-05T20:14:37.529Z,3.70
2019-05-05T20:17:35.514Z,4.10
2019-05-05T20:20:13.701Z,4.07
2019-05-05T20:22:44.282Z,3.70
2019-05-05T20:25:19.465Z,4.20
2019-05-05T20:27:49.053Z,3.90
2019-05-05T20:30:21.788Z,4.10
2019-05-05T20:32:58.003Z,4.57
2019-05-05T20:35:37.695Z,4.20
2019-05-05T20:38:14.311Z,3.97
2019-05-05T20:40:44.439Z,4.57
2019-05-05T20:43:14.332Z,4.37
2019-05-05T20:45:44.756Z,4.33
2019-05-05T20:48:13.992Z,4.80
2019-05-05T20:50:44.798Z,4.03
2019-05-05T20:53:14.037Z,5.57
2019-05-05T20:55:44.805Z,3.83
2019-05-05T20:58:16.008Z,4.00
2019-05-05T21:00:54.793Z,4.70
2019-05-05T21:03:28.271Z,3.63
2019-05-05T21:05:58.496Z,4.03
2019-05-05T21:08:27.620Z,4.63
2019-05-05T21:10:57.836Z,4.37
2019-05-05T21:13:26.979Z,4.60
2019-05-05T21:15:58.644Z,4.23
2019-05-05T21:18:28.870Z,4.90
2019-05-05T21:20:59.967Z,4.97
2019-05-05T21:23:35.701Z,4.10
2019-05-05T21:26:23.482Z,4.43
2019-05-05T21:28:54.578Z,4.50
2019-05-05T21:31:24.048Z,4.40
2019-05-05T21:33:54.815Z,4.20
2019-05-05T21:36:24.484Z,4.37
2019-05-05T21:38:58.315Z,4.33
2019-05-05T21:41:27.542Z,4.60
2019-05-05T21:43:56.937Z,4.87
2019-05-05T21:46:26.148Z,5.33
2019-05-05T21:48:55.337Z,4.87
2019-05-05T21:51:47.808Z,4.63
2019-05-05T21:54:34.212Z,4.80
2019-05-05T21:57:29.585Z,4.83
2019-05-05T21:59:59.048Z,4.83
2019-05-05T22:02:28.558Z,5.47
2019-05-05T22:04:58.308Z,4.97
2019-05-05T22:07:27.417Z,5.20
2019-05-05T22:09:58.728Z,5.00
2019-05-05T22:12:27.909Z,4.77
2019-05-05T22:14:57.024Z,5.60
2019-05-05T22:17:26.239Z,5.53
2019-05-05T22:20:05.006Z,5.63
2019-05-05T22:22:36.482Z,5.63
2019-05-05T22:25:05.906Z,5.50
2019-05-05T22:27:35.328Z,4.90
2019-05-05T22:30:10.175Z,5.20
2019-05-05T22:32:36.516Z,4.80
2019-05-05T22:35:06.205Z,5.13
2019-05-05T22:37:37.123Z,5.13
2019-05-05T22:40:07.259Z,4.47
2019-05-05T22:42:37.927Z,4.90
2019-05-05T22:45:07.641Z,4.57
2019-05-05T22:47:37.265Z,4.53
2019-05-05T22:50:07.529Z,4.43
2019-05-05T22:52:36.691Z,4.27
2019-05-05T22:55:07.232Z,4.67
2019-05-05T22:57:36.394Z,4.90
2019-05-05T23:00:23.093Z,4.90
2019-05-05T23:02:44.141Z,5.00
2019-05-05T23:05:24.780Z,4.40
2019-05-05T23:07:57.773Z,4.83
2019-05-05T23:10:27.004Z,4.67
2019-05-05T23:12:56.408Z,4.63
2019-05-05T23:15:25.880Z,4.60
2019-05-05T23:18:03.804Z,4.57
2019-05-05T23:21:07.518Z,4.30
2019-05-05T23:24:03.622Z,4.40
2019-05-05T23:26:35.949Z,4.80
2019-05-05T23:29:06.395Z,5.07
2019-05-05T23:31:35.658Z,5.10
2019-05-05T23:34:09.154Z,4.90
2019-05-05T23:36:38.719Z,5.00
2019-05-05T23:39:07.968Z,5.07
2019-05-05T23:41:39.569Z,5.37
2019-05-05T23:44:10.653Z,5.10
2019-05-05T23:46:40.113Z,5.77
2019-05-05T23:49:09.314Z,5.83
2019-05-05T23:51:38.559Z,5.63
2019-05-05T23:54:07.795Z,5.77
2019-05-05T23:56:39.322Z,5.63
2019-05-05T23:59:09.577Z,5.37
