createdAt,value
2023-04-29T00:00:25.717Z,4.27
2023-04-29T00:02:53.543Z,4.34
2023-04-29T00:05:21.508Z,4.48
2023-04-29T00:07:49.443Z,4.70
2023-04-29T00:10:17.205Z,4.81
2023-04-29T00:12:44.974Z,4.67
2023-04-29T00:15:12.704Z,4.86
2023-04-29T00:17:40.696Z,4.86
2023-04-29T00:20:09.114Z,4.83
2023-04-29T00:22:36.855Z,4.31
2023-04-29T00:25:05.953Z,3.44
2023-04-29T00:27:33.742Z,3.82
2023-04-29T00:30:01.432Z,3.51
2023-04-29T00:32:29.535Z,3.70
2023-04-29T00:34:57.393Z,4.27
2023-04-29T00:37:25.177Z,4.19
2023-04-29T00:39:53.182Z,3.85
2023-04-29T00:42:21.149Z,3.11
2023-04-29T00:44:48.862Z,3.74
2023-04-29T00:47:16.704Z,4.01
2023-04-29T00:49:44.719Z,3.16
2023-04-29T00:52:12.616Z,3.78
2023-04-29T00:54:40.405Z,4.13
2023-04-29T00:57:08.209Z,4.26
2023-04-29T00:59:35.918Z,3.93
2023-04-29T01:02:04.250Z,3.95
2023-04-29T01:04:32.452Z,3.68
2023-04-29T01:07:18.525Z,3.99
2023-04-29T01:10:10.744Z,3.56
2023-04-29T01:12:55.144Z,3.11
2023-04-29T01:15:25.984Z,3.00
2023-04-29T01:18:19.562Z,3.68
2023-04-29T01:20:48.400Z,4.01
2023-04-29T01:23:16.162Z,4.22
2023-04-29T01:25:43.940Z,4.25
2023-04-29T01:28:43.242Z,4.39
2023-04-29T01:31:33.752Z,4.35
2023-04-29T01:34:14.624Z,4.25
2023-04-29T01:36:57.673Z,3.66
2023-04-29T01:39:31.232Z,4.12
2023-04-29T01:42:14.493Z,4.19
2023-04-29T01:44:42.448Z,4.14
2023-04-29T01:47:10.890Z,4.31
2023-04-29T01:49:46.749Z,3.71
2023-04-29T01:52:14.665Z,4.07
2023-04-29T01:54:47.239Z,4.06
2023-04-29T01:57:15.045Z,3.72
2023-04-29T02:00:09.405Z,3.73
2023-04-29T02:02:51.582Z,3.75
2023-04-29T02:05:32.433Z,3.03
2023-04-29T02:08:01.726Z,3.17
2023-04-29T02:10:31.205Z,3.13
2023-04-29T02:13:13.651Z,3.56
2023-04-29T02:15:42.618Z,3.57
2023-04-29T02:18:10.743Z,3.69
2023-04-29T02:20:39.069Z,3.68
2023-04-29T02:23:06.900Z,3.54
2023-04-29T02:25:37.226Z,3.49
2023-04-29T02:28:05.199Z,3.59
2023-04-29T02:30:32.984Z,3.60
2023-04-29T02:33:00.788Z,3.14
2023-04-29T02:35:28.717Z,2.63
2023-04-29T02:37:56.486Z,2.69
2023-04-29T02:40:25.750Z,2.65
2023-04-29T02:42:53.480Z,2.61
2023-04-29T02:45:21.532Z,3.11
2023-04-29T02:47:49.679Z,3.02
2023-04-29T02:50:17.652Z,3.17
2023-04-29T02:52:46.603Z,3.38
2023-04-29T02:55:14.442Z,3.47
2023-04-29T02:57:43.281Z,3.25
2023-04-29T03:00:11.385Z,3.38
2023-04-29T03:02:39.207Z,3.19
2023-04-29T03:05:07.456Z,2.94
2023-04-29T03:07:35.505Z,2.87
2023-04-29T03:10:03.474Z,3.14
2023-04-29T03:12:31.811Z,3.27
2023-04-29T03:14:59.638Z,2.88
2023-04-29T03:17:27.755Z,1.98
2023-04-29T03:19:55.659Z,2.27
2023-04-29T03:22:23.380Z,2.45
2023-04-29T03:24:51.231Z,2.39
2023-04-29T03:27:19.770Z,2.09
2023-04-29T03:29:47.895Z,2.09
2023-04-29T03:32:15.763Z,2.06
2023-04-29T03:34:44.799Z,2.40
2023-04-29T03:37:22.944Z,2.56
2023-04-29T03:39:57.510Z,2.87
2023-04-29T03:42:25.356Z,2.80
2023-04-29T03:44:53.069Z,3.01
2023-04-29T03:47:20.842Z,3.00
2023-04-29T03:49:49.320Z,2.72
2023-04-29T03:52:17.178Z,2.91
2023-04-29T03:54:47.519Z,3.19
2023-04-29T03:57:15.335Z,3.41
2023-04-29T03:59:43.608Z,3.34
2023-04-29T04:02:11.564Z,3.49
2023-04-29T04:04:40.768Z,3.48
2023-04-29T04:07:08.758Z,3.73
2023-04-29T04:09:56.757Z,3.72
2023-04-29T04:12:24.703Z,3.82
2023-04-29T04:14:53.045Z,3.83
2023-04-29T04:17:21.095Z,3.88
2023-04-29T04:19:48.990Z,3.91
2023-04-29T04:22:17.797Z,3.99
2023-04-29T04:24:59.190Z,3.92
2023-04-29T04:27:27.070Z,4.22
2023-04-29T04:29:56.460Z,4.35
2023-04-29T04:32:28.899Z,4.36
2023-04-29T04:34:57.623Z,4.47
2023-04-29T04:37:25.387Z,4.50
2023-04-29T04:39:55.861Z,4.54
2023-04-29T04:42:24.064Z,4.52
2023-04-29T04:44:53.943Z,4.66
2023-04-29T04:47:32.614Z,4.79
2023-04-29T04:50:08.368Z,4.83
2023-04-29T04:52:36.172Z,4.98
2023-04-29T04:55:16.233Z,5.13
2023-04-29T04:57:47.077Z,5.16
2023-04-29T05:00:15.277Z,5.13
2023-04-29T05:02:43.368Z,5.23
2023-04-29T05:05:11.377Z,5.35
2023-04-29T05:07:42.949Z,5.38
2023-04-29T05:10:11.420Z,5.38
2023-04-29T05:13:00.858Z,5.31
2023-04-29T05:15:28.886Z,5.50
2023-04-29T05:17:59.785Z,5.56
2023-04-29T05:20:27.803Z,5.59
2023-04-29T05:22:56.669Z,5.75
2023-04-29T05:25:26.221Z,5.86
2023-04-29T05:27:55.646Z,5.88
2023-04-29T05:30:27.107Z,5.94
2023-04-29T05:32:55.283Z,5.95
2023-04-29T05:35:23.410Z,6.02
2023-04-29T05:37:51.251Z,5.69
2023-04-29T05:40:27.199Z,6.08
2023-04-29T05:43:04.062Z,6.01
2023-04-29T05:45:31.876Z,6.17
2023-04-29T05:47:59.584Z,6.26
2023-04-29T05:50:27.384Z,6.03
2023-04-29T05:52:56.586Z,6.43
2023-04-29T05:55:25.841Z,6.65
2023-04-29T05:57:53.553Z,6.81
2023-04-29T06:00:21.706Z,7.00
2023-04-29T06:02:58.003Z,7.08
2023-04-29T06:05:28.883Z,7.28
2023-04-29T06:08:15.297Z,7.48
2023-04-29T06:10:52.265Z,7.84
2023-04-29T06:13:20.331Z,8.02
2023-04-29T06:15:48.181Z,8.02
2023-04-29T06:18:16.863Z,8.38
2023-04-29T06:20:44.741Z,8.45
2023-04-29T06:23:12.774Z,8.56
2023-04-29T06:25:40.913Z,8.49
2023-04-29T06:28:11.530Z,8.60
2023-04-29T06:30:39.355Z,8.80
2023-04-29T06:33:08.248Z,9.11
2023-04-29T06:35:39.919Z,8.89
2023-04-29T06:38:22.083Z,9.23
2023-04-29T06:41:13.097Z,9.60
2023-04-29T06:43:49.907Z,9.66
2023-04-29T06:46:39.912Z,10.17
2023-04-29T06:49:17.956Z,10.35
2023-04-29T06:51:45.924Z,10.22
2023-04-29T06:54:13.838Z,10.18
2023-04-29T06:56:42.620Z,10.30
2023-04-29T06:59:12.591Z,9.68
2023-04-29T07:01:42.632Z,10.49
2023-04-29T07:04:12.859Z,10.79
2023-04-29T07:06:40.635Z,11.02
2023-04-29T07:09:08.451Z,10.80
2023-04-29T07:11:38.015Z,11.42
2023-04-29T07:14:05.879Z,11.33
2023-04-29T07:16:33.624Z,11.82
2023-04-29T07:19:01.412Z,11.89
2023-04-29T07:21:30.757Z,12.14
2023-04-29T07:24:01.176Z,12.36
2023-04-29T07:26:29.837Z,12.50
2023-04-29T07:28:57.904Z,12.62
2023-04-29T07:31:25.741Z,12.49
2023-04-29T07:33:53.698Z,12.92
2023-04-29T07:36:21.839Z,12.08
2023-04-29T07:38:49.733Z,13.07
2023-04-29T07:41:17.629Z,13.69
2023-04-29T07:43:45.707Z,13.91
2023-04-29T07:46:13.753Z,14.20
2023-04-29T07:48:41.597Z,13.97
2023-04-29T07:51:14.160Z,15.05
2023-04-29T07:53:43.622Z,15.17
2023-04-29T07:56:11.502Z,15.63
2023-04-29T07:58:40.369Z,15.36
2023-04-29T08:01:12.272Z,15.62
2023-04-29T08:03:42.254Z,15.74
2023-04-29T08:06:11.561Z,15.64
2023-04-29T08:08:39.462Z,15.95
2023-04-29T08:11:07.321Z,15.31
2023-04-29T08:13:38.507Z,16.03
2023-04-29T08:16:07.354Z,15.79
2023-04-29T08:18:35.950Z,15.92
2023-04-29T08:21:04.042Z,16.88
2023-04-29T08:23:32.627Z,17.25
2023-04-29T08:26:00.373Z,17.52
2023-04-29T08:28:28.180Z,16.59
2023-04-29T08:30:56.699Z,17.05
2023-04-29T08:33:24.516Z,17.35
2023-04-29T08:35:58.199Z,17.77
2023-04-29T08:38:25.997Z,17.92
2023-04-29T08:40:53.689Z,18.43
2023-04-29T08:43:21.498Z,18.68
2023-04-29T08:45:49.593Z,18.22
2023-04-29T08:48:17.860Z,18.03
2023-04-29T08:50:45.758Z,18.11
2023-04-29T08:53:14.049Z,18.69
2023-04-29T08:55:46.729Z,18.28
2023-04-29T08:58:15.248Z,17.89
2023-04-29T09:00:43.544Z,18.38
2023-04-29T09:03:31.894Z,18.58
2023-04-29T09:06:01.114Z,17.81
2023-04-29T09:08:29.003Z,17.63
2023-04-29T09:10:56.851Z,17.79
2023-04-29T09:13:25.059Z,17.67
2023-04-29T09:15:53.059Z,17.67
2023-04-29T09:18:49.247Z,17.63
2023-04-29T09:21:22.205Z,17.97
2023-04-29T09:23:58.377Z,18.42
2023-04-29T09:26:26.790Z,17.89
2023-04-29T09:29:10.075Z,18.21
2023-04-29T09:31:38.162Z,18.20
2023-04-29T09:34:06.329Z,18.08
2023-04-29T09:36:51.073Z,18.69
2023-04-29T09:39:20.635Z,18.61
2023-04-29T09:41:54.290Z,18.95
2023-04-29T09:44:35.952Z,19.49
2023-04-29T09:47:07.907Z,19.99
2023-04-29T09:49:41.841Z,18.99
2023-04-29T09:52:11.234Z,18.63
2023-04-29T09:54:39.832Z,18.86
2023-04-29T09:57:08.556Z,19.01
2023-04-29T09:59:37.804Z,18.98
2023-04-29T10:02:18.702Z,18.50
2023-04-29T10:04:54.678Z,19.62
2023-04-29T10:07:22.648Z,19.50
2023-04-29T10:09:50.686Z,19.90
2023-04-29T10:12:20.291Z,18.74
2023-04-29T10:15:18.444Z,19.66
2023-04-29T10:17:47.241Z,20.06
2023-04-29T10:20:16.526Z,20.66
2023-04-29T10:22:51.763Z,20.16
2023-04-29T10:25:22.402Z,19.92
2023-04-29T10:27:52.014Z,20.06
2023-04-29T10:30:20.096Z,20.13
2023-04-29T10:32:51.728Z,20.11
2023-04-29T10:35:23.077Z,18.64
2023-04-29T10:37:51.350Z,18.26
2023-04-29T10:40:30.785Z,18.50
2023-04-29T10:42:59.588Z,18.95
2023-04-29T10:45:37.731Z,19.17
2023-04-29T10:48:09.179Z,19.33
2023-04-29T10:50:49.473Z,19.78
2023-04-29T10:53:22.039Z,20.32
2023-04-29T10:56:03.395Z,20.39
2023-04-29T10:58:37.729Z,20.14
2023-04-29T11:01:05.709Z,20.39
2023-04-29T11:03:59.484Z,20.03
2023-04-29T11:06:41.971Z,19.52
2023-04-29T11:09:11.983Z,20.26
2023-04-29T11:11:49.658Z,19.34
2023-04-29T11:14:22.498Z,19.88
2023-04-29T11:16:55.222Z,19.29
2023-04-29T11:19:32.973Z,19.31
2023-04-29T11:22:27.169Z,19.17
2023-04-29T11:24:55.476Z,20.07
2023-04-29T11:27:26.044Z,19.36
2023-04-29T11:29:58.145Z,19.91
2023-04-29T11:32:31.030Z,19.33
2023-04-29T11:35:15.452Z,18.40
2023-04-29T11:37:44.888Z,18.01
2023-04-29T11:40:13.379Z,19.23
2023-04-29T11:42:42.821Z,19.18
2023-04-29T11:45:10.910Z,18.58
2023-04-29T11:47:42.991Z,18.35
2023-04-29T11:50:11.303Z,18.81
2023-04-29T11:52:40.191Z,18.72
2023-04-29T11:55:11.849Z,18.70
2023-04-29T11:57:40.638Z,18.45
2023-04-29T12:00:14.854Z,18.63
2023-04-29T12:02:46.888Z,18.60
2023-04-29T12:05:16.132Z,18.13
2023-04-29T12:07:44.398Z,17.51
2023-04-29T12:10:12.360Z,17.32
2023-04-29T12:12:41.527Z,17.18
2023-04-29T12:15:10.271Z,17.20
2023-04-29T12:17:39.195Z,16.92
2023-04-29T12:20:09.437Z,17.55
2023-04-29T12:22:37.212Z,17.37
2023-04-29T12:25:05.501Z,17.84
2023-04-29T12:27:39.609Z,17.85
2023-04-29T12:30:09.712Z,17.27
2023-04-29T12:32:37.825Z,17.34
2023-04-29T12:35:06.226Z,17.70
2023-04-29T12:37:35.352Z,17.23
2023-04-29T12:40:03.253Z,17.37
2023-04-29T12:42:34.387Z,17.71
2023-04-29T12:45:02.619Z,16.90
2023-04-29T12:47:37.399Z,16.67
2023-04-29T12:50:07.231Z,15.74
2023-04-29T12:52:36.762Z,16.42
2023-04-29T12:55:05.141Z,16.24
2023-04-29T12:57:32.952Z,16.98
2023-04-29T13:00:00.800Z,16.97
2023-04-29T13:02:28.826Z,17.39
2023-04-29T13:04:56.928Z,17.28
2023-04-29T13:07:24.996Z,17.27
2023-04-29T13:09:52.802Z,16.92
2023-04-29T13:12:20.682Z,16.83
2023-04-29T13:14:48.649Z,17.33
2023-04-29T13:17:16.432Z,17.12
2023-04-29T13:19:51.737Z,16.15
2023-04-29T13:22:20.129Z,16.43
2023-04-29T13:24:48.063Z,16.76
2023-04-29T13:27:15.877Z,16.36
2023-04-29T13:29:43.652Z,16.21
2023-04-29T13:32:11.713Z,15.54
2023-04-29T13:34:43.367Z,15.23
2023-04-29T13:37:11.827Z,16.22
2023-04-29T13:39:39.730Z,15.45
2023-04-29T13:42:08.953Z,16.13
2023-04-29T13:44:51.079Z,15.59
2023-04-29T13:47:25.063Z,16.40
2023-04-29T13:50:22.235Z,16.36
2023-04-29T14:00:38.054Z,16.37
2023-04-29T14:03:03.382Z,16.94
2023-04-29T14:05:31.601Z,16.24
2023-04-29T14:07:59.833Z,16.75
2023-04-29T14:10:27.560Z,16.57
2023-04-29T14:12:55.940Z,16.65
2023-04-29T14:15:23.656Z,16.45
2023-04-29T14:17:51.757Z,16.79
2023-04-29T14:20:19.613Z,16.86
2023-04-29T14:22:47.413Z,16.86
2023-04-29T14:25:15.523Z,16.55
2023-04-29T14:27:43.304Z,16.20
2023-04-29T14:30:11.686Z,16.59
2023-04-29T14:32:39.431Z,16.59
2023-04-29T14:35:07.858Z,16.40
2023-04-29T14:37:35.892Z,16.03
2023-04-29T14:40:04.600Z,16.02
2023-04-29T14:42:32.393Z,16.17
2023-04-29T14:45:00.255Z,16.39
2023-04-29T14:47:29.003Z,16.01
2023-04-29T14:49:56.801Z,15.53
2023-04-29T14:52:24.633Z,15.39
2023-04-29T14:54:52.593Z,15.30
2023-04-29T14:57:21.262Z,15.46
2023-04-29T14:59:49.812Z,15.85
2023-04-29T15:02:17.558Z,16.16
2023-04-29T15:04:46.364Z,15.79
2023-04-29T15:07:14.541Z,16.16
2023-04-29T15:09:42.415Z,16.28
2023-04-29T15:12:10.242Z,16.46
2023-04-29T15:14:38.053Z,16.55
2023-04-29T15:17:05.859Z,16.49
2023-04-29T15:19:33.888Z,16.37
2023-04-29T15:22:01.605Z,16.03
2023-04-29T15:24:29.631Z,15.67
2023-04-29T15:26:57.907Z,16.11
2023-04-29T15:29:25.813Z,16.12
2023-04-29T15:31:53.714Z,16.13
2023-04-29T15:34:21.783Z,16.03
2023-04-29T15:36:51.024Z,15.82
2023-04-29T15:39:18.770Z,15.72
2023-04-29T15:41:46.692Z,15.32
2023-04-29T15:44:14.941Z,15.63
2023-04-29T15:46:42.623Z,15.29
2023-04-29T15:49:10.443Z,14.75
2023-04-29T15:51:38.135Z,15.31
2023-04-29T15:54:07.388Z,15.57
2023-04-29T15:56:35.148Z,15.34
2023-04-29T15:59:03.278Z,15.05
2023-04-29T16:01:31.119Z,14.63
2023-04-29T16:03:59.060Z,14.01
2023-04-29T16:06:27.673Z,14.61
2023-04-29T16:08:56.697Z,13.58
2023-04-29T16:11:24.561Z,13.55
2023-04-29T16:13:52.321Z,13.64
2023-04-29T16:16:20.088Z,13.62
2023-04-29T16:18:47.815Z,13.88
2023-04-29T16:21:15.679Z,14.13
2023-04-29T16:23:43.483Z,14.46
2023-04-29T16:26:11.595Z,13.91
2023-04-29T16:28:39.337Z,14.32
2023-04-29T16:31:07.722Z,14.33
2023-04-29T16:33:35.491Z,13.67
2023-04-29T16:36:03.598Z,13.76
2023-04-29T16:38:31.993Z,13.83
2023-04-29T16:40:59.772Z,14.42
2023-04-29T16:43:27.564Z,14.62
2023-04-29T16:45:55.295Z,14.68
2023-04-29T16:48:23.045Z,14.62
2023-04-29T16:50:50.853Z,14.56
2023-04-29T16:53:18.633Z,14.59
2023-04-29T16:55:46.683Z,14.71
2023-04-29T16:58:14.452Z,14.79
2023-04-29T17:00:42.285Z,14.81
2023-04-29T17:03:10.575Z,14.74
2023-04-29T17:05:38.629Z,14.88
2023-04-29T17:08:06.379Z,14.90
2023-04-29T17:10:34.212Z,14.78
2023-04-29T17:13:01.988Z,14.71
2023-04-29T17:15:29.729Z,14.67
2023-04-29T17:17:57.581Z,14.67
2023-04-29T17:20:25.492Z,14.67
2023-04-29T17:22:53.236Z,14.69
2023-04-29T17:25:22.606Z,14.63
2023-04-29T17:27:50.320Z,14.81
2023-04-29T17:30:18.217Z,14.65
2023-04-29T17:32:46.884Z,14.60
2023-04-29T17:35:14.681Z,14.67
2023-04-29T17:37:42.546Z,14.67
2023-04-29T17:40:10.797Z,14.56
2023-04-29T17:42:38.723Z,14.41
2023-04-29T17:45:07.147Z,14.25
2023-04-29T17:47:35.735Z,14.25
2023-04-29T17:50:03.931Z,14.33
2023-04-29T17:52:31.759Z,14.22
2023-04-29T17:54:59.534Z,14.06
2023-04-29T17:57:28.708Z,14.01
2023-04-29T17:59:56.640Z,14.05
2023-04-29T18:02:24.647Z,14.11
2023-04-29T18:04:52.505Z,13.84
2023-04-29T18:07:20.431Z,13.90
2023-04-29T18:09:48.155Z,14.05
2023-04-29T18:12:15.935Z,14.06
2023-04-29T18:14:43.708Z,14.02
2023-04-29T18:17:11.560Z,13.92
2023-04-29T18:19:39.269Z,13.75
2023-04-29T18:22:07.530Z,13.83
2023-04-29T18:24:35.356Z,13.92
2023-04-29T18:27:03.109Z,13.91
2023-04-29T18:29:30.963Z,13.88
2023-04-29T18:31:58.810Z,14.02
2023-04-29T18:34:26.643Z,14.03
2023-04-29T18:36:54.349Z,14.04
2023-04-29T18:39:22.119Z,14.05
2023-04-29T18:41:49.790Z,13.94
2023-04-29T18:44:17.570Z,13.64
2023-04-29T18:46:45.375Z,13.78
2023-04-29T18:49:16.999Z,13.40
2023-04-29T18:51:46.818Z,13.34
2023-04-29T18:54:15.487Z,13.35
2023-04-29T18:56:46.446Z,13.42
2023-04-29T18:59:19.814Z,13.28
2023-04-29T19:01:48.059Z,13.42
2023-04-29T19:04:16.265Z,13.43
2023-04-29T19:06:44.520Z,13.24
2023-04-29T19:09:13.701Z,13.14
2023-04-29T19:11:41.704Z,13.10
2023-04-29T19:14:09.487Z,13.31
2023-04-29T19:16:37.525Z,13.20
2023-04-29T19:19:05.352Z,13.32
2023-04-29T19:21:33.422Z,13.28
2023-04-29T19:24:01.206Z,13.08
2023-04-29T19:26:29.244Z,13.10
2023-04-29T19:28:57.728Z,13.00
2023-04-29T19:31:25.687Z,12.83
2023-04-29T19:33:53.450Z,12.82
2023-04-29T19:36:21.645Z,12.87
2023-04-29T19:38:49.643Z,12.98
2023-04-29T19:41:17.942Z,12.69
2023-04-29T19:43:45.845Z,12.77
2023-04-29T19:46:14.259Z,12.76
2023-04-29T19:48:42.620Z,12.77
2023-04-29T19:51:10.424Z,12.53
2023-04-29T19:53:38.762Z,12.50
2023-04-29T19:56:06.549Z,12.57
2023-04-29T19:58:34.376Z,12.73
2023-04-29T20:01:02.333Z,12.59
2023-04-29T20:03:30.537Z,12.71
2023-04-29T20:05:59.303Z,12.80
2023-04-29T20:08:27.068Z,12.56
2023-04-29T20:10:54.884Z,11.72
2023-04-29T20:13:22.664Z,12.14
2023-04-29T20:15:50.896Z,12.34
2023-04-29T20:18:18.673Z,12.56
2023-04-29T20:20:47.256Z,12.49
2023-04-29T20:23:15.027Z,12.51
2023-04-29T20:25:43.200Z,12.58
2023-04-29T20:28:10.951Z,12.54
2023-04-29T20:30:39.082Z,12.49
2023-04-29T20:33:09.112Z,12.50
2023-04-29T20:35:37.133Z,12.44
2023-04-29T20:38:04.867Z,12.30
2023-04-29T20:40:33.332Z,12.10
2023-04-29T20:43:01.219Z,12.12
2023-04-29T20:45:29.149Z,12.11
2023-04-29T20:47:56.925Z,11.94
2023-04-29T20:50:24.830Z,11.90
2023-04-29T20:52:52.591Z,11.95
2023-04-29T20:55:20.515Z,12.07
2023-04-29T20:57:48.686Z,12.26
2023-04-29T21:00:16.576Z,12.24
2023-04-29T21:02:44.369Z,12.17
2023-04-29T21:05:12.140Z,12.06
2023-04-29T21:07:39.934Z,12.26
2023-04-29T21:10:07.915Z,12.21
2023-04-29T21:12:35.939Z,12.20
2023-04-29T21:15:04.476Z,12.32
2023-04-29T21:17:32.308Z,12.40
2023-04-29T21:20:00.079Z,12.23
2023-04-29T21:22:27.871Z,12.10
2023-04-29T21:24:55.709Z,12.17
2023-04-29T21:27:23.529Z,12.24
2023-04-29T21:29:51.571Z,12.13
2023-04-29T21:32:21.803Z,12.16
2023-04-29T21:34:49.659Z,12.09
2023-04-29T21:37:17.645Z,12.03
2023-04-29T21:39:45.398Z,12.12
2023-04-29T21:42:13.672Z,12.07
2023-04-29T21:44:41.438Z,11.91
2023-04-29T21:47:09.274Z,11.94
2023-04-29T21:49:37.040Z,11.86
2023-04-29T21:52:04.882Z,11.81
2023-04-29T21:54:32.646Z,11.80
2023-04-29T21:57:00.575Z,11.69
2023-04-29T21:59:34.175Z,11.73
2023-04-29T22:02:04.148Z,11.76
2023-04-29T22:04:32.149Z,11.68
2023-04-29T22:06:59.934Z,11.81
2023-04-29T22:09:27.780Z,11.82
2023-04-29T22:11:55.581Z,11.50
2023-04-29T22:14:23.343Z,11.45
2023-04-29T22:16:51.403Z,11.47
2023-04-29T22:19:19.103Z,11.67
2023-04-29T22:21:47.064Z,11.67
2023-04-29T22:24:14.793Z,11.65
2023-04-29T22:26:42.567Z,11.68
2023-04-29T22:29:10.355Z,11.74
2023-04-29T22:31:38.252Z,11.63
2023-04-29T22:34:05.941Z,11.55
2023-04-29T22:36:33.863Z,11.45
2023-04-29T22:39:01.567Z,11.39
2023-04-29T22:41:29.377Z,11.38
2023-04-29T22:43:57.628Z,11.28
2023-04-29T22:46:25.875Z,11.26
2023-04-29T22:48:53.741Z,11.06
2023-04-29T22:51:21.694Z,10.96
2023-04-29T22:53:49.520Z,11.08
2023-04-29T22:56:17.360Z,11.07
2023-04-29T22:58:45.272Z,10.99
2023-04-29T23:01:13.227Z,11.04
2023-04-29T23:03:41.155Z,10.83
2023-04-29T23:06:09.065Z,10.22
2023-04-29T23:08:36.925Z,10.10
2023-04-29T23:11:05.185Z,10.44
2023-04-29T23:13:32.873Z,10.42
2023-04-29T23:16:01.124Z,10.43
2023-04-29T23:18:28.890Z,10.63
2023-04-29T23:20:56.906Z,10.53
2023-04-29T23:23:24.707Z,10.35
2023-04-29T23:25:52.552Z,10.30
2023-04-29T23:28:21.024Z,10.19
2023-04-29T23:30:48.779Z,9.97
2023-04-29T23:33:16.600Z,9.87
2023-04-29T23:35:51.178Z,9.71
2023-04-29T23:38:19.360Z,9.67
2023-04-29T23:40:47.109Z,9.61
2023-04-29T23:43:15.050Z,9.19
2023-04-29T23:45:46.272Z,8.90
2023-04-29T23:48:15.642Z,8.75
2023-04-29T23:50:43.499Z,8.54
2023-04-29T23:53:11.504Z,8.93
2023-04-29T23:55:39.340Z,8.94
2023-04-29T23:58:07.813Z,8.75
