createdAt,value
2019-02-17T00:01:05.761Z,10.40
2019-02-17T00:03:35.074Z,10.40
2019-02-17T00:06:03.969Z,10.30
2019-02-17T00:08:32.891Z,10.40
2019-02-17T00:11:01.948Z,10.40
2019-02-17T00:13:31.092Z,10.30
2019-02-17T00:16:00.151Z,10.30
2019-02-17T00:18:29.112Z,10.30
2019-02-17T00:20:58.895Z,10.30
2019-02-17T00:23:27.826Z,10.30
2019-02-17T00:25:56.752Z,10.20
2019-02-17T00:28:25.831Z,10.20
2019-02-17T00:30:55.135Z,10.20
2019-02-17T00:33:24.126Z,10.20
2019-02-17T00:35:53.388Z,10.20
2019-02-17T00:38:22.296Z,10.20
2019-02-17T00:40:51.505Z,10.10
2019-02-17T00:43:20.628Z,10.10
2019-02-17T00:45:49.714Z,10.10
2019-02-17T00:48:18.641Z,10.10
2019-02-17T00:50:47.846Z,10.00
2019-02-17T00:53:17.039Z,10.00
2019-02-17T00:55:46.041Z,10.00
2019-02-17T00:58:15.281Z,10.00
2019-02-17T01:00:44.470Z,9.90
2019-02-17T01:03:13.618Z,9.90
2019-02-17T01:05:43.401Z,9.90
2019-02-17T01:08:12.399Z,9.90
2019-02-17T01:10:41.555Z,9.90
2019-02-17T01:13:10.499Z,9.90
2019-02-17T01:15:39.656Z,9.90
2019-02-17T01:18:08.750Z,9.80
2019-02-17T01:20:37.681Z,9.80
2019-02-17T01:23:06.851Z,9.80
2019-02-17T01:25:35.785Z,9.80
2019-02-17T01:28:04.995Z,9.80
2019-02-17T01:30:34.118Z,9.70
2019-02-17T01:33:03.192Z,9.70
2019-02-17T01:35:32.171Z,9.70
2019-02-17T01:38:01.314Z,9.70
2019-02-17T01:40:30.367Z,9.60
2019-02-17T01:42:59.320Z,9.60
2019-02-17T01:45:28.386Z,9.60
2019-02-17T01:47:57.201Z,9.60
2019-02-17T01:50:26.032Z,9.60
2019-02-17T01:52:54.975Z,9.50
2019-02-17T01:55:23.972Z,9.50
2019-02-17T01:57:53.031Z,9.50
2019-02-17T02:00:22.266Z,9.50
2019-02-17T02:02:51.470Z,9.40
2019-02-17T02:05:20.509Z,9.40
2019-02-17T02:07:49.543Z,9.40
2019-02-17T02:10:18.509Z,9.40
2019-02-17T02:12:47.548Z,9.30
2019-02-17T02:15:16.566Z,9.40
2019-02-17T02:17:45.665Z,9.30
2019-02-17T02:20:14.672Z,9.30
2019-02-17T02:22:43.838Z,9.30
2019-02-17T02:25:12.903Z,9.20
2019-02-17T02:27:41.820Z,9.20
2019-02-17T02:30:11.890Z,9.20
2019-02-17T02:32:40.820Z,9.20
2019-02-17T02:35:09.903Z,9.20
2019-02-17T02:37:38.983Z,9.20
2019-02-17T02:40:08.054Z,9.10
2019-02-17T02:42:37.342Z,9.10
2019-02-17T02:45:07.078Z,9.10
2019-02-17T02:47:36.002Z,9.10
2019-02-17T02:50:05.910Z,9.00
2019-02-17T02:52:34.819Z,9.10
2019-02-17T02:55:03.874Z,9.00
2019-02-17T02:57:32.878Z,9.00
2019-02-17T03:00:01.825Z,9.00
2019-02-17T03:02:30.866Z,9.00
2019-02-17T03:05:00.017Z,8.90
2019-02-17T03:07:29.022Z,9.00
2019-02-17T03:09:57.979Z,8.90
2019-02-17T03:12:26.922Z,8.90
2019-02-17T03:14:56.093Z,9.00
2019-02-17T03:17:26.681Z,8.90
2019-02-17T03:19:55.678Z,8.90
2019-02-17T03:22:24.849Z,8.90
2019-02-17T03:24:53.887Z,8.90
2019-02-17T03:27:23.012Z,8.90
2019-02-17T03:29:51.854Z,8.90
2019-02-17T03:32:20.896Z,8.90
2019-02-17T03:34:50.135Z,8.90
2019-02-17T03:37:19.269Z,8.90
2019-02-17T03:39:48.159Z,8.90
2019-02-17T03:42:17.586Z,8.90
2019-02-17T03:44:46.510Z,8.90
2019-02-17T03:47:15.623Z,8.90
2019-02-17T03:49:44.813Z,8.90
2019-02-17T03:52:13.868Z,8.90
2019-02-17T03:54:42.906Z,8.90
2019-02-17T03:57:11.808Z,8.90
2019-02-17T03:59:41.283Z,8.90
2019-02-17T04:02:10.241Z,8.90
2019-02-17T04:04:39.239Z,8.80
2019-02-17T04:07:08.314Z,8.80
2019-02-17T04:09:37.389Z,8.80
2019-02-17T04:12:06.362Z,8.80
2019-02-17T04:14:35.403Z,8.80
2019-02-17T04:17:06.813Z,8.80
2019-02-17T04:19:37.264Z,8.80
2019-02-17T04:22:06.285Z,8.80
2019-02-17T04:24:35.393Z,8.80
2019-02-17T04:27:05.487Z,8.80
2019-02-17T04:29:34.503Z,8.80
2019-02-17T04:32:03.673Z,8.80
2019-02-17T04:34:32.552Z,8.80
2019-02-17T04:37:01.923Z,8.70
2019-02-17T04:39:30.921Z,8.70
2019-02-17T04:42:00.014Z,8.70
2019-02-17T04:44:28.986Z,8.70
2019-02-17T04:46:58.909Z,8.70
2019-02-17T04:49:27.871Z,8.80
2019-02-17T04:51:57.125Z,8.80
2019-02-17T04:54:26.606Z,8.70
2019-02-17T04:56:56.135Z,8.70
2019-02-17T04:59:25.532Z,8.70
2019-02-17T05:01:54.578Z,8.70
2019-02-17T05:04:23.517Z,8.70
2019-02-17T05:06:52.656Z,8.70
2019-02-17T05:09:21.765Z,8.70
2019-02-17T05:11:50.780Z,8.60
2019-02-17T05:14:19.989Z,8.60
2019-02-17T05:16:48.981Z,8.60
2019-02-17T05:19:17.881Z,8.60
2019-02-17T05:21:46.880Z,8.60
2019-02-17T05:24:16.213Z,8.60
2019-02-17T05:26:45.209Z,8.60
2019-02-17T05:29:14.172Z,8.60
2019-02-17T05:31:43.503Z,8.60
2019-02-17T05:34:12.444Z,8.60
2019-02-17T05:36:41.405Z,8.60
2019-02-17T05:39:10.562Z,8.60
2019-02-17T05:41:39.578Z,8.60
2019-02-17T05:44:09.646Z,8.60
2019-02-17T05:46:38.715Z,8.60
2019-02-17T05:49:07.708Z,8.60
2019-02-17T05:51:36.800Z,8.60
2019-02-17T05:54:05.783Z,8.60
2019-02-17T05:56:34.814Z,8.60
2019-02-17T05:59:03.765Z,8.60
2019-02-17T06:01:32.668Z,8.70
2019-02-17T06:04:01.696Z,8.70
2019-02-17T06:06:30.756Z,8.70
2019-02-17T06:09:00.230Z,8.70
2019-02-17T06:11:29.216Z,8.60
2019-02-17T06:13:58.146Z,8.60
2019-02-17T06:16:27.068Z,8.60
2019-02-17T06:18:55.997Z,8.60
2019-02-17T06:21:24.957Z,8.50
2019-02-17T06:23:54.093Z,8.50
2019-02-17T06:26:23.140Z,8.50
2019-02-17T06:28:52.107Z,8.50
2019-02-17T06:31:21.028Z,8.50
2019-02-17T06:33:50.012Z,8.50
2019-02-17T06:36:19.303Z,8.50
2019-02-17T06:38:48.417Z,8.50
2019-02-17T06:41:17.393Z,8.50
2019-02-17T06:43:46.431Z,8.50
2019-02-17T06:46:19.353Z,8.50
2019-02-17T06:48:48.493Z,8.60
2019-02-17T06:51:17.353Z,8.60
2019-02-17T06:53:46.746Z,8.60
2019-02-17T06:56:42.075Z,8.60
2019-02-17T06:59:11.045Z,8.60
2019-02-17T07:01:40.289Z,8.60
2019-02-17T07:04:09.394Z,8.60
2019-02-17T07:06:44.657Z,8.60
2019-02-17T07:09:14.676Z,8.60
2019-02-17T07:11:43.640Z,8.70
2019-02-17T07:14:12.766Z,8.70
2019-02-17T07:16:41.696Z,8.70
2019-02-17T07:19:11.584Z,8.80
2019-02-17T07:21:40.629Z,8.70
2019-02-17T07:24:09.555Z,8.80
2019-02-17T07:26:38.729Z,8.80
2019-02-17T07:29:07.881Z,8.80
2019-02-17T07:31:37.009Z,8.80
2019-02-17T07:34:06.416Z,8.80
2019-02-17T07:36:35.381Z,8.80
2019-02-17T07:39:05.873Z,8.80
2019-02-17T07:41:35.101Z,8.90
2019-02-17T07:44:04.239Z,8.90
2019-02-17T07:46:33.565Z,9.00
2019-02-17T07:49:03.033Z,9.00
2019-02-17T07:51:32.153Z,9.10
2019-02-17T07:54:01.182Z,9.10
2019-02-17T07:56:31.823Z,9.20
2019-02-17T07:59:00.939Z,9.20
2019-02-17T08:01:30.005Z,9.30
2019-02-17T08:03:59.366Z,9.20
2019-02-17T08:06:28.795Z,9.30
2019-02-17T08:08:57.986Z,9.30
2019-02-17T08:11:27.122Z,9.30
2019-02-17T08:13:56.656Z,9.40
2019-02-17T08:16:25.694Z,9.40
2019-02-17T08:18:55.881Z,9.50
2019-02-17T08:21:25.064Z,9.60
2019-02-17T08:23:54.344Z,9.60
2019-02-17T08:26:30.779Z,9.60
2019-02-17T08:28:59.778Z,9.60
2019-02-17T08:31:28.907Z,9.70
2019-02-17T08:33:57.828Z,9.70
2019-02-17T08:36:26.911Z,9.70
2019-02-17T08:38:56.118Z,9.80
2019-02-17T08:41:25.112Z,9.80
2019-02-17T08:43:54.302Z,9.90
2019-02-17T08:46:23.470Z,9.90
2019-02-17T08:48:52.443Z,9.90
2019-02-17T08:51:21.496Z,9.90
2019-02-17T08:53:50.588Z,10.00
2019-02-17T08:56:19.775Z,10.00
2019-02-17T08:58:48.882Z,10.10
2019-02-17T09:01:18.750Z,10.10
2019-02-17T09:03:48.050Z,10.20
2019-02-17T09:06:17.296Z,10.20
2019-02-17T09:08:47.013Z,10.20
2019-02-17T09:11:16.124Z,10.30
2019-02-17T09:13:45.198Z,10.30
2019-02-17T09:16:14.282Z,10.30
2019-02-17T09:18:43.441Z,10.30
2019-02-17T09:21:12.664Z,10.30
2019-02-17T09:23:41.754Z,10.40
2019-02-17T09:26:11.162Z,10.40
2019-02-17T09:28:40.302Z,10.40
2019-02-17T09:31:09.298Z,10.50
2019-02-17T09:33:38.501Z,10.50
2019-02-17T09:36:07.912Z,10.50
2019-02-17T09:38:36.917Z,10.50
2019-02-17T09:41:06.584Z,10.60
2019-02-17T09:43:35.795Z,10.60
2019-02-17T09:46:04.914Z,10.60
2019-02-17T09:48:34.141Z,10.60
2019-02-17T09:51:03.378Z,10.70
2019-02-17T09:53:32.330Z,10.70
2019-02-17T09:56:01.834Z,10.80
2019-02-17T09:58:31.039Z,10.90
2019-02-17T10:01:00.680Z,10.90
2019-02-17T10:03:29.589Z,11.00
2019-02-17T10:05:59.019Z,11.00
2019-02-17T10:08:28.487Z,11.00
2019-02-17T10:10:57.640Z,11.10
2019-02-17T10:13:26.884Z,11.10
2019-02-17T10:15:56.150Z,11.20
2019-02-17T10:18:25.175Z,11.20
2019-02-17T10:20:54.388Z,11.20
2019-02-17T10:23:23.640Z,11.30
2019-02-17T10:25:53.216Z,11.30
2019-02-17T10:28:22.290Z,11.30
2019-02-17T10:30:51.289Z,11.30
2019-02-17T10:33:20.345Z,11.30
2019-02-17T10:35:50.001Z,11.40
2019-02-17T10:38:19.086Z,11.40
2019-02-17T10:40:48.167Z,11.40
2019-02-17T10:43:17.157Z,11.40
2019-02-17T10:45:46.238Z,11.50
2019-02-17T10:48:15.465Z,11.50
2019-02-17T10:50:44.619Z,11.50
2019-02-17T10:53:13.645Z,11.50
2019-02-17T10:55:43.908Z,11.50
2019-02-17T10:58:13.060Z,11.50
2019-02-17T11:00:41.957Z,11.60
2019-02-17T11:03:11.000Z,11.60
2019-02-17T11:05:40.666Z,11.60
2019-02-17T11:08:09.857Z,11.60
2019-02-17T11:10:39.014Z,11.60
2019-02-17T11:13:08.253Z,11.60
2019-02-17T11:15:37.211Z,11.70
2019-02-17T11:18:06.432Z,11.70
2019-02-17T11:20:35.623Z,11.70
2019-02-17T11:23:05.057Z,11.70
2019-02-17T11:25:34.814Z,11.70
2019-02-17T11:28:03.965Z,11.70
2019-02-17T11:30:33.097Z,11.80
2019-02-17T11:33:02.416Z,11.80
2019-02-17T11:35:31.611Z,11.80
2019-02-17T11:38:00.685Z,11.80
2019-02-17T11:40:29.862Z,11.80
2019-02-17T11:42:58.947Z,11.80
2019-02-17T11:45:28.321Z,11.90
2019-02-17T11:47:57.347Z,11.90
2019-02-17T11:50:26.336Z,11.90
2019-02-17T11:52:55.978Z,11.90
2019-02-17T11:55:24.967Z,11.90
2019-02-17T11:57:54.342Z,12.00
2019-02-17T12:00:25.696Z,12.00
2019-02-17T12:02:54.678Z,12.00
2019-02-17T12:05:24.140Z,12.00
2019-02-17T12:07:53.305Z,12.00
2019-02-17T12:10:22.528Z,12.10
2019-02-17T12:12:51.937Z,12.10
2019-02-17T12:15:21.168Z,12.10
2019-02-17T12:17:50.183Z,12.10
2019-02-17T12:20:42.729Z,12.10
2019-02-17T12:23:15.989Z,12.20
2019-02-17T12:25:58.531Z,12.20
2019-02-17T12:28:32.569Z,12.20
2019-02-17T12:31:02.238Z,12.20
2019-02-17T12:33:32.052Z,12.30
2019-02-17T12:36:01.347Z,12.30
2019-02-17T12:38:30.670Z,12.30
2019-02-17T12:40:59.793Z,12.30
2019-02-17T12:43:28.867Z,12.40
2019-02-17T12:45:58.061Z,12.40
2019-02-17T12:48:27.255Z,12.40
2019-02-17T12:50:56.419Z,12.40
2019-02-17T12:53:25.869Z,12.40
2019-02-17T12:55:54.965Z,12.40
2019-02-17T12:58:30.078Z,12.50
2019-02-17T13:00:55.449Z,12.50
2019-02-17T13:03:28.622Z,12.50
2019-02-17T13:05:55.907Z,12.50
2019-02-17T13:08:25.211Z,12.50
2019-02-17T13:10:54.535Z,12.60
2019-02-17T13:13:23.559Z,12.60
2019-02-17T13:15:52.619Z,12.60
2019-02-17T13:18:21.702Z,12.60
2019-02-17T13:20:51.178Z,12.60
2019-02-17T13:23:20.369Z,12.60
2019-02-17T13:25:49.502Z,12.60
2019-02-17T13:28:18.687Z,12.60
2019-02-17T13:30:47.724Z,12.60
2019-02-17T13:33:16.887Z,12.60
2019-02-17T13:35:46.040Z,12.60
2019-02-17T13:38:15.248Z,12.70
2019-02-17T13:40:44.359Z,12.70
2019-02-17T13:43:18.247Z,12.70
2019-02-17T13:45:47.504Z,12.70
2019-02-17T13:48:16.521Z,12.70
2019-02-17T13:50:50.648Z,12.70
2019-02-17T13:53:25.778Z,12.70
2019-02-17T13:55:54.819Z,12.70
2019-02-17T13:58:26.068Z,12.70
2019-02-17T14:00:55.193Z,12.70
2019-02-17T14:03:24.323Z,12.70
2019-02-17T14:05:54.091Z,12.70
2019-02-17T14:08:23.605Z,12.70
2019-02-17T14:10:52.704Z,12.70
2019-02-17T14:13:21.782Z,12.70
2019-02-17T14:15:50.891Z,12.70
2019-02-17T14:18:19.960Z,12.70
2019-02-17T14:20:49.274Z,12.70
2019-02-17T14:23:18.315Z,12.80
2019-02-17T14:25:47.428Z,12.80
2019-02-17T14:28:16.749Z,12.80
2019-02-17T14:30:48.892Z,12.80
2019-02-17T14:33:18.192Z,12.80
2019-02-17T14:35:47.349Z,12.80
2019-02-17T14:38:17.949Z,12.80
2019-02-17T14:40:47.063Z,12.80
2019-02-17T14:43:18.095Z,12.80
2019-02-17T14:45:49.845Z,12.80
2019-02-17T14:48:18.952Z,12.80
2019-02-17T14:50:48.456Z,12.80
2019-02-17T14:53:17.442Z,12.70
2019-02-17T14:55:46.548Z,12.70
2019-02-17T14:58:15.829Z,12.80
2019-02-17T15:00:45.281Z,12.70
2019-02-17T15:03:14.346Z,12.70
2019-02-17T15:05:43.642Z,12.70
2019-02-17T15:08:12.745Z,12.70
2019-02-17T15:10:48.074Z,12.70
2019-02-17T15:13:24.666Z,12.70
2019-02-17T15:15:53.581Z,12.70
2019-02-17T15:18:22.780Z,12.70
2019-02-17T15:20:52.114Z,12.70
2019-02-17T15:23:21.450Z,12.80
2019-02-17T15:25:53.994Z,12.80
2019-02-17T15:28:34.781Z,12.80
2019-02-17T15:31:04.279Z,12.70
2019-02-17T15:33:33.446Z,12.70
2019-02-17T15:36:02.601Z,12.60
2019-02-17T15:38:31.711Z,12.70
2019-02-17T15:41:03.066Z,12.70
2019-02-17T15:43:33.555Z,12.70
2019-02-17T15:46:02.689Z,12.70
2019-02-17T15:48:35.077Z,12.60
2019-02-17T15:51:06.577Z,12.60
2019-02-17T15:53:34.892Z,12.60
2019-02-17T15:56:07.802Z,12.60
2019-02-17T15:58:36.850Z,12.60
2019-02-17T16:01:06.073Z,12.60
2019-02-17T16:03:35.249Z,12.50
2019-02-17T16:06:04.366Z,12.50
2019-02-17T16:08:33.575Z,12.50
2019-02-17T16:11:02.692Z,12.50
2019-02-17T16:13:31.890Z,12.50
2019-02-17T16:16:03.206Z,12.50
2019-02-17T16:18:33.540Z,12.50
2019-02-17T16:21:02.655Z,12.40
2019-02-17T16:23:31.645Z,12.40
2019-02-17T16:26:00.721Z,12.40
2019-02-17T16:28:29.992Z,12.40
2019-02-17T16:30:59.130Z,12.40
2019-02-17T16:33:28.250Z,12.30
2019-02-17T16:35:57.181Z,12.40
2019-02-17T16:38:26.505Z,12.30
2019-02-17T16:40:55.688Z,12.30
2019-02-17T16:43:24.880Z,12.30
2019-02-17T16:45:54.366Z,12.30
2019-02-17T16:48:33.642Z,12.30
2019-02-17T16:51:02.696Z,12.30
2019-02-17T16:53:34.929Z,12.20
2019-02-17T16:56:05.565Z,12.20
2019-02-17T16:58:34.631Z,12.20
2019-02-17T17:01:05.522Z,12.20
2019-02-17T17:03:34.830Z,12.20
2019-02-17T17:06:04.122Z,12.20
2019-02-17T17:08:33.281Z,12.20
2019-02-17T17:11:02.356Z,12.20
2019-02-17T17:13:31.468Z,12.20
2019-02-17T17:16:00.535Z,12.20
2019-02-17T17:18:29.579Z,12.20
2019-02-17T17:20:58.720Z,12.20
2019-02-17T17:23:28.232Z,12.20
2019-02-17T17:25:58.021Z,12.20
2019-02-17T17:28:27.135Z,12.20
2019-02-17T17:30:58.622Z,12.10
2019-02-17T17:33:29.663Z,12.10
2019-02-17T17:35:58.840Z,12.10
2019-02-17T17:38:28.064Z,12.10
2019-02-17T17:40:57.075Z,12.10
2019-02-17T17:43:26.292Z,12.10
2019-02-17T17:45:55.446Z,12.10
2019-02-17T17:48:24.470Z,12.10
2019-02-17T17:50:53.444Z,12.10
2019-02-17T17:53:22.517Z,12.10
2019-02-17T17:55:51.949Z,12.00
2019-02-17T17:58:21.276Z,12.00
2019-02-17T18:00:50.278Z,12.00
2019-02-17T18:03:19.323Z,12.00
2019-02-17T18:05:48.347Z,12.00
2019-02-17T18:08:17.501Z,12.00
2019-02-17T18:10:46.651Z,11.90
2019-02-17T18:13:15.659Z,11.90
2019-02-17T18:15:44.912Z,11.90
2019-02-17T18:18:13.919Z,11.90
2019-02-17T18:20:42.843Z,11.90
2019-02-17T18:23:11.895Z,11.90
2019-02-17T18:25:41.060Z,11.80
2019-02-17T18:28:10.311Z,11.90
2019-02-17T18:30:39.299Z,11.80
2019-02-17T18:33:08.354Z,11.80
2019-02-17T18:35:37.594Z,11.80
2019-02-17T18:38:06.909Z,11.80
2019-02-17T18:40:44.633Z,11.80
2019-02-17T18:43:06.623Z,11.80
2019-02-17T18:45:35.761Z,11.70
2019-02-17T18:48:04.977Z,11.70
2019-02-17T18:50:34.175Z,11.70
2019-02-17T18:53:03.188Z,11.70
2019-02-17T18:55:32.400Z,11.70
2019-02-17T18:58:01.519Z,11.60
2019-02-17T19:00:30.795Z,11.70
2019-02-17T19:02:59.963Z,11.60
2019-02-17T19:05:32.076Z,11.60
2019-02-17T19:08:00.227Z,11.60
2019-02-17T19:10:29.331Z,11.60
2019-02-17T19:12:58.496Z,11.60
2019-02-17T19:15:27.759Z,11.60
2019-02-17T19:17:56.757Z,11.60
2019-02-17T19:20:27.729Z,11.60
2019-02-17T19:22:56.889Z,11.60
2019-02-17T19:25:26.738Z,11.60
2019-02-17T19:27:55.841Z,11.60
2019-02-17T19:30:25.084Z,11.60
2019-02-17T19:32:54.161Z,11.60
2019-02-17T19:35:23.203Z,11.60
2019-02-17T19:37:52.318Z,11.50
2019-02-17T19:40:21.491Z,11.50
2019-02-17T19:42:50.884Z,11.50
2019-02-17T19:45:20.052Z,11.50
2019-02-17T19:47:49.265Z,11.50
2019-02-17T19:50:18.452Z,11.50
2019-02-17T19:52:47.710Z,11.50
2019-02-17T19:55:16.761Z,11.50
2019-02-17T19:57:49.766Z,11.50
2019-02-17T20:00:21.822Z,11.50
2019-02-17T20:03:00.433Z,11.40
2019-02-17T20:05:31.475Z,11.40
2019-02-17T20:08:02.622Z,11.40
2019-02-17T20:10:31.766Z,11.40
2019-02-17T20:13:01.105Z,11.40
2019-02-17T20:15:31.867Z,11.40
2019-02-17T20:18:00.891Z,11.40
2019-02-17T20:20:30.491Z,11.40
2019-02-17T20:22:59.677Z,11.40
2019-02-17T20:25:30.498Z,11.30
2019-02-17T20:27:59.651Z,11.30
2019-02-17T20:30:29.384Z,11.30
2019-02-17T20:32:58.523Z,11.30
2019-02-17T20:35:27.438Z,11.30
2019-02-17T20:37:56.710Z,11.30
2019-02-17T20:40:28.256Z,11.30
2019-02-17T20:42:59.493Z,11.30
2019-02-17T20:45:30.303Z,11.20
2019-02-17T20:47:59.421Z,11.20
2019-02-17T20:50:28.417Z,11.20
2019-02-17T20:52:57.500Z,11.20
2019-02-17T20:55:26.582Z,11.30
2019-02-17T20:57:55.649Z,11.30
2019-02-17T21:00:27.363Z,11.20
2019-02-17T21:02:56.530Z,11.20
2019-02-17T21:05:25.606Z,11.20
2019-02-17T21:07:54.680Z,11.20
2019-02-17T21:10:23.802Z,11.20
2019-02-17T21:12:53.143Z,11.20
2019-02-17T21:15:22.197Z,11.20
2019-02-17T21:17:51.312Z,11.20
2019-02-17T21:20:22.134Z,11.20
2019-02-17T21:22:52.976Z,11.20
2019-02-17T21:25:21.831Z,11.20
2019-02-17T21:27:50.903Z,11.10
2019-02-17T21:30:20.414Z,11.10
2019-02-17T21:32:49.575Z,11.10
2019-02-17T21:35:18.706Z,11.10
2019-02-17T21:37:48.210Z,11.10
2019-02-17T21:40:19.694Z,11.10
2019-02-17T21:42:48.860Z,11.00
2019-02-17T21:45:18.082Z,11.00
2019-02-17T21:47:48.885Z,11.00
2019-02-17T21:50:19.528Z,11.00
2019-02-17T21:52:48.659Z,11.00
2019-02-17T21:55:17.720Z,11.00
2019-02-17T21:57:46.710Z,11.00
2019-02-17T22:00:16.835Z,11.00
2019-02-17T22:02:45.989Z,11.00
2019-02-17T22:05:15.020Z,11.00
2019-02-17T22:07:44.153Z,11.00
2019-02-17T22:10:13.931Z,10.90
2019-02-17T22:12:45.342Z,10.90
2019-02-17T22:15:15.580Z,10.90
2019-02-17T22:17:44.662Z,10.90
2019-02-17T22:20:13.858Z,10.90
2019-02-17T22:22:43.140Z,10.90
2019-02-17T22:25:13.911Z,10.90
2019-02-17T22:27:44.446Z,10.90
2019-02-17T22:30:13.945Z,10.90
2019-02-17T22:32:43.263Z,10.90
2019-02-17T22:35:12.290Z,10.80
2019-02-17T22:37:41.503Z,10.80
2019-02-17T22:40:10.733Z,10.80
2019-02-17T22:42:39.713Z,10.80
2019-02-17T22:45:09.234Z,10.80
2019-02-17T22:47:38.295Z,10.70
2019-02-17T22:50:08.259Z,10.70
2019-02-17T22:52:37.345Z,10.70
2019-02-17T22:55:07.315Z,10.70
2019-02-17T22:57:36.312Z,10.70
2019-02-17T23:00:10.124Z,10.70
2019-02-17T23:02:39.074Z,10.70
2019-02-17T23:05:08.865Z,10.60
2019-02-17T23:07:48.884Z,10.60
2019-02-17T23:10:18.094Z,10.60
2019-02-17T23:12:47.277Z,10.60
2019-02-17T23:15:16.414Z,10.60
2019-02-17T23:17:45.534Z,10.60
2019-02-17T23:20:14.656Z,10.60
2019-02-17T23:22:47.495Z,10.60
2019-02-17T23:25:17.024Z,10.60
2019-02-17T23:27:47.088Z,10.60
2019-02-17T23:30:16.156Z,10.60
2019-02-17T23:32:48.626Z,10.60
2019-02-17T23:35:17.680Z,10.50
2019-02-17T23:37:46.671Z,10.50
2019-02-17T23:40:15.792Z,10.40
2019-02-17T23:42:44.988Z,10.40
2019-02-17T23:45:14.098Z,10.40
2019-02-17T23:47:44.104Z,10.40
2019-02-17T23:50:13.283Z,10.40
2019-02-17T23:52:42.778Z,10.40
2019-02-17T23:55:12.010Z,10.40
2019-02-17T23:57:41.111Z,10.40
