createdAt,value
2022-10-15T00:01:26.175Z,11.00
2022-10-15T00:03:53.646Z,10.88
2022-10-15T00:06:21.613Z,10.40
2022-10-15T00:08:49.365Z,11.30
2022-10-15T00:11:22.236Z,10.45
2022-10-15T00:13:52.419Z,10.10
2022-10-15T00:16:24.659Z,10.93
2022-10-15T00:18:55.178Z,11.35
2022-10-15T00:21:22.504Z,11.07
2022-10-15T00:23:50.051Z,10.90
2022-10-15T00:26:23.939Z,10.90
2022-10-15T00:28:53.484Z,10.73
2022-10-15T00:31:23.204Z,10.45
2022-10-15T00:33:52.175Z,10.60
2022-10-15T00:36:23.277Z,10.70
2022-10-15T00:38:52.037Z,10.90
2022-10-15T00:41:26.045Z,11.45
2022-10-15T00:43:56.753Z,10.97
2022-10-15T00:46:43.154Z,10.60
2022-10-15T00:49:25.577Z,11.10
2022-10-15T00:51:57.784Z,11.18
2022-10-15T00:54:28.225Z,10.90
2022-10-15T00:56:55.749Z,11.23
2022-10-15T00:59:27.313Z,10.80
2022-10-15T01:01:55.419Z,11.43
2022-10-15T01:04:23.946Z,11.45
2022-10-15T01:06:52.388Z,11.13
2022-10-15T01:09:20.167Z,11.50
2022-10-15T01:11:50.707Z,11.75
2022-10-15T01:14:56.470Z,11.73
2022-10-15T01:17:46.332Z,11.43
2022-10-15T01:20:44.811Z,11.40
2022-10-15T01:23:29.919Z,11.13
2022-10-15T01:26:34.721Z,11.27
2022-10-15T01:29:24.946Z,11.00
2022-10-15T01:32:11.034Z,11.63
2022-10-15T01:35:13.125Z,11.68
2022-10-15T01:37:52.188Z,11.10
2022-10-15T01:40:22.683Z,11.38
2022-10-15T01:43:06.526Z,10.65
2022-10-15T01:45:42.820Z,10.88
2022-10-15T01:48:13.077Z,11.10
2022-10-15T01:50:46.487Z,11.43
2022-10-15T01:53:26.624Z,11.70
2022-10-15T01:55:59.024Z,11.77
2022-10-15T01:58:28.773Z,11.07
2022-10-15T02:00:58.542Z,11.57
2022-10-15T02:03:25.953Z,11.90
2022-10-15T02:06:02.736Z,11.98
2022-10-15T02:09:07.278Z,11.85
2022-10-15T02:11:47.285Z,11.95
2022-10-15T02:14:20.734Z,11.30
2022-10-15T02:16:59.526Z,11.57
2022-10-15T02:19:50.267Z,11.48
2022-10-15T02:22:28.533Z,10.75
2022-10-15T02:25:04.370Z,11.60
2022-10-15T02:27:34.034Z,11.80
2022-10-15T02:30:08.144Z,11.73
2022-10-15T02:32:38.637Z,11.55
2022-10-15T02:35:08.989Z,11.55
2022-10-15T02:37:38.992Z,11.60
2022-10-15T02:40:06.861Z,11.80
2022-10-15T02:42:34.445Z,11.65
2022-10-15T02:45:01.752Z,11.88
2022-10-15T02:47:29.244Z,10.93
2022-10-15T02:49:56.750Z,11.68
2022-10-15T02:52:25.227Z,10.90
2022-10-15T02:54:52.838Z,10.85
2022-10-15T02:57:20.413Z,11.95
2022-10-15T02:59:47.804Z,10.95
2022-10-15T03:02:18.386Z,11.18
2022-10-15T03:04:46.996Z,11.30
2022-10-15T03:07:14.446Z,11.52
2022-10-15T03:09:41.677Z,11.80
2022-10-15T03:12:09.217Z,12.00
2022-10-15T03:14:36.541Z,11.25
2022-10-15T03:17:03.852Z,11.27
2022-10-15T03:19:31.357Z,11.63
2022-10-15T03:21:58.780Z,11.57
2022-10-15T03:24:26.073Z,11.27
2022-10-15T03:26:54.210Z,11.75
2022-10-15T03:29:21.491Z,11.55
2022-10-15T03:31:49.225Z,11.70
2022-10-15T03:34:17.018Z,11.07
2022-10-15T03:36:44.518Z,11.35
2022-10-15T03:39:12.865Z,11.70
2022-10-15T03:41:40.435Z,11.68
2022-10-15T03:44:08.861Z,11.23
2022-10-15T03:46:36.222Z,12.35
2022-10-15T03:49:03.837Z,11.45
2022-10-15T03:51:31.749Z,11.52
2022-10-15T03:53:59.191Z,11.23
2022-10-15T03:56:27.548Z,11.57
2022-10-15T03:58:54.877Z,11.13
2022-10-15T04:01:22.229Z,11.07
2022-10-15T04:03:53.312Z,11.65
2022-10-15T04:06:21.086Z,11.30
2022-10-15T04:08:48.387Z,11.25
2022-10-15T04:11:15.953Z,11.05
2022-10-15T04:13:43.827Z,11.40
2022-10-15T04:16:11.197Z,11.25
2022-10-15T04:18:38.758Z,11.38
2022-10-15T04:21:06.045Z,11.10
2022-10-15T04:23:33.285Z,10.90
2022-10-15T04:26:01.835Z,11.70
2022-10-15T04:28:29.510Z,11.82
2022-10-15T04:30:58.430Z,11.32
2022-10-15T04:33:26.800Z,11.52
2022-10-15T04:36:07.915Z,11.70
2022-10-15T04:38:35.474Z,11.70
2022-10-15T04:41:08.444Z,10.98
2022-10-15T04:43:36.781Z,11.30
2022-10-15T04:46:06.374Z,11.32
2022-10-15T04:48:37.613Z,11.02
2022-10-15T04:51:13.350Z,10.65
2022-10-15T04:53:41.023Z,11.35
2022-10-15T04:56:13.705Z,11.35
2022-10-15T04:58:42.795Z,11.10
2022-10-15T05:01:12.349Z,12.02
2022-10-15T05:03:44.152Z,10.82
2022-10-15T05:06:18.944Z,11.10
2022-10-15T05:08:47.909Z,10.75
2022-10-15T05:11:24.470Z,11.23
2022-10-15T05:13:52.678Z,12.23
2022-10-15T05:16:22.798Z,11.73
2022-10-15T05:18:52.897Z,11.43
2022-10-15T05:21:20.609Z,11.52
2022-10-15T05:23:50.047Z,11.57
2022-10-15T05:26:23.153Z,11.35
2022-10-15T05:28:51.557Z,11.02
2022-10-15T05:31:21.351Z,11.15
2022-10-15T05:33:50.619Z,11.13
2022-10-15T05:36:23.781Z,11.02
2022-10-15T05:38:54.126Z,11.43
2022-10-15T05:41:22.660Z,11.52
2022-10-15T05:43:51.692Z,11.45
2022-10-15T05:46:19.937Z,11.80
2022-10-15T05:48:55.831Z,11.85
2022-10-15T05:51:26.378Z,11.88
2022-10-15T05:53:58.274Z,12.57
2022-10-15T05:56:26.557Z,11.82
2022-10-15T05:58:54.218Z,11.27
2022-10-15T06:01:21.804Z,11.43
2022-10-15T06:03:49.130Z,11.88
2022-10-15T06:06:22.274Z,11.95
2022-10-15T06:08:50.960Z,11.82
2022-10-15T06:11:19.084Z,11.90
2022-10-15T06:13:47.173Z,12.10
2022-10-15T06:16:19.339Z,10.95
2022-10-15T06:18:52.413Z,11.70
2022-10-15T06:21:20.336Z,12.65
2022-10-15T06:23:47.806Z,12.05
2022-10-15T06:26:15.281Z,11.63
2022-10-15T06:28:43.108Z,11.90
2022-10-15T06:31:10.703Z,11.68
2022-10-15T06:33:38.376Z,12.23
2022-10-15T06:36:09.345Z,10.93
2022-10-15T06:38:37.218Z,11.18
2022-10-15T06:41:06.000Z,12.07
2022-10-15T06:43:35.186Z,12.25
2022-10-15T06:46:04.814Z,12.35
2022-10-15T06:48:32.803Z,11.88
2022-10-15T06:51:01.882Z,11.65
2022-10-15T06:53:31.019Z,11.63
2022-10-15T06:55:59.856Z,12.38
2022-10-15T06:58:28.088Z,12.05
2022-10-15T07:01:04.169Z,12.02
2022-10-15T07:03:32.311Z,11.98
2022-10-15T07:06:07.943Z,12.10
2022-10-15T07:08:36.357Z,12.68
2022-10-15T07:11:09.187Z,11.95
2022-10-15T07:13:37.765Z,12.88
2022-10-15T07:16:11.311Z,11.93
2022-10-15T07:18:39.538Z,12.50
2022-10-15T07:23:41.358Z,11.68
2022-10-15T07:26:08.855Z,11.85
2022-10-15T07:28:36.236Z,12.02
2022-10-15T07:31:07.198Z,11.30
2022-10-15T07:33:35.435Z,11.40
2022-10-15T07:36:05.606Z,11.88
2022-10-15T07:38:34.360Z,11.95
2022-10-15T07:41:03.432Z,11.40
2022-10-15T07:43:30.851Z,12.30
2022-10-15T07:45:58.614Z,12.10
2022-10-15T07:48:26.079Z,11.48
2022-10-15T07:51:03.963Z,13.32
2022-10-15T07:53:32.564Z,12.13
2022-10-15T07:56:07.836Z,12.35
2022-10-15T07:58:38.213Z,12.02
2022-10-15T08:01:07.494Z,12.77
2022-10-15T08:03:35.728Z,11.88
2022-10-15T08:06:07.050Z,12.85
2022-10-15T08:08:35.855Z,12.23
2022-10-15T08:11:11.914Z,13.52
2022-10-15T08:13:43.125Z,13.10
2022-10-15T08:16:12.068Z,12.63
2022-10-15T08:18:40.435Z,12.25
2022-10-15T08:21:08.533Z,13.00
2022-10-15T08:23:36.234Z,12.65
2022-10-15T08:26:04.349Z,13.10
2022-10-15T08:28:33.893Z,12.48
2022-10-15T08:31:05.223Z,12.50
2022-10-15T08:33:38.083Z,12.38
2022-10-15T08:36:06.391Z,13.07
2022-10-15T08:38:34.603Z,12.60
2022-10-15T08:41:05.747Z,12.73
2022-10-15T08:43:40.042Z,12.30
2022-10-15T08:48:53.694Z,13.02
2022-10-15T08:51:25.521Z,12.32
2022-10-15T08:53:56.808Z,13.70
2022-10-15T08:56:33.654Z,13.25
2022-10-15T08:59:04.131Z,12.65
2022-10-15T09:01:58.958Z,13.75
2022-10-15T09:04:50.013Z,13.48
2022-10-15T09:07:29.853Z,13.40
2022-10-15T09:10:33.126Z,13.63
2022-10-15T09:13:13.947Z,12.40
2022-10-15T09:16:10.794Z,13.10
2022-10-15T09:18:42.326Z,13.10
2022-10-15T09:21:11.481Z,12.85
2022-10-15T09:23:39.080Z,13.20
2022-10-15T09:26:12.661Z,12.80
2022-10-15T09:29:18.823Z,13.02
2022-10-15T09:32:17.828Z,13.35
2022-10-15T09:35:00.251Z,12.90
2022-10-15T09:37:33.916Z,12.95
2022-10-15T09:40:15.968Z,13.02
2022-10-15T09:42:44.683Z,12.90
2022-10-15T09:45:14.204Z,12.98
2022-10-15T09:47:44.118Z,12.73
2022-10-15T09:50:14.571Z,12.15
2022-10-15T09:53:00.358Z,12.13
2022-10-15T09:58:12.442Z,13.55
2022-10-15T10:00:51.651Z,17.40
2022-10-15T10:03:21.422Z,18.90
2022-10-15T10:05:49.524Z,18.10
2022-10-15T10:08:19.639Z,18.10
2022-10-15T10:10:56.529Z,18.08
2022-10-15T10:13:48.493Z,17.95
2022-10-15T10:16:19.365Z,17.02
2022-10-15T10:19:06.279Z,17.50
2022-10-15T10:21:37.233Z,16.88
2022-10-15T10:24:31.761Z,16.98
2022-10-15T10:26:59.960Z,16.23
2022-10-15T10:29:34.122Z,16.60
2022-10-15T10:32:24.141Z,17.15
2022-10-15T10:34:52.818Z,16.55
2022-10-15T10:37:21.422Z,16.55
2022-10-15T10:39:54.622Z,16.80
2022-10-15T10:42:31.918Z,16.40
2022-10-15T10:45:20.336Z,16.88
2022-10-15T10:47:48.097Z,15.90
2022-10-15T10:50:34.515Z,15.75
2022-10-15T10:53:22.075Z,15.73
2022-10-15T10:55:50.657Z,14.65
2022-10-15T10:58:26.405Z,15.20
2022-10-15T11:00:56.523Z,15.43
2022-10-15T11:03:29.883Z,15.48
2022-10-15T11:06:12.048Z,14.55
2022-10-15T11:08:56.039Z,16.20
2022-10-15T11:11:33.805Z,14.88
2022-10-15T11:14:19.461Z,14.82
2022-10-15T11:17:02.372Z,15.02
2022-10-15T11:20:20.026Z,14.90
2022-10-15T11:23:25.042Z,15.32
2022-10-15T11:26:37.126Z,14.38
2022-10-15T11:29:07.761Z,14.45
2022-10-15T11:31:48.999Z,14.25
2022-10-15T11:34:28.762Z,13.55
2022-10-15T11:37:26.574Z,14.00
2022-10-15T11:39:56.788Z,14.93
2022-10-15T11:42:35.646Z,14.20
2022-10-15T11:45:07.901Z,15.20
2022-10-15T11:47:56.007Z,13.25
2022-10-15T11:51:06.916Z,13.75
2022-10-15T11:54:05.285Z,12.52
2022-10-15T11:56:39.549Z,13.48
2022-10-15T11:59:09.654Z,13.17
2022-10-15T12:02:09.453Z,12.98
2022-10-15T12:04:56.770Z,12.50
2022-10-15T12:07:30.926Z,12.23
2022-10-15T12:10:11.659Z,12.23
2022-10-15T12:13:07.224Z,12.43
2022-10-15T12:16:11.629Z,12.38
2022-10-15T12:18:55.319Z,12.85
2022-10-15T12:21:40.261Z,11.68
2022-10-15T12:24:47.659Z,11.95
2022-10-15T12:27:30.048Z,11.73
2022-10-15T12:30:00.254Z,11.80
2022-10-15T12:32:31.543Z,11.45
2022-10-15T12:35:04.910Z,11.40
2022-10-15T12:37:36.012Z,11.07
2022-10-15T12:40:07.235Z,11.60
2022-10-15T12:42:39.999Z,11.68
2022-10-15T12:45:22.254Z,12.23
2022-10-15T12:47:54.712Z,11.63
2022-10-15T12:50:32.477Z,11.63
2022-10-15T12:53:33.114Z,11.52
2022-10-15T12:56:12.338Z,11.80
2022-10-15T12:58:41.503Z,11.20
2022-10-15T13:01:15.581Z,10.65
2022-10-15T13:03:49.331Z,11.88
2022-10-15T13:06:22.906Z,10.75
2022-10-15T13:09:06.663Z,11.98
2022-10-15T13:11:43.839Z,10.15
2022-10-15T13:14:11.717Z,11.07
2022-10-15T13:16:50.385Z,11.20
2022-10-15T13:19:25.140Z,11.13
2022-10-15T13:22:00.433Z,10.32
2022-10-15T13:24:40.175Z,11.02
2022-10-15T13:27:16.547Z,10.50
2022-10-15T13:29:57.073Z,10.88
2022-10-15T13:32:27.517Z,10.50
2022-10-15T13:34:57.518Z,10.20
2022-10-15T13:37:31.614Z,10.02
2022-10-15T13:40:03.089Z,10.20
2022-10-15T13:42:34.602Z,10.00
2022-10-15T13:45:14.070Z,9.82
2022-10-15T13:47:46.660Z,10.68
2022-10-15T13:50:24.360Z,10.00
2022-10-15T13:52:51.906Z,10.10
2022-10-15T13:55:30.508Z,9.80
2022-10-15T13:58:05.908Z,10.52
2022-10-15T14:00:35.879Z,10.27
2022-10-15T14:03:22.414Z,10.30
2022-10-15T14:05:52.651Z,9.73
2022-10-15T14:08:25.296Z,10.48
2022-10-15T14:10:55.181Z,10.18
2022-10-15T14:13:23.251Z,10.07
2022-10-15T14:16:09.108Z,9.73
2022-10-15T14:18:39.296Z,10.20
2022-10-15T14:21:15.300Z,9.68
2022-10-15T14:23:44.691Z,9.13
2022-10-15T14:26:14.029Z,9.88
2022-10-15T14:28:43.146Z,9.63
2022-10-15T14:31:45.415Z,10.18
2022-10-15T14:34:36.014Z,10.05
2022-10-15T14:37:32.820Z,10.07
2022-10-15T14:40:09.454Z,10.38
2022-10-15T14:42:39.837Z,9.40
2022-10-15T14:45:13.096Z,10.07
2022-10-15T14:47:44.726Z,9.30
2022-10-15T14:50:12.528Z,9.27
2022-10-15T14:52:46.570Z,9.75
2022-10-15T14:55:33.512Z,9.53
2022-10-15T14:58:08.184Z,8.98
2022-10-15T15:00:44.813Z,9.82
2022-10-15T15:03:19.202Z,9.30
2022-10-15T15:05:50.610Z,9.15
2022-10-15T15:08:18.218Z,8.90
2022-10-15T15:13:21.368Z,9.20
2022-10-15T15:15:49.181Z,10.05
2022-10-15T15:18:16.820Z,9.50
2022-10-15T15:20:46.145Z,9.55
2022-10-15T15:23:18.370Z,9.23
2022-10-15T15:25:46.406Z,9.65
2022-10-15T15:28:16.506Z,9.75
2022-10-15T15:30:45.163Z,9.20
2022-10-15T15:33:16.183Z,9.70
2022-10-15T15:36:11.092Z,9.80
2022-10-15T15:38:38.449Z,9.45
2022-10-15T15:41:14.472Z,8.95
2022-10-15T15:43:42.774Z,9.57
2022-10-15T15:46:10.573Z,9.18
2022-10-15T15:48:38.222Z,9.77
2022-10-15T15:51:14.759Z,9.10
2022-10-15T15:53:42.502Z,9.65
2022-10-15T15:56:10.094Z,8.75
2022-10-15T15:58:37.614Z,9.80
2022-10-15T16:01:06.147Z,9.98
2022-10-15T16:03:34.263Z,9.68
2022-10-15T16:06:01.905Z,9.68
2022-10-15T16:08:29.237Z,9.82
2022-10-15T16:11:01.250Z,10.00
2022-10-15T16:13:29.124Z,10.77
2022-10-15T16:15:57.058Z,9.45
2022-10-15T16:18:24.477Z,10.13
2022-10-15T16:20:52.348Z,9.55
2022-10-15T16:23:19.749Z,10.55
2022-10-15T16:25:49.046Z,9.70
2022-10-15T16:28:16.873Z,9.88
2022-10-15T16:30:44.550Z,9.75
2022-10-15T16:33:12.146Z,9.98
2022-10-15T16:35:39.756Z,9.40
2022-10-15T16:38:07.674Z,10.00
2022-10-15T16:40:35.512Z,10.35
2022-10-15T16:43:02.896Z,9.70
2022-10-15T16:45:30.418Z,9.73
2022-10-15T16:47:57.855Z,9.75
2022-10-15T16:50:26.204Z,10.32
2022-10-15T16:52:53.608Z,9.70
2022-10-15T16:55:21.185Z,9.85
2022-10-15T16:57:48.541Z,9.05
2022-10-15T17:00:18.296Z,9.63
2022-10-15T17:02:46.858Z,9.73
2022-10-15T17:05:14.462Z,9.73
2022-10-15T17:07:42.413Z,10.77
2022-10-15T17:10:13.885Z,9.07
2022-10-15T17:12:42.306Z,9.80
2022-10-15T17:15:10.110Z,10.07
2022-10-15T17:17:37.654Z,10.15
2022-10-15T17:20:05.856Z,8.88
2022-10-15T17:22:34.913Z,9.48
2022-10-15T17:25:03.136Z,9.57
2022-10-15T17:27:30.503Z,9.15
2022-10-15T17:29:58.040Z,9.40
2022-10-15T17:32:25.813Z,10.07
2022-10-15T17:34:53.976Z,9.57
2022-10-15T17:37:21.413Z,10.10
2022-10-15T17:39:49.018Z,10.25
2022-10-15T17:42:16.426Z,9.38
2022-10-15T17:44:44.429Z,9.75
2022-10-15T17:47:12.338Z,9.35
2022-10-15T17:49:41.319Z,9.50
2022-10-15T17:52:10.228Z,9.70
2022-10-15T17:54:37.747Z,9.10
2022-10-15T17:57:05.135Z,9.57
2022-10-15T17:59:32.796Z,9.52
2022-10-15T18:02:00.885Z,9.10
2022-10-15T18:04:29.561Z,9.48
2022-10-15T18:06:57.781Z,9.00
2022-10-15T18:09:26.950Z,8.75
2022-10-15T18:11:55.206Z,9.60
2022-10-15T18:14:22.948Z,9.65
2022-10-15T18:16:50.329Z,9.77
2022-10-15T18:19:19.560Z,9.63
2022-10-15T18:21:49.690Z,9.25
2022-10-15T18:24:22.055Z,9.00
2022-10-15T18:26:50.534Z,9.32
2022-10-15T18:29:18.642Z,9.95
2022-10-15T18:31:47.136Z,9.25
2022-10-15T18:34:15.108Z,9.25
2022-10-15T18:36:43.654Z,8.63
2022-10-15T18:39:11.899Z,8.52
2022-10-15T18:41:40.844Z,8.73
2022-10-15T18:44:17.252Z,8.73
2022-10-15T18:46:45.439Z,9.70
2022-10-15T18:49:15.772Z,9.30
2022-10-15T18:51:46.126Z,9.40
2022-10-15T18:54:13.806Z,8.90
2022-10-15T18:56:41.680Z,9.10
2022-10-15T18:59:10.473Z,9.18
2022-10-15T19:01:41.842Z,8.85
2022-10-15T19:04:15.534Z,9.60
2022-10-15T19:06:45.629Z,8.13
2022-10-15T19:09:16.105Z,8.95
2022-10-15T19:11:46.880Z,8.77
2022-10-15T19:14:18.372Z,9.18
2022-10-15T19:16:46.731Z,8.70
2022-10-15T19:19:16.967Z,8.60
2022-10-15T19:21:46.473Z,8.75
2022-10-15T19:24:15.562Z,8.60
2022-10-15T19:26:43.908Z,9.15
2022-10-15T19:29:11.963Z,9.25
2022-10-15T19:31:42.369Z,9.13
2022-10-15T19:34:10.717Z,8.68
2022-10-15T19:36:40.978Z,8.32
2022-10-15T19:39:13.333Z,8.82
2022-10-15T19:41:42.344Z,8.38
2022-10-15T19:44:13.514Z,8.45
2022-10-15T19:46:40.958Z,8.30
2022-10-15T19:49:12.239Z,9.32
2022-10-15T19:51:40.176Z,9.00
2022-10-15T19:54:10.209Z,8.90
2022-10-15T19:56:39.855Z,9.30
2022-10-15T19:59:07.575Z,8.23
2022-10-15T20:01:35.070Z,8.65
2022-10-15T20:04:06.232Z,8.75
2022-10-15T20:06:36.489Z,9.07
2022-10-15T20:09:08.689Z,8.82
2022-10-15T20:11:37.242Z,8.75
2022-10-15T20:14:05.350Z,8.15
2022-10-15T20:16:33.660Z,8.88
2022-10-15T20:19:03.224Z,8.68
2022-10-15T20:21:30.826Z,8.27
2022-10-15T20:24:04.407Z,8.20
2022-10-15T20:26:32.927Z,8.32
2022-10-15T20:29:00.616Z,8.80
2022-10-15T20:31:32.680Z,8.57
2022-10-15T20:34:01.954Z,8.82
2022-10-15T20:36:29.800Z,8.32
2022-10-15T20:38:59.582Z,8.48
2022-10-15T20:41:27.301Z,8.65
2022-10-15T20:43:56.047Z,8.68
2022-10-15T20:46:29.915Z,8.60
2022-10-15T20:49:03.270Z,8.07
2022-10-15T20:51:33.703Z,8.38
2022-10-15T20:54:02.121Z,8.70
2022-10-15T20:56:29.619Z,8.55
2022-10-15T20:58:57.197Z,8.25
2022-10-15T21:01:25.065Z,8.73
2022-10-15T21:03:52.624Z,8.52
2022-10-15T21:06:20.635Z,8.05
2022-10-15T21:08:48.967Z,8.32
2022-10-15T21:11:16.308Z,8.20
2022-10-15T21:13:44.549Z,8.20
2022-10-15T21:16:12.150Z,8.55
2022-10-15T21:18:39.813Z,8.23
2022-10-15T21:21:12.293Z,8.32
2022-10-15T21:23:42.308Z,8.50
2022-10-15T21:26:18.151Z,7.90
2022-10-15T21:28:45.816Z,8.50
2022-10-15T21:31:17.571Z,8.27
2022-10-15T21:33:46.086Z,8.57
2022-10-15T21:36:26.108Z,8.15
2022-10-15T21:39:01.794Z,8.10
2022-10-15T21:41:31.847Z,8.10
2022-10-15T21:44:00.718Z,7.72
2022-10-15T21:46:28.419Z,7.95
2022-10-15T21:48:55.994Z,8.23
2022-10-15T21:51:29.216Z,8.25
2022-10-15T21:53:58.488Z,7.88
2022-10-15T21:56:25.914Z,8.65
2022-10-15T21:58:54.570Z,8.35
2022-10-15T22:01:24.354Z,8.20
2022-10-15T22:03:54.236Z,8.38
2022-10-15T22:06:21.532Z,8.60
2022-10-15T22:08:50.112Z,8.57
2022-10-15T22:14:01.841Z,8.57
2022-10-15T22:16:30.832Z,8.15
2022-10-15T22:18:58.426Z,8.00
2022-10-15T22:21:30.313Z,8.55
2022-10-15T22:24:00.263Z,8.05
2022-10-15T22:26:31.073Z,8.27
2022-10-15T22:29:00.495Z,8.38
2022-10-15T22:31:28.902Z,8.15
2022-10-15T22:33:58.426Z,8.20
2022-10-15T22:36:29.070Z,8.30
2022-10-15T22:39:01.162Z,8.10
2022-10-15T22:41:30.463Z,7.55
2022-10-15T22:43:58.621Z,8.68
2022-10-15T22:46:26.387Z,7.80
2022-10-15T22:48:54.319Z,7.97
2022-10-15T22:51:22.204Z,7.75
2022-10-15T22:53:49.758Z,8.10
2022-10-15T22:56:18.695Z,8.00
2022-10-15T22:58:46.921Z,8.35
2022-10-15T23:01:20.855Z,8.60
2022-10-15T23:03:51.563Z,8.00
2022-10-15T23:06:20.874Z,8.05
2022-10-15T23:08:48.914Z,7.80
2022-10-15T23:11:19.026Z,8.15
2022-10-15T23:13:47.830Z,7.90
2022-10-15T23:16:21.665Z,8.30
2022-10-15T23:18:54.665Z,8.40
2022-10-15T23:21:33.042Z,8.30
2022-10-15T23:24:02.079Z,7.93
2022-10-15T23:26:30.189Z,7.70
2022-10-15T23:28:59.655Z,8.38
2022-10-15T23:31:32.751Z,8.43
2022-10-15T23:34:01.399Z,8.20
2022-10-15T23:36:30.366Z,7.50
2022-10-15T23:39:00.322Z,8.68
2022-10-15T23:41:29.373Z,8.23
2022-10-15T23:43:56.952Z,8.52
2022-10-15T23:46:25.228Z,7.88
2022-10-15T23:48:52.821Z,7.82
2022-10-15T23:51:25.694Z,7.68
2022-10-15T23:53:55.584Z,7.95
2022-10-15T23:56:23.499Z,8.23
2022-10-15T23:58:52.879Z,8.10
