createdAt,value
2022-10-12T00:00:50.048Z,13.20
2022-10-12T00:03:18.089Z,13.20
2022-10-12T00:05:46.350Z,13.20
2022-10-12T00:08:14.650Z,13.10
2022-10-12T00:10:43.016Z,13.10
2022-10-12T00:13:12.524Z,13.20
2022-10-12T00:15:41.093Z,13.10
2022-10-12T00:18:09.497Z,13.10
2022-10-12T00:20:37.781Z,13.10
2022-10-12T00:23:05.867Z,13.00
2022-10-12T00:25:37.655Z,12.90
2022-10-12T00:28:06.015Z,12.90
2022-10-12T00:30:36.053Z,12.90
2022-10-12T00:33:03.998Z,12.80
2022-10-12T00:35:31.921Z,12.90
2022-10-12T00:37:59.897Z,12.90
2022-10-12T00:40:27.877Z,13.00
2022-10-12T00:42:55.815Z,12.90
2022-10-12T00:45:27.369Z,12.90
2022-10-12T00:48:00.133Z,12.80
2022-10-12T00:50:31.037Z,12.80
2022-10-12T00:53:03.214Z,12.90
2022-10-12T00:55:35.675Z,12.80
2022-10-12T00:58:06.035Z,13.00
2022-10-12T01:00:34.145Z,12.90
2022-10-12T01:03:03.906Z,12.90
2022-10-12T01:05:31.903Z,13.00
2022-10-12T01:08:00.650Z,13.00
2022-10-12T01:10:28.633Z,12.90
2022-10-12T01:12:56.615Z,13.00
2022-10-12T01:15:28.312Z,13.10
2022-10-12T01:18:03.665Z,13.20
2022-10-12T01:20:43.364Z,13.10
2022-10-12T01:23:35.228Z,13.20
2022-10-12T01:26:39.988Z,13.20
2022-10-12T01:29:27.486Z,13.20
2022-10-12T01:32:01.095Z,13.20
2022-10-12T01:34:35.657Z,13.20
2022-10-12T01:37:10.589Z,13.20
2022-10-12T01:39:44.733Z,13.20
2022-10-12T01:42:21.293Z,13.20
2022-10-12T01:44:49.236Z,13.20
2022-10-12T01:47:18.495Z,13.30
2022-10-12T01:49:46.480Z,13.30
2022-10-12T01:52:27.377Z,13.30
2022-10-12T01:55:07.883Z,13.30
2022-10-12T01:57:45.642Z,13.30
2022-10-12T02:00:15.531Z,13.30
2022-10-12T02:02:53.638Z,13.30
2022-10-12T02:05:29.221Z,13.20
2022-10-12T02:08:02.566Z,13.20
2022-10-12T02:10:34.173Z,13.20
2022-10-12T02:13:06.049Z,13.10
2022-10-12T02:15:35.432Z,13.10
2022-10-12T02:18:06.796Z,13.10
2022-10-12T02:20:36.936Z,13.10
2022-10-12T02:23:05.169Z,13.20
2022-10-12T02:25:35.613Z,13.10
2022-10-12T02:28:09.993Z,13.00
2022-10-12T02:30:43.038Z,13.10
2022-10-12T02:33:19.842Z,13.10
2022-10-12T02:35:52.172Z,13.20
2022-10-12T02:38:26.509Z,13.10
2022-10-12T02:40:59.091Z,13.00
2022-10-12T02:43:34.181Z,12.90
2022-10-12T02:46:03.964Z,12.90
2022-10-12T02:48:34.070Z,12.90
2022-10-12T02:51:03.128Z,12.80
2022-10-12T02:53:31.686Z,13.00
2022-10-12T02:56:03.815Z,13.00
2022-10-12T02:58:31.834Z,13.10
2022-10-12T03:00:59.916Z,13.10
2022-10-12T03:03:27.866Z,13.10
2022-10-12T03:05:57.230Z,13.10
2022-10-12T03:08:25.194Z,13.00
2022-10-12T03:10:53.231Z,13.20
2022-10-12T03:13:21.192Z,13.20
2022-10-12T03:15:49.098Z,13.20
2022-10-12T03:18:17.125Z,13.30
2022-10-12T03:20:49.179Z,13.30
2022-10-12T03:23:18.460Z,13.30
2022-10-12T03:25:46.397Z,13.30
2022-10-12T03:28:14.370Z,13.30
2022-10-12T03:30:43.095Z,13.40
2022-10-12T03:33:11.301Z,13.40
2022-10-12T03:35:39.337Z,13.40
2022-10-12T03:38:07.268Z,13.50
2022-10-12T03:40:36.766Z,13.50
2022-10-12T03:43:04.707Z,13.50
2022-10-12T03:45:32.650Z,13.50
2022-10-12T03:48:04.728Z,13.50
2022-10-12T03:50:34.865Z,13.50
2022-10-12T03:53:03.755Z,13.50
2022-10-12T03:55:31.707Z,13.50
2022-10-12T03:58:00.987Z,13.50
2022-10-12T04:00:29.395Z,13.40
2022-10-12T04:02:57.462Z,13.50
2022-10-12T04:05:25.496Z,13.50
2022-10-12T04:07:53.524Z,13.40
2022-10-12T04:10:21.473Z,13.30
2022-10-12T04:12:49.413Z,13.30
2022-10-12T04:15:18.977Z,13.20
2022-10-12T04:17:47.431Z,13.20
2022-10-12T04:20:15.483Z,13.20
2022-10-12T04:22:43.591Z,13.20
2022-10-12T04:25:12.559Z,13.10
2022-10-12T04:27:40.962Z,13.10
2022-10-12T04:30:10.530Z,13.20
2022-10-12T04:32:40.097Z,13.20
2022-10-12T04:35:08.915Z,13.20
2022-10-12T04:37:37.002Z,13.20
2022-10-12T04:40:06.144Z,13.20
2022-10-12T04:42:34.153Z,13.20
2022-10-12T04:45:02.085Z,13.30
2022-10-12T04:47:30.020Z,13.20
2022-10-12T04:49:59.281Z,13.20
2022-10-12T04:52:27.271Z,13.20
2022-10-12T04:54:55.161Z,13.20
2022-10-12T04:57:23.165Z,13.20
2022-10-12T04:59:51.148Z,13.20
2022-10-12T05:02:19.160Z,13.30
2022-10-12T05:04:47.084Z,13.30
2022-10-12T05:07:16.347Z,13.20
2022-10-12T05:09:44.312Z,13.20
2022-10-12T05:12:12.344Z,13.40
2022-10-12T05:14:40.326Z,13.40
2022-10-12T05:17:08.289Z,13.40
2022-10-12T05:19:36.230Z,13.40
2022-10-12T05:22:04.167Z,13.40
2022-10-12T05:24:33.545Z,13.50
2022-10-12T05:27:02.621Z,13.50
2022-10-12T05:29:30.546Z,13.50
2022-10-12T05:31:58.474Z,13.40
2022-10-12T05:34:26.605Z,13.40
2022-10-12T05:36:54.589Z,13.40
2022-10-12T05:39:22.549Z,13.50
2022-10-12T05:41:54.251Z,13.50
2022-10-12T05:44:22.201Z,13.50
2022-10-12T05:46:50.148Z,13.40
2022-10-12T05:49:18.103Z,13.40
2022-10-12T05:51:46.049Z,13.00
2022-10-12T05:54:14.007Z,13.00
2022-10-12T05:56:41.967Z,13.00
2022-10-12T05:59:11.653Z,13.10
2022-10-12T06:01:39.684Z,13.00
2022-10-12T06:04:07.716Z,13.00
2022-10-12T06:06:35.706Z,13.10
2022-10-12T06:09:03.655Z,13.20
2022-10-12T06:11:34.096Z,13.30
2022-10-12T06:14:05.057Z,13.40
2022-10-12T06:16:35.885Z,13.40
2022-10-12T06:19:03.808Z,13.40
2022-10-12T06:21:34.332Z,13.50
2022-10-12T06:24:02.791Z,13.50
2022-10-12T06:26:31.129Z,13.50
2022-10-12T06:29:00.582Z,13.40
2022-10-12T06:31:28.994Z,13.30
2022-10-12T06:33:58.293Z,13.20
2022-10-12T06:36:26.296Z,13.20
2022-10-12T06:38:54.217Z,13.30
2022-10-12T06:41:22.123Z,13.30
2022-10-12T06:43:50.053Z,13.40
2022-10-12T06:46:18.034Z,13.50
2022-10-12T06:48:45.975Z,13.60
2022-10-12T06:51:15.351Z,13.60
2022-10-12T06:53:43.333Z,13.70
2022-10-12T06:56:12.572Z,13.80
2022-10-12T06:58:40.958Z,13.90
2022-10-12T07:01:11.018Z,13.90
2022-10-12T07:03:39.086Z,14.00
2022-10-12T07:06:09.926Z,14.00
2022-10-12T07:08:39.760Z,14.10
2022-10-12T07:11:09.923Z,14.20
2022-10-12T07:13:38.067Z,14.20
2022-10-12T07:16:06.600Z,14.20
2022-10-12T07:18:34.777Z,14.10
2022-10-12T07:21:02.984Z,14.20
2022-10-12T07:23:32.081Z,14.30
2022-10-12T07:26:02.205Z,14.40
2022-10-12T07:28:30.484Z,14.50
2022-10-12T07:31:03.107Z,14.60
2022-10-12T07:33:35.047Z,14.80
2022-10-12T07:36:13.848Z,15.10
2022-10-12T07:38:44.769Z,15.20
2022-10-12T07:41:14.678Z,15.20
2022-10-12T07:43:43.402Z,15.30
2022-10-12T07:46:12.045Z,15.40
2022-10-12T07:48:45.628Z,15.50
2022-10-12T07:51:19.286Z,15.60
2022-10-12T07:53:47.342Z,15.70
2022-10-12T07:56:16.895Z,15.70
2022-10-12T07:58:49.222Z,15.60
2022-10-12T08:01:18.414Z,15.60
2022-10-12T08:03:46.612Z,15.60
2022-10-12T08:06:16.711Z,15.20
2022-10-12T08:08:45.395Z,15.40
2022-10-12T08:11:14.020Z,15.40
2022-10-12T08:13:44.090Z,15.30
2022-10-12T08:16:14.035Z,15.60
2022-10-12T08:18:42.190Z,15.80
2022-10-12T08:21:11.098Z,15.60
2022-10-12T08:23:39.817Z,15.70
2022-10-12T08:26:08.325Z,15.60
2022-10-12T08:28:37.308Z,15.60
2022-10-12T08:31:09.833Z,15.60
2022-10-12T08:33:37.982Z,15.40
2022-10-12T08:36:07.721Z,15.60
2022-10-12T08:38:38.722Z,15.70
2022-10-12T08:41:20.170Z,15.70
2022-10-12T08:44:00.487Z,15.50
2022-10-12T08:46:30.713Z,15.50
2022-10-12T08:49:02.335Z,15.50
2022-10-12T08:51:33.179Z,15.40
2022-10-12T08:54:06.156Z,15.60
2022-10-12T08:56:35.823Z,15.50
2022-10-12T08:59:04.498Z,15.80
2022-10-12T09:01:38.504Z,16.00
2022-10-12T09:04:15.899Z,16.20
2022-10-12T09:06:48.912Z,16.20
2022-10-12T09:09:38.908Z,15.90
2022-10-12T09:12:24.614Z,15.80
2022-10-12T09:14:57.241Z,16.00
2022-10-12T09:17:32.070Z,16.10
2022-10-12T09:20:06.274Z,16.30
2022-10-12T09:22:35.993Z,16.40
2022-10-12T09:25:04.762Z,16.30
2022-10-12T09:27:33.275Z,16.50
2022-10-12T09:30:05.427Z,16.70
2022-10-12T09:33:10.067Z,16.60
2022-10-12T09:35:38.556Z,16.90
2022-10-12T09:38:07.701Z,17.10
2022-10-12T09:40:35.686Z,17.20
2022-10-12T09:43:04.880Z,17.00
2022-10-12T09:45:35.294Z,17.10
2022-10-12T09:48:17.214Z,17.20
2022-10-12T09:50:49.954Z,17.20
2022-10-12T09:53:28.670Z,17.00
2022-10-12T09:56:03.034Z,17.30
2022-10-12T09:58:34.556Z,17.30
2022-10-12T10:01:16.338Z,17.20
2022-10-12T10:03:46.367Z,17.50
2022-10-12T10:06:25.264Z,17.70
2022-10-12T10:08:53.230Z,18.10
2022-10-12T10:11:26.808Z,17.90
2022-10-12T10:13:56.561Z,17.90
2022-10-12T10:16:27.241Z,18.10
2022-10-12T10:19:01.648Z,17.90
2022-10-12T10:21:32.950Z,18.50
2022-10-12T10:24:02.675Z,18.60
2022-10-12T10:26:51.138Z,19.30
2022-10-12T10:29:36.039Z,19.10
2022-10-12T10:32:26.795Z,19.20
2022-10-12T10:35:20.445Z,19.60
2022-10-12T10:37:50.581Z,19.60
2022-10-12T10:40:23.584Z,19.80
2022-10-12T10:42:53.686Z,19.60
2022-10-12T10:45:26.306Z,19.70
2022-10-12T10:48:01.284Z,19.40
2022-10-12T10:50:37.634Z,20.00
2022-10-12T10:53:09.494Z,20.20
2022-10-12T10:55:46.056Z,20.60
2022-10-12T10:58:28.707Z,20.20
2022-10-12T11:01:03.074Z,20.70
2022-10-12T11:03:35.753Z,20.20
2022-10-12T11:06:13.999Z,20.70
2022-10-12T11:08:44.424Z,20.70
2022-10-12T11:11:16.188Z,20.40
2022-10-12T11:13:48.142Z,20.20
2022-10-12T11:16:28.698Z,20.30
2022-10-12T11:18:59.887Z,20.40
2022-10-12T11:21:36.438Z,19.80
2022-10-12T11:24:12.496Z,19.20
2022-10-12T11:26:45.677Z,18.80
2022-10-12T11:29:17.707Z,18.30
2022-10-12T11:31:53.889Z,18.40
2022-10-12T11:34:26.046Z,18.50
2022-10-12T11:37:18.289Z,19.20
2022-10-12T11:39:49.077Z,19.60
2022-10-12T11:42:29.388Z,19.20
2022-10-12T11:44:57.806Z,19.50
2022-10-12T11:47:35.800Z,19.50
2022-10-12T11:50:07.443Z,20.40
2022-10-12T11:52:41.469Z,21.10
2022-10-12T11:55:37.830Z,21.20
2022-10-12T11:58:13.781Z,21.80
2022-10-12T12:00:50.911Z,21.50
2022-10-12T12:03:29.509Z,20.90
2022-10-12T12:05:57.539Z,20.80
2022-10-12T12:08:57.294Z,20.50
2022-10-12T12:11:27.717Z,20.60
2022-10-12T12:14:29.100Z,20.30
2022-10-12T12:17:15.047Z,20.20
2022-10-12T12:19:44.125Z,20.30
2022-10-12T12:22:23.360Z,19.60
2022-10-12T12:25:19.105Z,19.60
2022-10-12T12:27:50.897Z,19.50
2022-10-12T12:30:26.268Z,19.00
2022-10-12T12:32:56.850Z,18.60
2022-10-12T12:35:29.684Z,18.30
2022-10-12T12:38:18.194Z,18.40
2022-10-12T12:41:15.852Z,18.00
2022-10-12T12:44:02.568Z,18.00
2022-10-12T12:47:32.687Z,18.00
2022-10-12T12:49:56.066Z,18.10
2022-10-12T12:52:32.717Z,18.30
2022-10-12T12:55:45.628Z,18.10
2022-10-12T12:58:50.225Z,18.10
2022-10-12T13:01:48.019Z,17.50
2022-10-12T13:04:43.408Z,17.50
2022-10-12T13:07:42.198Z,18.00
2022-10-12T13:10:28.443Z,18.00
2022-10-12T13:13:38.836Z,17.70
2022-10-12T13:16:51.757Z,17.60
2022-10-12T13:19:13.575Z,17.90
2022-10-12T13:21:45.363Z,17.90
2022-10-12T13:24:18.478Z,17.80
2022-10-12T13:26:49.666Z,17.40
2022-10-12T13:29:23.699Z,17.90
2022-10-12T13:31:58.531Z,18.20
2022-10-12T13:34:30.258Z,18.10
2022-10-12T13:37:01.222Z,18.10
2022-10-12T13:39:31.029Z,18.10
2022-10-12T13:42:02.526Z,18.00
2022-10-12T13:44:34.470Z,17.90
2022-10-12T13:47:21.507Z,17.90
2022-10-12T13:49:49.653Z,18.10
2022-10-12T13:52:23.252Z,18.00
2022-10-12T13:54:52.159Z,17.50
2022-10-12T13:57:26.072Z,17.20
2022-10-12T13:59:58.567Z,17.20
2022-10-12T14:02:29.981Z,17.20
2022-10-12T14:04:59.773Z,17.40
2022-10-12T14:07:31.019Z,17.30
2022-10-12T14:10:02.170Z,17.20
2022-10-12T14:12:32.454Z,17.30
2022-10-12T14:15:00.958Z,17.30
2022-10-12T14:17:30.419Z,17.00
2022-10-12T14:20:17.121Z,17.20
2022-10-12T14:22:49.518Z,17.20
2022-10-12T14:25:20.453Z,17.10
2022-10-12T14:27:55.596Z,16.70
2022-10-12T14:30:25.414Z,16.90
2022-10-12T14:32:59.698Z,16.90
2022-10-12T14:35:30.286Z,16.60
2022-10-12T14:37:59.103Z,16.60
2022-10-12T14:40:33.597Z,16.60
2022-10-12T14:43:04.876Z,16.70
2022-10-12T14:45:33.891Z,16.30
2022-10-12T14:48:05.413Z,16.20
2022-10-12T14:50:34.100Z,16.10
2022-10-12T14:53:04.763Z,15.90
2022-10-12T14:55:34.873Z,16.00
2022-10-12T14:58:03.608Z,16.10
2022-10-12T15:00:33.709Z,16.10
2022-10-12T15:03:04.790Z,15.90
2022-10-12T15:05:34.066Z,15.90
2022-10-12T15:08:07.196Z,15.80
2022-10-12T15:10:35.788Z,15.70
2022-10-12T15:13:03.748Z,15.40
2022-10-12T15:15:39.107Z,15.30
2022-10-12T15:18:08.927Z,15.30
2022-10-12T15:20:37.547Z,15.30
2022-10-12T15:23:06.491Z,15.30
2022-10-12T15:25:43.637Z,15.30
2022-10-12T15:28:11.652Z,15.20
2022-10-12T15:30:58.030Z,15.10
2022-10-12T15:33:29.995Z,15.00
2022-10-12T15:35:58.174Z,15.10
2022-10-12T15:38:26.266Z,15.20
2022-10-12T15:40:57.936Z,15.00
2022-10-12T15:43:26.180Z,15.00
2022-10-12T15:45:56.349Z,14.70
2022-10-12T15:48:24.360Z,14.80
2022-10-12T15:50:53.635Z,14.70
2022-10-12T15:53:24.444Z,14.70
2022-10-12T15:55:53.028Z,14.50
2022-10-12T15:58:20.979Z,14.40
2022-10-12T16:00:49.369Z,14.40
2022-10-12T16:03:25.243Z,14.40
2022-10-12T16:05:55.367Z,14.30
2022-10-12T16:08:23.560Z,14.30
2022-10-12T16:10:51.956Z,14.30
2022-10-12T16:13:20.751Z,14.40
2022-10-12T16:15:48.742Z,14.20
2022-10-12T16:18:17.552Z,14.30
2022-10-12T16:20:49.790Z,14.30
2022-10-12T16:23:25.390Z,14.30
2022-10-12T16:25:53.946Z,14.30
2022-10-12T16:28:23.549Z,14.30
2022-10-12T16:30:52.031Z,14.20
2022-10-12T16:33:22.727Z,14.20
2022-10-12T16:35:50.674Z,14.20
2022-10-12T16:38:20.142Z,14.10
2022-10-12T16:40:50.184Z,14.10
2022-10-12T16:43:19.343Z,14.00
2022-10-12T16:45:55.280Z,14.10
2022-10-12T16:48:23.213Z,14.00
2022-10-12T16:50:51.212Z,14.10
2022-10-12T16:53:19.196Z,14.10
2022-10-12T16:55:47.590Z,14.10
2022-10-12T16:58:16.895Z,14.10
2022-10-12T17:00:45.011Z,14.10
2022-10-12T17:03:14.127Z,14.00
2022-10-12T17:05:42.796Z,13.90
2022-10-12T17:08:15.230Z,13.90
2022-10-12T17:10:44.824Z,14.00
2022-10-12T17:13:14.433Z,14.10
2022-10-12T17:15:43.765Z,14.00
2022-10-12T17:18:11.718Z,14.10
2022-10-12T17:20:39.704Z,14.00
2022-10-12T17:23:07.948Z,14.10
2022-10-12T17:25:35.943Z,14.10
2022-10-12T17:28:03.940Z,14.20
2022-10-12T17:30:31.936Z,14.20
2022-10-12T17:33:01.237Z,14.20
2022-10-12T17:35:29.301Z,14.40
2022-10-12T17:37:57.287Z,14.40
2022-10-12T17:40:25.273Z,14.40
2022-10-12T17:42:53.274Z,14.20
2022-10-12T17:45:21.301Z,14.10
2022-10-12T17:47:50.796Z,13.80
2022-10-12T17:50:20.217Z,13.80
2022-10-12T17:52:48.174Z,13.90
2022-10-12T17:55:29.910Z,14.00
2022-10-12T17:58:04.568Z,14.00
2022-10-12T18:00:32.633Z,14.00
2022-10-12T18:03:00.849Z,13.90
2022-10-12T18:05:30.225Z,14.00
2022-10-12T18:07:59.192Z,14.00
2022-10-12T18:10:28.546Z,13.90
2022-10-12T18:12:57.132Z,13.90
2022-10-12T18:15:25.144Z,13.90
2022-10-12T18:17:57.025Z,13.80
2022-10-12T18:20:25.054Z,13.70
2022-10-12T18:22:54.690Z,13.70
2022-10-12T18:25:22.776Z,13.60
2022-10-12T18:27:52.258Z,13.40
2022-10-12T18:30:20.198Z,13.30
2022-10-12T18:32:48.175Z,13.20
2022-10-12T18:35:16.361Z,13.10
2022-10-12T18:37:44.768Z,13.00
2022-10-12T18:40:14.309Z,13.00
2022-10-12T18:42:42.336Z,13.00
2022-10-12T18:45:11.062Z,13.00
2022-10-12T18:47:40.215Z,13.00
2022-10-12T18:50:09.356Z,12.90
2022-10-12T18:52:37.311Z,12.80
2022-10-12T18:55:05.814Z,12.70
2022-10-12T18:57:39.815Z,12.50
2022-10-12T19:00:10.258Z,12.40
2022-10-12T19:02:38.387Z,12.50
2022-10-12T19:05:07.000Z,12.40
2022-10-12T19:07:36.455Z,12.30
2022-10-12T19:10:08.748Z,12.20
2022-10-12T19:12:41.058Z,12.00
2022-10-12T19:15:11.719Z,12.00
2022-10-12T19:17:39.719Z,12.00
2022-10-12T19:20:08.992Z,12.00
2022-10-12T19:22:37.206Z,11.90
2022-10-12T19:25:05.651Z,11.90
2022-10-12T19:27:33.605Z,11.80
2022-10-12T19:30:03.044Z,11.80
2022-10-12T19:32:36.116Z,11.80
2022-10-12T19:35:04.319Z,11.70
2022-10-12T19:37:32.541Z,11.60
2022-10-12T19:40:05.185Z,11.60
2022-10-12T19:42:35.348Z,11.50
2022-10-12T19:45:05.530Z,11.50
2022-10-12T19:47:34.474Z,11.50
2022-10-12T19:50:02.629Z,11.20
2022-10-12T19:52:30.608Z,11.20
2022-10-12T19:55:00.816Z,11.20
2022-10-12T19:57:28.795Z,11.10
2022-10-12T19:59:56.753Z,11.00
2022-10-12T20:02:26.058Z,11.00
2022-10-12T20:04:54.332Z,10.90
2022-10-12T20:07:22.323Z,10.80
2022-10-12T20:09:50.281Z,10.80
2022-10-12T20:12:18.591Z,10.70
2022-10-12T20:14:46.811Z,10.60
2022-10-12T20:17:14.785Z,10.50
2022-10-12T20:19:44.116Z,10.40
2022-10-12T20:22:12.036Z,10.30
2022-10-12T20:24:40.009Z,10.30
2022-10-12T20:27:08.084Z,10.30
2022-10-12T20:29:36.097Z,10.20
2022-10-12T20:32:04.144Z,10.20
2022-10-12T20:34:32.184Z,10.20
2022-10-12T20:37:01.453Z,10.20
2022-10-12T20:39:29.424Z,10.30
2022-10-12T20:41:57.523Z,10.20
2022-10-12T20:44:25.491Z,10.10
2022-10-12T20:46:56.140Z,10.00
2022-10-12T20:49:24.103Z,10.00
2022-10-12T20:51:52.220Z,10.00
2022-10-12T20:54:22.877Z,10.10
2022-10-12T20:56:51.975Z,10.10
2022-10-12T20:59:20.295Z,10.10
2022-10-12T21:01:48.539Z,10.20
2022-10-12T21:04:16.505Z,10.20
2022-10-12T21:06:44.465Z,10.20
2022-10-12T21:09:14.340Z,10.00
2022-10-12T21:11:44.508Z,10.00
2022-10-12T21:14:13.141Z,10.00
2022-10-12T21:16:41.073Z,10.10
2022-10-12T21:19:09.417Z,10.10
2022-10-12T21:21:37.582Z,10.10
2022-10-12T21:24:05.881Z,10.10
2022-10-12T21:26:33.947Z,10.00
2022-10-12T21:29:03.469Z,10.00
2022-10-12T21:31:32.722Z,9.90
2022-10-12T21:34:01.584Z,9.90
2022-10-12T21:36:30.748Z,10.00
2022-10-12T21:38:59.289Z,9.90
2022-10-12T21:41:29.038Z,9.90
2022-10-12T21:43:58.028Z,9.90
2022-10-12T21:46:29.170Z,9.80
2022-10-12T21:48:57.753Z,9.80
2022-10-12T21:51:29.061Z,9.80
2022-10-12T21:53:57.066Z,9.70
2022-10-12T21:56:27.139Z,9.70
2022-10-12T21:58:57.989Z,9.70
2022-10-12T22:01:29.076Z,9.70
2022-10-12T22:03:59.225Z,9.60
2022-10-12T22:06:29.002Z,9.50
2022-10-12T22:08:59.463Z,9.50
2022-10-12T22:11:28.888Z,9.50
2022-10-12T22:14:00.041Z,9.40
2022-10-12T22:16:30.122Z,9.50
2022-10-12T22:18:59.201Z,9.40
2022-10-12T22:21:33.669Z,9.40
2022-10-12T22:24:02.518Z,9.40
2022-10-12T22:26:31.698Z,9.40
2022-10-12T22:29:02.472Z,9.30
2022-10-12T22:31:31.813Z,9.20
2022-10-12T22:34:00.105Z,9.10
2022-10-12T22:36:30.706Z,9.10
2022-10-12T22:38:59.607Z,9.10
2022-10-12T22:41:27.890Z,9.20
2022-10-12T22:43:57.429Z,9.20
2022-10-12T22:46:27.028Z,9.10
2022-10-12T22:48:56.430Z,9.00
2022-10-12T22:51:30.200Z,9.00
2022-10-12T22:53:58.376Z,8.90
2022-10-12T22:56:26.459Z,8.90
2022-10-12T22:58:55.903Z,8.80
2022-10-12T23:01:24.835Z,8.70
2022-10-12T23:03:52.885Z,8.70
2022-10-12T23:06:22.412Z,8.70
2022-10-12T23:08:50.309Z,8.60
2022-10-12T23:11:20.036Z,8.60
2022-10-12T23:13:48.490Z,8.50
2022-10-12T23:16:18.718Z,8.40
2022-10-12T23:18:48.513Z,8.30
2022-10-12T23:21:17.971Z,8.30
2022-10-12T23:23:47.516Z,8.20
2022-10-12T23:26:17.671Z,8.20
2022-10-12T23:28:46.338Z,8.20
2022-10-12T23:31:18.709Z,8.20
2022-10-12T23:33:47.294Z,8.10
2022-10-12T23:36:16.962Z,8.20
2022-10-12T23:38:47.365Z,8.10
2022-10-12T23:41:15.298Z,8.20
2022-10-12T23:43:43.368Z,8.10
2022-10-12T23:46:12.367Z,8.10
2022-10-12T23:48:40.996Z,8.10
2022-10-12T23:51:09.871Z,8.10
2022-10-12T23:53:38.321Z,8.10
2022-10-12T23:56:08.416Z,8.10
2022-10-12T23:58:36.745Z,8.10
