createdAt,value
2022-10-17T04:00:34.550Z,15.62
2022-10-17T04:01:34.701Z,15.65
2022-10-17T04:02:34.474Z,15.51
2022-10-17T04:03:34.465Z,15.53
2022-10-17T04:04:34.467Z,15.53
2022-10-17T04:05:34.447Z,15.51
2022-10-17T04:06:34.433Z,15.47
2022-10-17T04:07:34.440Z,15.44
2022-10-17T04:08:34.407Z,15.32
2022-10-17T04:09:34.418Z,15.39
2022-10-17T04:10:34.387Z,15.32
2022-10-17T04:11:39.406Z,15.38
2022-10-17T04:12:34.381Z,15.34
2022-10-17T04:13:34.368Z,15.29
2022-10-17T04:14:34.356Z,15.43
2022-10-17T04:15:34.332Z,15.31
2022-10-17T04:16:34.338Z,15.27
2022-10-17T04:17:37.351Z,15.28
2022-10-17T04:18:34.298Z,15.35
2022-10-17T04:19:34.293Z,15.25
2022-10-17T04:20:34.274Z,15.28
2022-10-17T04:21:34.259Z,15.31
2022-10-17T04:22:39.277Z,15.25
2022-10-17T04:23:34.239Z,15.29
2022-10-17T04:24:34.247Z,15.25
2022-10-17T04:25:36.657Z,15.34
2022-10-17T04:26:34.204Z,15.23
2022-10-17T04:27:34.194Z,15.25
2022-10-17T04:28:34.274Z,15.27
2022-10-17T04:29:34.188Z,15.28
2022-10-17T04:30:34.161Z,15.28
2022-10-17T04:31:34.146Z,15.29
2022-10-17T04:32:34.155Z,15.32
2022-10-17T04:33:39.156Z,15.28
2022-10-17T04:34:34.205Z,15.31
2022-10-17T04:35:34.105Z,15.25
2022-10-17T04:36:34.091Z,15.14
2022-10-17T04:37:34.085Z,15.17
2022-10-17T04:38:34.076Z,15.19
2022-10-17T04:39:34.074Z,15.16
2022-10-17T04:40:34.044Z,15.27
2022-10-17T04:41:34.039Z,15.19
2022-10-17T04:42:34.024Z,15.19
2022-10-17T04:43:34.012Z,15.28
2022-10-17T04:44:39.035Z,15.17
2022-10-17T04:45:33.990Z,15.13
2022-10-17T04:46:33.997Z,15.19
2022-10-17T04:47:33.966Z,15.17
2022-10-17T04:48:33.971Z,15.16
2022-10-17T04:49:34.000Z,15.13
2022-10-17T04:50:33.931Z,15.10
2022-10-17T04:51:33.928Z,15.17
2022-10-17T04:52:33.912Z,15.10
2022-10-17T04:53:33.901Z,15.09
2022-10-17T04:54:33.897Z,15.13
2022-10-17T04:55:38.904Z,15.11
2022-10-17T04:56:33.866Z,15.09
2022-10-17T04:57:33.858Z,15.10
2022-10-17T04:58:33.840Z,15.06
2022-10-17T04:59:33.842Z,15.03
2022-10-17T05:00:33.874Z,15.06
2022-10-17T05:01:33.806Z,15.01
2022-10-17T05:02:33.805Z,15.07
2022-10-17T05:03:33.789Z,15.14
2022-10-17T05:04:34.073Z,15.09
2022-10-17T05:05:33.763Z,15.03
2022-10-17T05:06:38.781Z,15.10
2022-10-17T05:07:33.753Z,15.06
2022-10-17T05:08:33.730Z,15.06
2022-10-17T05:09:33.718Z,15.02
2022-10-17T05:10:33.717Z,15.03
2022-10-17T05:11:33.774Z,15.03
2022-10-17T05:12:33.713Z,15.06
2022-10-17T05:13:33.673Z,15.06
2022-10-17T05:14:33.663Z,15.09
2022-10-17T05:15:33.670Z,15.02
2022-10-17T05:16:33.649Z,15.03
2022-10-17T05:17:38.646Z,15.06
2022-10-17T05:18:33.618Z,14.99
2022-10-17T05:19:33.603Z,15.01
2022-10-17T05:20:33.626Z,14.99
2022-10-17T05:22:37.064Z,15.03
2022-10-17T05:23:34.572Z,14.95
2022-10-17T05:24:33.547Z,15.02
2022-10-17T05:25:33.548Z,15.02
2022-10-17T05:26:33.531Z,15.01
2022-10-17T05:27:33.510Z,15.06
2022-10-17T05:28:38.540Z,14.89
2022-10-17T05:29:33.490Z,14.98
2022-10-17T05:30:36.723Z,14.99
2022-10-17T05:31:33.468Z,14.91
2022-10-17T05:32:33.463Z,14.96
2022-10-17T05:33:33.456Z,15.01
2022-10-17T05:34:33.445Z,14.94
2022-10-17T05:35:33.430Z,14.99
2022-10-17T05:36:33.459Z,14.96
2022-10-17T05:37:33.402Z,15.01
2022-10-17T05:38:33.398Z,15.06
2022-10-17T05:39:38.398Z,15.01
2022-10-17T05:40:33.383Z,15.02
2022-10-17T05:41:33.357Z,15.01
2022-10-17T05:42:33.796Z,15.13
2022-10-17T05:43:33.328Z,15.09
2022-10-17T05:44:33.318Z,15.01
2022-10-17T05:45:33.325Z,15.14
2022-10-17T05:46:33.297Z,15.03
2022-10-17T05:47:33.458Z,15.10
2022-10-17T05:48:33.277Z,15.10
2022-10-17T05:49:45.014Z,15.09
2022-10-17T05:50:39.363Z,15.16
2022-10-17T05:51:33.296Z,15.11
2022-10-17T05:52:33.424Z,15.10
2022-10-17T05:53:33.216Z,15.06
2022-10-17T05:54:33.205Z,15.07
2022-10-17T05:55:33.231Z,15.07
2022-10-17T05:56:33.190Z,15.06
2022-10-17T05:57:33.169Z,15.10
2022-10-17T05:58:49.239Z,14.98
2022-10-17T05:59:34.148Z,15.02
2022-10-17T06:00:33.222Z,14.99
2022-10-17T06:01:38.209Z,15.02
2022-10-17T06:02:33.552Z,15.06
2022-10-17T06:03:33.110Z,15.09
2022-10-17T06:04:33.088Z,15.09
2022-10-17T06:05:33.081Z,15.11
2022-10-17T06:06:33.083Z,15.10
2022-10-17T06:07:33.081Z,15.07
2022-10-17T06:08:33.062Z,15.09
2022-10-17T06:09:33.082Z,15.14
2022-10-17T06:10:33.021Z,15.10
2022-10-17T06:11:33.021Z,15.09
2022-10-17T06:12:38.018Z,15.10
2022-10-17T06:13:33.012Z,15.14
2022-10-17T06:14:32.978Z,15.07
2022-10-17T06:15:32.963Z,15.10
2022-10-17T06:16:32.991Z,15.11
2022-10-17T06:17:32.939Z,15.11
2022-10-17T06:18:32.932Z,15.13
2022-10-17T06:19:32.920Z,15.07
2022-10-17T06:20:32.912Z,15.11
2022-10-17T06:21:32.902Z,15.09
2022-10-17T06:22:32.885Z,15.16
2022-10-17T06:23:37.947Z,15.06
2022-10-17T06:24:32.862Z,15.14
2022-10-17T06:25:32.863Z,15.13
2022-10-17T06:26:32.861Z,15.14
2022-10-17T06:27:32.826Z,15.20
2022-10-17T06:28:32.871Z,15.19
2022-10-17T06:29:32.805Z,15.14
2022-10-17T06:30:32.791Z,15.19
2022-10-17T06:31:32.797Z,15.25
2022-10-17T06:32:32.854Z,15.21
2022-10-17T06:33:32.758Z,15.21
2022-10-17T06:34:37.785Z,15.17
2022-10-17T06:35:32.734Z,15.17
2022-10-17T06:36:32.736Z,15.27
2022-10-17T06:37:35.573Z,15.27
2022-10-17T06:38:32.740Z,15.20
2022-10-17T06:39:32.711Z,15.27
2022-10-17T06:40:32.679Z,15.31
2022-10-17T06:41:32.679Z,15.32
2022-10-17T06:42:32.663Z,15.29
2022-10-17T06:43:32.650Z,15.39
2022-10-17T06:44:32.634Z,15.36
2022-10-17T06:45:37.641Z,15.36
2022-10-17T06:46:32.634Z,15.35
2022-10-17T06:47:32.974Z,15.43
2022-10-17T06:48:32.587Z,15.39
2022-10-17T06:49:32.578Z,15.44
2022-10-17T06:50:32.567Z,15.53
2022-10-17T06:51:32.578Z,15.49
2022-10-17T06:52:32.555Z,15.50
2022-10-17T06:53:32.539Z,15.50
2022-10-17T06:54:32.527Z,15.50
2022-10-17T06:55:32.530Z,15.56
2022-10-17T06:56:37.570Z,15.57
2022-10-17T06:57:32.705Z,15.59
2022-10-17T06:58:32.475Z,15.64
2022-10-17T06:59:32.479Z,15.62
2022-10-17T07:00:32.506Z,15.54
2022-10-17T07:01:32.443Z,15.56
2022-10-17T07:02:32.666Z,15.59
2022-10-17T07:03:32.427Z,15.68
2022-10-17T07:04:32.410Z,15.59
2022-10-17T07:05:32.396Z,15.68
2022-10-17T07:06:32.384Z,15.64
2022-10-17T07:07:40.125Z,15.67
2022-10-17T07:08:33.361Z,15.69
2022-10-17T07:09:32.351Z,15.71
2022-10-17T07:10:32.353Z,15.74
2022-10-17T07:11:32.346Z,15.76
2022-10-17T07:12:32.352Z,15.87
2022-10-17T07:13:36.771Z,15.86
2022-10-17T07:14:33.330Z,15.92
2022-10-17T07:15:32.280Z,15.94
2022-10-17T07:16:32.283Z,15.97
2022-10-17T07:17:32.632Z,15.96
2022-10-17T07:18:37.269Z,15.96
2022-10-17T07:19:32.238Z,16.09
2022-10-17T07:20:32.225Z,16.09
2022-10-17T07:21:35.271Z,16.14
2022-10-17T07:22:33.208Z,16.11
2022-10-17T07:23:32.189Z,16.20
2022-10-17T07:24:32.182Z,16.24
2022-10-17T07:25:34.166Z,16.33
2022-10-17T07:26:32.168Z,16.31
2022-10-17T07:27:32.444Z,16.30
2022-10-17T07:28:32.193Z,16.35
2022-10-17T07:29:37.144Z,16.43
2022-10-17T07:30:32.110Z,16.39
2022-10-17T07:31:32.115Z,16.46
2022-10-17T07:32:32.094Z,16.48
2022-10-17T07:33:32.083Z,16.52
2022-10-17T07:34:32.067Z,16.63
2022-10-17T07:35:32.053Z,16.68
2022-10-17T07:36:32.080Z,16.68
2022-10-17T07:37:32.439Z,16.73
2022-10-17T07:38:32.020Z,16.75
2022-10-17T07:39:32.015Z,16.70
2022-10-17T07:40:37.019Z,16.75
2022-10-17T07:41:31.986Z,16.83
2022-10-17T07:42:32.024Z,16.85
2022-10-17T07:43:31.996Z,16.89
2022-10-17T07:44:31.952Z,16.89
2022-10-17T07:45:31.943Z,16.98
2022-10-17T07:46:31.932Z,16.98
2022-10-17T07:47:32.185Z,16.96
2022-10-17T07:48:31.914Z,17.01
2022-10-17T07:49:31.907Z,17.07
2022-10-17T07:50:31.884Z,17.07
2022-10-17T07:51:37.109Z,17.11
2022-10-17T07:52:32.120Z,17.06
2022-10-17T07:53:31.854Z,17.18
2022-10-17T07:54:31.839Z,17.23
2022-10-17T07:55:31.829Z,17.18
2022-10-17T07:56:31.819Z,17.31
2022-10-17T07:57:31.827Z,17.38
2022-10-17T07:58:31.794Z,17.30
2022-10-17T07:59:31.804Z,17.28
2022-10-17T08:00:31.795Z,17.36
2022-10-17T08:01:31.759Z,17.40
2022-10-17T08:02:36.782Z,17.51
2022-10-17T08:03:31.736Z,17.54
2022-10-17T08:04:31.729Z,17.56
2022-10-17T08:05:31.749Z,17.54
2022-10-17T08:06:31.704Z,17.58
2022-10-17T08:07:31.721Z,17.59
2022-10-17T08:08:31.682Z,17.58
2022-10-17T08:09:31.700Z,17.66
2022-10-17T08:10:31.678Z,17.81
2022-10-17T08:11:31.649Z,17.79
2022-10-17T08:12:32.152Z,17.92
2022-10-17T08:13:36.653Z,17.93
2022-10-17T08:14:31.621Z,17.93
2022-10-17T08:15:32.177Z,18.12
2022-10-17T08:16:31.596Z,18.05
2022-10-17T08:17:31.603Z,18.14
2022-10-17T08:18:31.572Z,18.14
2022-10-17T08:19:31.556Z,18.14
2022-10-17T08:20:31.553Z,18.14
2022-10-17T08:21:31.539Z,18.35
2022-10-17T08:22:31.930Z,18.39
2022-10-17T08:23:31.510Z,18.63
2022-10-17T08:24:36.521Z,18.85
2022-10-17T08:25:31.495Z,19.25
2022-10-17T08:26:31.484Z,19.37
2022-10-17T08:27:31.477Z,19.36
2022-10-17T08:28:31.483Z,19.18
2022-10-17T08:29:31.445Z,19.21
2022-10-17T08:30:31.433Z,19.18
2022-10-17T08:31:31.445Z,19.11
2022-10-17T08:32:31.829Z,19.14
2022-10-17T08:33:31.399Z,19.22
2022-10-17T08:34:31.386Z,19.37
2022-10-17T08:35:36.394Z,19.40
2022-10-17T08:36:31.364Z,19.43
2022-10-17T08:37:31.857Z,19.59
2022-10-17T08:38:35.054Z,19.71
2022-10-17T08:39:31.327Z,19.55
2022-10-17T08:40:31.320Z,19.66
2022-10-17T08:41:31.306Z,19.69
2022-10-17T08:42:31.313Z,19.68
2022-10-17T08:43:35.293Z,19.80
2022-10-17T08:44:31.272Z,19.83
2022-10-17T08:45:31.272Z,19.98
2022-10-17T08:46:36.328Z,20.06
2022-10-17T08:47:31.751Z,20.01
2022-10-17T08:48:31.237Z,19.81
2022-10-17T08:49:31.218Z,19.83
2022-10-17T08:50:31.218Z,19.77
2022-10-17T08:51:31.194Z,19.61
2022-10-17T08:52:31.191Z,19.65
2022-10-17T08:53:31.168Z,19.56
2022-10-17T08:54:31.159Z,19.47
2022-10-17T08:55:31.148Z,19.51
2022-10-17T08:56:44.438Z,19.54
2022-10-17T08:57:37.157Z,19.59
2022-10-17T08:58:31.116Z,19.66
2022-10-17T08:59:31.103Z,19.58
2022-10-17T09:00:31.095Z,19.61
2022-10-17T09:01:31.078Z,19.73
2022-10-17T09:02:31.173Z,19.62
2022-10-17T09:03:31.155Z,19.62
2022-10-17T09:05:31.037Z,19.65
2022-10-17T09:06:31.026Z,19.55
2022-10-17T09:07:31.465Z,19.65
2022-10-17T09:08:36.022Z,19.69
2022-10-17T09:09:30.987Z,19.65
2022-10-17T09:10:30.979Z,19.59
2022-10-17T09:11:30.972Z,19.56
2022-10-17T09:12:31.240Z,19.59
2022-10-17T09:13:31.046Z,19.56
2022-10-17T09:14:30.936Z,19.63
2022-10-17T09:15:30.922Z,19.69
2022-10-17T09:16:30.916Z,19.76
2022-10-17T09:17:31.291Z,19.74
2022-10-17T09:18:30.938Z,19.74
2022-10-17T09:19:35.905Z,19.71
2022-10-17T09:20:30.862Z,19.76
2022-10-17T09:21:30.853Z,19.73
2022-10-17T09:22:30.856Z,19.65
2022-10-17T09:23:30.833Z,19.68
2022-10-17T09:24:30.819Z,19.55
2022-10-17T09:25:30.807Z,19.61
2022-10-17T09:26:30.797Z,19.62
2022-10-17T09:27:31.364Z,19.73
2022-10-17T09:28:30.833Z,19.69
2022-10-17T09:29:36.104Z,19.73
2022-10-17T09:30:45.482Z,19.71
2022-10-17T09:31:31.743Z,19.71
2022-10-17T09:32:31.111Z,19.73
2022-10-17T09:33:53.312Z,19.74
2022-10-17T09:34:31.789Z,19.76
2022-10-17T09:35:30.697Z,19.65
2022-10-17T09:36:30.683Z,19.63
2022-10-17T09:37:30.682Z,19.61
2022-10-17T09:38:30.658Z,19.59
2022-10-17T09:39:30.655Z,19.61
2022-10-17T09:40:30.635Z,19.55
2022-10-17T09:41:51.009Z,19.56
2022-10-17T09:42:32.179Z,19.56
2022-10-17T09:43:30.602Z,19.56
2022-10-17T09:44:30.592Z,19.71
2022-10-17T09:45:30.583Z,19.71
2022-10-17T09:46:30.572Z,19.77
2022-10-17T09:47:30.584Z,19.77
2022-10-17T09:48:30.545Z,19.78
2022-10-17T09:49:30.545Z,19.83
2022-10-17T09:50:30.547Z,19.95
2022-10-17T09:51:30.514Z,20.03
2022-10-17T09:52:35.530Z,20.11
2022-10-17T09:53:30.489Z,20.21
2022-10-17T09:54:30.492Z,20.31
2022-10-17T09:55:30.483Z,20.39
2022-10-17T09:56:30.461Z,20.32
2022-10-17T09:57:30.462Z,20.42
2022-10-17T09:58:30.432Z,20.51
2022-10-17T09:59:30.425Z,20.47
2022-10-17T10:00:30.511Z,20.51
2022-10-17T10:01:30.398Z,20.42
2022-10-17T10:02:30.743Z,20.39
2022-10-17T10:03:35.397Z,20.32
2022-10-17T10:04:41.210Z,20.26
2022-10-17T10:05:31.361Z,20.23
2022-10-17T10:06:30.366Z,20.32
2022-10-17T10:07:30.387Z,20.26
2022-10-17T10:08:30.319Z,20.29
2022-10-17T10:09:30.312Z,20.35
2022-10-17T10:10:30.297Z,20.38
2022-10-17T10:11:30.289Z,20.51
2022-10-17T10:12:30.612Z,20.50
2022-10-17T10:13:30.268Z,20.70
2022-10-17T10:14:35.273Z,20.77
2022-10-17T10:15:30.248Z,20.92
2022-10-17T10:16:30.235Z,21.06
2022-10-17T10:17:30.246Z,21.06
2022-10-17T10:19:30.198Z,20.99
2022-10-17T10:20:30.188Z,21.04
2022-10-17T10:21:30.175Z,20.95
2022-10-17T10:22:30.589Z,20.99
2022-10-17T10:23:30.154Z,20.88
2022-10-17T10:24:31.193Z,20.82
2022-10-17T10:25:35.153Z,20.79
2022-10-17T10:26:30.130Z,20.84
2022-10-17T10:27:30.166Z,20.91
2022-10-17T10:28:30.178Z,20.89
2022-10-17T10:29:30.096Z,20.85
2022-10-17T10:30:30.078Z,20.85
2022-10-17T10:31:30.073Z,20.82
2022-10-17T10:32:30.367Z,20.88
2022-10-17T10:33:30.049Z,20.91
2022-10-17T10:34:30.030Z,20.91
2022-10-17T10:35:30.041Z,20.92
2022-10-17T10:36:35.034Z,20.95
2022-10-17T10:37:30.370Z,20.94
2022-10-17T10:38:30.003Z,20.92
2022-10-17T10:39:29.998Z,20.97
2022-10-17T10:40:29.966Z,20.97
2022-10-17T10:41:29.957Z,21.12
2022-10-17T10:42:29.953Z,21.07
2022-10-17T10:43:29.932Z,21.24
2022-10-17T10:44:29.918Z,21.22
2022-10-17T10:45:46.943Z,21.31
2022-10-17T10:46:30.895Z,21.28
2022-10-17T10:47:34.932Z,21.35
2022-10-17T10:48:29.875Z,21.34
2022-10-17T10:49:29.865Z,21.32
2022-10-17T10:50:29.868Z,21.42
2022-10-17T10:51:29.841Z,21.42
2022-10-17T10:52:29.849Z,21.40
2022-10-17T10:53:32.914Z,21.42
2022-10-17T10:54:30.897Z,21.42
2022-10-17T10:55:29.797Z,21.46
2022-10-17T10:56:29.888Z,21.43
2022-10-17T10:57:30.166Z,21.43
2022-10-17T10:58:36.804Z,21.42
2022-10-17T10:59:29.754Z,21.40
2022-10-17T11:00:29.831Z,21.43
2022-10-17T11:01:29.734Z,21.40
2022-10-17T11:02:29.730Z,21.43
2022-10-17T11:03:29.766Z,21.38
2022-10-17T11:04:29.694Z,21.42
2022-10-17T11:05:29.687Z,21.43
2022-10-17T11:06:29.860Z,21.43
2022-10-17T11:07:30.029Z,21.42
2022-10-17T11:08:29.649Z,21.46
2022-10-17T11:09:34.692Z,21.50
2022-10-17T11:10:29.627Z,21.56
2022-10-17T11:11:29.619Z,21.54
2022-10-17T11:12:29.603Z,21.62
2022-10-17T11:13:29.607Z,21.68
2022-10-17T11:14:29.788Z,21.64
2022-10-17T11:15:29.585Z,21.67
2022-10-17T11:16:29.604Z,21.75
2022-10-17T11:17:29.920Z,21.72
2022-10-17T11:18:29.549Z,21.71
2022-10-17T11:19:29.527Z,21.69
2022-10-17T11:20:34.541Z,21.68
2022-10-17T11:21:29.551Z,21.64
2022-10-17T11:22:29.681Z,21.74
2022-10-17T11:23:29.499Z,21.69
2022-10-17T11:24:29.468Z,21.80
2022-10-17T11:25:29.496Z,21.83
2022-10-17T11:26:29.455Z,21.82
2022-10-17T11:27:29.440Z,21.86
2022-10-17T11:28:29.464Z,21.79
2022-10-17T11:29:29.411Z,21.88
2022-10-17T11:30:29.408Z,21.88
2022-10-17T11:31:34.426Z,21.92
2022-10-17T11:32:29.730Z,21.96
2022-10-17T11:33:29.376Z,21.98
2022-10-17T11:34:29.378Z,22.03
2022-10-17T11:35:29.345Z,22.17
2022-10-17T11:36:29.334Z,22.24
2022-10-17T11:37:29.320Z,22.24
2022-10-17T11:38:29.340Z,22.12
2022-10-17T11:39:29.300Z,22.21
2022-10-17T11:40:29.285Z,22.20
2022-10-17T11:41:29.297Z,22.15
2022-10-17T11:42:34.294Z,22.21
2022-10-17T11:43:29.269Z,22.20
2022-10-17T11:44:29.238Z,22.15
2022-10-17T11:45:29.272Z,22.15
2022-10-17T11:46:29.214Z,22.15
2022-10-17T11:47:29.209Z,22.20
2022-10-17T11:48:29.204Z,22.21
2022-10-17T11:49:29.186Z,22.21
2022-10-17T11:52:55.553Z,22.18
2022-10-17T11:53:35.184Z,22.30
2022-10-17T11:54:29.125Z,22.33
2022-10-17T11:55:29.131Z,22.42
2022-10-17T11:56:29.103Z,22.37
2022-10-17T11:57:29.114Z,22.45
2022-10-17T11:59:29.893Z,22.49
2022-10-17T12:00:29.068Z,22.45
2022-10-17T12:01:29.045Z,22.49
2022-10-17T12:02:29.265Z,22.49
2022-10-17T12:03:29.052Z,22.51
2022-10-17T12:04:34.101Z,22.52
2022-10-17T12:05:29.001Z,22.51
2022-10-17T12:06:29.575Z,22.61
2022-10-17T12:07:29.411Z,22.68
2022-10-17T12:08:30.601Z,22.75
2022-10-17T12:09:28.956Z,22.80
2022-10-17T12:10:28.939Z,22.91
2022-10-17T12:11:28.949Z,22.92
2022-10-17T12:12:29.194Z,22.95
2022-10-17T12:13:28.938Z,23.09
2022-10-17T12:14:28.896Z,23.01
2022-10-17T12:15:33.907Z,23.10
2022-10-17T12:16:28.947Z,23.09
2022-10-17T12:17:29.115Z,23.00
2022-10-17T12:18:28.860Z,22.98
2022-10-17T12:19:28.849Z,22.97
2022-10-17T12:20:28.831Z,23.07
2022-10-17T12:21:31.459Z,23.04
2022-10-17T12:22:28.806Z,23.02
2022-10-17T12:23:28.814Z,23.04
2022-10-17T12:24:28.782Z,23.05
2022-10-17T12:25:28.896Z,23.15
2022-10-17T12:26:34.488Z,23.19
2022-10-17T12:27:29.070Z,23.31
2022-10-17T12:28:28.801Z,23.33
2022-10-17T12:29:28.747Z,23.39
2022-10-17T12:30:28.714Z,23.55
2022-10-17T12:31:33.950Z,23.80
2022-10-17T12:32:36.848Z,23.91
2022-10-17T12:33:29.693Z,23.80
2022-10-17T12:34:28.669Z,23.83
2022-10-17T12:35:28.664Z,23.79
2022-10-17T12:36:28.646Z,23.66
2022-10-17T12:37:33.661Z,23.79
2022-10-17T12:38:28.644Z,23.66
2022-10-17T12:39:28.614Z,23.79
2022-10-17T12:40:28.619Z,23.72
2022-10-17T12:41:28.593Z,23.70
2022-10-17T12:42:28.858Z,23.84
2022-10-17T12:43:28.586Z,23.98
2022-10-17T12:44:29.420Z,24.28
2022-10-17T12:45:28.568Z,24.49
2022-10-17T12:46:28.535Z,24.60
2022-10-17T12:47:28.829Z,24.31
2022-10-17T12:48:33.545Z,24.10
2022-10-17T12:49:28.503Z,23.93
2022-10-17T12:50:28.494Z,23.93
2022-10-17T12:51:35.698Z,23.85
2022-10-17T12:52:29.469Z,23.80
2022-10-17T12:53:28.471Z,23.70
2022-10-17T12:54:29.737Z,23.72
2022-10-17T12:55:29.448Z,23.72
2022-10-17T12:56:28.424Z,23.66
2022-10-17T12:57:28.774Z,23.68
2022-10-17T12:58:28.410Z,23.72
2022-10-17T12:59:33.415Z,23.55
2022-10-17T13:00:28.499Z,23.55
2022-10-17T13:01:28.461Z,23.54
2022-10-17T13:02:28.367Z,23.54
2022-10-17T13:03:28.356Z,23.58
2022-10-17T13:04:28.332Z,23.51
2022-10-17T13:05:28.323Z,23.58
2022-10-17T13:06:28.311Z,23.50
2022-10-17T13:07:28.501Z,23.55
2022-10-17T13:08:28.298Z,23.57
2022-10-17T13:09:28.277Z,23.68
2022-10-17T13:10:33.295Z,23.63
2022-10-17T13:11:28.260Z,23.61
2022-10-17T13:12:28.700Z,23.66
2022-10-17T13:13:28.242Z,23.72
2022-10-17T13:14:28.220Z,23.63
2022-10-17T13:15:28.223Z,23.69
2022-10-17T13:16:28.200Z,23.69
2022-10-17T13:17:28.293Z,23.70
2022-10-17T13:18:28.185Z,23.61
2022-10-17T13:19:28.214Z,23.68
2022-10-17T13:20:30.573Z,23.61
2022-10-17T13:21:33.166Z,23.73
2022-10-17T13:22:28.725Z,23.65
2022-10-17T13:23:28.131Z,23.61
2022-10-17T13:24:28.110Z,23.61
2022-10-17T13:25:28.100Z,23.58
2022-10-17T13:26:28.087Z,23.58
2022-10-17T13:27:28.074Z,23.57
2022-10-17T13:28:28.150Z,23.57
2022-10-17T13:29:28.053Z,23.55
2022-10-17T13:30:31.121Z,23.65
2022-10-17T13:31:28.032Z,23.66
2022-10-17T13:32:33.059Z,23.72
2022-10-17T13:33:28.016Z,23.72
2022-10-17T13:34:27.996Z,23.65
2022-10-17T13:35:48.567Z,23.78
2022-10-17T13:36:28.981Z,23.68
2022-10-17T13:37:27.962Z,23.70
2022-10-17T13:38:27.965Z,23.66
2022-10-17T13:39:44.787Z,23.69
2022-10-17T13:41:37.013Z,23.68
2022-10-17T13:42:29.358Z,23.75
2022-10-17T13:43:32.937Z,23.66
2022-10-17T13:44:27.888Z,23.65
2022-10-17T13:45:27.898Z,23.70
2022-10-17T13:46:37.271Z,23.80
2022-10-17T13:47:28.856Z,23.84
2022-10-17T13:48:27.883Z,23.83
2022-10-17T13:49:28.269Z,23.72
2022-10-17T13:50:43.503Z,23.78
2022-10-17T13:51:28.803Z,23.75
2022-10-17T13:52:28.332Z,23.91
2022-10-17T13:53:27.792Z,23.85
2022-10-17T13:54:32.800Z,23.88
2022-10-17T13:55:27.770Z,23.84
2022-10-17T13:56:29.508Z,23.84
2022-10-17T13:57:28.028Z,23.88
2022-10-17T13:58:27.737Z,23.84
2022-10-17T13:59:27.713Z,23.83
2022-10-17T14:00:27.742Z,23.85
2022-10-17T14:01:27.694Z,23.80
2022-10-17T14:02:27.683Z,23.88
2022-10-17T14:03:35.668Z,23.87
2022-10-17T14:04:36.123Z,23.84
2022-10-17T14:05:33.669Z,23.88
2022-10-17T14:06:27.640Z,23.79
2022-10-17T14:07:29.376Z,23.78
2022-10-17T14:08:27.624Z,23.87
2022-10-17T14:09:27.607Z,23.80
2022-10-17T14:10:27.594Z,23.69
2022-10-17T14:11:27.583Z,23.84
2022-10-17T14:12:27.569Z,23.75
2022-10-17T14:13:27.577Z,23.75
2022-10-17T14:14:27.548Z,23.70
2022-10-17T14:15:27.532Z,23.76
2022-10-17T14:16:32.546Z,23.75
2022-10-17T14:17:27.839Z,23.79
2022-10-17T14:18:30.876Z,23.78
2022-10-17T14:19:28.486Z,23.72
2022-10-17T14:20:57.429Z,23.78
2022-10-17T14:21:40.909Z,23.70
2022-10-17T14:22:28.455Z,23.69
2022-10-17T14:23:27.456Z,23.69
2022-10-17T14:24:27.432Z,23.69
2022-10-17T14:25:27.428Z,23.61
2022-10-17T14:26:27.411Z,23.65
2022-10-17T14:27:32.831Z,23.57
2022-10-17T14:28:27.446Z,23.51
2022-10-17T14:29:27.377Z,23.53
2022-10-17T14:30:51.733Z,23.50
2022-10-17T14:31:28.357Z,23.47
2022-10-17T14:32:27.386Z,23.48
2022-10-17T14:33:27.329Z,23.42
2022-10-17T14:34:27.336Z,23.53
2022-10-17T14:35:42.490Z,23.47
2022-10-17T14:36:28.329Z,23.33
2022-10-17T14:37:27.751Z,23.36
2022-10-17T14:38:32.318Z,23.46
2022-10-17T14:39:27.264Z,23.43
2022-10-17T14:40:27.252Z,23.39
2022-10-17T14:41:43.729Z,23.31
2022-10-17T14:42:28.229Z,23.27
2022-10-17T14:43:27.217Z,23.27
2022-10-17T14:44:27.227Z,23.32
2022-10-17T14:45:27.202Z,23.35
2022-10-17T14:46:27.185Z,23.25
2022-10-17T14:47:44.192Z,23.33
2022-10-17T14:48:28.164Z,23.36
2022-10-17T14:49:32.181Z,23.32
2022-10-17T14:50:27.141Z,23.38
2022-10-17T14:51:30.090Z,23.39
2022-10-17T14:52:28.138Z,23.43
2022-10-17T14:53:27.106Z,23.43
2022-10-17T14:54:27.108Z,23.38
2022-10-17T14:55:27.086Z,23.27
2022-10-17T14:56:27.076Z,23.25
2022-10-17T14:57:27.061Z,23.16
2022-10-17T14:58:27.052Z,23.23
2022-10-17T14:59:53.683Z,23.19
2022-10-17T15:00:33.056Z,23.05
2022-10-17T15:01:27.015Z,23.01
2022-10-17T15:02:27.294Z,23.09
2022-10-17T15:03:27.048Z,23.02
2022-10-17T15:04:26.995Z,23.09
2022-10-17T15:05:26.970Z,22.98
2022-10-17T15:06:26.960Z,23.01
2022-10-17T15:07:26.949Z,22.97
2022-10-17T15:08:26.958Z,23.02
2022-10-17T15:09:26.935Z,23.00
2022-10-17T15:10:26.914Z,22.97
2022-10-17T15:11:31.926Z,22.95
2022-10-17T15:12:27.081Z,22.88
2022-10-17T15:13:28.531Z,22.92
2022-10-17T15:14:26.884Z,22.95
2022-10-17T15:15:26.857Z,22.90
2022-10-17T15:16:26.847Z,22.91
2022-10-17T15:17:26.837Z,22.86
2022-10-17T15:18:26.831Z,22.83
2022-10-17T15:19:26.818Z,22.82
2022-10-17T15:20:26.819Z,22.88
2022-10-17T15:21:39.309Z,22.79
2022-10-17T15:22:33.196Z,22.77
2022-10-17T15:23:26.767Z,22.82
2022-10-17T15:24:26.778Z,22.77
2022-10-17T15:25:26.754Z,22.76
2022-10-17T15:26:26.737Z,22.73
2022-10-17T15:27:26.732Z,22.77
2022-10-17T15:28:26.740Z,22.85
2022-10-17T15:29:26.700Z,22.79
2022-10-17T15:30:26.700Z,22.76
2022-10-17T15:31:26.685Z,22.73
2022-10-17T15:32:26.670Z,22.79
2022-10-17T15:33:31.680Z,22.75
2022-10-17T15:34:26.666Z,22.73
2022-10-17T15:35:26.772Z,22.73
2022-10-17T15:36:26.631Z,22.75
2022-10-17T15:37:26.609Z,22.79
2022-10-17T15:38:26.610Z,22.79
2022-10-17T15:39:26.596Z,22.85
2022-10-17T15:40:26.633Z,22.90
2022-10-17T15:41:26.570Z,22.86
2022-10-17T15:42:26.558Z,22.95
2022-10-17T15:43:26.542Z,22.91
2022-10-17T15:44:31.555Z,22.86
2022-10-17T15:45:26.539Z,22.86
2022-10-17T15:46:26.536Z,22.88
2022-10-17T15:47:26.608Z,22.98
2022-10-17T15:48:26.488Z,22.88
2022-10-17T15:49:26.476Z,22.91
2022-10-17T15:50:26.481Z,22.90
2022-10-17T15:51:26.464Z,22.82
2022-10-17T15:52:26.444Z,22.77
2022-10-17T15:53:26.439Z,22.77
2022-10-17T15:54:26.423Z,22.77
2022-10-17T15:55:31.459Z,22.80
2022-10-17T15:56:26.397Z,22.70
2022-10-17T15:57:26.386Z,22.70
2022-10-17T15:58:26.375Z,22.67
2022-10-17T15:59:26.369Z,22.67
2022-10-17T16:00:26.417Z,22.54
2022-10-17T16:01:26.345Z,22.61
2022-10-17T16:02:26.336Z,22.54
2022-10-17T16:03:26.320Z,22.52
2022-10-17T16:04:26.342Z,22.47
2022-10-17T16:05:26.309Z,22.52
2022-10-17T16:06:31.308Z,22.49
2022-10-17T16:07:26.311Z,22.51
2022-10-17T16:08:26.264Z,22.37
2022-10-17T16:09:26.251Z,22.39
2022-10-17T16:10:26.258Z,22.43
2022-10-17T16:11:26.253Z,22.33
2022-10-17T16:12:26.223Z,22.36
2022-10-17T16:13:26.207Z,22.35
2022-10-17T16:14:26.196Z,22.37
2022-10-17T16:15:26.197Z,22.28
2022-10-17T16:16:26.178Z,22.27
2022-10-17T16:17:31.449Z,22.24
2022-10-17T16:18:26.155Z,22.21
2022-10-17T16:19:26.140Z,22.20
2022-10-17T16:20:26.139Z,22.25
2022-10-17T16:21:26.167Z,22.17
2022-10-17T16:22:26.107Z,22.20
2022-10-17T16:23:26.094Z,22.20
2022-10-17T16:24:26.082Z,22.21
2022-10-17T16:25:26.081Z,22.18
2022-10-17T16:26:26.064Z,22.21
2022-10-17T16:27:26.074Z,22.12
2022-10-17T16:28:31.109Z,22.09
2022-10-17T16:29:26.029Z,22.06
2022-10-17T16:30:26.037Z,22.06
2022-10-17T16:31:26.007Z,22.12
2022-10-17T16:32:25.997Z,22.06
2022-10-17T16:33:25.980Z,22.07
2022-10-17T16:34:25.973Z,22.06
2022-10-17T16:35:25.982Z,22.02
2022-10-17T16:36:25.952Z,21.92
2022-10-17T16:37:25.935Z,21.94
2022-10-17T16:38:25.940Z,22.05
2022-10-17T16:39:30.946Z,21.96
2022-10-17T16:40:26.008Z,22.03
2022-10-17T16:41:25.890Z,21.91
2022-10-17T16:42:25.884Z,21.80
2022-10-17T16:43:25.890Z,21.86
2022-10-17T16:44:25.855Z,21.83
2022-10-17T16:45:25.856Z,21.75
2022-10-17T16:46:25.839Z,21.72
2022-10-17T16:47:25.842Z,21.75
2022-10-17T16:48:29.641Z,21.68
2022-10-17T16:49:25.818Z,21.72
2022-10-17T16:50:30.819Z,21.72
2022-10-17T16:51:25.808Z,21.72
2022-10-17T16:52:25.767Z,21.58
2022-10-17T16:53:25.768Z,21.64
2022-10-17T16:54:25.743Z,21.53
2022-10-17T16:55:25.740Z,21.61
2022-10-17T16:56:25.717Z,21.50
2022-10-17T16:57:25.703Z,21.58
2022-10-17T16:58:25.709Z,21.52
2022-10-17T16:59:25.702Z,21.42