createdAt,value
2023-02-04T00:00:54.385Z,0.82
2023-02-04T00:05:51.619Z,0.75
2023-02-04T00:10:48.932Z,0.90
2023-02-04T00:15:46.964Z,0.98
2023-02-04T00:20:44.284Z,1.02
2023-02-04T00:25:41.445Z,0.88
2023-02-04T00:30:38.600Z,0.70
2023-02-04T00:35:37.552Z,0.90
2023-02-04T00:40:34.911Z,1.00
2023-02-04T00:45:35.455Z,0.75
2023-02-04T00:50:35.103Z,0.60
2023-02-04T00:55:32.418Z,0.73
2023-02-04T01:00:29.995Z,0.70
2023-02-04T01:05:27.581Z,0.77
2023-02-04T01:10:24.849Z,0.70
2023-02-04T01:15:23.250Z,0.82
2023-02-04T01:20:20.615Z,0.70
2023-02-04T01:25:17.992Z,0.70
2023-02-04T01:30:16.248Z,0.90
2023-02-04T01:35:13.719Z,0.98
2023-02-04T01:40:12.189Z,0.60
2023-02-04T01:45:10.820Z,1.13
2023-02-04T01:50:11.343Z,1.23
2023-02-04T01:55:18.134Z,0.77
2023-02-04T02:00:24.952Z,0.80
2023-02-04T02:05:48.299Z,1.65
2023-02-04T02:10:48.771Z,0.60
2023-02-04T02:15:47.547Z,0.50
2023-02-04T02:25:43.508Z,1.00
2023-02-04T02:30:42.198Z,0.70
2023-02-04T02:35:43.693Z,0.70
2023-02-04T02:40:47.135Z,0.70
2023-02-04T02:45:45.990Z,0.80
2023-02-04T02:50:44.515Z,0.60
2023-02-04T02:55:42.411Z,0.80
2023-02-04T03:00:40.454Z,0.82
2023-02-04T03:05:45.092Z,0.88
2023-02-04T03:10:45.277Z,0.60
2023-02-04T03:15:48.882Z,1.17
2023-02-04T03:20:51.331Z,0.70
2023-02-04T03:25:54.284Z,0.88
2023-02-04T03:31:01.789Z,0.70
2023-02-04T03:36:09.722Z,0.93
2023-02-04T03:41:08.738Z,0.90
2023-02-04T03:46:09.055Z,0.73
2023-02-04T03:51:11.439Z,1.27
2023-02-04T03:56:18.558Z,0.93
2023-02-04T04:01:16.139Z,1.02
2023-02-04T04:06:14.692Z,1.10
2023-02-04T04:11:14.543Z,1.13
2023-02-04T04:16:13.181Z,0.85
2023-02-04T04:21:12.014Z,1.15
2023-02-04T04:26:14.369Z,1.20
2023-02-04T04:31:16.178Z,3.03
2023-02-04T04:36:17.449Z,2.78
2023-02-04T04:41:15.097Z,2.83
2023-02-04T04:46:13.231Z,2.15
2023-02-04T04:51:14.181Z,2.08
2023-02-04T04:56:12.899Z,1.42
2023-02-04T05:01:12.033Z,1.55
2023-02-04T05:06:13.215Z,1.70
2023-02-04T05:11:12.756Z,1.52
2023-02-04T05:16:19.984Z,1.23
2023-02-04T05:21:18.561Z,1.40
2023-02-04T05:26:29.401Z,1.40
2023-02-04T05:31:28.530Z,1.35
2023-02-04T05:36:28.071Z,1.30
2023-02-04T05:41:26.766Z,1.15
2023-02-04T05:46:24.846Z,1.15
2023-02-04T05:51:23.122Z,0.75
2023-02-04T05:56:22.128Z,0.80
2023-02-04T06:01:20.857Z,0.90
2023-02-04T06:06:19.630Z,1.00
2023-02-04T06:11:17.743Z,1.00
2023-02-04T06:16:15.734Z,1.02
2023-02-04T06:21:13.626Z,1.35
2023-02-04T06:26:12.697Z,0.90
2023-02-04T06:31:10.982Z,1.75
2023-02-04T06:36:09.758Z,1.10
2023-02-04T06:41:07.448Z,0.88
2023-02-04T06:46:07.901Z,1.08
2023-02-04T06:51:07.146Z,1.40
2023-02-04T06:56:05.522Z,1.08
2023-02-04T07:01:07.876Z,1.30
2023-02-04T07:06:08.303Z,0.80
2023-02-04T07:11:06.775Z,1.30
2023-02-04T07:16:05.022Z,1.35
2023-02-04T07:21:02.967Z,1.20
2023-02-04T07:26:01.028Z,1.02
2023-02-04T07:30:58.573Z,1.30
2023-02-04T07:35:56.753Z,0.98
2023-02-04T07:40:54.442Z,0.80
2023-02-04T07:45:51.953Z,2.65
2023-02-04T07:50:49.643Z,1.70
2023-02-04T07:55:47.220Z,1.83
2023-02-04T08:00:44.585Z,3.38
2023-02-04T08:05:41.975Z,3.17
2023-02-04T08:10:39.358Z,1.67
2023-02-04T08:15:39.808Z,1.67
2023-02-04T08:20:37.293Z,2.70
2023-02-04T08:25:34.648Z,1.98
2023-02-04T08:30:32.214Z,2.53
2023-02-04T08:35:29.618Z,2.42
2023-02-04T08:40:27.011Z,1.85
2023-02-04T08:45:24.333Z,1.20
2023-02-04T08:50:21.749Z,1.30
2023-02-04T08:55:19.157Z,1.52
2023-02-04T09:00:16.735Z,2.42
2023-02-04T09:05:14.062Z,0.85
2023-02-04T09:10:11.626Z,0.57
2023-02-04T09:15:10.890Z,0.32
2023-02-04T09:20:10.298Z,0.40
2023-02-04T09:25:08.653Z,0.57
2023-02-04T09:30:06.337Z,0.50
2023-02-04T09:35:03.920Z,0.30
2023-02-04T09:40:01.392Z,0.50
2023-02-04T09:44:58.595Z,0.20
2023-02-04T09:49:55.940Z,0.45
2023-02-04T09:54:53.317Z,0.30
2023-02-04T09:59:53.926Z,0.47
2023-02-04T10:04:54.142Z,0.20
2023-02-04T10:09:56.615Z,0.30
2023-02-04T10:14:53.934Z,0.50
2023-02-04T10:19:51.242Z,0.40
2023-02-04T10:24:48.631Z,0.43
2023-02-04T10:29:58.887Z,0.73
2023-02-04T10:35:01.894Z,0.30
2023-02-04T10:39:59.661Z,0.43
2023-02-04T10:44:58.338Z,1.00
2023-02-04T10:50:07.149Z,0.30
2023-02-04T10:55:08.292Z,0.30
2023-02-04T11:00:15.090Z,0.32
2023-02-04T11:05:24.944Z,1.30
2023-02-04T11:10:25.024Z,0.40
2023-02-04T11:20:41.366Z,0.30
2023-02-04T11:25:40.564Z,0.63
2023-02-04T11:30:37.992Z,0.38
2023-02-04T11:35:38.489Z,0.57
2023-02-04T11:40:38.204Z,0.47
2023-02-04T11:45:43.379Z,0.45
2023-02-04T11:50:42.045Z,0.63
2023-02-04T11:55:47.578Z,0.60
2023-02-04T12:00:45.369Z,0.40
2023-02-04T12:05:48.320Z,0.50
2023-02-04T12:11:09.585Z,0.40
2023-02-04T12:16:08.106Z,0.50
2023-02-04T12:21:05.693Z,0.60
2023-02-04T12:26:03.327Z,0.50
2023-02-04T12:31:00.848Z,0.40
2023-02-04T12:35:58.353Z,0.50
2023-02-04T12:40:58.483Z,0.50
2023-02-04T12:45:55.954Z,0.50
2023-02-04T12:50:53.259Z,0.50
2023-02-04T12:55:51.713Z,0.50
2023-02-04T13:00:49.392Z,0.43
2023-02-04T13:05:46.958Z,0.50
2023-02-04T13:10:44.298Z,0.40
2023-02-04T13:15:41.561Z,0.40
2023-02-04T13:20:38.795Z,0.50
2023-02-04T13:25:36.316Z,0.40
2023-02-04T13:30:33.602Z,0.40
2023-02-04T13:35:39.865Z,0.47
2023-02-04T13:40:37.183Z,0.40
2023-02-04T13:45:40.983Z,0.43
2023-02-04T13:50:41.431Z,0.45
2023-02-04T13:55:38.677Z,0.50
2023-02-04T14:00:36.031Z,0.70
2023-02-04T14:05:33.475Z,0.60
2023-02-04T14:10:31.173Z,0.40
2023-02-04T14:15:28.776Z,0.45
2023-02-04T14:20:26.193Z,0.45
2023-02-04T14:25:23.470Z,0.40
2023-02-04T14:30:24.333Z,0.60
2023-02-04T14:35:22.123Z,0.60
2023-02-04T14:40:20.756Z,0.50
2023-02-04T14:45:18.482Z,0.70
2023-02-04T14:50:17.111Z,0.50
2023-02-04T14:55:15.390Z,0.55
2023-02-04T15:00:13.294Z,0.50
2023-02-04T15:05:10.672Z,0.50
2023-02-04T15:10:09.690Z,0.47
2023-02-04T15:15:07.624Z,0.50
2023-02-04T15:20:05.712Z,0.50
2023-02-04T15:25:03.244Z,0.57
2023-02-04T15:30:00.569Z,0.43
2023-02-04T15:34:58.287Z,0.50
2023-02-04T15:39:57.062Z,0.65
2023-02-04T15:44:54.353Z,0.50
2023-02-04T15:49:51.807Z,0.60
2023-02-04T15:54:58.598Z,0.70
2023-02-04T15:59:59.039Z,0.60
2023-02-04T16:04:56.294Z,0.60
2023-02-04T16:09:53.577Z,0.70
2023-02-04T16:14:51.006Z,0.77
2023-02-04T16:19:51.276Z,0.60
2023-02-04T16:29:53.607Z,0.68
2023-02-04T16:34:56.872Z,0.57
2023-02-04T16:39:54.560Z,0.90
2023-02-04T16:44:52.157Z,0.77
2023-02-04T16:49:49.924Z,1.33
2023-02-04T16:54:47.315Z,2.13
2023-02-04T16:59:47.832Z,1.00
2023-02-04T17:04:50.976Z,0.60
2023-02-04T17:09:50.962Z,0.50
2023-02-04T17:14:48.237Z,0.70
2023-02-04T17:19:46.057Z,0.90
2023-02-04T17:24:43.944Z,0.80
2023-02-04T17:29:41.429Z,1.10
2023-02-04T17:34:39.221Z,1.00
2023-02-04T17:39:36.641Z,1.25
2023-02-04T17:44:33.896Z,1.42
2023-02-04T17:49:33.515Z,1.10
2023-02-04T17:59:29.084Z,1.52
2023-02-04T18:04:26.525Z,1.05
2023-02-04T18:09:23.790Z,1.48
2023-02-04T18:14:26.455Z,1.50
2023-02-04T18:19:31.824Z,2.05
2023-02-04T18:24:36.506Z,1.85
2023-02-04T18:29:36.970Z,2.55
2023-02-04T18:34:40.828Z,1.60
2023-02-04T18:39:37.980Z,2.92
2023-02-04T18:44:38.628Z,1.45
2023-02-04T18:49:39.875Z,1.55
2023-02-04T18:54:38.940Z,1.98
2023-02-04T18:59:36.424Z,1.80
2023-02-04T19:04:33.840Z,1.10
2023-02-04T19:09:36.839Z,2.17
2023-02-04T19:14:42.629Z,1.50
2023-02-04T19:19:43.346Z,1.48
2023-02-04T19:24:43.628Z,1.27
2023-02-04T19:29:42.446Z,1.38
2023-02-04T19:34:39.711Z,1.50
2023-02-04T19:39:40.514Z,1.05
2023-02-04T19:44:40.800Z,1.58
2023-02-04T19:49:38.482Z,1.48
2023-02-04T19:54:39.648Z,1.58
2023-02-04T19:59:40.040Z,1.63
2023-02-04T20:04:42.741Z,1.27
2023-02-04T20:09:41.154Z,1.75
2023-02-04T20:14:47.666Z,1.70
2023-02-04T20:19:48.953Z,1.90
2023-02-04T20:24:57.656Z,1.10
2023-02-04T20:30:02.084Z,1.85
2023-02-04T20:35:20.839Z,1.90
2023-02-04T20:40:31.587Z,1.58
2023-02-04T20:45:34.323Z,2.65
2023-02-04T20:50:39.675Z,1.15
2023-02-04T20:55:37.260Z,2.10
2023-02-04T21:00:35.233Z,1.85
2023-02-04T21:05:33.020Z,1.65
2023-02-04T21:10:30.446Z,1.67
2023-02-04T21:15:27.824Z,1.58
2023-02-04T21:20:25.681Z,1.60
2023-02-04T21:25:23.084Z,1.60
2023-02-04T21:30:22.396Z,1.58
2023-02-04T21:35:24.516Z,1.67
2023-02-04T21:40:22.546Z,1.70
2023-02-04T21:45:21.809Z,1.95
2023-02-04T21:50:21.213Z,1.80
2023-02-04T21:55:21.680Z,2.13
2023-02-04T22:00:22.927Z,1.70
2023-02-04T22:05:21.247Z,1.77
2023-02-04T22:10:25.392Z,1.85
2023-02-04T22:15:24.306Z,1.48
2023-02-04T22:20:24.633Z,1.55
2023-02-04T22:25:22.448Z,1.48
2023-02-04T22:30:20.079Z,1.58
2023-02-04T22:35:18.516Z,1.13
2023-02-04T22:40:15.811Z,1.67
2023-02-04T22:45:13.158Z,1.65
2023-02-04T22:50:10.752Z,1.70
2023-02-04T22:55:08.390Z,1.73
2023-02-04T23:00:11.042Z,1.63
2023-02-04T23:05:08.654Z,1.90
2023-02-04T23:10:06.320Z,1.80
2023-02-04T23:15:04.228Z,1.27
2023-02-04T23:20:01.540Z,1.70
2023-02-04T23:24:59.101Z,1.60
2023-02-04T23:29:56.372Z,2.03
2023-02-04T23:34:53.700Z,1.80
2023-02-04T23:39:51.720Z,1.88
2023-02-04T23:44:49.256Z,1.98
2023-02-04T23:49:46.634Z,1.40
2023-02-04T23:54:43.939Z,2.17
2023-02-04T23:59:42.347Z,1.55
