createdAt,value
2022-10-01T00:01:25.544Z,3.10
2022-10-01T00:03:53.023Z,3.00
2022-10-01T00:06:21.340Z,3.73
2022-10-01T00:08:49.390Z,3.30
2022-10-01T00:11:23.032Z,2.60
2022-10-01T00:13:50.566Z,2.40
2022-10-01T00:16:18.179Z,2.40
2022-10-01T00:18:45.665Z,2.60
2022-10-01T00:21:13.969Z,2.40
2022-10-01T00:23:41.552Z,2.73
2022-10-01T00:26:09.086Z,1.87
2022-10-01T00:28:36.612Z,2.80
2022-10-01T00:31:04.982Z,2.27
2022-10-01T00:33:32.470Z,2.00
2022-10-01T00:35:59.995Z,2.20
2022-10-01T00:38:28.405Z,2.03
2022-10-01T00:40:55.933Z,2.17
2022-10-01T00:43:24.244Z,2.83
2022-10-01T00:45:51.860Z,2.00
2022-10-01T00:48:19.362Z,2.30
2022-10-01T00:50:46.916Z,2.00
2022-10-01T00:53:14.520Z,1.93
2022-10-01T00:55:42.044Z,2.33
2022-10-01T00:58:09.628Z,2.10
2022-10-01T01:00:37.155Z,1.67
2022-10-01T01:03:04.698Z,2.37
2022-10-01T01:05:32.233Z,1.80
2022-10-01T01:07:59.925Z,1.93
2022-10-01T01:10:27.459Z,1.63
2022-10-01T01:13:13.948Z,2.20
2022-10-01T01:15:47.724Z,1.97
2022-10-01T01:18:24.229Z,2.27
2022-10-01T01:21:06.545Z,2.50
2022-10-01T01:23:37.535Z,2.70
2022-10-01T01:26:11.135Z,1.93
2022-10-01T01:28:41.752Z,2.53
2022-10-01T01:31:09.310Z,2.87
2022-10-01T01:33:37.628Z,2.40
2022-10-01T01:36:05.164Z,2.43
2022-10-01T01:38:38.407Z,2.43
2022-10-01T01:41:06.713Z,2.67
2022-10-01T01:43:34.265Z,2.70
2022-10-01T01:46:01.815Z,2.83
2022-10-01T01:48:29.335Z,2.50
2022-10-01T01:50:59.577Z,2.53
2022-10-01T01:53:27.880Z,2.90
2022-10-01T01:55:55.414Z,2.30
2022-10-01T01:58:23.760Z,2.50
2022-10-01T02:00:51.292Z,2.33
2022-10-01T02:03:18.826Z,2.10
2022-10-01T02:05:46.392Z,2.23
2022-10-01T02:08:25.821Z,2.80
2022-10-01T02:10:56.265Z,2.20
2022-10-01T02:13:35.778Z,2.20
2022-10-01T02:16:28.206Z,2.70
2022-10-01T02:19:01.707Z,2.10
2022-10-01T02:21:41.545Z,2.03
2022-10-01T02:24:18.287Z,3.00
2022-10-01T02:26:45.824Z,2.10
2022-10-01T02:29:13.390Z,2.50
2022-10-01T02:31:41.004Z,2.57
2022-10-01T02:34:12.348Z,2.50
2022-10-01T02:36:36.770Z,3.47
2022-10-01T02:39:04.293Z,2.10
2022-10-01T02:41:32.201Z,2.20
2022-10-01T02:44:02.011Z,2.90
2022-10-01T02:46:38.752Z,2.23
2022-10-01T02:49:07.065Z,2.50
2022-10-01T02:51:46.346Z,2.73
2022-10-01T02:54:22.575Z,2.30
2022-10-01T02:57:08.365Z,2.73
2022-10-01T02:59:35.919Z,2.30
2022-10-01T03:02:03.570Z,3.47
2022-10-01T03:04:30.998Z,2.80
2022-10-01T03:06:59.342Z,3.00
2022-10-01T03:09:26.876Z,3.37
2022-10-01T03:11:54.409Z,3.73
2022-10-01T03:14:21.944Z,2.70
2022-10-01T03:16:50.238Z,2.77
2022-10-01T03:19:17.772Z,3.40
2022-10-01T03:21:45.316Z,3.53
2022-10-01T03:24:12.862Z,3.33
2022-10-01T03:26:40.377Z,3.10
2022-10-01T03:29:07.931Z,2.90
2022-10-01T03:31:35.723Z,2.93
2022-10-01T03:34:02.993Z,3.10
2022-10-01T03:36:30.544Z,3.07
2022-10-01T03:38:58.059Z,2.20
2022-10-01T03:41:26.362Z,2.67
2022-10-01T03:43:58.304Z,2.70
2022-10-01T03:46:21.433Z,2.60
2022-10-01T03:48:48.955Z,2.20
2022-10-01T03:51:19.789Z,2.00
2022-10-01T03:53:44.075Z,2.40
2022-10-01T03:56:11.610Z,2.80
2022-10-01T03:58:39.164Z,2.30
2022-10-01T04:01:06.698Z,1.63
2022-10-01T04:03:34.991Z,1.63
2022-10-01T04:06:02.555Z,1.73
2022-10-01T04:08:30.099Z,1.40
2022-10-01T04:10:57.625Z,2.17
2022-10-01T04:13:25.189Z,1.93
2022-10-01T04:15:52.775Z,1.83
2022-10-01T04:18:20.258Z,2.23
2022-10-01T04:20:47.803Z,1.80
2022-10-01T04:23:15.328Z,1.60
2022-10-01T04:25:42.863Z,1.67
2022-10-01T04:28:10.486Z,1.57
2022-10-01T04:30:37.991Z,2.00
2022-10-01T04:33:05.517Z,1.30
2022-10-01T04:35:33.076Z,1.10
2022-10-01T04:38:06.198Z,1.30
2022-10-01T04:40:33.712Z,1.17
2022-10-01T04:43:01.287Z,1.60
2022-10-01T04:45:28.822Z,1.10
2022-10-01T04:47:56.360Z,0.90
2022-10-01T04:50:24.682Z,1.20
2022-10-01T04:52:52.223Z,0.90
2022-10-01T04:55:19.765Z,0.77
2022-10-01T04:57:48.141Z,0.93
2022-10-01T05:00:16.433Z,0.70
2022-10-01T05:02:46.823Z,0.60
2022-10-01T05:05:14.388Z,0.70
2022-10-01T05:07:41.912Z,0.70
2022-10-01T05:10:09.555Z,0.60
2022-10-01T05:12:37.109Z,0.50
2022-10-01T05:15:04.636Z,0.70
2022-10-01T05:17:32.929Z,0.50
2022-10-01T05:20:00.513Z,0.50
2022-10-01T05:22:28.048Z,0.80
2022-10-01T05:24:55.582Z,0.27
2022-10-01T05:27:23.896Z,0.50
2022-10-01T05:29:51.420Z,0.50
2022-10-01T05:32:19.713Z,0.50
2022-10-01T05:34:52.661Z,0.77
2022-10-01T05:37:14.803Z,0.50
2022-10-01T05:39:42.338Z,0.40
2022-10-01T05:42:09.921Z,0.70
2022-10-01T05:44:40.252Z,0.40
2022-10-01T05:47:08.557Z,0.70
2022-10-01T05:49:36.119Z,0.50
2022-10-01T05:52:03.657Z,0.60
2022-10-01T05:54:31.957Z,0.40
2022-10-01T05:56:59.521Z,0.20
2022-10-01T05:59:31.603Z,0.40
2022-10-01T06:01:55.408Z,0.30
2022-10-01T06:04:22.914Z,0.70
2022-10-01T06:06:50.477Z,2.40
2022-10-01T06:09:18.750Z,0.70
2022-10-01T06:11:46.324Z,0.40
2022-10-01T06:14:13.851Z,0.50
2022-10-01T06:16:41.430Z,0.43
2022-10-01T06:19:08.968Z,0.50
2022-10-01T06:21:36.976Z,0.30
2022-10-01T06:24:04.030Z,0.30
2022-10-01T06:26:31.582Z,0.30
2022-10-01T06:28:59.110Z,0.20
2022-10-01T06:31:26.685Z,0.10
2022-10-01T06:33:55.273Z,0.20
2022-10-01T06:36:22.806Z,0.10
2022-10-01T06:38:50.341Z,0.27
2022-10-01T06:41:18.257Z,0.30
2022-10-01T06:43:45.792Z,0.40
2022-10-01T06:46:13.336Z,0.20
2022-10-01T06:48:40.891Z,0.20
2022-10-01T06:51:09.205Z,0.20
2022-10-01T06:53:36.729Z,0.30
2022-10-01T06:56:06.514Z,0.20
2022-10-01T06:58:34.098Z,0.30
2022-10-01T07:01:01.739Z,0.10
2022-10-01T07:03:29.210Z,0.10
2022-10-01T07:05:56.743Z,0.20
2022-10-01T07:08:24.281Z,0.17
2022-10-01T07:10:51.845Z,0.10
2022-10-01T07:13:19.390Z,0.10
2022-10-01T07:15:46.925Z,0.20
2022-10-01T07:18:15.277Z,0.10
2022-10-01T07:20:42.802Z,0.20
2022-10-01T07:23:13.262Z,0.20
2022-10-01T07:25:40.867Z,0.17
2022-10-01T07:28:08.421Z,0.10
2022-10-01T07:30:36.693Z,0.30
2022-10-01T07:33:04.591Z,0.10
2022-10-01T07:35:32.463Z,0.20
2022-10-01T07:37:59.985Z,0.57
2022-10-01T07:40:27.644Z,0.30
2022-10-01T07:42:57.852Z,0.30
2022-10-01T07:45:26.151Z,0.20
2022-10-01T07:47:56.130Z,0.30
2022-10-01T07:50:24.581Z,0.30
2022-10-01T07:52:52.724Z,0.40
2022-10-01T07:55:20.879Z,0.27
2022-10-01T07:57:51.368Z,0.43
2022-10-01T08:00:18.893Z,0.30
2022-10-01T08:02:49.490Z,0.13
2022-10-01T08:05:20.510Z,0.80
2022-10-01T08:07:48.042Z,0.30
2022-10-01T08:10:15.990Z,0.30
2022-10-01T08:12:43.521Z,0.30
2022-10-01T08:15:11.817Z,0.17
2022-10-01T08:17:39.392Z,0.20
2022-10-01T08:20:07.045Z,0.30
2022-10-01T08:22:38.579Z,0.10
2022-10-01T08:25:02.911Z,2.00
2022-10-01T08:27:30.445Z,0.50
2022-10-01T08:29:57.970Z,0.75
2022-10-01T08:32:25.544Z,0.50
2022-10-01T08:34:56.553Z,0.47
2022-10-01T08:37:21.392Z,0.30
2022-10-01T08:39:48.956Z,0.20
2022-10-01T08:42:22.300Z,0.23
2022-10-01T08:44:50.594Z,0.50
2022-10-01T08:47:21.987Z,0.50
2022-10-01T08:49:49.512Z,0.20
2022-10-01T08:52:23.063Z,0.17
2022-10-01T08:55:03.100Z,0.30
2022-10-01T08:57:30.684Z,0.47
2022-10-01T09:00:01.113Z,0.70
2022-10-01T09:02:34.595Z,0.53
2022-10-01T09:05:04.851Z,0.43
2022-10-01T09:07:56.948Z,0.77
2022-10-01T09:10:46.037Z,0.60
2022-10-01T09:13:35.560Z,0.50
2022-10-01T09:16:27.383Z,0.53
2022-10-01T09:19:06.953Z,0.60
2022-10-01T09:21:46.579Z,0.67
2022-10-01T09:24:17.018Z,1.00
2022-10-01T09:26:44.562Z,1.00
2022-10-01T09:29:12.107Z,1.33
2022-10-01T09:31:43.258Z,1.40
2022-10-01T09:34:16.826Z,1.80
2022-10-01T09:37:17.257Z,1.97
2022-10-01T09:40:00.545Z,1.00
2022-10-01T09:42:28.130Z,0.80
2022-10-01T09:44:56.442Z,1.73
2022-10-01T09:47:23.977Z,1.63
2022-10-01T09:49:52.319Z,7.10
2022-10-01T09:52:28.769Z,2.10
2022-10-01T09:54:59.036Z,1.10
2022-10-01T09:57:39.115Z,1.40
2022-10-01T10:00:12.508Z,0.63
2022-10-01T10:02:48.359Z,1.30
2022-10-01T10:05:10.108Z,0.90
2022-10-01T10:07:37.672Z,1.07
2022-10-01T10:10:10.957Z,1.07
2022-10-01T10:12:38.505Z,1.27
2022-10-01T10:15:09.178Z,1.10
2022-10-01T10:17:36.704Z,1.90
2022-10-01T10:20:04.238Z,2.20
2022-10-01T10:22:31.812Z,1.40
2022-10-01T10:24:59.336Z,1.70
2022-10-01T10:27:27.655Z,2.63
2022-10-01T10:30:07.245Z,1.70
2022-10-01T10:32:34.781Z,1.17
2022-10-01T10:35:03.498Z,1.20
2022-10-01T10:37:30.333Z,1.10
2022-10-01T10:39:57.857Z,0.97
2022-10-01T10:42:25.392Z,1.10
2022-10-01T10:44:53.222Z,0.80
2022-10-01T10:47:21.526Z,0.90
2022-10-01T10:49:55.361Z,0.80
2022-10-01T10:52:22.955Z,0.80
2022-10-01T10:54:50.490Z,0.80
2022-10-01T10:57:21.208Z,0.80
2022-10-01T11:00:00.765Z,0.60
2022-10-01T11:02:31.081Z,0.57
2022-10-01T11:04:58.510Z,0.40
2022-10-01T11:07:26.103Z,0.40
2022-10-01T11:10:11.630Z,0.37
2022-10-01T11:12:54.738Z,0.40
2022-10-01T11:15:27.688Z,0.60
2022-10-01T11:18:16.078Z,0.30
2022-10-01T11:20:53.469Z,0.50
2022-10-01T11:23:52.510Z,0.30
2022-10-01T11:26:53.584Z,0.50
2022-10-01T11:29:26.600Z,0.77
2022-10-01T11:31:54.893Z,0.40
2022-10-01T11:34:43.370Z,0.53
2022-10-01T11:37:19.433Z,1.00
2022-10-01T11:39:46.977Z,0.90
2022-10-01T11:42:17.418Z,0.90
2022-10-01T11:45:00.559Z,1.20
2022-10-01T11:47:24.369Z,1.07
2022-10-01T11:49:55.489Z,2.00
2022-10-01T11:52:50.307Z,1.40
2022-10-01T11:55:42.624Z,1.20
2022-10-01T11:58:46.905Z,0.83
2022-10-01T12:01:14.430Z,1.23
2022-10-01T12:03:54.468Z,1.20
2022-10-01T12:06:34.234Z,1.47
2022-10-01T12:08:58.432Z,0.90
2022-10-01T12:11:29.154Z,1.35
2022-10-01T12:13:59.354Z,1.33
2022-10-01T12:16:45.955Z,1.60
2022-10-01T12:19:14.257Z,1.93
2022-10-01T12:21:41.782Z,1.60
2022-10-01T12:24:12.303Z,2.67
2022-10-01T12:26:45.536Z,1.80
2022-10-01T12:29:13.062Z,2.15
2022-10-01T12:31:40.701Z,1.83
2022-10-01T12:34:17.764Z,1.70
2022-10-01T12:37:00.378Z,1.73
2022-10-01T12:39:36.539Z,2.00
2022-10-01T12:42:24.938Z,2.00
2022-10-01T12:44:56.038Z,1.83
2022-10-01T12:47:23.591Z,2.00
2022-10-01T12:49:56.680Z,2.47
2022-10-01T12:52:42.291Z,3.43
2022-10-01T12:55:09.866Z,3.87
2022-10-01T12:57:56.699Z,2.50
2022-10-01T13:00:24.273Z,1.77
2022-10-01T13:02:57.282Z,2.10
2022-10-01T13:05:48.861Z,3.07
2022-10-01T13:08:24.844Z,3.53
2022-10-01T13:10:55.176Z,3.53
2022-10-01T13:13:28.273Z,3.37
2022-10-01T13:15:55.818Z,3.60
2022-10-01T13:18:26.965Z,2.13
2022-10-01T13:21:15.462Z,2.37
2022-10-01T13:23:43.017Z,2.80
2022-10-01T13:26:18.990Z,2.43
2022-10-01T13:28:58.606Z,2.23
2022-10-01T13:31:31.920Z,2.27
2022-10-01T13:33:59.406Z,2.60
2022-10-01T13:36:29.540Z,1.93
2022-10-01T13:38:57.075Z,2.23
2022-10-01T13:41:30.374Z,2.23
2022-10-01T13:44:01.676Z,1.90
2022-10-01T13:46:32.063Z,2.03
2022-10-01T13:49:00.241Z,2.03
2022-10-01T13:51:39.249Z,1.83
2022-10-01T13:54:06.780Z,2.07
2022-10-01T13:56:35.369Z,2.23
2022-10-01T13:59:02.668Z,2.57
2022-10-01T14:01:30.307Z,2.00
2022-10-01T14:04:16.132Z,2.47
2022-10-01T14:06:46.757Z,2.20
2022-10-01T14:09:32.380Z,2.20
2022-10-01T14:12:27.236Z,1.93
2022-10-01T14:15:15.454Z,2.03
2022-10-01T14:17:42.985Z,1.97
2022-10-01T14:20:16.759Z,1.50
2022-10-01T14:23:09.254Z,1.90
2022-10-01T14:25:45.458Z,1.40
2022-10-01T14:28:50.296Z,1.13
2022-10-01T14:31:23.661Z,1.60
2022-10-01T14:33:59.701Z,1.60
2022-10-01T14:36:29.668Z,1.60
2022-10-01T14:39:03.111Z,1.50
2022-10-01T14:41:30.765Z,1.50
2022-10-01T14:43:58.220Z,1.77
2022-10-01T14:46:26.568Z,1.30
2022-10-01T14:48:57.069Z,1.17
2022-10-01T14:51:24.604Z,1.27
2022-10-01T14:53:52.149Z,1.20
2022-10-01T14:56:20.490Z,0.80
2022-10-01T14:58:48.016Z,1.10
2022-10-01T15:01:21.300Z,1.40
2022-10-01T15:03:48.919Z,1.10
2022-10-01T15:06:16.390Z,1.43
2022-10-01T15:08:44.694Z,1.13
2022-10-01T15:11:12.276Z,1.17
2022-10-01T15:13:39.811Z,1.23
2022-10-01T15:16:19.665Z,1.37
2022-10-01T15:18:53.105Z,1.13
2022-10-01T15:21:20.641Z,1.10
2022-10-01T15:23:48.253Z,1.20
2022-10-01T15:26:15.779Z,1.27
2022-10-01T15:28:43.305Z,1.33
2022-10-01T15:31:11.196Z,1.37
2022-10-01T15:33:38.707Z,1.60
2022-10-01T15:36:06.242Z,1.50
2022-10-01T15:38:34.596Z,1.70
2022-10-01T15:41:26.787Z,1.20
2022-10-01T15:43:32.637Z,1.77
2022-10-01T15:46:06.140Z,1.43
2022-10-01T15:48:34.396Z,1.60
2022-10-01T15:51:02.689Z,1.17
2022-10-01T15:53:30.260Z,1.57
2022-10-01T15:55:57.794Z,1.63
2022-10-01T15:58:31.305Z,1.57
2022-10-01T16:01:07.432Z,1.43
2022-10-01T16:03:34.961Z,1.90
2022-10-01T16:06:02.495Z,2.17
2022-10-01T16:08:49.083Z,1.67
2022-10-01T16:11:22.851Z,1.80
2022-10-01T16:13:50.407Z,3.63
2022-10-01T16:16:18.000Z,3.43
2022-10-01T16:18:49.255Z,2.20
2022-10-01T16:21:16.780Z,2.13
2022-10-01T16:23:45.125Z,1.70
2022-10-01T16:26:28.765Z,1.53
2022-10-01T16:29:14.827Z,1.90
2022-10-01T16:31:42.476Z,2.00
2022-10-01T16:34:12.378Z,2.05
2022-10-01T16:36:40.704Z,2.12
2022-10-01T16:39:08.238Z,1.87
2022-10-01T16:41:35.783Z,2.23
2022-10-01T16:44:03.378Z,1.80
2022-10-01T16:46:30.912Z,2.10
2022-10-01T16:48:58.437Z,2.20
2022-10-01T16:51:26.789Z,1.57
2022-10-01T16:53:54.323Z,1.90
2022-10-01T16:56:26.897Z,1.70
2022-10-01T16:58:49.442Z,1.80
2022-10-01T17:01:17.040Z,2.23
2022-10-01T17:03:44.533Z,2.37
2022-10-01T17:06:12.115Z,1.57
2022-10-01T17:08:39.660Z,2.20
2022-10-01T17:11:11.876Z,1.97
2022-10-01T17:13:34.809Z,2.20
2022-10-01T17:16:02.443Z,2.03
2022-10-01T17:18:29.906Z,1.60
2022-10-01T17:20:57.481Z,1.60
2022-10-01T17:23:25.016Z,2.23
2022-10-01T17:25:52.560Z,2.50
2022-10-01T17:28:20.325Z,2.30
2022-10-01T17:30:47.679Z,2.07
2022-10-01T17:33:15.204Z,1.80
2022-10-01T17:35:45.526Z,1.87
2022-10-01T17:38:13.062Z,2.63
2022-10-01T17:40:40.595Z,2.37
2022-10-01T17:43:08.182Z,2.77
2022-10-01T17:45:35.727Z,3.17
2022-10-01T17:48:03.238Z,2.90
2022-10-01T17:50:31.574Z,3.00
2022-10-01T17:52:59.126Z,2.50
2022-10-01T17:55:26.672Z,3.67
2022-10-01T17:57:54.254Z,3.60
2022-10-01T18:00:21.780Z,3.00
2022-10-01T18:02:49.361Z,2.93
2022-10-01T18:05:17.656Z,2.60
2022-10-01T18:07:45.243Z,3.03
2022-10-01T18:10:13.553Z,3.10
2022-10-01T18:12:41.157Z,2.37
2022-10-01T18:15:08.830Z,2.47
2022-10-01T18:17:36.832Z,1.93
2022-10-01T18:20:03.947Z,2.20
2022-10-01T18:22:31.482Z,3.20
2022-10-01T18:24:59.016Z,2.47
2022-10-01T18:27:26.591Z,2.40
2022-10-01T18:29:54.132Z,2.03
2022-10-01T18:32:21.651Z,2.03
2022-10-01T18:34:53.007Z,2.70
2022-10-01T18:37:37.619Z,1.90
2022-10-01T18:40:06.490Z,2.50
2022-10-01T18:42:39.773Z,2.00
2022-10-01T18:45:07.307Z,2.50
2022-10-01T18:47:47.603Z,2.90
2022-10-01T18:50:24.146Z,2.20
2022-10-01T18:53:15.863Z,2.30
2022-10-01T18:55:53.343Z,2.03
2022-10-01T18:58:46.329Z,2.37
2022-10-01T19:01:32.314Z,2.80
2022-10-01T19:04:18.125Z,2.73
2022-10-01T19:07:06.380Z,2.20
2022-10-01T19:09:45.905Z,2.47
2022-10-01T19:12:34.608Z,2.70
2022-10-01T19:15:08.967Z,2.17
2022-10-01T19:18:01.058Z,2.13
2022-10-01T19:20:46.096Z,2.87
2022-10-01T19:23:22.849Z,2.70
2022-10-01T19:26:08.502Z,3.30
2022-10-01T19:28:45.399Z,2.77
2022-10-01T19:31:15.705Z,2.87
2022-10-01T19:33:43.226Z,2.73
2022-10-01T19:36:10.770Z,3.33
2022-10-01T19:38:38.370Z,3.03
2022-10-01T19:41:23.691Z,2.33
2022-10-01T19:43:51.255Z,2.33
2022-10-01T19:46:37.196Z,2.73
2022-10-01T19:49:10.379Z,4.10
2022-10-01T19:51:47.051Z,3.07
2022-10-01T19:54:20.484Z,2.83
2022-10-01T19:56:53.719Z,3.07
2022-10-01T19:59:21.256Z,2.90
2022-10-01T20:02:02.667Z,3.63
2022-10-01T20:04:41.176Z,3.93
2022-10-01T20:07:11.434Z,2.80
2022-10-01T20:09:45.720Z,4.07
2022-10-01T20:12:16.156Z,3.30
2022-10-01T20:15:07.676Z,3.00
2022-10-01T20:17:49.882Z,2.77
2022-10-01T20:20:23.176Z,3.12
2022-10-01T20:23:08.739Z,2.20
2022-10-01T20:25:57.128Z,3.03
2022-10-01T20:28:30.922Z,3.07
2022-10-01T20:31:01.236Z,3.33
2022-10-01T20:33:37.564Z,2.93
2022-10-01T20:36:13.861Z,2.53
2022-10-01T20:38:44.252Z,2.60
2022-10-01T20:41:14.550Z,2.53
2022-10-01T20:43:57.851Z,2.30
2022-10-01T20:46:28.764Z,2.47
2022-10-01T20:48:59.113Z,2.80
2022-10-01T20:51:27.456Z,2.30
2022-10-01T20:53:55.001Z,2.80
2022-10-01T20:56:25.135Z,1.70
2022-10-01T20:59:04.268Z,2.43
2022-10-01T21:01:31.803Z,2.13
2022-10-01T21:04:02.373Z,2.43
2022-10-01T21:06:32.960Z,2.60
2022-10-01T21:09:00.217Z,2.83
2022-10-01T21:11:33.346Z,2.10
2022-10-01T21:14:06.423Z,1.73
2022-10-01T21:16:38.440Z,2.35
2022-10-01T21:19:19.698Z,2.37
2022-10-01T21:21:59.884Z,2.42
2022-10-01T21:24:42.110Z,2.17
2022-10-01T21:27:27.947Z,1.67
2022-10-01T21:30:10.922Z,2.40
2022-10-01T21:33:00.077Z,2.50
2022-10-01T21:35:52.464Z,1.67
2022-10-01T21:38:28.556Z,2.20
2022-10-01T21:40:59.891Z,1.90
2022-10-01T21:43:37.530Z,1.60
2022-10-01T21:46:32.401Z,1.63
2022-10-01T21:49:08.280Z,2.03
2022-10-01T21:51:41.328Z,1.70
2022-10-01T21:54:39.446Z,1.90
2022-10-01T21:57:25.039Z,1.77
2022-10-01T21:59:58.502Z,2.28
2022-10-01T22:02:47.442Z,2.62
2022-10-01T22:05:34.156Z,2.57
2022-10-01T22:08:04.359Z,2.80
2022-10-01T22:10:47.293Z,3.10
2022-10-01T22:13:14.848Z,2.33
2022-10-01T22:15:43.150Z,2.73
2022-10-01T22:18:13.107Z,2.30
2022-10-01T22:20:40.681Z,2.10
2022-10-01T22:23:08.220Z,2.80
2022-10-01T22:25:35.756Z,2.37
2022-10-01T22:28:09.356Z,1.93
2022-10-01T22:30:36.848Z,2.37
2022-10-01T22:33:13.341Z,2.50
2022-10-01T22:35:44.706Z,4.10
2022-10-01T22:38:14.979Z,3.93
2022-10-01T22:40:42.504Z,3.90
2022-10-01T22:43:10.097Z,4.57
2022-10-01T22:45:55.421Z,4.10
2022-10-01T22:48:50.027Z,4.43
2022-10-01T22:51:45.602Z,5.07
2022-10-01T22:54:34.405Z,3.97
2022-10-01T22:57:04.914Z,3.77
2022-10-01T22:59:40.885Z,3.30
2022-10-01T23:02:08.504Z,4.50
2022-10-01T23:04:47.859Z,3.07
2022-10-01T23:07:36.898Z,2.87
2022-10-01T23:10:10.419Z,2.40
2022-10-01T23:12:50.754Z,2.47
2022-10-01T23:15:30.251Z,2.30
2022-10-01T23:18:35.006Z,2.30
2022-10-01T23:21:14.266Z,2.00
2022-10-01T23:23:42.569Z,2.07
2022-10-01T23:26:16.071Z,2.50
2022-10-01T23:29:05.326Z,2.77
2022-10-01T23:31:53.673Z,2.63
2022-10-01T23:34:29.874Z,2.20
2022-10-01T23:37:03.032Z,2.27
2022-10-01T23:39:45.602Z,3.00
2022-10-01T23:42:34.256Z,3.00
2022-10-01T23:45:07.374Z,2.93
2022-10-01T23:47:53.596Z,3.03
2022-10-01T23:50:21.153Z,3.13
2022-10-01T23:52:51.304Z,2.00
2022-10-01T23:55:36.749Z,2.60
2022-10-01T23:58:04.274Z,2.73
