createdAt,value
2022-08-14T00:03:53.310Z,100.00
2022-08-14T00:09:01.656Z,100.00
2022-08-14T00:14:10.184Z,100.00
2022-08-14T00:19:24.557Z,100.00
2022-08-14T00:24:34.565Z,100.00
2022-08-14T00:29:43.125Z,100.00
2022-08-14T00:34:50.117Z,100.00
2022-08-14T00:39:58.371Z,100.00
2022-08-14T00:45:11.565Z,100.00
2022-08-14T00:50:23.165Z,100.00
2022-08-14T00:55:36.148Z,100.00
2022-08-14T01:00:50.842Z,100.00
2022-08-14T01:06:00.575Z,100.00
2022-08-14T01:11:09.632Z,100.00
2022-08-14T01:16:20.654Z,100.00
2022-08-14T01:21:38.783Z,100.00
2022-08-14T01:26:54.573Z,100.00
2022-08-14T01:32:04.275Z,100.00
2022-08-14T01:37:11.760Z,100.00
2022-08-14T01:42:30.981Z,100.00
2022-08-14T01:47:39.493Z,100.00
2022-08-14T01:52:58.395Z,100.00
2022-08-14T01:58:18.423Z,100.00
2022-08-14T02:03:30.982Z,100.00
2022-08-14T02:08:38.493Z,100.00
2022-08-14T02:14:07.497Z,100.00
2022-08-14T02:19:18.397Z,100.00
2022-08-14T02:24:38.807Z,100.00
2022-08-14T02:30:00.171Z,100.00
2022-08-14T02:35:18.207Z,100.00
2022-08-14T02:40:32.412Z,100.00
2022-08-14T02:45:45.150Z,100.00
2022-08-14T02:50:53.546Z,100.00
2022-08-14T02:56:03.020Z,100.00
2022-08-14T03:01:31.275Z,100.00
2022-08-14T03:07:06.527Z,100.00
2022-08-14T03:12:26.845Z,100.00
2022-08-14T03:17:41.074Z,100.00
2022-08-14T03:23:05.364Z,100.00
2022-08-14T03:28:29.679Z,100.00
2022-08-14T03:33:42.116Z,100.00
2022-08-14T03:39:15.529Z,100.00
2022-08-14T03:45:25.217Z,100.00
2022-08-14T03:49:50.238Z,100.00
2022-08-14T03:54:57.781Z,100.00
2022-08-14T04:00:07.236Z,100.00
2022-08-14T04:05:21.292Z,100.00
2022-08-14T04:10:32.528Z,100.00
2022-08-14T04:15:56.370Z,100.00
2022-08-14T04:21:08.380Z,100.00
2022-08-14T04:26:27.475Z,100.00
2022-08-14T04:33:10.696Z,100.00
2022-08-14T04:37:32.977Z,100.00
2022-08-14T04:42:58.017Z,100.00
2022-08-14T04:48:39.414Z,100.00
2022-08-14T04:53:44.023Z,100.00
2022-08-14T04:58:57.800Z,100.00
2022-08-14T05:04:05.662Z,100.00
2022-08-14T05:09:14.568Z,100.00
2022-08-14T05:14:43.280Z,100.00
2022-08-14T05:21:05.033Z,100.00
2022-08-14T05:25:18.061Z,100.00
2022-08-14T05:30:25.468Z,100.00
2022-08-14T05:35:33.722Z,100.00
2022-08-14T05:40:43.099Z,100.00
2022-08-14T05:45:50.199Z,99.88
2022-08-14T05:50:58.286Z,99.87
2022-08-14T05:56:06.378Z,99.89
2022-08-14T06:01:13.937Z,99.55
2022-08-14T06:06:22.565Z,99.14
2022-08-14T06:11:31.373Z,98.86
2022-08-14T06:16:38.958Z,98.78
2022-08-14T06:21:48.155Z,98.05
2022-08-14T06:27:03.744Z,97.83
2022-08-14T06:32:36.670Z,97.73
2022-08-14T06:37:48.997Z,97.69
2022-08-14T06:43:00.294Z,97.88
2022-08-14T06:48:17.176Z,97.52
2022-08-14T06:53:27.484Z,97.24
2022-08-14T06:58:35.600Z,96.74
2022-08-14T07:04:01.641Z,96.32
2022-08-14T07:09:10.893Z,96.39
2022-08-14T07:14:17.883Z,96.60
2022-08-14T07:19:24.993Z,95.67
2022-08-14T07:24:32.127Z,95.33
2022-08-14T07:29:39.345Z,94.92
2022-08-14T07:34:47.630Z,94.62
2022-08-14T07:39:55.536Z,94.49
2022-08-14T07:45:03.270Z,93.93
2022-08-14T07:50:18.605Z,93.52
2022-08-14T07:55:29.098Z,92.96
2022-08-14T08:00:36.049Z,92.86
2022-08-14T08:05:46.864Z,92.40
2022-08-14T08:11:02.448Z,92.81
2022-08-14T08:16:10.757Z,92.90
2022-08-14T08:21:19.201Z,92.25
2022-08-14T08:26:32.335Z,91.81
2022-08-14T08:31:52.118Z,91.30
2022-08-14T08:37:05.170Z,90.58
2022-08-14T08:42:14.476Z,89.84
2022-08-14T08:47:21.727Z,89.71
2022-08-14T08:52:31.883Z,90.01
2022-08-14T08:57:39.614Z,88.86
2022-08-14T09:02:57.869Z,87.61
2022-08-14T09:08:30.720Z,86.64
2022-08-14T09:13:39.216Z,85.70
2022-08-14T09:18:49.833Z,85.23
2022-08-14T09:24:28.156Z,85.28
2022-08-14T09:29:28.924Z,85.44
2022-08-14T09:34:58.426Z,85.50
2022-08-14T09:40:20.711Z,85.53
2022-08-14T09:45:39.685Z,85.87
2022-08-14T09:50:53.003Z,85.34
2022-08-14T09:56:04.473Z,84.87
2022-08-14T10:01:22.632Z,84.86
2022-08-14T10:06:33.049Z,84.46
2022-08-14T10:11:43.508Z,83.65
2022-08-14T10:16:55.397Z,82.98
2022-08-14T10:23:12.445Z,81.95
2022-08-14T10:27:34.815Z,81.80
2022-08-14T10:32:49.679Z,80.53
2022-08-14T10:38:07.397Z,80.71
2022-08-14T10:43:26.419Z,80.53
2022-08-14T10:48:38.320Z,79.30
2022-08-14T10:53:57.614Z,78.22
2022-08-14T10:59:08.134Z,78.06
2022-08-14T11:04:32.297Z,77.70
2022-08-14T11:09:42.974Z,77.27
2022-08-14T11:15:02.097Z,76.91
2022-08-14T11:20:16.207Z,76.49
2022-08-14T11:25:43.882Z,76.02
2022-08-14T11:30:54.682Z,75.36
2022-08-14T11:36:17.891Z,75.68
2022-08-14T11:41:27.322Z,76.21
2022-08-14T11:46:37.731Z,76.54
2022-08-14T11:51:56.558Z,75.43
2022-08-14T11:57:14.901Z,75.75
2022-08-14T12:03:01.780Z,75.96
2022-08-14T12:07:55.192Z,75.47
2022-08-14T12:13:12.019Z,75.92
2022-08-14T12:18:20.016Z,76.14
2022-08-14T12:23:28.077Z,74.98
2022-08-14T12:29:00.149Z,73.71
2022-08-14T12:34:10.164Z,74.73
2022-08-14T12:39:24.785Z,74.76
2022-08-14T12:44:39.404Z,74.58
2022-08-14T12:49:57.564Z,74.72
2022-08-14T12:55:09.634Z,74.41
2022-08-14T13:00:23.113Z,73.45
2022-08-14T13:05:32.759Z,73.09
2022-08-14T13:10:51.294Z,73.42
2022-08-14T13:16:00.164Z,74.23
2022-08-14T13:21:08.132Z,74.66
2022-08-14T13:26:34.209Z,74.48
2022-08-14T13:31:47.388Z,73.29
2022-08-14T13:37:03.639Z,72.45
2022-08-14T13:42:15.077Z,72.20
2022-08-14T13:47:24.031Z,71.85
2022-08-14T13:52:51.898Z,71.44
2022-08-14T13:58:05.233Z,71.90
2022-08-14T14:03:12.919Z,70.99
2022-08-14T14:08:47.057Z,71.46
2022-08-14T14:13:49.473Z,70.74
2022-08-14T14:19:09.126Z,71.30
2022-08-14T14:24:17.570Z,70.87
2022-08-14T14:29:27.289Z,70.63
2022-08-14T14:34:38.124Z,70.72
2022-08-14T14:40:52.818Z,71.19
2022-08-14T14:45:19.759Z,70.94
2022-08-14T14:50:27.178Z,69.74
2022-08-14T14:55:43.092Z,69.86
2022-08-14T15:01:06.136Z,69.52
2022-08-14T15:06:17.552Z,70.10
2022-08-14T15:11:26.480Z,69.12
2022-08-14T15:16:38.283Z,69.41
2022-08-14T15:21:45.911Z,69.55
2022-08-14T15:26:58.502Z,69.58
2022-08-14T15:32:08.776Z,69.61
2022-08-14T15:37:16.897Z,69.19
2022-08-14T15:42:25.212Z,69.02
2022-08-14T15:47:36.071Z,69.43
2022-08-14T15:58:14.409Z,69.80
2022-08-14T16:03:27.280Z,69.63
2022-08-14T16:08:43.151Z,69.77
2022-08-14T16:13:51.580Z,69.97
2022-08-14T16:19:07.511Z,69.43
2022-08-14T16:24:27.985Z,69.43
2022-08-14T16:29:38.594Z,68.96
2022-08-14T16:34:48.485Z,69.01
2022-08-14T16:39:59.672Z,68.86
2022-08-14T16:45:09.523Z,68.92
2022-08-14T16:50:40.564Z,69.14
2022-08-14T16:55:53.492Z,69.46
2022-08-14T17:01:24.554Z,69.39
2022-08-14T17:06:55.949Z,69.91
2022-08-14T17:12:07.160Z,70.11
2022-08-14T17:17:15.617Z,70.53
2022-08-14T17:22:22.511Z,70.62
2022-08-14T17:27:34.056Z,71.07
2022-08-14T17:32:44.525Z,71.27
2022-08-14T17:38:38.541Z,72.01
2022-08-14T17:43:42.123Z,71.94
2022-08-14T17:49:15.560Z,72.36
2022-08-14T17:54:22.518Z,72.68
2022-08-14T17:59:43.860Z,73.69
2022-08-14T18:04:51.779Z,73.79
2022-08-14T18:10:52.336Z,73.65
2022-08-14T18:15:37.290Z,74.07
2022-08-14T18:21:42.048Z,74.49
2022-08-14T18:26:35.994Z,74.80
2022-08-14T18:31:41.968Z,75.14
2022-08-14T18:36:57.146Z,75.43
2022-08-14T18:42:39.868Z,75.81
2022-08-14T18:48:15.754Z,76.17
2022-08-14T18:53:34.014Z,76.65
2022-08-14T18:58:57.262Z,76.93
2022-08-14T19:04:08.412Z,77.32
2022-08-14T19:09:50.336Z,77.60
2022-08-14T19:15:11.844Z,77.90
2022-08-14T19:20:22.301Z,78.16
2022-08-14T19:25:52.694Z,78.21
2022-08-14T19:31:42.235Z,78.43
2022-08-14T19:37:05.682Z,78.63
2022-08-14T19:42:28.538Z,78.74
2022-08-14T19:47:41.519Z,78.82
2022-08-14T19:52:49.044Z,79.48
2022-08-14T19:57:59.449Z,79.63
2022-08-14T20:03:11.965Z,79.58
2022-08-14T20:10:59.556Z,79.60
2022-08-14T20:14:01.268Z,79.68
2022-08-14T20:19:17.809Z,79.74
2022-08-14T20:24:31.561Z,79.73
2022-08-14T20:29:40.744Z,79.60
2022-08-14T20:34:51.461Z,79.88
2022-08-14T20:39:59.069Z,80.38
2022-08-14T20:45:23.936Z,80.84
2022-08-14T20:50:32.261Z,80.93
2022-08-14T20:55:45.323Z,80.68
2022-08-14T21:01:00.846Z,80.66
2022-08-14T21:06:17.358Z,80.60
2022-08-14T21:11:30.647Z,81.29
2022-08-14T21:16:58.004Z,81.50
2022-08-14T21:22:05.314Z,81.80
2022-08-14T21:27:20.079Z,82.71
2022-08-14T21:32:50.373Z,83.21
2022-08-14T21:38:05.681Z,83.34
2022-08-14T21:43:18.054Z,83.49
2022-08-14T21:48:29.573Z,84.25
2022-08-14T21:53:58.183Z,84.36
2022-08-14T21:59:06.191Z,84.88
2022-08-14T22:04:32.877Z,85.59
2022-08-14T22:09:43.056Z,85.91
2022-08-14T22:14:50.340Z,85.96
2022-08-14T22:19:58.463Z,86.20
2022-08-14T22:25:07.168Z,86.74
2022-08-14T22:30:18.534Z,87.22
2022-08-14T22:35:25.935Z,87.15
2022-08-14T22:40:59.954Z,86.89
2022-08-14T22:46:02.292Z,86.77
2022-08-14T22:51:10.039Z,86.87
2022-08-14T22:56:29.532Z,87.08
2022-08-14T23:01:56.867Z,87.47
2022-08-14T23:07:21.884Z,87.63
2022-08-14T23:12:35.004Z,87.60
2022-08-14T23:17:44.781Z,87.84
2022-08-14T23:22:56.863Z,87.81
2022-08-14T23:28:05.115Z,87.98
2022-08-14T23:33:18.492Z,88.26
2022-08-14T23:38:31.006Z,88.47
2022-08-14T23:43:42.595Z,88.89
2022-08-14T23:48:52.697Z,89.19
2022-08-14T23:54:00.724Z,89.27
2022-08-14T23:59:10.533Z,89.56
