createdAt,value
2016-09-22T00:00:56.707Z,16.58
2016-09-22T00:01:56.728Z,16.56
2016-09-22T00:02:56.752Z,16.58
2016-09-22T00:03:56.772Z,16.54
2016-09-22T00:04:56.791Z,16.56
2016-09-22T00:05:56.814Z,16.47
2016-09-22T00:06:56.838Z,16.5
2016-09-22T00:07:56.863Z,16.47
2016-09-22T00:08:56.883Z,16.5
2016-09-22T00:09:56.898Z,16.56
2016-09-22T00:10:56.923Z,16.51
2016-09-22T00:11:56.950Z,16.51
2016-09-22T00:12:57.297Z,16.54
2016-09-22T00:13:57.017Z,16.43
2016-09-22T00:14:57.016Z,16.39
2016-09-22T00:15:57.034Z,16.43
2016-09-22T00:16:57.051Z,16.53
2016-09-22T00:17:57.074Z,16.43
2016-09-22T00:18:57.095Z,16.38
2016-09-22T00:19:57.136Z,16.47
2016-09-22T00:20:57.133Z,16.36
2016-09-22T00:21:57.156Z,16.46
2016-09-22T00:22:57.195Z,16.46
2016-09-22T00:23:57.203Z,16.42
2016-09-22T00:24:57.225Z,16.38
2016-09-22T00:25:57.240Z,16.36
2016-09-22T00:26:57.268Z,16.35
2016-09-22T00:27:57.283Z,16.33
2016-09-22T00:28:57.307Z,16.43
2016-09-22T00:29:57.331Z,16.41
2016-09-22T00:30:57.349Z,16.36
2016-09-22T00:31:57.370Z,16.39
2016-09-22T00:32:57.388Z,16.43
2016-09-22T00:33:57.412Z,16.41
2016-09-22T00:34:57.432Z,16.43
2016-09-22T00:35:57.457Z,16.41
2016-09-22T00:36:57.479Z,16.33
2016-09-22T00:37:57.498Z,16.41
2016-09-22T00:38:57.522Z,16.42
2016-09-22T00:39:57.540Z,16.35
2016-09-22T00:40:57.562Z,16.42
2016-09-22T00:41:57.609Z,16.42
2016-09-22T00:42:57.613Z,16.43
2016-09-22T00:43:57.627Z,16.38
2016-09-22T00:44:57.649Z,16.42
2016-09-22T00:45:57.670Z,16.32
2016-09-22T00:46:57.691Z,16.29
2016-09-22T00:47:57.716Z,16.36
2016-09-22T00:48:57.730Z,16.35
2016-09-22T00:49:57.761Z,16.31
2016-09-22T00:50:57.772Z,16.32
2016-09-22T00:51:57.798Z,16.38
2016-09-22T00:52:57.825Z,16.33
2016-09-22T00:53:57.839Z,16.28
2016-09-22T00:54:57.865Z,16.21
2016-09-22T00:55:57.884Z,16.36
2016-09-22T00:56:57.903Z,16.26
2016-09-22T00:57:57.922Z,16.26
2016-09-22T00:58:57.947Z,16.28
2016-09-22T00:59:57.966Z,16.23
2016-09-22T01:00:57.987Z,16.2
2016-09-22T01:01:58.010Z,16.28
2016-09-22T01:02:58.031Z,16.24
2016-09-22T01:03:58.060Z,16.26
2016-09-22T01:04:58.080Z,16.26
2016-09-22T01:05:58.096Z,16.23
2016-09-22T01:06:58.114Z,16.28
2016-09-22T01:07:58.138Z,16.29
2016-09-22T01:08:58.160Z,16.29
2016-09-22T01:09:58.182Z,16.2
2016-09-22T01:10:58.203Z,16.32
2016-09-22T01:11:58.335Z,16.24
2016-09-22T01:12:58.318Z,16.26
2016-09-22T01:13:58.318Z,16.24
2016-09-22T01:14:58.326Z,16.26
2016-09-22T01:15:58.334Z,16.23
2016-09-22T01:16:58.344Z,16.2
2016-09-22T01:17:58.354Z,16.26
2016-09-22T01:18:58.490Z,16.21
2016-09-22T01:19:58.496Z,16.26
2016-09-22T01:20:58.529Z,16.16
2016-09-22T01:21:58.538Z,16.2
2016-09-22T01:22:58.547Z,16.23
2016-09-22T01:23:58.545Z,16.28
2016-09-22T01:24:58.554Z,16.21
2016-09-22T01:25:58.607Z,16.16
2016-09-22T01:26:58.613Z,16.21
2016-09-22T01:27:58.611Z,16.12
2016-09-22T01:28:58.619Z,16.16
2016-09-22T01:29:58.628Z,16.16
2016-09-22T01:30:58.637Z,16.16
2016-09-22T01:31:58.650Z,16.21
2016-09-22T01:32:58.670Z,16.21
2016-09-22T01:33:58.689Z,16.2
2016-09-22T01:34:58.710Z,16.17
2016-09-22T01:35:58.734Z,16.16
2016-09-22T01:36:58.754Z,16.16
2016-09-22T01:37:58.780Z,16.17
2016-09-22T01:38:58.797Z,16.2
2016-09-22T01:39:58.816Z,16.15
2016-09-22T01:40:58.846Z,16.15
2016-09-22T01:41:58.859Z,16.16
2016-09-22T01:42:58.883Z,16.13
2016-09-22T01:43:58.901Z,16.2
2016-09-22T01:44:58.926Z,16.15
2016-09-22T01:45:58.943Z,16.16
2016-09-22T01:46:58.964Z,16.15
2016-09-22T01:47:58.988Z,16.16
2016-09-22T01:48:59.014Z,16.13
2016-09-22T01:49:59.029Z,16.12
2016-09-22T01:50:59.048Z,16.13
2016-09-22T01:51:59.073Z,16.12
2016-09-22T01:52:59.089Z,16.13
2016-09-22T01:53:59.132Z,16.21
2016-09-22T01:54:59.165Z,16.16
2016-09-22T01:55:59.198Z,16.16
2016-09-22T01:56:59.196Z,16.13
2016-09-22T01:57:59.218Z,16.04
2016-09-22T01:58:59.219Z,16.15
2016-09-22T01:59:59.237Z,16.09
2016-09-22T02:00:59.273Z,16.12
2016-09-22T02:01:59.285Z,16.15
2016-09-22T02:02:59.305Z,16.08
2016-09-22T02:03:59.325Z,16.15
2016-09-22T02:04:59.352Z,16.09
2016-09-22T02:05:59.367Z,16.02
2016-09-22T02:06:59.386Z,16.08
2016-09-22T02:07:59.410Z,16.1
2016-09-22T02:08:59.428Z,16.04
2016-09-22T02:09:59.455Z,16.1
2016-09-22T02:10:59.472Z,16.09
2016-09-22T02:11:59.491Z,16.05
2016-09-22T02:12:59.518Z,16.1
2016-09-22T02:13:59.538Z,16.05
2016-09-22T02:14:59.604Z,16.08
2016-09-22T02:15:59.578Z,16.02
2016-09-22T02:16:59.599Z,16.04
2016-09-22T02:17:59.614Z,16.02
2016-09-22T02:18:59.641Z,16
2016-09-22T02:19:59.661Z,15.98
2016-09-22T02:20:59.681Z,16.04
2016-09-22T02:21:59.703Z,16.01
2016-09-22T02:22:59.723Z,16.08
2016-09-22T02:23:59.744Z,16.04
2016-09-22T02:24:59.867Z,15.98
2016-09-22T02:25:59.790Z,16.01
2016-09-22T02:26:59.803Z,16.01
2016-09-22T02:27:59.833Z,16.04
2016-09-22T02:28:59.854Z,16.05
2016-09-22T02:29:59.873Z,16
2016-09-22T02:30:59.891Z,16.01
2016-09-22T02:31:59.911Z,16.04
2016-09-22T02:32:59.950Z,15.98
2016-09-22T02:33:59.953Z,15.95
2016-09-22T02:34:59.977Z,15.94
2016-09-22T02:35:59.996Z,15.97
2016-09-22T02:37:00.021Z,15.95
2016-09-22T02:38:00.039Z,15.94
2016-09-22T02:39:00.059Z,16
2016-09-22T02:40:00.081Z,16.01
2016-09-22T02:41:00.100Z,15.98
2016-09-22T02:42:00.124Z,16
2016-09-22T02:43:00.144Z,15.98
2016-09-22T02:44:00.292Z,16.01
2016-09-22T02:45:00.299Z,16
2016-09-22T02:46:00.300Z,15.92
2016-09-22T02:47:00.327Z,15.98
2016-09-22T02:48:00.479Z,15.97
2016-09-22T02:49:00.489Z,15.98
2016-09-22T02:50:00.505Z,15.97
2016-09-22T02:51:00.512Z,15.98
2016-09-22T02:52:00.531Z,16.01
2016-09-22T02:53:00.519Z,16
2016-09-22T02:54:00.531Z,15.98
2016-09-22T02:55:00.577Z,15.98
2016-09-22T02:56:00.592Z,15.94
2016-09-22T02:57:00.552Z,15.91
2016-09-22T02:58:00.596Z,15.91
2016-09-22T02:59:00.794Z,15.92
2016-09-22T03:00:00.613Z,15.9
2016-09-22T03:01:00.626Z,15.92
2016-09-22T03:02:00.859Z,15.91
2016-09-22T03:03:00.656Z,15.92
2016-09-22T03:04:00.673Z,15.91
2016-09-22T03:05:00.683Z,15.88
2016-09-22T03:06:00.716Z,15.91
2016-09-22T03:07:00.715Z,15.94
2016-09-22T03:08:00.674Z,15.92
2016-09-22T03:09:00.687Z,15.88
2016-09-22T03:10:00.716Z,15.88
2016-09-22T03:11:00.734Z,15.94
2016-09-22T03:12:00.758Z,15.9
2016-09-22T03:13:00.772Z,15.91
2016-09-22T03:14:00.796Z,15.97
2016-09-22T03:15:00.818Z,15.92
2016-09-22T03:16:00.843Z,15.91
2016-09-22T03:17:00.858Z,15.9
2016-09-22T03:18:00.878Z,15.91
2016-09-22T03:19:00.905Z,15.94
2016-09-22T03:20:00.929Z,15.92
2016-09-22T03:21:00.941Z,15.91
2016-09-22T03:22:01.272Z,15.88
2016-09-22T03:23:00.979Z,15.86
2016-09-22T03:24:01.005Z,15.8
2016-09-22T03:25:01.037Z,15.76
2016-09-22T03:26:01.051Z,15.79
2016-09-22T03:27:01.069Z,15.79
2016-09-22T03:28:01.089Z,15.83
2016-09-22T03:29:01.107Z,15.8
2016-09-22T03:30:01.129Z,15.79
2016-09-22T03:31:01.151Z,15.84
2016-09-22T03:32:01.173Z,15.7
2016-09-22T03:33:01.212Z,15.76
2016-09-22T03:34:01.221Z,15.75
2016-09-22T03:35:01.239Z,15.75
2016-09-22T03:36:01.260Z,15.7
2016-09-22T03:37:01.282Z,15.72
2016-09-22T03:38:01.302Z,15.72
2016-09-22T03:39:01.344Z,15.68
2016-09-22T03:40:01.339Z,15.75
2016-09-22T03:41:01.358Z,15.75
2016-09-22T03:42:01.383Z,15.64
2016-09-22T03:43:01.401Z,15.7
2016-09-22T03:44:01.420Z,15.7
2016-09-22T03:45:01.438Z,15.72
2016-09-22T03:46:01.464Z,15.67
2016-09-22T03:47:01.481Z,15.65
2016-09-22T03:48:01.514Z,15.59
2016-09-22T03:49:01.529Z,15.59
2016-09-22T03:50:01.547Z,15.67
2016-09-22T03:51:01.566Z,15.58
2016-09-22T03:52:01.585Z,15.67
2016-09-22T03:53:01.607Z,15.62
2016-09-22T03:54:01.631Z,15.67
2016-09-22T03:55:01.657Z,15.67
2016-09-22T03:56:01.674Z,15.59
2016-09-22T03:57:01.690Z,15.61
2016-09-22T03:58:01.711Z,15.64
2016-09-22T03:59:01.731Z,15.57
2016-09-22T04:00:01.754Z,15.59
2016-09-22T04:01:01.775Z,15.57
2016-09-22T04:02:01.794Z,15.52
2016-09-22T04:03:01.818Z,15.54
2016-09-22T04:04:01.833Z,15.58
2016-09-22T04:05:01.855Z,15.52
2016-09-22T04:06:01.876Z,15.52
2016-09-22T04:07:01.898Z,15.52
2016-09-22T04:08:01.920Z,15.46
2016-09-22T04:09:01.936Z,15.47
2016-09-22T04:10:01.965Z,15.49
2016-09-22T04:11:01.976Z,15.47
2016-09-22T04:12:02.000Z,15.51
2016-09-22T04:13:02.029Z,15.43
2016-09-22T04:14:02.044Z,15.42
2016-09-22T04:15:02.064Z,15.46
2016-09-22T04:16:02.079Z,15.47
2016-09-22T04:17:02.514Z,15.43
2016-09-22T04:18:02.125Z,15.42
2016-09-22T04:19:02.144Z,15.44
2016-09-22T04:20:02.163Z,15.36
2016-09-22T04:21:02.308Z,15.37
2016-09-22T04:22:02.319Z,15.42
2016-09-22T04:23:02.319Z,15.35
2016-09-22T04:24:02.474Z,15.36
2016-09-22T04:25:02.474Z,15.33
2016-09-22T04:26:02.477Z,15.37
2016-09-22T04:27:02.486Z,15.36
2016-09-22T04:28:02.495Z,15.33
2016-09-22T04:29:02.501Z,15.35
2016-09-22T04:30:02.708Z,15.4
2016-09-22T04:31:02.520Z,15.33
2016-09-22T04:32:02.547Z,15.37
2016-09-22T04:33:02.527Z,15.28
2016-09-22T04:34:02.668Z,15.31
2016-09-22T04:35:02.686Z,15.28
2016-09-22T04:36:02.689Z,15.27
2016-09-22T04:37:02.593Z,15.24
2016-09-22T04:38:02.602Z,15.28
2016-09-22T04:39:02.649Z,15.28
2016-09-22T04:40:02.746Z,15.15
2016-09-22T04:41:02.680Z,15.25
2016-09-22T04:42:03.014Z,15.24
2016-09-22T04:43:02.697Z,15.24
2016-09-22T04:44:02.706Z,15.19
2016-09-22T04:45:02.780Z,15.21
2016-09-22T04:46:02.729Z,15.24
2016-09-22T04:47:02.722Z,15.27
2016-09-22T04:48:02.887Z,15.21
2016-09-22T04:49:02.761Z,15.19
2016-09-22T04:50:02.896Z,15.19
2016-09-22T04:51:02.802Z,15.11
2016-09-22T04:52:02.915Z,15.11
2016-09-22T04:53:02.839Z,15.22
2016-09-22T04:54:02.878Z,15.19
2016-09-22T04:55:02.887Z,15.18
2016-09-22T04:56:02.945Z,15.1
2016-09-22T04:57:02.930Z,15.09
2016-09-22T04:58:02.946Z,15.24
2016-09-22T04:59:02.968Z,15.19
2016-09-22T05:00:03.357Z,15.19
2016-09-22T05:01:03.005Z,15.17
2016-09-22T05:02:03.047Z,15.14
2016-09-22T05:03:03.048Z,15.1
2016-09-22T05:04:03.070Z,15.14
2016-09-22T05:05:03.088Z,15.15
2016-09-22T05:06:03.123Z,15.15
2016-09-22T05:07:03.130Z,15.06
2016-09-22T05:08:03.169Z,15.22
2016-09-22T05:09:03.174Z,15.18
2016-09-22T05:10:03.197Z,15.21
2016-09-22T05:11:03.212Z,15.17
2016-09-22T05:12:03.236Z,15.19
2016-09-22T05:13:03.248Z,15.1
2016-09-22T05:14:03.283Z,15.17
2016-09-22T05:15:03.299Z,15.14
2016-09-22T05:16:03.330Z,15.1
2016-09-22T05:17:03.446Z,15.11
2016-09-22T05:18:03.449Z,15.11
2016-09-22T05:19:03.387Z,15.04
2016-09-22T05:20:03.475Z,15.09
2016-09-22T05:21:03.415Z,15.1
2016-09-22T05:22:03.453Z,15.09
2016-09-22T05:23:03.454Z,15.15
2016-09-22T05:24:03.492Z,15.14
2016-09-22T05:25:03.495Z,15.15
2016-09-22T05:26:03.537Z,15.14
2016-09-22T05:27:03.624Z,15.06
2016-09-22T05:28:03.625Z,15.18
2016-09-22T05:29:03.700Z,15.15
2016-09-22T05:30:03.651Z,15.11
2016-09-22T05:31:03.624Z,15.11
2016-09-22T05:32:03.647Z,15.17
2016-09-22T05:33:03.662Z,15.14
2016-09-22T05:34:03.685Z,15.1
2016-09-22T05:35:03.820Z,15.11
2016-09-22T05:36:03.724Z,15.11
2016-09-22T05:37:03.750Z,15.18
2016-09-22T05:38:03.767Z,15.1
2016-09-22T05:39:03.788Z,15.04
2016-09-22T05:40:03.922Z,15.17
2016-09-22T05:41:03.824Z,15.11
2016-09-22T05:42:03.849Z,15.07
2016-09-22T05:43:03.870Z,15.15
2016-09-22T05:44:03.890Z,15.11
2016-09-22T05:45:03.910Z,15.07
2016-09-22T05:46:03.930Z,15.18
2016-09-22T05:47:03.947Z,15.07
2016-09-22T05:48:03.973Z,15.04
2016-09-22T05:49:03.992Z,15.09
2016-09-22T05:50:04.016Z,15.06
2016-09-22T05:51:04.031Z,15.15
2016-09-22T05:52:04.058Z,15.09
2016-09-22T05:53:04.075Z,15.06
2016-09-22T05:54:04.097Z,15.06
2016-09-22T05:55:04.115Z,15.09
2016-09-22T05:56:04.135Z,15.07
2016-09-22T05:57:04.162Z,15.03
2016-09-22T05:58:04.176Z,15.04
2016-09-22T05:59:04.194Z,15.17
2016-09-22T06:00:04.220Z,15.11
2016-09-22T06:01:04.237Z,15.1
2016-09-22T06:02:04.256Z,15.14
2016-09-22T06:03:04.278Z,15.11
2016-09-22T06:04:04.295Z,15.14
2016-09-22T06:05:04.322Z,15.09
2016-09-22T06:06:04.345Z,15.06
2016-09-22T06:07:04.371Z,15.1
2016-09-22T06:08:04.381Z,15.09
2016-09-22T06:09:04.400Z,15.15
2016-09-22T06:10:04.424Z,15.06
2016-09-22T06:11:04.444Z,15.1
2016-09-22T06:12:04.482Z,15.19
2016-09-22T06:13:04.480Z,15.21
2016-09-22T06:14:04.516Z,15.24
2016-09-22T06:15:04.525Z,15.22
2016-09-22T06:16:04.545Z,15.28
2016-09-22T06:17:04.568Z,15.24
2016-09-22T06:18:04.590Z,15.28
2016-09-22T06:19:04.605Z,15.27
2016-09-22T06:20:04.641Z,15.29
2016-09-22T06:21:04.641Z,15.27
2016-09-22T06:22:04.683Z,15.28
2016-09-22T06:23:04.688Z,15.29
2016-09-22T06:24:04.708Z,15.39
2016-09-22T06:25:04.726Z,15.36
2016-09-22T06:26:04.749Z,15.42
2016-09-22T06:27:04.767Z,15.36
2016-09-22T06:28:04.811Z,15.37
2016-09-22T06:29:04.820Z,15.49
2016-09-22T06:30:04.835Z,15.49
2016-09-22T06:31:04.855Z,15.51
2016-09-22T06:32:04.869Z,15.51
2016-09-22T06:33:04.891Z,15.51
2016-09-22T06:34:04.924Z,15.65
2016-09-22T06:35:04.929Z,15.64
2016-09-22T06:36:04.961Z,15.64
2016-09-22T06:37:04.973Z,15.67
2016-09-22T06:38:04.992Z,15.61
2016-09-22T06:39:05.012Z,15.75
2016-09-22T06:40:05.056Z,15.77
2016-09-22T06:41:05.055Z,15.76
2016-09-22T06:42:05.096Z,15.79
2016-09-22T06:43:05.097Z,15.77
2016-09-22T06:44:05.113Z,15.94
2016-09-22T06:45:05.133Z,15.86
2016-09-22T06:46:05.160Z,15.97
2016-09-22T06:47:05.174Z,15.88
2016-09-22T06:48:05.219Z,16.04
2016-09-22T06:49:05.222Z,16.04
2016-09-22T06:50:05.243Z,16.05
2016-09-22T06:51:05.261Z,16.16
2016-09-22T06:52:05.276Z,16.16
2016-09-22T06:53:05.300Z,16.12
2016-09-22T06:54:05.330Z,16.2
2016-09-22T06:55:05.342Z,16.24
2016-09-22T06:56:05.405Z,16.24
2016-09-22T06:57:05.380Z,16.31
2016-09-22T06:58:05.422Z,16.35
2016-09-22T06:59:05.424Z,16.43
2016-09-22T07:00:05.444Z,16.46
2016-09-22T07:01:05.461Z,16.56
2016-09-22T07:02:05.492Z,16.46
2016-09-22T07:03:05.506Z,16.58
2016-09-22T07:04:05.533Z,16.68
2016-09-22T07:05:05.546Z,16.6
2016-09-22T07:06:05.571Z,16.68
2016-09-22T07:07:05.588Z,16.61
2016-09-22T07:08:05.622Z,16.75
2016-09-22T07:09:05.633Z,16.76
2016-09-22T07:10:05.657Z,16.75
2016-09-22T07:11:05.671Z,16.81
2016-09-22T07:12:05.690Z,16.83
2016-09-22T07:13:05.717Z,16.79
2016-09-22T07:14:05.734Z,16.87
2016-09-22T07:15:05.753Z,16.86
2016-09-22T07:16:05.799Z,16.93
2016-09-22T07:17:05.794Z,16.91
2016-09-22T07:18:05.817Z,16.94
2016-09-22T07:19:05.836Z,16.84
2016-09-22T07:20:05.859Z,17.09
2016-09-22T07:21:05.880Z,17.12
2016-09-22T07:22:05.899Z,17.04
2016-09-22T07:23:05.923Z,17.01
2016-09-22T07:24:06.003Z,17.15
2016-09-22T07:25:05.964Z,17.15
2016-09-22T07:26:05.983Z,17.11
2016-09-22T07:27:06.004Z,17.19
2016-09-22T07:28:06.031Z,17.19
2016-09-22T07:29:06.051Z,17.23
2016-09-22T07:30:06.070Z,17.24
2016-09-22T07:31:06.089Z,17.31
2016-09-22T07:32:06.112Z,17.34
2016-09-22T07:33:06.129Z,17.41
2016-09-22T07:34:06.153Z,17.38
2016-09-22T07:35:06.175Z,17.42
2016-09-22T07:36:06.192Z,17.51
2016-09-22T07:37:06.217Z,17.49
2016-09-22T07:38:06.235Z,17.49
2016-09-22T07:39:06.260Z,17.56
2016-09-22T07:40:06.288Z,17.67
2016-09-22T07:41:06.316Z,17.7
2016-09-22T07:42:06.334Z,17.68
2016-09-22T07:43:06.346Z,17.74
2016-09-22T07:44:06.365Z,17.74
2016-09-22T07:45:06.383Z,17.76
2016-09-22T07:46:06.409Z,17.8
2016-09-22T07:47:06.432Z,17.87
2016-09-22T07:48:06.452Z,17.94
2016-09-22T07:49:06.489Z,17.97
2016-09-22T07:50:06.494Z,18.01
2016-09-22T07:51:06.516Z,17.98
2016-09-22T07:52:06.538Z,18.08
2016-09-22T07:53:06.557Z,18.05
2016-09-22T07:54:06.578Z,18.19
2016-09-22T07:55:06.657Z,18.19
2016-09-22T07:56:06.621Z,18.33
2016-09-22T07:57:06.641Z,18.28
2016-09-22T07:58:06.679Z,18.38
2016-09-22T07:59:06.687Z,18.44
2016-09-22T08:00:06.705Z,18.4
2016-09-22T08:01:06.730Z,18.47
2016-09-22T08:02:06.751Z,18.52
2016-09-22T08:03:06.772Z,18.55
2016-09-22T08:04:06.795Z,18.7
2016-09-22T08:05:06.813Z,18.71
2016-09-22T08:06:06.837Z,18.66
2016-09-22T08:07:06.863Z,18.77
2016-09-22T08:08:06.894Z,18.7
2016-09-22T08:09:06.899Z,18.78
2016-09-22T08:10:06.923Z,18.77
2016-09-22T08:11:06.944Z,18.84
2016-09-22T08:12:06.965Z,18.89
2016-09-22T08:13:06.985Z,18.93
2016-09-22T08:14:07.009Z,18.89
2016-09-22T08:15:07.032Z,18.89
2016-09-22T08:16:07.052Z,18.88
2016-09-22T08:17:07.091Z,18.95
2016-09-22T08:18:07.094Z,18.9
2016-09-22T08:19:07.118Z,19
2016-09-22T08:20:07.141Z,19.07
2016-09-22T08:21:07.162Z,19.09
2016-09-22T08:22:07.183Z,19.19
2016-09-22T08:23:07.203Z,19.19
2016-09-22T08:24:07.227Z,19.27
2016-09-22T08:25:07.249Z,19.33
2016-09-22T08:26:07.274Z,19.31
2016-09-22T08:27:07.295Z,19.34
2016-09-22T08:28:07.317Z,19.33
2016-09-22T08:29:07.335Z,19.48
2016-09-22T08:30:07.357Z,19.56
2016-09-22T08:31:07.380Z,19.56
2016-09-22T08:32:07.403Z,19.48
2016-09-22T08:33:07.425Z,19.63
2016-09-22T08:34:07.444Z,19.62
2016-09-22T08:35:07.473Z,19.55
2016-09-22T08:36:07.490Z,19.58
2016-09-22T08:37:07.511Z,19.63
2016-09-22T08:38:07.541Z,19.79
2016-09-22T08:39:07.558Z,19.73
2016-09-22T08:40:07.581Z,19.85
2016-09-22T08:41:07.600Z,19.82
2016-09-22T08:42:07.624Z,19.95
2016-09-22T08:43:07.645Z,20.06
2016-09-22T08:44:07.667Z,20.09
2016-09-22T08:45:07.694Z,20.03
2016-09-22T08:46:07.714Z,20.09
2016-09-22T08:47:07.741Z,20.09
2016-09-22T08:48:07.761Z,20.14
2016-09-22T08:49:08.156Z,20.26
2016-09-22T08:50:07.805Z,20.34
2016-09-22T08:51:07.823Z,20.28
2016-09-22T08:52:07.849Z,20.4
2016-09-22T08:53:07.870Z,20.4
2016-09-22T08:54:07.892Z,20.39
2016-09-22T08:55:07.915Z,20.5
2016-09-22T08:56:07.939Z,20.41
2016-09-22T08:57:07.963Z,20.59
2016-09-22T08:58:07.979Z,20.55
2016-09-22T08:59:08.007Z,20.6
2016-09-22T09:00:08.027Z,20.67
2016-09-22T09:01:08.050Z,20.72
2016-09-22T09:02:08.074Z,20.72
2016-09-22T09:03:08.099Z,20.77
2016-09-22T09:04:08.129Z,20.85
2016-09-22T09:05:08.143Z,20.93
2016-09-22T09:06:08.159Z,20.95
2016-09-22T09:07:08.191Z,21.02
2016-09-22T09:08:08.208Z,20.99
2016-09-22T09:09:08.231Z,21.07
2016-09-22T09:10:08.266Z,21.14
2016-09-22T09:11:08.278Z,21.22
2016-09-22T09:12:08.307Z,21.25
2016-09-22T09:13:08.324Z,21.29
2016-09-22T09:14:08.362Z,21.29
2016-09-22T09:15:08.377Z,21.33
2016-09-22T09:16:08.398Z,21.37
2016-09-22T09:17:08.415Z,21.39
2016-09-22T09:18:08.447Z,21.36
2016-09-22T09:19:08.460Z,21.51
2016-09-22T09:20:08.532Z,21.6
2016-09-22T09:21:08.509Z,21.6
2016-09-22T09:22:08.531Z,21.6
2016-09-22T09:23:08.557Z,21.66
2016-09-22T09:24:08.577Z,21.7
2016-09-22T09:25:08.603Z,21.77
2016-09-22T09:26:08.736Z,21.82
2016-09-22T09:27:08.746Z,21.82
2016-09-22T09:28:08.778Z,21.89
2016-09-22T09:29:08.787Z,21.98
2016-09-22T09:30:08.796Z,22.04
2016-09-22T09:31:08.805Z,22
2016-09-22T09:32:08.803Z,22.15
2016-09-22T09:33:08.812Z,22.17
2016-09-22T09:34:08.882Z,22.17
2016-09-22T09:35:08.880Z,22.2
2016-09-22T09:36:08.888Z,22.28
2016-09-22T09:37:08.899Z,22.29
2016-09-22T09:38:08.906Z,22.35
2016-09-22T09:39:08.928Z,22.36
2016-09-22T09:40:09.030Z,22.5
2016-09-22T09:41:09.063Z,22.48
2016-09-22T09:42:09.071Z,22.55
2016-09-22T09:43:09.081Z,22.48
2016-09-22T09:44:09.089Z,22.63
2016-09-22T09:45:09.089Z,22.68
2016-09-22T09:46:09.099Z,22.68
2016-09-22T09:47:09.118Z,22.68
2016-09-22T09:48:09.139Z,22.81
2016-09-22T09:49:09.161Z,22.84
2016-09-22T09:50:09.189Z,22.81
2016-09-22T09:51:09.212Z,22.9
2016-09-22T09:52:09.251Z,22.91
2016-09-22T09:53:09.258Z,23
2016-09-22T09:54:09.283Z,23
2016-09-22T09:55:09.311Z,23.2
2016-09-22T09:56:09.330Z,23.1
2016-09-22T09:57:09.357Z,23.18
2016-09-22T09:58:09.378Z,23.24
2016-09-22T09:59:09.413Z,23.23
2016-09-22T10:00:09.427Z,23.27
2016-09-22T10:01:09.454Z,23.36
2016-09-22T10:02:09.792Z,23.36
2016-09-22T10:03:09.501Z,23.47
2016-09-22T10:04:09.544Z,23.47
2016-09-22T10:05:09.569Z,23.55
2016-09-22T10:06:09.576Z,23.51
2016-09-22T10:07:09.605Z,23.59
2016-09-22T10:08:09.626Z,23.66
2016-09-22T10:09:09.651Z,23.66
2016-09-22T10:10:09.677Z,23.73
2016-09-22T10:11:09.706Z,23.69
2016-09-22T10:12:09.724Z,23.77
2016-09-22T10:13:09.749Z,23.73
2016-09-22T10:14:09.781Z,23.81
2016-09-22T10:15:09.796Z,23.84
2016-09-22T10:16:09.822Z,23.84
2016-09-22T10:17:09.849Z,23.88
2016-09-22T10:18:09.871Z,23.96
2016-09-22T10:19:09.901Z,23.95
2016-09-22T10:20:09.919Z,23.96
2016-09-22T10:21:10.015Z,24.01
2016-09-22T10:22:09.968Z,24.08
2016-09-22T10:23:09.995Z,24.03
2016-09-22T10:24:10.027Z,24.06
2016-09-22T10:25:10.169Z,24.11
2016-09-22T10:26:10.070Z,24.17
2016-09-22T10:27:10.095Z,24.16
2016-09-22T10:28:10.124Z,24.2
2016-09-22T10:29:10.146Z,24.23
2016-09-22T10:30:10.170Z,24.21
2016-09-22T10:31:10.212Z,24.23
2016-09-22T10:32:10.224Z,24.28
2016-09-22T10:33:10.283Z,24.35
2016-09-22T10:34:10.272Z,24.38
2016-09-22T10:35:10.295Z,24.4
2016-09-22T10:36:10.634Z,24.39
2016-09-22T10:37:10.346Z,24.5
2016-09-22T10:38:10.388Z,24.58
2016-09-22T10:39:10.400Z,24.54
2016-09-22T10:40:10.423Z,24.54
2016-09-22T10:41:10.450Z,24.63
2016-09-22T10:42:10.478Z,24.61
2016-09-22T10:43:10.500Z,24.66
2016-09-22T10:44:10.519Z,24.68
2016-09-22T10:45:10.569Z,24.7
2016-09-22T10:46:10.575Z,24.74
2016-09-22T10:47:10.606Z,24.76
2016-09-22T10:48:10.626Z,24.76
2016-09-22T10:49:10.653Z,24.76
2016-09-22T10:50:10.686Z,24.86
2016-09-22T10:51:10.705Z,24.89
2016-09-22T10:52:10.731Z,24.84
2016-09-22T10:53:10.756Z,24.96
2016-09-22T10:54:10.784Z,24.98
2016-09-22T10:55:10.807Z,25.01
2016-09-22T10:56:10.834Z,25.14
2016-09-22T10:57:10.859Z,25.1
2016-09-22T10:58:10.887Z,25.11
2016-09-22T10:59:10.919Z,25.14
2016-09-22T11:00:10.938Z,25.13
2016-09-22T11:01:10.966Z,25.17
2016-09-22T11:02:10.986Z,25.23
2016-09-22T11:03:11.015Z,25.17
2016-09-22T11:04:11.039Z,25.23
2016-09-22T11:05:11.378Z,25.26
2016-09-22T11:06:11.089Z,25.29
2016-09-22T11:07:11.127Z,25.31
2016-09-22T11:08:11.146Z,25.41
2016-09-22T11:09:11.174Z,25.38
2016-09-22T11:10:11.196Z,25.43
2016-09-22T11:11:11.230Z,25.46
2016-09-22T11:12:11.249Z,25.55
2016-09-22T11:13:11.273Z,25.54
2016-09-22T11:14:11.310Z,25.55
2016-09-22T11:15:11.334Z,25.55
2016-09-22T11:16:11.370Z,25.63
2016-09-22T11:17:11.394Z,25.58
2016-09-22T11:18:11.407Z,25.69
2016-09-22T11:19:11.450Z,25.68
2016-09-22T11:20:11.459Z,25.65
2016-09-22T11:21:11.493Z,25.72
2016-09-22T11:22:11.517Z,25.72
2016-09-22T11:23:11.537Z,25.77
2016-09-22T11:24:11.685Z,25.75
2016-09-22T11:25:11.689Z,25.8
2016-09-22T11:26:11.718Z,25.83
2016-09-22T11:27:11.881Z,25.88
2016-09-22T11:28:11.889Z,25.88
2016-09-22T11:29:11.895Z,25.91
2016-09-22T11:30:11.903Z,25.99
2016-09-22T11:31:11.912Z,25.98
2016-09-22T11:32:11.921Z,26.09
2016-09-22T11:33:11.930Z,26.05
2016-09-22T11:34:11.929Z,26.09
2016-09-22T11:35:12.073Z,26.1
2016-09-22T11:36:11.986Z,26.09
2016-09-22T11:37:11.994Z,26.26
2016-09-22T11:38:12.032Z,26.16
2016-09-22T11:39:12.042Z,26.21
2016-09-22T11:40:12.075Z,26.31
2016-09-22T11:41:12.080Z,26.34
2016-09-22T11:42:12.091Z,26.37
2016-09-22T11:43:12.089Z,26.47
2016-09-22T11:44:12.105Z,26.48
2016-09-22T11:45:12.134Z,26.55
2016-09-22T11:46:12.156Z,26.59
2016-09-22T11:47:12.181Z,26.65
2016-09-22T11:48:12.211Z,26.68
2016-09-22T11:49:12.233Z,26.6
2016-09-22T11:50:12.266Z,26.75
2016-09-22T11:51:12.290Z,26.78
2016-09-22T11:52:12.326Z,26.71
2016-09-22T11:53:12.343Z,26.78
2016-09-22T11:54:12.371Z,26.8
2016-09-22T11:55:12.400Z,26.78
2016-09-22T11:56:12.424Z,26.84
2016-09-22T11:57:12.486Z,26.83
2016-09-22T11:58:12.484Z,26.84
2016-09-22T11:59:12.508Z,26.83
2016-09-22T12:00:12.539Z,26.85
2016-09-22T12:01:12.562Z,26.85
2016-09-22T12:02:12.606Z,26.88
2016-09-22T12:03:12.620Z,26.85
2016-09-22T12:04:12.649Z,26.92
2016-09-22T12:05:12.677Z,26.88
2016-09-22T12:06:12.701Z,26.85
2016-09-22T12:07:12.728Z,26.85
2016-09-22T12:08:12.756Z,26.88
2016-09-22T12:09:12.783Z,26.89
2016-09-22T12:10:12.815Z,26.84
2016-09-22T12:11:12.840Z,26.89
2016-09-22T12:12:12.868Z,26.84
2016-09-22T12:13:12.894Z,26.89
2016-09-22T12:14:12.925Z,26.83
2016-09-22T12:15:12.951Z,26.9
2016-09-22T12:16:12.985Z,26.9
2016-09-22T12:17:13.009Z,26.9
2016-09-22T12:18:13.031Z,26.92
2016-09-22T12:19:13.061Z,26.9
2016-09-22T12:20:13.087Z,26.93
2016-09-22T12:21:13.119Z,26.9
2016-09-22T12:22:13.143Z,26.95
2016-09-22T12:23:13.176Z,26.96
2016-09-22T12:24:13.207Z,26.99
2016-09-22T12:25:13.231Z,27.12
2016-09-22T12:26:13.257Z,27
2016-09-22T12:27:13.287Z,27.12
2016-09-22T12:28:13.313Z,27.15
2016-09-22T12:29:13.339Z,27.1
2016-09-22T12:30:13.370Z,27.2
2016-09-22T12:31:13.396Z,27.22
2016-09-22T12:32:13.428Z,27.22
2016-09-22T12:33:13.452Z,27.26
2016-09-22T12:34:13.494Z,27.3
2016-09-22T12:35:13.511Z,27.25
2016-09-22T12:36:13.534Z,27.32
2016-09-22T12:37:13.564Z,27.29
2016-09-22T12:38:13.601Z,27.26
2016-09-22T12:39:13.628Z,27.29
2016-09-22T12:40:14.057Z,27.27
2016-09-22T12:41:13.802Z,27.22
2016-09-22T12:42:13.930Z,27.26
2016-09-22T12:43:13.942Z,27.25
2016-09-22T12:44:13.949Z,27.29
2016-09-22T12:45:14.097Z,27.26
2016-09-22T12:46:14.281Z,27.25
2016-09-22T12:47:13.969Z,27.26
2016-09-22T12:48:13.974Z,27.26
2016-09-22T12:49:14.118Z,27.2
2016-09-22T12:50:14.135Z,27.17
2016-09-22T12:51:14.148Z,27.15
2016-09-22T12:52:14.139Z,27.18
2016-09-22T12:53:14.109Z,27.2
2016-09-22T12:54:14.122Z,27.21
2016-09-22T12:55:14.171Z,27.22
2016-09-22T12:56:14.129Z,27.17
2016-09-22T12:57:14.140Z,27.22