createdAt,value
2022-08-21T00:01:37.482Z,82.27
2022-08-21T00:06:40.709Z,82.10
2022-08-21T00:11:35.794Z,83.26
2022-08-21T00:16:35.138Z,82.75
2022-08-21T00:21:34.482Z,82.14
2022-08-21T00:26:34.667Z,82.45
2022-08-21T00:31:32.767Z,85.46
2022-08-21T00:36:32.127Z,85.50
2022-08-21T00:41:38.205Z,83.42
2022-08-21T00:46:30.454Z,84.25
2022-08-21T00:51:29.801Z,82.95
2022-08-21T00:56:29.964Z,82.65
2022-08-21T01:01:29.182Z,85.54
2022-08-21T01:06:27.319Z,84.75
2022-08-21T01:11:27.646Z,84.75
2022-08-21T01:16:25.938Z,82.69
2022-08-21T01:21:28.680Z,84.89
2022-08-21T01:26:24.465Z,85.36
2022-08-21T01:31:25.984Z,82.45
2022-08-21T01:36:23.987Z,83.72
2022-08-21T01:41:22.283Z,85.25
2022-08-21T01:46:21.602Z,77.04
2022-08-21T01:51:20.926Z,76.40
2022-08-21T01:56:20.260Z,74.85
2022-08-21T02:01:19.462Z,76.34
2022-08-21T02:06:19.618Z,80.55
2022-08-21T02:11:18.781Z,80.76
2022-08-21T02:16:19.385Z,80.15
2022-08-21T02:21:16.118Z,78.06
2022-08-21T02:26:16.256Z,82.75
2022-08-21T02:31:15.572Z,80.05
2022-08-21T02:36:13.884Z,77.28
2022-08-21T02:41:14.159Z,76.47
2022-08-21T02:46:12.487Z,81.74
2022-08-21T02:51:11.904Z,80.08
2022-08-21T02:56:11.031Z,82.53
2022-08-21T03:01:10.380Z,82.32
2022-08-21T03:06:10.489Z,81.71
2022-08-21T03:11:10.800Z,80.49
2022-08-21T03:16:09.795Z,82.28
2022-08-21T03:21:08.328Z,83.98
2022-08-21T03:26:07.457Z,80.02
2022-08-21T03:31:07.738Z,71.97
2022-08-21T03:36:05.075Z,70.23
2022-08-21T03:41:06.204Z,69.19
2022-08-21T03:46:04.544Z,71.50
2022-08-21T03:51:04.629Z,72.07
2022-08-21T03:56:02.937Z,75.63
2022-08-21T04:01:02.336Z,77.93
2022-08-21T04:06:00.468Z,80.26
2022-08-21T04:11:00.612Z,80.97
2022-08-21T04:15:58.733Z,81.11
2022-08-21T04:20:57.174Z,82.40
2022-08-21T04:25:58.378Z,81.65
2022-08-21T04:30:57.509Z,81.65
2022-08-21T04:35:58.986Z,82.75
2022-08-21T04:40:55.072Z,83.01
2022-08-21T04:45:54.385Z,82.26
2022-08-21T04:50:54.686Z,83.61
2022-08-21T04:55:53.968Z,82.90
2022-08-21T05:00:52.278Z,81.25
2022-08-21T05:05:51.611Z,82.30
2022-08-21T05:10:51.719Z,83.35
2022-08-21T05:15:50.992Z,82.20
2022-08-21T05:20:50.285Z,83.04
2022-08-21T05:25:48.572Z,82.50
2022-08-21T05:30:46.857Z,83.41
2022-08-21T05:35:47.165Z,82.42
2022-08-21T05:40:49.594Z,82.39
2022-08-21T05:45:46.753Z,85.25
2022-08-21T05:50:45.048Z,85.02
2022-08-21T05:55:46.222Z,83.96
2022-08-21T06:00:43.685Z,85.28
2022-08-21T06:05:43.050Z,83.62
2022-08-21T06:10:42.132Z,83.62
2022-08-21T06:15:59.431Z,83.68
2022-08-21T06:20:40.643Z,80.47
2022-08-21T06:25:42.046Z,81.99
2022-08-21T06:30:40.129Z,80.07
2022-08-21T06:35:41.470Z,82.09
2022-08-21T06:40:39.046Z,81.85
2022-08-21T06:45:36.830Z,80.20
2022-08-21T06:50:36.180Z,79.49
2022-08-21T06:55:37.296Z,77.68
2022-08-21T07:00:36.606Z,75.35
2022-08-21T07:05:33.963Z,75.66
2022-08-21T07:10:33.129Z,74.11
2022-08-21T07:15:32.439Z,74.58
2022-08-21T07:20:32.929Z,72.44
2022-08-21T07:25:31.070Z,70.53
2022-08-21T07:30:32.277Z,67.45
2022-08-21T07:35:29.465Z,65.72
2022-08-21T07:40:29.609Z,67.69
2022-08-21T07:45:26.728Z,66.42
2022-08-21T07:50:27.095Z,65.69
2022-08-21T07:55:28.273Z,65.92
2022-08-21T08:00:25.407Z,65.78
2022-08-21T08:05:24.759Z,64.95
2022-08-21T08:10:23.685Z,69.06
2022-08-21T08:15:25.037Z,67.52
2022-08-21T08:20:22.159Z,67.25
2022-08-21T08:25:22.579Z,67.85
2022-08-21T08:30:21.818Z,66.96
2022-08-21T08:35:26.201Z,71.12
2022-08-21T08:40:20.380Z,67.52
2022-08-21T08:45:18.404Z,65.39
2022-08-21T08:50:18.778Z,64.92
2022-08-21T08:55:17.888Z,65.33
2022-08-21T09:00:16.198Z,64.65
2022-08-21T09:05:17.518Z,65.09
2022-08-21T09:10:14.648Z,67.49
2022-08-21T09:15:15.012Z,65.22
2022-08-21T09:20:14.139Z,63.86
2022-08-21T09:25:13.400Z,64.42
2022-08-21T09:30:11.695Z,64.42
2022-08-21T09:35:11.020Z,65.09
2022-08-21T09:40:11.377Z,61.79
2022-08-21T09:45:13.551Z,64.09
2022-08-21T09:50:08.883Z,61.89
2022-08-21T09:55:11.051Z,61.66
2022-08-21T10:00:10.331Z,62.96
2022-08-21T10:05:06.474Z,63.46
2022-08-21T10:10:05.649Z,62.53
2022-08-21T10:15:08.611Z,62.96
2022-08-21T10:20:03.976Z,63.93
2022-08-21T10:25:03.114Z,63.00
2022-08-21T10:30:02.446Z,63.60
2022-08-21T10:35:01.599Z,64.70
2022-08-21T10:40:00.797Z,64.27
2022-08-21T10:44:59.894Z,64.57
2022-08-21T10:50:00.243Z,64.97
2022-08-21T10:54:59.572Z,67.07
2022-08-21T10:59:58.886Z,65.97
2022-08-21T11:04:57.206Z,64.47
2022-08-21T11:09:56.522Z,64.27
2022-08-21T11:14:56.840Z,61.38
2022-08-21T11:19:54.933Z,61.05
2022-08-21T11:24:54.326Z,59.85
2022-08-21T11:29:53.508Z,59.35
2022-08-21T11:34:53.621Z,60.02
2022-08-21T11:39:52.018Z,59.32
2022-08-21T11:44:53.097Z,59.82
2022-08-21T11:49:51.446Z,59.82
2022-08-21T11:54:51.855Z,59.62
2022-08-21T11:59:48.810Z,58.83
2022-08-21T12:04:49.924Z,58.10
2022-08-21T12:09:47.198Z,57.00
2022-08-21T12:14:46.600Z,56.21
2022-08-21T12:19:45.737Z,56.21
2022-08-21T12:24:45.844Z,55.08
2022-08-21T12:29:45.155Z,53.78
2022-08-21T12:34:44.461Z,55.08
2022-08-21T12:39:42.847Z,54.28
2022-08-21T12:44:41.934Z,53.99
2022-08-21T12:49:41.252Z,54.08
2022-08-21T12:54:40.577Z,54.36
2022-08-21T12:59:40.742Z,53.76
2022-08-21T13:04:40.815Z,54.06
2022-08-21T13:09:39.171Z,52.97
2022-08-21T13:14:45.785Z,52.27
2022-08-21T13:19:36.550Z,51.87
2022-08-21T13:24:43.729Z,51.37
2022-08-21T13:29:35.944Z,51.25
2022-08-21T13:34:35.246Z,51.25
2022-08-21T13:39:34.376Z,50.95
2022-08-21T13:44:31.717Z,50.45
2022-08-21T13:49:32.872Z,51.15
2022-08-21T13:54:30.981Z,49.36
2022-08-21T13:59:29.298Z,49.06
2022-08-21T14:04:29.657Z,48.96
2022-08-21T14:09:28.770Z,50.35
2022-08-21T14:14:29.078Z,50.63
2022-08-21T14:19:27.452Z,49.73
2022-08-21T14:24:26.556Z,47.66
2022-08-21T14:29:26.872Z,48.14
2022-08-21T14:34:27.181Z,45.65
2022-08-21T14:39:26.313Z,44.66
2022-08-21T14:44:23.661Z,46.65
2022-08-21T14:49:23.810Z,45.85
2022-08-21T14:54:22.501Z,46.15
2022-08-21T14:59:21.314Z,44.36
2022-08-21T15:04:20.420Z,41.97
2022-08-21T15:09:19.566Z,42.37
2022-08-21T15:14:17.903Z,43.15
2022-08-21T15:19:19.036Z,45.65
2022-08-21T15:24:17.169Z,47.05
2022-08-21T15:29:22.507Z,47.56
2022-08-21T15:34:15.680Z,48.26
2022-08-21T15:39:16.867Z,48.26
2022-08-21T15:44:13.981Z,48.46
2022-08-21T15:49:13.116Z,48.66
2022-08-21T15:54:12.506Z,48.86
2022-08-21T15:59:12.642Z,48.96
2022-08-21T16:04:11.976Z,49.13
2022-08-21T16:09:10.267Z,49.13
2022-08-21T16:14:09.579Z,49.33
2022-08-21T16:19:08.885Z,49.33
2022-08-21T16:24:08.177Z,49.53
2022-08-21T16:29:08.509Z,49.63
2022-08-21T16:34:06.816Z,49.63
2022-08-21T16:39:06.128Z,49.63
2022-08-21T16:44:05.464Z,49.73
2022-08-21T16:49:06.595Z,49.73
2022-08-21T16:54:03.922Z,49.73
2022-08-21T16:59:04.245Z,49.73
2022-08-21T17:04:03.589Z,49.93
2022-08-21T17:09:02.909Z,49.73
2022-08-21T17:14:01.258Z,49.73
2022-08-21T17:19:01.376Z,49.63
2022-08-21T17:23:59.713Z,49.83
2022-08-21T17:28:58.822Z,49.91
2022-08-21T17:33:58.161Z,50.01
2022-08-21T17:38:59.469Z,50.13
2022-08-21T17:43:56.807Z,50.43
2022-08-21T17:48:55.942Z,50.50
2022-08-21T17:53:56.293Z,52.81
2022-08-21T17:58:54.420Z,50.93
2022-08-21T18:03:53.756Z,50.93
2022-08-21T18:08:54.896Z,51.20
2022-08-21T18:13:52.226Z,51.50
2022-08-21T18:18:53.568Z,51.79
2022-08-21T18:23:50.867Z,51.52
2022-08-21T18:28:50.173Z,50.93
2022-08-21T18:33:58.147Z,51.52
2022-08-21T18:38:48.692Z,54.63
2022-08-21T18:43:48.006Z,55.05
2022-08-21T18:48:47.299Z,55.46
2022-08-21T18:53:46.785Z,55.55
2022-08-21T18:58:46.110Z,55.76
2022-08-21T19:03:45.438Z,56.77
2022-08-21T19:08:44.758Z,56.70
2022-08-21T19:13:43.685Z,56.01
2022-08-21T19:18:43.013Z,55.41
2022-08-21T19:23:43.348Z,56.60
2022-08-21T19:28:44.788Z,57.63
2022-08-21T19:33:40.900Z,57.13
2022-08-21T19:38:40.197Z,57.65
2022-08-21T19:43:39.392Z,56.73
2022-08-21T19:48:40.714Z,57.06
2022-08-21T19:53:40.703Z,57.76
2022-08-21T19:58:37.239Z,58.38
2022-08-21T20:03:36.402Z,57.65
2022-08-21T20:08:36.467Z,57.48
2022-08-21T20:13:34.730Z,56.88
2022-08-21T20:18:34.077Z,57.91
2022-08-21T20:23:34.086Z,58.81
2022-08-21T20:28:32.367Z,56.96
2022-08-21T20:33:31.535Z,57.48
2022-08-21T20:38:30.661Z,57.88
2022-08-21T20:43:29.755Z,57.98
2022-08-21T20:48:30.112Z,59.11
2022-08-21T20:53:43.565Z,59.01
2022-08-21T20:58:29.678Z,59.21
2022-08-21T21:08:27.043Z,59.64
2022-08-21T21:13:25.342Z,59.31
2022-08-21T21:18:24.699Z,59.86
2022-08-21T21:23:24.926Z,59.66
2022-08-21T21:28:23.236Z,59.56
2022-08-21T21:33:23.594Z,60.27
2022-08-21T21:38:21.739Z,60.36
2022-08-21T21:43:20.882Z,60.96
2022-08-21T21:48:21.304Z,60.69
2022-08-21T21:53:19.336Z,60.46
2022-08-21T21:58:17.765Z,60.66
2022-08-21T22:03:16.880Z,60.39
2022-08-21T22:08:17.177Z,61.09
2022-08-21T22:18:16.009Z,60.79
2022-08-21T22:23:15.970Z,60.89
2022-08-21T22:28:14.288Z,60.59
2022-08-21T22:33:14.545Z,60.62
2022-08-21T22:38:13.662Z,60.82
2022-08-21T22:43:11.992Z,60.32
2022-08-21T22:48:11.255Z,59.59
2022-08-21T22:53:11.650Z,60.22
2022-08-21T22:58:10.750Z,59.06
2022-08-21T23:03:16.477Z,59.72
2022-08-21T23:08:09.835Z,59.72
2022-08-21T23:13:09.678Z,59.92
2022-08-21T23:18:06.629Z,59.66
2022-08-21T23:23:06.034Z,59.42
2022-08-21T23:28:06.149Z,60.22
2022-08-21T23:33:07.321Z,59.09
2022-08-21T23:38:09.331Z,59.32
2022-08-21T23:43:03.052Z,59.22
2022-08-21T23:48:02.120Z,59.52
2022-08-21T23:53:08.888Z,60.18
2022-08-21T23:58:00.488Z,60.38
