createdAt,value
2019-04-28T00:00:53.911Z,8.50
2019-04-28T00:03:24.186Z,8.60
2019-04-28T00:05:54.765Z,8.70
2019-04-28T00:08:25.313Z,8.80
2019-04-28T00:10:56.070Z,8.90
2019-04-28T00:13:26.604Z,9.00
2019-04-28T00:15:56.905Z,9.10
2019-04-28T00:18:27.503Z,9.20
2019-04-28T00:21:00.942Z,9.30
2019-04-28T00:23:39.930Z,9.30
2019-04-28T00:26:11.093Z,9.30
2019-04-28T00:28:41.722Z,9.30
2019-04-28T00:31:12.379Z,9.30
2019-04-28T00:33:43.574Z,9.40
2019-04-28T00:36:13.954Z,9.40
2019-04-28T00:38:44.198Z,9.30
2019-04-28T00:41:14.494Z,9.30
2019-04-28T00:43:45.199Z,9.20
2019-04-28T00:46:17.111Z,9.20
2019-04-28T00:48:47.358Z,9.10
2019-04-28T00:51:17.606Z,9.00
2019-04-28T00:53:47.855Z,9.00
2019-04-28T00:56:19.174Z,8.90
2019-04-28T00:58:51.351Z,8.90
2019-04-28T01:01:32.987Z,8.90
2019-04-28T01:04:03.238Z,8.90
2019-04-28T01:06:33.524Z,8.90
2019-04-28T01:09:04.652Z,8.90
2019-04-28T01:11:34.909Z,8.90
2019-04-28T01:14:05.203Z,8.90
2019-04-28T01:16:40.146Z,9.00
2019-04-28T01:19:12.147Z,9.00
2019-04-28T01:22:00.415Z,9.10
2019-04-28T01:24:30.819Z,9.30
2019-04-28T01:27:01.079Z,9.40
2019-04-28T01:29:32.216Z,9.40
2019-04-28T01:32:20.367Z,9.50
2019-04-28T01:34:51.089Z,9.50
2019-04-28T01:37:21.384Z,9.50
2019-04-28T01:39:51.668Z,9.60
2019-04-28T01:42:21.920Z,9.60
2019-04-28T01:44:52.178Z,9.60
2019-04-28T01:47:22.465Z,9.60
2019-04-28T01:49:52.752Z,9.60
2019-04-28T01:52:23.035Z,9.70
2019-04-28T01:54:53.387Z,9.70
2019-04-28T01:57:23.713Z,9.70
2019-04-28T01:59:53.995Z,9.70
2019-04-28T02:02:24.289Z,9.70
2019-04-28T02:04:54.576Z,9.80
2019-04-28T02:07:25.127Z,9.80
2019-04-28T02:09:55.857Z,9.80
2019-04-28T02:12:26.123Z,9.80
2019-04-28T02:14:57.701Z,9.80
2019-04-28T02:17:27.982Z,9.80
2019-04-28T02:20:00.427Z,9.80
2019-04-28T02:22:32.748Z,9.80
2019-04-28T02:25:03.311Z,9.80
2019-04-28T02:27:33.604Z,9.90
2019-04-28T02:30:05.978Z,9.90
2019-04-28T02:32:36.239Z,9.90
2019-04-28T02:35:10.630Z,9.90
2019-04-28T02:37:41.061Z,9.90
2019-04-28T02:40:11.338Z,9.90
2019-04-28T02:42:41.597Z,9.90
2019-04-28T02:45:12.075Z,9.90
2019-04-28T02:47:42.447Z,9.90
2019-04-28T02:50:21.092Z,9.90
2019-04-28T02:53:01.728Z,9.90
2019-04-28T02:55:31.968Z,9.90
2019-04-28T02:58:02.207Z,9.90
2019-04-28T03:00:32.627Z,9.80
2019-04-28T03:03:02.889Z,9.80
2019-04-28T03:05:34.257Z,9.70
2019-04-28T03:08:04.513Z,9.70
2019-04-28T03:10:35.134Z,9.70
2019-04-28T03:13:05.386Z,9.60
2019-04-28T03:15:36.121Z,9.60
2019-04-28T03:18:06.382Z,9.60
2019-04-28T03:20:36.684Z,9.50
2019-04-28T03:23:09.894Z,9.50
2019-04-28T03:25:41.009Z,9.40
2019-04-28T03:28:12.983Z,9.40
2019-04-28T03:30:48.170Z,9.40
2019-04-28T03:33:25.076Z,9.30
2019-04-28T03:35:53.853Z,9.30
2019-04-28T03:38:24.381Z,9.30
2019-04-28T03:40:54.634Z,9.20
2019-04-28T03:43:24.914Z,9.20
2019-04-28T03:45:56.797Z,9.20
2019-04-28T03:48:27.045Z,9.10
2019-04-28T03:50:57.324Z,9.00
2019-04-28T03:53:27.604Z,9.00
2019-04-28T03:56:01.204Z,9.00
2019-04-28T03:58:31.370Z,9.00
2019-04-28T04:01:03.265Z,9.00
2019-04-28T04:03:34.727Z,8.90
2019-04-28T04:06:04.998Z,8.90
2019-04-28T04:08:35.260Z,8.90
2019-04-28T04:11:16.530Z,8.90
2019-04-28T04:13:51.196Z,8.80
2019-04-28T04:16:30.942Z,8.80
2019-04-28T04:19:05.932Z,8.80
2019-04-28T04:21:36.185Z,8.80
2019-04-28T04:24:06.446Z,8.80
2019-04-28T04:26:36.756Z,8.90
2019-04-28T04:29:07.010Z,8.90
2019-04-28T04:31:37.300Z,8.90
2019-04-28T04:34:07.557Z,8.90
2019-04-28T04:36:41.660Z,8.90
2019-04-28T04:39:12.220Z,8.90
2019-04-28T04:41:47.507Z,9.00
2019-04-28T04:44:17.912Z,9.00
2019-04-28T04:46:50.734Z,9.00
2019-04-28T04:49:21.582Z,9.00
2019-04-28T04:51:52.013Z,8.90
2019-04-28T04:54:22.301Z,9.00
2019-04-28T04:56:52.587Z,9.00
2019-04-28T04:59:22.884Z,9.00
2019-04-28T05:01:54.779Z,9.00
2019-04-28T05:04:42.970Z,9.00
2019-04-28T05:07:13.252Z,9.00
2019-04-28T05:09:43.502Z,9.00
2019-04-28T05:12:13.791Z,9.00
2019-04-28T05:14:44.307Z,9.00
2019-04-28T05:17:14.561Z,9.00
2019-04-28T05:19:45.296Z,9.00
2019-04-28T05:22:17.133Z,9.00
2019-04-28T05:24:51.164Z,9.00
2019-04-28T05:27:24.017Z,9.00
2019-04-28T05:29:56.853Z,9.00
2019-04-28T05:32:25.020Z,9.00
2019-04-28T05:34:55.296Z,9.00
2019-04-28T05:37:25.542Z,9.00
2019-04-28T05:39:56.051Z,9.00
2019-04-28T05:42:26.356Z,9.00
2019-04-28T05:44:56.637Z,9.20
2019-04-28T05:47:26.904Z,9.20
2019-04-28T05:50:01.502Z,9.30
2019-04-28T05:52:50.205Z,9.30
2019-04-28T05:55:24.646Z,9.30
2019-04-28T05:58:14.449Z,9.20
2019-04-28T06:00:49.871Z,9.20
2019-04-28T06:03:23.335Z,9.20
2019-04-28T06:05:53.597Z,9.20
2019-04-28T06:08:25.506Z,9.10
2019-04-28T06:10:55.782Z,9.20
2019-04-28T06:13:26.075Z,9.20
2019-04-28T06:15:56.839Z,9.20
2019-04-28T06:18:28.133Z,9.20
2019-04-28T06:20:58.435Z,9.30
2019-04-28T06:23:31.431Z,9.30
2019-04-28T06:26:03.211Z,9.30
2019-04-28T06:28:33.836Z,9.30
2019-04-28T06:31:05.133Z,9.30
2019-04-28T06:33:35.373Z,9.40
2019-04-28T06:36:05.733Z,9.40
2019-04-28T06:38:35.998Z,9.60
2019-04-28T06:41:06.286Z,9.60
2019-04-28T06:43:37.113Z,9.70
2019-04-28T06:46:07.373Z,9.80
2019-04-28T06:48:39.384Z,9.90
2019-04-28T06:51:09.677Z,10.00
2019-04-28T06:53:39.943Z,10.10
2019-04-28T06:56:10.209Z,10.20
2019-04-28T06:58:40.489Z,10.40
2019-04-28T07:01:10.732Z,10.60
2019-04-28T07:03:41.038Z,10.90
2019-04-28T07:06:11.320Z,11.30
2019-04-28T07:08:42.492Z,11.90
2019-04-28T07:11:12.746Z,12.10
2019-04-28T07:13:43.032Z,12.10
2019-04-28T07:16:13.317Z,12.10
2019-04-28T07:18:43.614Z,12.00
2019-04-28T07:21:18.282Z,11.90
2019-04-28T07:23:49.258Z,11.70
2019-04-28T07:26:19.564Z,11.60
2019-04-28T07:28:49.845Z,11.60
2019-04-28T07:31:21.745Z,11.60
2019-04-28T07:33:52.042Z,11.40
2019-04-28T07:36:22.364Z,11.20
2019-04-28T07:38:54.369Z,11.10
2019-04-28T07:41:24.622Z,11.00
2019-04-28T07:43:54.979Z,10.90
2019-04-28T07:46:25.227Z,10.80
2019-04-28T07:48:55.469Z,10.80
2019-04-28T07:51:27.417Z,10.70
2019-04-28T07:54:02.326Z,10.80
2019-04-28T07:56:31.348Z,11.00
2019-04-28T07:59:02.891Z,11.20
2019-04-28T08:01:33.143Z,11.20
2019-04-28T08:04:03.441Z,11.10
2019-04-28T08:06:33.731Z,11.10
2019-04-28T08:09:06.222Z,11.00
2019-04-28T08:11:36.547Z,11.20
2019-04-28T08:14:06.831Z,11.50
2019-04-28T08:16:37.131Z,11.50
2019-04-28T08:19:07.410Z,11.40
2019-04-28T08:21:37.712Z,11.20
2019-04-28T08:24:07.972Z,11.00
2019-04-28T08:26:38.255Z,11.00
2019-04-28T08:29:08.546Z,10.80
2019-04-28T08:31:43.164Z,10.70
2019-04-28T08:34:14.278Z,10.40
2019-04-28T08:36:44.585Z,10.20
2019-04-28T08:39:14.910Z,10.10
2019-04-28T08:41:46.369Z,10.00
2019-04-28T08:44:16.668Z,9.80
2019-04-28T08:46:47.085Z,9.60
2019-04-28T08:49:17.355Z,9.60
2019-04-28T08:51:47.680Z,9.50
2019-04-28T08:54:17.954Z,9.40
2019-04-28T08:56:49.035Z,9.50
2019-04-28T08:59:21.014Z,9.70
2019-04-28T09:01:52.369Z,10.10
2019-04-28T09:04:22.660Z,10.30
2019-04-28T09:06:53.420Z,10.60
2019-04-28T09:09:23.675Z,10.80
2019-04-28T09:11:55.723Z,11.00
2019-04-28T09:14:26.489Z,11.40
2019-04-28T09:16:56.778Z,12.00
2019-04-28T09:19:27.227Z,12.40
2019-04-28T09:21:57.603Z,12.70
2019-04-28T09:24:27.909Z,12.90
2019-04-28T09:26:58.193Z,12.60
2019-04-28T09:29:30.220Z,12.70
2019-04-28T09:32:00.512Z,12.60
2019-04-28T09:34:30.765Z,12.80
2019-04-28T09:37:01.052Z,13.10
2019-04-28T09:39:45.071Z,13.40
2019-04-28T09:42:29.153Z,13.40
2019-04-28T09:45:02.133Z,13.40
2019-04-28T09:47:32.475Z,13.20
2019-04-28T09:50:02.757Z,12.60
2019-04-28T09:52:33.047Z,12.40
2019-04-28T09:55:03.346Z,12.10
2019-04-28T09:57:33.611Z,12.30
2019-04-28T10:00:08.760Z,12.40
2019-04-28T10:02:40.387Z,12.90
2019-04-28T10:05:11.334Z,13.30
2019-04-28T10:07:41.610Z,13.80
2019-04-28T10:10:12.006Z,14.60
2019-04-28T10:12:42.624Z,14.90
2019-04-28T10:15:13.489Z,15.20
2019-04-28T10:17:44.095Z,14.70
2019-04-28T10:20:14.369Z,14.60
2019-04-28T10:22:45.049Z,14.60
2019-04-28T10:25:15.311Z,14.60
2019-04-28T10:27:47.000Z,14.40
2019-04-28T10:30:17.847Z,14.10
2019-04-28T10:32:48.190Z,13.90
2019-04-28T10:35:18.543Z,13.10
2019-04-28T10:37:49.607Z,13.00
2019-04-28T10:40:32.615Z,13.30
2019-04-28T10:43:02.934Z,13.20
2019-04-28T10:45:35.345Z,13.30
2019-04-28T10:48:06.320Z,13.50
2019-04-28T10:50:37.100Z,13.20
2019-04-28T10:53:07.489Z,13.00
2019-04-28T10:55:38.046Z,12.60
2019-04-28T10:58:08.570Z,12.30
2019-04-28T11:00:40.500Z,12.40
2019-04-28T11:03:10.747Z,12.20
2019-04-28T11:05:42.085Z,12.10
2019-04-28T11:08:29.751Z,11.80
2019-04-28T11:11:01.687Z,11.90
2019-04-28T11:13:33.517Z,12.10
2019-04-28T11:16:03.786Z,12.50
2019-04-28T11:18:34.119Z,13.20
2019-04-28T11:21:04.424Z,14.00
2019-04-28T11:23:34.656Z,14.20
2019-04-28T11:26:04.946Z,14.40
2019-04-28T11:28:37.789Z,14.50
2019-04-28T11:31:07.381Z,14.70
2019-04-28T11:33:37.396Z,15.00
2019-04-28T11:36:09.739Z,14.70
2019-04-28T11:38:40.028Z,14.40
2019-04-28T11:41:11.671Z,14.40
2019-04-28T11:43:41.995Z,14.50
2019-04-28T11:46:13.927Z,14.20
2019-04-28T11:48:44.178Z,14.30
2019-04-28T11:51:14.464Z,14.20
2019-04-28T11:53:44.769Z,14.10
2019-04-28T11:56:16.700Z,13.70
2019-04-28T11:58:46.995Z,13.70
2019-04-28T12:01:20.481Z,13.80
2019-04-28T12:03:52.413Z,14.20
2019-04-28T12:06:22.694Z,14.60
2019-04-28T12:08:54.585Z,15.00
2019-04-28T12:11:28.241Z,15.60
2019-04-28T12:14:00.278Z,16.30
2019-04-28T12:16:32.186Z,16.50
2019-04-28T12:19:10.670Z,16.00
2019-04-28T12:21:40.983Z,15.50
2019-04-28T12:24:11.704Z,14.80
2019-04-28T12:26:43.703Z,14.30
2019-04-28T12:29:13.997Z,13.70
2019-04-28T12:31:44.295Z,13.50
2019-04-28T12:34:14.551Z,13.30
2019-04-28T12:36:44.816Z,13.20
2019-04-28T12:39:15.394Z,13.30
2019-04-28T12:41:45.673Z,13.60
2019-04-28T12:44:15.936Z,13.90
2019-04-28T12:46:46.230Z,14.10
2019-04-28T12:49:18.167Z,14.20
2019-04-28T12:51:48.759Z,14.60
2019-04-28T12:54:20.649Z,15.10
2019-04-28T12:56:50.902Z,15.10
2019-04-28T12:59:28.538Z,14.40
2019-04-28T13:02:04.580Z,14.00
2019-04-28T13:04:39.428Z,13.50
2019-04-28T13:07:10.255Z,13.20
2019-04-28T13:09:40.541Z,13.00
2019-04-28T13:12:11.627Z,12.90
2019-04-28T13:14:41.874Z,12.90
2019-04-28T13:17:12.123Z,12.80
2019-04-28T13:19:42.422Z,12.70
2019-04-28T13:22:23.451Z,12.70
2019-04-28T13:24:53.744Z,13.00
2019-04-28T13:27:23.997Z,13.20
2019-04-28T13:29:54.296Z,13.30
2019-04-28T13:32:24.554Z,13.50
2019-04-28T13:34:54.801Z,13.50
2019-04-28T13:37:25.055Z,13.50
2019-04-28T13:40:03.391Z,13.60
2019-04-28T13:42:33.709Z,13.90
2019-04-28T13:45:07.794Z,13.80
2019-04-28T13:47:38.679Z,13.70
2019-04-28T13:50:14.173Z,13.50
2019-04-28T13:52:46.462Z,13.30
2019-04-28T13:55:19.148Z,13.40
2019-04-28T13:58:03.722Z,13.40
2019-04-28T14:00:38.520Z,13.20
2019-04-28T14:03:10.506Z,13.10
2019-04-28T14:05:43.515Z,13.10
2019-04-28T14:08:14.216Z,13.20
2019-04-28T14:10:46.276Z,13.60
2019-04-28T14:13:16.671Z,13.90
2019-04-28T14:15:48.506Z,14.30
2019-04-28T14:18:19.024Z,14.80
2019-04-28T14:20:49.811Z,15.20
2019-04-28T14:23:20.108Z,15.30
2019-04-28T14:25:51.893Z,15.10
2019-04-28T14:28:22.207Z,15.00
2019-04-28T14:30:53.051Z,15.70
2019-04-28T14:33:23.815Z,17.80
2019-04-28T14:35:54.377Z,19.30
2019-04-28T14:38:25.039Z,19.60
2019-04-28T14:40:55.409Z,20.10
2019-04-28T14:43:25.756Z,20.40
2019-04-28T14:45:56.044Z,20.60
2019-04-28T14:48:26.302Z,20.00
2019-04-28T14:50:58.316Z,18.70
2019-04-28T14:53:29.043Z,17.00
2019-04-28T14:55:59.624Z,15.90
2019-04-28T14:58:29.885Z,15.10
2019-04-28T15:00:59.946Z,14.70
2019-04-28T15:03:31.864Z,14.70
2019-04-28T15:06:12.481Z,14.60
2019-04-28T15:08:54.162Z,14.70
2019-04-28T15:11:26.192Z,14.70
2019-04-28T15:13:57.332Z,14.80
2019-04-28T15:16:28.280Z,15.00
2019-04-28T15:18:59.354Z,16.40
2019-04-28T15:21:29.622Z,16.80
2019-04-28T15:23:59.875Z,16.30
2019-04-28T15:26:30.320Z,15.70
2019-04-28T15:29:00.631Z,15.20
2019-04-28T15:31:30.849Z,14.80
2019-04-28T15:34:01.122Z,14.60
2019-04-28T15:36:31.405Z,14.50
2019-04-28T15:39:01.925Z,14.40
2019-04-28T15:41:32.451Z,14.80
2019-04-28T15:44:03.092Z,14.90
2019-04-28T15:46:34.957Z,15.10
2019-04-28T15:49:05.239Z,15.30
2019-04-28T15:51:35.495Z,15.20
2019-04-28T15:54:05.810Z,15.40
2019-04-28T15:56:37.724Z,15.40
2019-04-28T15:59:07.975Z,15.20
2019-04-28T16:01:38.273Z,14.90
2019-04-28T16:04:09.834Z,14.80
2019-04-28T16:06:40.117Z,14.80
2019-04-28T16:09:12.056Z,14.80
2019-04-28T16:11:42.406Z,14.80
2019-04-28T16:14:12.713Z,15.10
2019-04-28T16:16:42.965Z,15.60
2019-04-28T16:19:14.223Z,16.40
2019-04-28T16:21:44.604Z,17.00
2019-04-28T16:24:14.923Z,17.00
2019-04-28T16:26:45.367Z,17.40
2019-04-28T16:29:15.655Z,18.10
2019-04-28T16:31:46.240Z,19.00
2019-04-28T16:34:16.497Z,18.50
2019-04-28T16:36:46.832Z,18.80
2019-04-28T16:39:17.097Z,18.40
2019-04-28T16:41:47.362Z,18.10
2019-04-28T16:44:19.989Z,17.60
2019-04-28T16:46:50.279Z,17.20
2019-04-28T16:49:20.526Z,16.90
2019-04-28T16:51:50.813Z,16.40
2019-04-28T16:54:21.448Z,16.30
2019-04-28T16:56:59.405Z,16.30
2019-04-28T16:59:49.743Z,16.10
2019-04-28T17:02:24.610Z,15.80
2019-04-28T17:04:54.982Z,16.00
2019-04-28T17:07:25.863Z,15.90
2019-04-28T17:09:56.205Z,15.50
2019-04-28T17:12:27.459Z,14.90
2019-04-28T17:14:57.708Z,15.00
2019-04-28T17:17:28.282Z,15.00
2019-04-28T17:19:58.870Z,14.90
2019-04-28T17:22:29.605Z,14.80
2019-04-28T17:24:59.933Z,14.90
2019-04-28T17:27:30.181Z,14.80
2019-04-28T17:30:00.960Z,14.90
2019-04-28T17:32:31.707Z,14.70
2019-04-28T17:35:01.979Z,14.60
2019-04-28T17:37:32.300Z,14.50
2019-04-28T17:40:02.638Z,14.30
2019-04-28T17:42:32.934Z,14.00
2019-04-28T17:45:06.783Z,13.50
2019-04-28T17:47:37.313Z,13.20
2019-04-28T17:50:09.326Z,12.90
2019-04-28T17:52:39.574Z,12.60
2019-04-28T17:55:09.948Z,12.30
2019-04-28T17:57:40.229Z,12.20
2019-04-28T18:00:12.147Z,12.10
2019-04-28T18:02:52.934Z,11.90
2019-04-28T18:05:33.864Z,11.80
2019-04-28T18:08:04.711Z,11.70
2019-04-28T18:10:35.538Z,11.50
2019-04-28T18:13:05.866Z,11.40
2019-04-28T18:15:50.029Z,11.30
2019-04-28T18:18:22.130Z,11.20
2019-04-28T18:20:52.674Z,11.00
2019-04-28T18:23:22.952Z,10.90
2019-04-28T18:25:53.248Z,10.70
2019-04-28T18:28:23.585Z,10.60
2019-04-28T18:31:11.874Z,10.50
2019-04-28T18:34:07.159Z,10.30
2019-04-28T18:36:53.797Z,10.20
2019-04-28T18:39:27.986Z,10.10
2019-04-28T18:42:15.926Z,10.00
2019-04-28T18:44:48.227Z,9.90
2019-04-28T18:47:19.054Z,9.80
2019-04-28T18:49:51.611Z,9.70
2019-04-28T18:52:22.455Z,9.70
2019-04-28T18:54:52.954Z,9.60
2019-04-28T18:57:25.861Z,9.60
2019-04-28T18:59:56.134Z,9.50
2019-04-28T19:02:34.076Z,9.40
2019-04-28T19:05:06.881Z,9.40
2019-04-28T19:07:48.783Z,9.40
2019-04-28T19:10:36.410Z,9.40
2019-04-28T19:13:08.389Z,9.40
2019-04-28T19:15:52.280Z,9.40
2019-04-28T19:18:40.167Z,9.30
2019-04-28T19:21:10.700Z,9.20
2019-04-28T19:23:41.951Z,9.20
2019-04-28T19:26:12.216Z,9.10
2019-04-28T19:28:42.454Z,9.10
2019-04-28T19:31:12.716Z,9.00
2019-04-28T19:33:43.294Z,9.00
2019-04-28T19:36:13.503Z,9.00
2019-04-28T19:38:43.781Z,9.10
2019-04-28T19:41:14.125Z,9.10
2019-04-28T19:43:44.412Z,9.10
2019-04-28T19:46:16.337Z,9.10
2019-04-28T19:48:48.841Z,9.10
2019-04-28T19:51:31.183Z,9.10
2019-04-28T19:53:53.331Z,9.10
2019-04-28T19:56:41.559Z,9.10
2019-04-28T19:59:16.252Z,9.00
2019-04-28T20:01:46.907Z,9.10
2019-04-28T20:04:17.151Z,9.00
2019-04-28T20:06:47.398Z,9.00
2019-04-28T20:09:17.643Z,9.00
2019-04-28T20:11:47.946Z,9.00
2019-04-28T20:14:19.108Z,9.00
2019-04-28T20:16:49.391Z,9.00
2019-04-28T20:19:19.643Z,9.10
2019-04-28T20:21:49.923Z,9.10
2019-04-28T20:24:20.205Z,9.20
2019-04-28T20:26:50.446Z,9.20
2019-04-28T20:29:23.246Z,9.30
2019-04-28T20:31:52.816Z,9.30
2019-04-28T20:34:23.057Z,9.40
2019-04-28T20:36:57.366Z,9.40
2019-04-28T20:39:33.701Z,9.40
2019-04-28T20:42:25.091Z,9.50
2019-04-28T20:44:55.702Z,9.50
2019-04-28T20:47:25.979Z,9.50
2019-04-28T20:49:56.220Z,9.50
2019-04-28T20:52:26.499Z,9.50
2019-04-28T20:54:56.907Z,9.50
2019-04-28T20:57:27.156Z,9.60
2019-04-28T20:59:57.735Z,9.60
2019-04-28T21:02:28.758Z,9.70
2019-04-28T21:04:59.007Z,9.70
2019-04-28T21:07:29.276Z,9.70
2019-04-28T21:09:59.538Z,9.70
2019-04-28T21:12:29.781Z,9.70
2019-04-28T21:15:00.086Z,9.70
2019-04-28T21:17:30.413Z,9.70
2019-04-28T21:20:00.675Z,9.70
2019-04-28T21:22:30.965Z,9.70
2019-04-28T21:25:01.468Z,9.70
2019-04-28T21:27:31.761Z,9.70
2019-04-28T21:30:02.036Z,9.70
2019-04-28T21:32:32.319Z,9.70
2019-04-28T21:35:02.590Z,9.70
2019-04-28T21:37:32.946Z,9.70
2019-04-28T21:40:03.195Z,9.70
2019-04-28T21:42:52.981Z,9.70
2019-04-28T21:45:42.850Z,9.70
2019-04-28T21:48:14.751Z,9.70
2019-04-28T21:50:45.064Z,9.70
2019-04-28T21:53:15.316Z,9.70
2019-04-28T21:55:45.702Z,9.70
2019-04-28T21:58:16.034Z,9.70
2019-04-28T22:00:48.878Z,9.70
2019-04-28T22:03:19.433Z,9.70
2019-04-28T22:05:49.935Z,9.70
2019-04-28T22:08:20.223Z,9.70
2019-04-28T22:10:50.486Z,9.60
2019-04-28T22:13:20.761Z,9.60
2019-04-28T22:15:51.032Z,9.60
2019-04-28T22:18:21.687Z,9.60
2019-04-28T22:20:51.948Z,9.60
2019-04-28T22:23:23.857Z,9.60
2019-04-28T22:25:54.139Z,9.60
2019-04-28T22:28:24.403Z,9.60
2019-04-28T22:30:54.648Z,9.60
2019-04-28T22:33:24.904Z,9.50
2019-04-28T22:35:56.014Z,9.60
2019-04-28T22:38:26.649Z,9.50
2019-04-28T22:40:56.929Z,9.50
2019-04-28T22:43:28.674Z,9.50
2019-04-28T22:45:58.904Z,9.50
2019-04-28T22:48:29.559Z,9.40
2019-04-28T22:50:59.833Z,9.40
2019-04-28T22:53:31.743Z,9.40
2019-04-28T22:56:19.950Z,9.30
2019-04-28T22:58:51.873Z,9.30
2019-04-28T23:01:26.394Z,9.30
2019-04-28T23:04:01.553Z,9.30
2019-04-28T23:06:32.551Z,9.20
2019-04-28T23:09:02.959Z,9.20
2019-04-28T23:11:33.223Z,9.20
2019-04-28T23:14:03.514Z,9.20
2019-04-28T23:16:33.785Z,9.20
2019-04-28T23:19:05.746Z,9.20
2019-04-28T23:21:48.118Z,9.10
2019-04-28T23:24:18.430Z,9.20
2019-04-28T23:26:48.682Z,9.20
2019-04-28T23:29:18.957Z,9.20
2019-04-28T23:31:49.237Z,9.20
2019-04-28T23:34:19.499Z,9.10
2019-04-28T23:36:50.156Z,9.20
2019-04-28T23:39:20.662Z,9.10
2019-04-28T23:41:52.581Z,9.20
2019-04-28T23:44:22.853Z,9.20
2019-04-28T23:46:58.212Z,9.20
2019-04-28T23:49:29.367Z,9.20
2019-04-28T23:52:03.780Z,9.10
2019-04-28T23:54:35.896Z,9.10
2019-04-28T23:57:07.409Z,9.10
2019-04-28T23:59:39.656Z,9.10
