createdAt,value
2018-07-12T00:00:12.029Z,19.63
2018-07-12T00:02:39.769Z,18.50
2018-07-12T00:05:09.632Z,18.30
2018-07-12T00:07:37.290Z,18.87
2018-07-12T00:10:04.267Z,18.27
2018-07-12T00:12:31.045Z,17.73
2018-07-12T00:14:58.225Z,17.83
2018-07-12T00:17:25.208Z,21.07
2018-07-12T00:19:51.945Z,17.63
2018-07-12T00:22:19.587Z,21.53
2018-07-12T00:24:47.665Z,20.90
2018-07-12T00:27:14.918Z,23.47
2018-07-12T00:29:41.694Z,22.43
2018-07-12T00:32:10.340Z,21.87
2018-07-12T00:34:37.856Z,20.97
2018-07-12T00:37:05.298Z,23.83
2018-07-12T00:39:32.295Z,22.10
2018-07-12T00:41:59.081Z,24.37
2018-07-12T00:44:26.249Z,24.60
2018-07-12T00:46:53.124Z,23.03
2018-07-12T00:49:20.281Z,25.60
2018-07-12T00:51:47.111Z,28.10
2018-07-12T00:54:14.409Z,23.53
2018-07-12T00:56:41.446Z,27.07
2018-07-12T00:59:08.229Z,26.33
2018-07-12T01:01:35.993Z,26.40
2018-07-12T01:04:02.770Z,28.43
2018-07-12T01:06:30.106Z,22.93
2018-07-12T01:08:57.827Z,25.00
2018-07-12T01:11:25.882Z,24.63
2018-07-12T01:13:53.910Z,22.80
2018-07-12T01:16:22.605Z,23.47
2018-07-12T01:18:49.653Z,24.37
2018-07-12T01:21:16.596Z,22.97
2018-07-12T01:23:43.370Z,21.57
2018-07-12T01:26:10.182Z,22.40
2018-07-12T01:28:37.623Z,22.23
2018-07-12T01:31:04.501Z,23.00
2018-07-12T01:33:31.572Z,24.60
2018-07-12T01:35:58.324Z,23.07
2018-07-12T01:38:25.328Z,25.00
2018-07-12T01:40:52.261Z,22.07
2018-07-12T01:43:19.077Z,26.23
2018-07-12T01:45:46.293Z,24.10
2018-07-12T01:48:13.273Z,24.47
2018-07-12T01:50:40.078Z,24.37
2018-07-12T01:53:06.867Z,22.67
2018-07-12T01:55:33.855Z,26.37
2018-07-12T01:58:00.717Z,22.77
2018-07-12T02:00:27.595Z,23.63
2018-07-12T02:02:54.553Z,21.17
2018-07-12T02:05:21.417Z,22.53
2018-07-12T02:07:48.159Z,21.93
2018-07-12T02:10:14.980Z,23.53
2018-07-12T02:12:41.787Z,21.40
2018-07-12T02:15:08.561Z,22.27
2018-07-12T02:17:35.346Z,22.30
2018-07-12T02:20:02.122Z,21.20
2018-07-12T02:22:28.985Z,23.23
2018-07-12T02:24:55.762Z,21.23
2018-07-12T02:27:22.796Z,20.90
2018-07-12T02:29:49.804Z,23.87
2018-07-12T02:32:17.690Z,23.93
2018-07-12T02:34:44.480Z,21.73
2018-07-12T02:37:11.264Z,22.77
2018-07-12T02:39:38.345Z,21.80
2018-07-12T02:42:05.518Z,20.97
2018-07-12T02:44:32.423Z,26.57
2018-07-12T02:46:59.365Z,21.20
2018-07-12T02:49:26.174Z,22.63
2018-07-12T02:51:53.072Z,22.93
2018-07-12T02:54:20.173Z,26.53
2018-07-12T02:56:50.429Z,25.40
2018-07-12T02:59:17.318Z,24.10
2018-07-12T03:01:45.205Z,24.13
2018-07-12T03:04:12.766Z,23.50
2018-07-12T03:06:39.886Z,23.87
2018-07-12T03:09:07.985Z,24.40
2018-07-12T03:11:36.158Z,23.73
2018-07-12T03:14:03.197Z,24.10
2018-07-12T03:16:30.350Z,22.93
2018-07-12T03:18:57.144Z,25.27
2018-07-12T03:21:24.662Z,22.27
2018-07-12T03:23:51.504Z,24.07
2018-07-12T03:26:18.323Z,23.87
2018-07-12T03:28:45.125Z,21.83
2018-07-12T03:31:12.374Z,21.60
2018-07-12T03:33:39.341Z,22.17
2018-07-12T03:36:06.144Z,21.17
2018-07-12T03:38:33.086Z,20.60
2018-07-12T03:41:00.079Z,20.83
2018-07-12T03:43:26.894Z,21.37
2018-07-12T03:45:53.722Z,20.43
2018-07-12T03:48:20.606Z,20.30
2018-07-12T03:50:48.395Z,19.10
2018-07-12T03:53:16.094Z,20.60
2018-07-12T03:55:43.104Z,20.97
2018-07-12T03:58:09.980Z,20.80
2018-07-12T04:00:36.833Z,19.03
2018-07-12T04:03:03.841Z,17.50
2018-07-12T04:05:30.651Z,21.63
2018-07-12T04:07:57.477Z,19.97
2018-07-12T04:10:24.535Z,18.70
2018-07-12T04:12:51.314Z,19.47
2018-07-12T04:15:18.110Z,20.20
2018-07-12T04:17:44.888Z,23.40
2018-07-12T04:20:11.597Z,18.47
2018-07-12T04:22:38.400Z,16.40
2018-07-12T04:25:05.194Z,19.53
2018-07-12T04:27:31.956Z,18.87
2018-07-12T04:29:59.690Z,19.23
2018-07-12T04:32:27.329Z,17.60
2018-07-12T04:34:54.312Z,17.47
2018-07-12T04:37:21.836Z,20.10
2018-07-12T04:39:48.851Z,17.70
2018-07-12T04:42:15.978Z,19.23
2018-07-12T04:44:42.730Z,18.20
2018-07-12T04:47:09.525Z,18.70
2018-07-12T04:49:36.561Z,19.40
2018-07-12T04:52:03.365Z,20.00
2018-07-12T04:54:30.122Z,18.70
2018-07-12T04:56:56.973Z,19.20
2018-07-12T04:59:23.781Z,19.33
2018-07-12T05:01:50.592Z,15.40
2018-07-12T05:04:17.317Z,15.63
2018-07-12T05:06:44.138Z,16.10
2018-07-12T05:09:11.334Z,14.40
2018-07-12T05:11:38.255Z,13.73
2018-07-12T05:14:05.919Z,14.23
2018-07-12T05:16:34.523Z,14.20
2018-07-12T05:19:01.457Z,12.60
2018-07-12T05:21:28.178Z,12.43
2018-07-12T05:23:54.995Z,13.17
2018-07-12T05:26:22.305Z,12.90
2018-07-12T05:28:49.565Z,13.13
2018-07-12T05:31:16.373Z,12.07
2018-07-12T05:33:43.151Z,11.50
2018-07-12T05:36:18.747Z,12.27
2018-07-12T05:38:47.012Z,10.40
2018-07-12T05:41:16.617Z,9.80
2018-07-12T05:43:44.838Z,8.77
2018-07-12T05:46:13.685Z,10.80
2018-07-12T05:48:41.680Z,11.30
2018-07-12T05:51:09.689Z,9.47
2018-07-12T05:53:37.867Z,9.57
2018-07-12T05:56:06.037Z,11.47
2018-07-12T05:58:35.166Z,9.83
2018-07-12T06:01:04.213Z,10.10
2018-07-12T06:03:32.280Z,8.93
2018-07-12T06:06:00.312Z,14.10
2018-07-12T06:08:30.981Z,16.37
2018-07-12T06:10:59.719Z,18.53
2018-07-12T06:13:29.161Z,17.80
2018-07-12T06:16:00.613Z,22.33
2018-07-12T06:18:29.577Z,17.90
2018-07-12T06:20:57.671Z,17.37
2018-07-12T06:23:25.602Z,17.43
2018-07-12T06:25:53.681Z,17.37
2018-07-12T06:28:21.922Z,17.47
2018-07-12T06:30:50.111Z,18.10
2018-07-12T06:33:19.664Z,18.13
2018-07-12T06:35:47.712Z,28.03
2018-07-12T06:38:18.397Z,28.07
2018-07-12T06:40:46.490Z,18.30
2018-07-12T06:43:14.504Z,20.20
2018-07-12T06:45:42.666Z,14.60
2018-07-12T06:48:11.105Z,12.07
2018-07-12T06:50:40.219Z,14.73
2018-07-12T06:53:09.355Z,13.23
2018-07-12T06:55:37.635Z,14.00
2018-07-12T06:58:07.186Z,14.50
2018-07-12T07:00:37.866Z,15.40
2018-07-12T07:03:05.865Z,12.83
2018-07-12T07:05:34.344Z,12.43
2018-07-12T07:08:02.606Z,9.37
2018-07-12T07:10:30.683Z,10.27
2018-07-12T07:12:59.947Z,9.43
2018-07-12T07:15:27.939Z,7.90
2018-07-12T07:17:56.182Z,8.10
2018-07-12T07:20:24.360Z,8.40
2018-07-12T07:22:53.224Z,8.27
2018-07-12T07:25:21.489Z,6.47
2018-07-12T07:27:49.821Z,7.50
2018-07-12T07:30:18.373Z,6.50
2018-07-12T07:32:46.545Z,6.73
2018-07-12T07:35:15.609Z,7.00
2018-07-12T07:37:44.042Z,5.60
2018-07-12T07:40:14.107Z,5.30
2018-07-12T07:42:42.177Z,5.50
2018-07-12T07:45:11.414Z,5.03
2018-07-12T07:47:39.721Z,5.80
2018-07-12T07:50:08.035Z,5.60
2018-07-12T07:52:36.660Z,6.17
2018-07-12T07:55:05.023Z,5.67
2018-07-12T07:57:33.028Z,6.20
2018-07-12T08:00:01.014Z,5.57
2018-07-12T08:02:29.359Z,5.30
2018-07-12T08:04:58.112Z,5.60
2018-07-12T08:07:30.616Z,4.77
2018-07-12T08:09:59.683Z,5.30
2018-07-12T08:12:29.545Z,5.53
2018-07-12T08:14:57.818Z,5.30
2018-07-12T08:17:26.737Z,4.67
2018-07-12T08:19:56.331Z,5.23
2018-07-12T08:22:24.606Z,4.93
2018-07-12T08:24:53.396Z,4.50
2018-07-12T08:27:21.546Z,5.07
2018-07-12T08:29:49.984Z,4.90
2018-07-12T08:32:18.298Z,5.10
2018-07-12T08:34:48.326Z,4.80
2018-07-12T08:37:17.737Z,4.90
2018-07-12T08:39:48.019Z,6.93
2018-07-12T08:42:18.181Z,4.57
2018-07-12T08:44:47.840Z,4.03
2018-07-12T08:47:15.849Z,4.07
2018-07-12T08:49:44.346Z,4.27
2018-07-12T08:52:15.277Z,3.67
2018-07-12T08:54:44.083Z,3.63
2018-07-12T08:57:13.090Z,4.43
2018-07-12T08:59:41.409Z,4.13
2018-07-12T09:02:09.373Z,4.97
2018-07-12T09:04:37.385Z,4.03
2018-07-12T09:07:05.658Z,4.20
2018-07-12T09:09:36.010Z,5.03
2018-07-12T09:12:04.040Z,3.63
2018-07-12T09:14:32.034Z,5.23
2018-07-12T09:17:00.991Z,4.10
2018-07-12T09:19:29.667Z,3.67
2018-07-12T09:21:58.792Z,4.57
2018-07-12T09:24:26.831Z,4.60
2018-07-12T09:26:54.813Z,4.87
2018-07-12T09:29:23.115Z,3.90
2018-07-12T09:31:51.996Z,4.00
2018-07-12T09:34:20.998Z,4.03
2018-07-12T09:36:49.024Z,4.10
2018-07-12T09:39:17.233Z,4.27
2018-07-12T09:41:47.225Z,4.00
2018-07-12T09:44:17.687Z,4.77
2018-07-12T09:46:46.032Z,5.33
2018-07-12T09:49:15.002Z,6.37
2018-07-12T09:51:46.488Z,4.63
2018-07-12T09:54:15.283Z,4.00
2018-07-12T09:56:55.167Z,3.73
2018-07-12T09:59:23.441Z,4.37
2018-07-12T10:01:57.049Z,6.03
2018-07-12T10:04:26.806Z,4.37
2018-07-12T10:07:00.959Z,2.93
2018-07-12T10:09:34.431Z,3.13
2018-07-12T10:12:08.419Z,3.33
2018-07-12T10:14:42.017Z,4.20
2018-07-12T10:17:17.798Z,3.00
2018-07-12T10:19:50.430Z,3.10
2018-07-12T10:22:20.089Z,3.03
2018-07-12T10:24:48.340Z,3.23
2018-07-12T10:27:16.354Z,3.37
2018-07-12T10:29:44.668Z,3.77
2018-07-12T10:32:14.571Z,3.73
2018-07-12T10:34:44.221Z,3.27
2018-07-12T10:37:14.234Z,2.70
2018-07-12T10:39:42.957Z,3.20
2018-07-12T10:42:12.743Z,3.20
2018-07-12T10:44:41.115Z,3.30
2018-07-12T10:47:09.315Z,3.03
2018-07-12T10:49:38.390Z,2.83
2018-07-12T10:52:06.472Z,2.63
2018-07-12T10:54:36.464Z,2.50
2018-07-12T10:57:05.165Z,2.50
2018-07-12T10:59:35.384Z,3.47
2018-07-12T11:02:03.734Z,3.57
2018-07-12T11:04:33.061Z,3.17
2018-07-12T11:07:01.742Z,2.70
2018-07-12T11:09:30.453Z,3.97
2018-07-12T11:12:00.384Z,2.87
2018-07-12T11:14:30.053Z,3.00
2018-07-12T11:16:59.336Z,3.93
2018-07-12T11:19:28.125Z,4.87
2018-07-12T11:21:56.117Z,2.97
2018-07-12T11:24:25.332Z,2.60
2018-07-12T11:26:56.289Z,3.43
2018-07-12T11:29:35.340Z,3.90
2018-07-12T11:32:04.043Z,3.40
2018-07-12T11:34:32.148Z,2.77
2018-07-12T11:37:01.353Z,3.40
2018-07-12T11:39:29.454Z,3.23
2018-07-12T11:41:58.904Z,3.93
2018-07-12T11:44:30.613Z,3.33
2018-07-12T11:46:59.113Z,3.30
2018-07-12T11:49:29.342Z,4.53
2018-07-12T11:51:58.652Z,3.53
2018-07-12T11:54:27.081Z,5.30
2018-07-12T11:56:55.458Z,3.30
2018-07-12T11:59:23.624Z,3.13
2018-07-12T12:01:53.349Z,4.73
2018-07-12T12:04:22.355Z,4.67
2018-07-12T12:06:50.684Z,3.93
2018-07-12T12:09:20.346Z,3.60
2018-07-12T12:11:49.742Z,3.83
2018-07-12T12:14:18.022Z,3.60
2018-07-12T12:16:46.059Z,3.87
2018-07-12T12:19:14.424Z,3.30
2018-07-12T12:21:42.664Z,3.47
2018-07-12T12:24:12.683Z,3.20
2018-07-12T12:26:42.091Z,3.00
2018-07-12T12:29:11.364Z,4.80
2018-07-12T12:31:40.790Z,3.40
2018-07-12T12:34:09.473Z,3.07
2018-07-12T12:36:38.160Z,3.40
2018-07-12T12:39:07.696Z,3.33
2018-07-12T12:41:38.276Z,4.43
2018-07-12T12:44:06.654Z,3.93
2018-07-12T12:46:34.779Z,2.70
2018-07-12T12:49:05.624Z,2.60
2018-07-12T12:51:33.760Z,3.00
2018-07-12T12:54:03.180Z,4.60
2018-07-12T12:56:31.438Z,3.00
2018-07-12T12:59:01.940Z,4.13
2018-07-12T13:01:31.231Z,3.77
2018-07-12T13:04:01.782Z,3.70
2018-07-12T13:06:32.266Z,2.87
2018-07-12T13:09:00.734Z,2.60
2018-07-12T13:11:33.244Z,4.50
2018-07-12T13:14:01.306Z,2.50
2018-07-12T13:16:30.429Z,2.60
2018-07-12T13:18:58.934Z,3.17
2018-07-12T13:21:27.279Z,6.27
2018-07-12T13:23:55.473Z,3.50
2018-07-12T13:26:23.762Z,2.30
2018-07-12T13:28:53.983Z,3.50
2018-07-12T13:31:23.979Z,4.10
2018-07-12T13:33:54.358Z,2.60
2018-07-12T13:36:23.100Z,5.00
2018-07-12T13:38:53.664Z,2.70
2018-07-12T13:41:21.605Z,3.70
2018-07-12T13:44:00.215Z,3.10
2018-07-12T13:46:28.323Z,3.50
2018-07-12T13:48:57.025Z,4.07
2018-07-12T13:51:26.373Z,2.70
2018-07-12T13:53:54.542Z,9.33
2018-07-12T13:56:24.510Z,2.90
2018-07-12T13:58:52.646Z,2.40
2018-07-12T14:01:21.457Z,3.73
2018-07-12T14:03:50.824Z,5.00
2018-07-12T14:06:21.093Z,2.60
2018-07-12T14:08:49.944Z,6.03
2018-07-12T14:11:19.402Z,2.70
2018-07-12T14:13:54.993Z,4.00
2018-07-12T14:16:23.348Z,2.87
2018-07-12T14:18:52.326Z,3.70
2018-07-12T14:21:20.805Z,2.40
2018-07-12T14:23:50.192Z,5.57
2018-07-12T14:26:19.308Z,3.90
2018-07-12T14:28:47.898Z,3.57
2018-07-12T14:31:31.638Z,2.60
2018-07-12T14:33:59.925Z,2.70
2018-07-12T14:36:28.361Z,4.10
2018-07-12T14:38:56.798Z,3.60
2018-07-12T14:41:25.502Z,3.07
2018-07-12T14:43:53.716Z,3.10
2018-07-12T14:46:25.651Z,3.00
2018-07-12T14:48:54.875Z,3.83
2018-07-12T14:51:23.273Z,3.63
2018-07-12T14:53:52.091Z,3.20
2018-07-12T14:56:20.631Z,4.23
2018-07-12T14:58:48.838Z,3.00
2018-07-12T15:01:17.206Z,4.57
2018-07-12T15:03:45.746Z,5.10
2018-07-12T15:06:13.849Z,3.20
2018-07-12T15:08:41.953Z,3.47
2018-07-12T15:11:10.023Z,4.70
2018-07-12T15:13:38.278Z,6.53
2018-07-12T15:16:10.850Z,3.43
2018-07-12T15:18:39.187Z,3.60
2018-07-12T15:21:08.954Z,5.00
2018-07-12T15:23:37.150Z,4.57
2018-07-12T15:26:05.196Z,5.30
2018-07-12T15:28:33.605Z,4.23
2018-07-12T15:31:02.877Z,5.37
2018-07-12T15:33:31.237Z,4.57
2018-07-12T15:35:59.789Z,4.20
2018-07-12T15:38:28.938Z,5.20
2018-07-12T15:40:58.026Z,5.10
2018-07-12T15:43:26.847Z,5.33
2018-07-12T15:45:55.218Z,6.47
2018-07-12T15:48:23.282Z,3.17
2018-07-12T15:50:53.442Z,3.50
2018-07-12T15:53:23.331Z,4.23
2018-07-12T15:55:53.426Z,4.50
2018-07-12T15:58:22.344Z,4.63
2018-07-12T16:00:53.844Z,3.97
2018-07-12T16:03:24.401Z,3.90
2018-07-12T16:05:53.686Z,5.03
2018-07-12T16:08:22.046Z,4.63
2018-07-12T16:10:55.099Z,4.73
2018-07-12T16:13:25.186Z,4.40
2018-07-12T16:15:55.322Z,3.17
2018-07-12T16:18:23.519Z,6.53
2018-07-12T16:20:51.535Z,3.87
2018-07-12T16:23:20.826Z,4.73
2018-07-12T16:25:49.758Z,6.70
2018-07-12T16:28:18.958Z,6.70
2018-07-12T16:30:48.307Z,3.50
2018-07-12T16:33:16.780Z,4.40
2018-07-12T16:35:48.350Z,7.33
2018-07-12T16:38:16.807Z,6.30
2018-07-12T16:40:46.659Z,5.07
2018-07-12T16:43:16.311Z,6.70
2018-07-12T16:45:47.327Z,3.70
2018-07-12T16:48:17.322Z,4.83
2018-07-12T16:50:45.702Z,4.50
2018-07-12T16:53:14.918Z,4.80
2018-07-12T16:55:47.639Z,4.77
2018-07-12T16:58:15.919Z,6.93
2018-07-12T17:00:44.261Z,6.53
2018-07-12T17:03:12.348Z,7.63
2018-07-12T17:05:41.410Z,6.03
2018-07-12T17:08:09.925Z,5.47
2018-07-12T17:10:38.670Z,7.70
2018-07-12T17:13:09.159Z,4.87
2018-07-12T17:15:37.248Z,7.90
2018-07-12T17:18:07.633Z,4.97
2018-07-12T17:20:36.313Z,4.07
2018-07-12T17:23:05.817Z,4.47
2018-07-12T17:25:34.050Z,4.97
2018-07-12T17:28:03.431Z,4.10
2018-07-12T17:30:32.002Z,4.30
2018-07-12T17:33:00.341Z,4.40
2018-07-12T17:35:28.526Z,3.97
2018-07-12T17:37:56.909Z,3.97
2018-07-12T17:40:25.220Z,4.10
2018-07-12T17:42:55.364Z,3.87
2018-07-12T17:45:25.170Z,4.40
2018-07-12T17:47:54.281Z,3.50
2018-07-12T17:50:22.960Z,3.70
2018-07-12T17:52:52.348Z,5.63
2018-07-12T17:55:22.755Z,4.17
2018-07-12T17:57:51.443Z,5.73
2018-07-12T18:00:20.091Z,3.60
2018-07-12T18:02:51.355Z,5.33
2018-07-12T18:05:20.298Z,4.77
2018-07-12T18:07:48.915Z,4.10
2018-07-12T18:10:18.399Z,3.93
2018-07-12T18:12:48.000Z,3.43
2018-07-12T18:15:18.570Z,5.83
2018-07-12T18:17:48.190Z,4.23
2018-07-12T18:20:23.432Z,4.33
2018-07-12T18:22:55.672Z,5.50
2018-07-12T18:25:25.433Z,5.10
2018-07-12T18:27:55.321Z,3.63
2018-07-12T18:30:26.452Z,6.83
2018-07-12T18:32:57.097Z,3.33
2018-07-12T18:35:27.495Z,4.20
2018-07-12T18:37:55.863Z,4.30
2018-07-12T18:40:24.997Z,4.87
2018-07-12T18:42:56.859Z,6.30
2018-07-12T18:45:25.553Z,4.37
2018-07-12T18:47:58.433Z,4.40
2018-07-12T18:50:26.507Z,5.43
2018-07-12T18:52:55.752Z,5.63
2018-07-12T18:55:25.244Z,4.70
2018-07-12T18:57:53.300Z,4.47
2018-07-12T19:00:21.538Z,5.97
2018-07-12T19:02:51.691Z,4.67
2018-07-12T19:05:22.902Z,6.90
2018-07-12T19:07:51.341Z,3.70
2018-07-12T19:10:20.276Z,4.20
2018-07-12T19:12:49.263Z,13.33
2018-07-12T19:15:26.390Z,6.73
2018-07-12T19:17:54.573Z,7.87
2018-07-12T19:20:30.305Z,7.43
2018-07-12T19:22:58.650Z,7.10
2018-07-12T19:25:27.872Z,8.77
2018-07-12T19:27:58.277Z,4.70
2018-07-12T19:30:26.980Z,5.07
2018-07-12T19:32:55.683Z,5.03
2018-07-12T19:35:23.938Z,5.77
2018-07-12T19:37:54.640Z,4.53
2018-07-12T19:40:23.865Z,4.80
2018-07-12T19:42:53.947Z,4.70
2018-07-12T19:45:22.115Z,4.97
2018-07-12T19:47:50.621Z,9.20
2018-07-12T19:50:22.933Z,5.07
2018-07-12T19:52:51.707Z,5.63
2018-07-12T19:55:21.085Z,6.67
2018-07-12T19:57:50.637Z,8.20
2018-07-12T20:00:19.994Z,7.30
2018-07-12T20:02:50.114Z,7.27
2018-07-12T20:05:19.342Z,9.43
2018-07-12T20:07:49.282Z,9.07
2018-07-12T20:10:19.590Z,7.40
2018-07-12T20:12:49.606Z,6.43
2018-07-12T20:15:19.415Z,6.17
2018-07-12T20:17:47.661Z,6.97
2018-07-12T20:20:16.748Z,6.13
2018-07-12T20:22:48.994Z,6.87
2018-07-12T20:25:20.115Z,7.57
2018-07-12T20:27:53.598Z,9.93
2018-07-12T20:30:22.894Z,5.63
2018-07-12T20:32:51.333Z,7.27
2018-07-12T20:35:20.406Z,7.20
2018-07-12T20:37:48.570Z,7.23
2018-07-12T20:40:22.107Z,5.73
2018-07-12T20:42:58.781Z,7.60
2018-07-12T20:45:28.486Z,7.93
2018-07-12T20:47:57.238Z,9.13
2018-07-12T20:50:27.710Z,7.97
2018-07-12T20:52:55.890Z,8.07
2018-07-12T20:55:26.351Z,6.10
2018-07-12T20:57:54.693Z,6.47
2018-07-12T21:00:23.737Z,6.10
2018-07-12T21:02:51.999Z,6.70
2018-07-12T21:05:19.848Z,9.60
2018-07-12T21:07:48.090Z,7.17
2018-07-12T21:10:17.328Z,7.87
2018-07-12T21:12:47.538Z,7.53
2018-07-12T21:15:20.148Z,9.30
2018-07-12T21:17:48.418Z,9.83
2018-07-12T21:20:21.673Z,6.93
2018-07-12T21:22:49.997Z,7.53
2018-07-12T21:25:18.348Z,8.30
2018-07-12T21:27:47.792Z,9.47
2018-07-12T21:30:16.648Z,8.40
2018-07-12T21:32:45.553Z,7.53
2018-07-12T21:35:13.573Z,9.20
2018-07-12T21:37:43.165Z,11.80
2018-07-12T21:40:12.186Z,10.60
2018-07-12T21:42:40.925Z,8.07
2018-07-12T21:45:09.203Z,8.10
2018-07-12T21:47:38.365Z,9.87
2018-07-12T21:50:08.811Z,9.17
2018-07-12T21:52:43.103Z,10.17
2018-07-12T21:55:13.250Z,7.50
2018-07-12T21:57:49.770Z,8.27
2018-07-12T22:00:20.651Z,8.53
2018-07-12T22:02:48.597Z,8.93
2018-07-12T22:05:16.689Z,10.47
2018-07-12T22:11:04.964Z,9.03
2018-07-12T22:13:36.235Z,8.60
2018-07-12T22:16:05.887Z,8.03
2018-07-12T22:18:34.293Z,11.20
2018-07-12T22:21:05.286Z,8.57
2018-07-12T22:23:33.582Z,8.50
2018-07-12T22:26:04.819Z,8.27
2018-07-12T22:28:32.772Z,7.97
2018-07-12T22:31:00.762Z,9.30
2018-07-12T22:33:29.082Z,8.50
2018-07-12T22:35:59.023Z,9.50
2018-07-12T22:38:27.226Z,16.23
2018-07-12T22:40:55.370Z,11.73
2018-07-12T22:43:24.340Z,13.83
2018-07-12T22:45:52.554Z,11.03
2018-07-12T22:48:20.867Z,12.07
2018-07-12T22:50:49.626Z,9.43
2018-07-12T22:53:18.483Z,8.90
2018-07-12T22:55:47.578Z,8.10
2018-07-12T22:58:17.941Z,8.00
2018-07-12T23:00:48.478Z,8.43
2018-07-12T23:03:16.746Z,8.70
2018-07-12T23:05:44.706Z,9.03
2018-07-12T23:08:12.981Z,12.20
2018-07-12T23:10:42.917Z,11.20
2018-07-12T23:13:12.503Z,10.30
2018-07-12T23:15:41.107Z,9.10
2018-07-12T23:18:09.612Z,8.50
2018-07-12T23:20:38.829Z,8.63
2018-07-12T23:23:06.728Z,9.43
2018-07-12T23:25:36.099Z,9.80
2018-07-12T23:28:04.996Z,8.53
2018-07-12T23:30:37.158Z,12.53
2018-07-12T23:33:05.342Z,10.50
2018-07-12T23:35:33.710Z,12.17
2018-07-12T23:38:01.839Z,10.70
2018-07-12T23:40:29.930Z,10.13
2018-07-12T23:42:58.181Z,9.80
2018-07-12T23:45:26.404Z,9.10
2018-07-12T23:47:54.395Z,12.07
2018-07-12T23:50:22.822Z,10.00
2018-07-12T23:52:52.393Z,10.87
2018-07-12T23:55:20.321Z,12.17
2018-07-12T23:57:48.526Z,12.83
