createdAt,value
2022-12-16T00:01:19.430Z,-5.10
2022-12-16T00:04:22.398Z,-5.10
2022-12-16T00:07:25.626Z,-5.00
2022-12-16T00:10:48.542Z,-4.90
2022-12-16T00:13:51.949Z,-5.10
2022-12-16T00:16:56.347Z,-5.10
2022-12-16T00:19:59.319Z,-5.00
2022-12-16T00:23:02.267Z,-4.90
2022-12-16T00:26:05.249Z,-5.00
2022-12-16T00:29:10.971Z,-4.90
2022-12-16T00:32:15.251Z,-5.10
2022-12-16T00:35:18.226Z,-5.10
2022-12-16T00:38:21.741Z,-4.80
2022-12-16T00:41:24.644Z,-5.10
2022-12-16T00:44:27.939Z,-5.10
2022-12-16T00:47:32.198Z,-5.20
2022-12-16T00:50:35.798Z,-5.20
2022-12-16T00:53:39.242Z,-5.20
2022-12-16T00:56:42.378Z,-5.20
2022-12-16T00:59:45.465Z,-5.30
2022-12-16T01:02:51.156Z,-5.30
2022-12-16T01:05:55.396Z,-5.30
2022-12-16T01:08:59.064Z,-5.30
2022-12-16T01:12:01.998Z,-5.00
2022-12-16T01:15:07.330Z,-5.30
2022-12-16T01:18:12.023Z,-5.30
2022-12-16T01:21:16.535Z,-5.20
2022-12-16T01:24:19.442Z,-5.30
2022-12-16T01:27:22.366Z,-5.10
2022-12-16T01:30:25.676Z,-5.30
2022-12-16T01:33:31.273Z,-5.10
2022-12-16T01:36:34.535Z,-5.30
2022-12-16T01:39:37.551Z,-5.40
2022-12-16T01:42:40.500Z,-5.20
2022-12-16T01:45:43.609Z,-5.40
2022-12-16T01:48:52.820Z,-5.40
2022-12-16T01:51:59.659Z,-5.40
2022-12-16T01:55:07.143Z,-5.50
2022-12-16T01:58:14.615Z,-5.30
2022-12-16T02:01:18.126Z,-5.40
2022-12-16T02:04:22.565Z,-5.40
2022-12-16T02:07:25.926Z,-5.40
2022-12-16T02:10:40.027Z,-5.40
2022-12-16T02:14:03.517Z,-5.40
2022-12-16T02:17:12.332Z,-5.30
2022-12-16T02:20:40.363Z,-5.50
2022-12-16T02:24:21.705Z,-5.40
2022-12-16T02:27:59.916Z,-5.40
2022-12-16T02:31:18.217Z,-5.40
2022-12-16T02:34:29.111Z,-5.40
2022-12-16T02:37:39.061Z,-5.50
2022-12-16T02:40:46.852Z,-5.40
2022-12-16T02:43:55.723Z,-5.50
2022-12-16T02:47:00.030Z,-5.50
2022-12-16T02:50:03.154Z,-5.70
2022-12-16T02:53:07.228Z,-5.50
2022-12-16T02:56:22.053Z,-5.50
2022-12-16T02:59:28.505Z,-5.70
2022-12-16T03:02:41.061Z,-5.50
2022-12-16T03:05:48.657Z,-5.40
2022-12-16T03:08:55.546Z,-5.40
2022-12-16T03:12:00.918Z,-5.50
2022-12-16T03:15:04.686Z,-5.50
2022-12-16T03:18:11.348Z,-5.50
2022-12-16T03:21:16.599Z,-5.50
2022-12-16T03:24:19.797Z,-5.70
2022-12-16T03:27:27.495Z,-5.60
2022-12-16T03:30:37.457Z,-5.50
2022-12-16T03:33:49.488Z,-5.80
2022-12-16T03:36:56.358Z,-5.60
2022-12-16T03:40:02.515Z,-5.80
2022-12-16T03:43:06.806Z,-5.50
2022-12-16T03:46:11.394Z,-5.70
2022-12-16T03:49:15.819Z,-5.50
2022-12-16T03:52:18.745Z,-5.60
2022-12-16T03:55:21.676Z,-5.70
2022-12-16T03:58:24.663Z,-5.70
2022-12-16T04:01:27.719Z,-5.60
2022-12-16T04:04:32.134Z,-5.70
2022-12-16T04:07:35.361Z,-5.50
2022-12-16T04:10:55.926Z,-5.60
2022-12-16T04:14:16.346Z,-5.70
2022-12-16T04:17:36.986Z,-5.70
2022-12-16T04:21:03.207Z,-5.50
2022-12-16T04:24:23.787Z,-5.40
2022-12-16T04:27:27.749Z,-5.40
2022-12-16T04:30:34.867Z,-5.50
2022-12-16T04:33:56.015Z,-5.40
2022-12-16T04:37:20.218Z,-5.40
2022-12-16T04:40:40.654Z,-5.50
2022-12-16T04:44:01.091Z,-5.30
2022-12-16T04:47:21.785Z,-5.50
2022-12-16T04:50:42.168Z,-5.50
2022-12-16T04:54:04.307Z,-5.50
2022-12-16T04:57:24.679Z,-5.40
2022-12-16T05:00:45.064Z,-5.40
2022-12-16T05:04:05.595Z,-5.40
2022-12-16T05:07:25.850Z,-5.40
2022-12-16T05:10:47.684Z,-5.30
2022-12-16T05:14:08.260Z,-5.40
2022-12-16T05:17:28.762Z,-5.40
2022-12-16T05:20:49.374Z,-5.40
2022-12-16T05:24:09.726Z,-5.40
2022-12-16T05:27:31.659Z,-5.40
2022-12-16T05:30:52.242Z,-5.40
2022-12-16T05:34:13.117Z,-5.40
2022-12-16T05:37:33.732Z,-5.60
2022-12-16T05:40:54.337Z,-5.60
2022-12-16T05:44:16.673Z,-5.60
2022-12-16T05:47:38.379Z,-5.60
2022-12-16T05:50:58.530Z,-5.50
2022-12-16T05:54:18.696Z,-5.50
2022-12-16T05:57:39.003Z,-5.50
2022-12-16T06:01:00.713Z,-5.50
2022-12-16T06:04:21.302Z,-5.70
2022-12-16T06:07:41.820Z,-5.50
2022-12-16T06:11:02.150Z,-5.40
2022-12-16T06:14:22.619Z,-5.50
2022-12-16T06:17:44.182Z,-5.50
2022-12-16T06:21:04.770Z,-5.50
2022-12-16T06:24:25.627Z,-5.50
2022-12-16T06:27:46.076Z,-5.40
2022-12-16T06:31:07.203Z,-5.40
2022-12-16T06:34:29.088Z,-5.60
2022-12-16T06:37:45.959Z,-5.50
2022-12-16T06:41:06.243Z,-5.40
2022-12-16T06:44:26.803Z,-5.50
2022-12-16T06:47:52.782Z,-5.60
2022-12-16T06:51:14.594Z,-5.30
2022-12-16T06:54:35.124Z,-5.40
2022-12-16T06:57:55.626Z,-5.30
2022-12-16T07:01:16.249Z,-5.50
2022-12-16T07:04:36.379Z,-5.30
2022-12-16T07:07:57.895Z,-5.40
2022-12-16T07:11:18.401Z,-5.40
2022-12-16T07:14:38.967Z,-5.30
2022-12-16T07:17:59.679Z,-5.40
2022-12-16T07:21:19.955Z,-5.30
2022-12-16T07:24:41.460Z,-5.30
2022-12-16T07:28:04.743Z,-5.40
2022-12-16T07:31:27.502Z,-5.20
2022-12-16T07:34:50.312Z,-5.50
2022-12-16T07:38:10.926Z,-5.40
2022-12-16T07:41:32.631Z,-5.20
2022-12-16T07:44:53.194Z,-5.30
2022-12-16T07:48:14.175Z,-5.30
2022-12-16T07:51:46.183Z,-5.30
2022-12-16T07:55:06.651Z,-5.30
2022-12-16T07:58:28.811Z,-5.10
2022-12-16T08:01:55.347Z,-5.40
2022-12-16T08:05:15.676Z,-5.20
2022-12-16T08:08:36.250Z,-5.00
2022-12-16T08:11:55.682Z,-5.00
2022-12-16T08:15:18.012Z,-5.00
2022-12-16T08:18:38.611Z,-4.90
2022-12-16T08:21:59.047Z,-4.90
2022-12-16T08:25:19.472Z,-5.00
2022-12-16T08:28:39.793Z,-4.60
2022-12-16T08:32:01.450Z,-4.70
2022-12-16T08:35:22.059Z,-4.40
2022-12-16T08:38:42.640Z,-4.20
2022-12-16T08:42:03.223Z,-4.30
2022-12-16T08:45:24.593Z,-4.10
2022-12-16T08:48:46.754Z,-4.10
2022-12-16T08:52:06.949Z,-3.80
2022-12-16T08:55:29.764Z,-3.70
2022-12-16T08:58:50.399Z,-3.70
2022-12-16T09:02:11.826Z,-3.40
2022-12-16T09:05:48.492Z,-3.10
2022-12-16T09:09:08.942Z,-3.00
2022-12-16T09:12:29.240Z,-3.10
2022-12-16T09:15:49.922Z,-3.20
2022-12-16T09:19:10.382Z,-3.00
2022-12-16T09:22:28.554Z,-2.90
2022-12-16T09:25:49.178Z,-2.70
2022-12-16T09:29:09.447Z,-2.80
2022-12-16T09:32:30.060Z,-2.70
2022-12-16T09:35:51.101Z,-2.90
2022-12-16T09:39:24.011Z,-2.50
2022-12-16T09:42:55.503Z,-2.50
2022-12-16T09:46:23.129Z,-2.30
2022-12-16T09:49:54.906Z,-2.50
2022-12-16T09:53:19.736Z,-2.20
2022-12-16T09:56:49.245Z,-2.10
2022-12-16T10:00:14.780Z,-2.00
2022-12-16T10:03:41.394Z,-2.00
2022-12-16T10:07:05.128Z,-2.00
2022-12-16T10:10:41.241Z,-1.90
2022-12-16T10:14:11.189Z,-1.90
2022-12-16T10:17:41.363Z,-1.90
2022-12-16T10:21:05.484Z,-1.60
2022-12-16T10:24:37.064Z,-1.80
2022-12-16T10:28:02.996Z,-1.70
2022-12-16T10:31:33.829Z,-1.40
2022-12-16T10:34:56.032Z,-1.30
2022-12-16T10:38:16.316Z,-1.30
2022-12-16T10:41:37.265Z,-1.50
2022-12-16T10:45:10.744Z,-1.20
2022-12-16T10:48:34.398Z,-1.10
2022-12-16T10:51:55.224Z,-1.20
2022-12-16T10:55:31.219Z,-1.10
2022-12-16T10:59:01.356Z,-1.10
2022-12-16T11:02:35.347Z,-1.00
2022-12-16T11:05:57.546Z,-0.90
2022-12-16T11:09:34.487Z,-0.70
2022-12-16T11:12:55.344Z,-0.60
2022-12-16T11:16:26.432Z,-0.50
2022-12-16T11:19:48.042Z,-0.80
2022-12-16T11:23:27.069Z,-0.70
2022-12-16T11:26:47.599Z,-0.60
2022-12-16T11:30:12.559Z,-0.70
2022-12-16T11:33:41.428Z,-0.80
2022-12-16T11:37:04.439Z,-0.70
2022-12-16T11:40:32.643Z,-0.70
2022-12-16T11:43:55.121Z,-0.50
2022-12-16T11:47:16.177Z,-0.80
2022-12-16T11:50:41.397Z,-0.70
2022-12-16T11:54:06.533Z,-0.50
2022-12-16T11:57:37.130Z,-0.60
2022-12-16T12:01:07.830Z,-0.40
2022-12-16T12:04:30.558Z,-0.40
2022-12-16T12:07:56.979Z,-0.20
2022-12-16T12:11:25.926Z,0.00
2022-12-16T12:14:55.030Z,-0.20
2022-12-16T12:18:23.795Z,-0.10
2022-12-16T12:21:45.505Z,0.00
2022-12-16T12:25:17.062Z,0.00
2022-12-16T12:28:46.439Z,0.00
2022-12-16T12:32:18.946Z,0.00
2022-12-16T12:35:55.719Z,-0.20
2022-12-16T12:39:28.370Z,-0.10
2022-12-16T12:42:58.699Z,0.10
2022-12-16T12:46:24.468Z,0.10
2022-12-16T12:49:55.315Z,0.00
2022-12-16T12:53:33.542Z,-0.10
2022-12-16T12:57:06.036Z,-0.10
2022-12-16T13:00:35.562Z,0.10
2022-12-16T13:04:00.762Z,0.00
2022-12-16T13:07:23.002Z,-0.10
2022-12-16T13:10:54.646Z,0.00
2022-12-16T13:14:15.363Z,0.00
2022-12-16T13:17:36.439Z,-0.10
2022-12-16T13:20:57.159Z,-0.20
2022-12-16T13:24:39.164Z,-0.30
2022-12-16T13:28:14.777Z,0.00
2022-12-16T13:31:36.639Z,0.00
2022-12-16T13:34:57.181Z,-0.10
2022-12-16T13:38:18.878Z,0.00
2022-12-16T13:42:08.813Z,-0.10
2022-12-16T13:45:52.045Z,-0.40
2022-12-16T13:49:12.695Z,-0.20
2022-12-16T13:52:35.817Z,-0.10
2022-12-16T13:56:00.859Z,-0.30
2022-12-16T13:59:27.519Z,-0.10
2022-12-16T14:02:51.873Z,-0.10
2022-12-16T14:06:13.650Z,-0.50
2022-12-16T14:09:48.039Z,-0.50
2022-12-16T14:13:18.616Z,-0.50
2022-12-16T14:16:48.770Z,-0.60
2022-12-16T14:20:26.435Z,-0.50
2022-12-16T14:23:56.940Z,-0.50
2022-12-16T14:27:24.792Z,-0.60
2022-12-16T14:30:45.197Z,-0.70
2022-12-16T14:34:12.324Z,-0.60
2022-12-16T14:37:33.384Z,-0.80
2022-12-16T14:40:56.286Z,-0.60
2022-12-16T14:44:17.307Z,-0.80
2022-12-16T14:47:39.529Z,-0.80
2022-12-16T14:51:01.286Z,-0.80
2022-12-16T14:54:44.367Z,-0.90
2022-12-16T14:58:20.864Z,-0.90
2022-12-16T15:01:44.242Z,-0.70
2022-12-16T15:05:04.911Z,-1.00
2022-12-16T15:08:30.442Z,-0.90
2022-12-16T15:11:51.518Z,-0.80
2022-12-16T15:15:13.844Z,-1.00
2022-12-16T15:18:38.208Z,-0.80
2022-12-16T15:21:58.687Z,-1.00
2022-12-16T15:25:21.996Z,-0.90
2022-12-16T15:28:45.811Z,-1.10
2022-12-16T15:32:06.052Z,-1.00
2022-12-16T15:35:26.315Z,-0.90
2022-12-16T15:38:48.799Z,-0.90
2022-12-16T15:42:10.667Z,-1.10
2022-12-16T15:45:37.311Z,-0.90
2022-12-16T15:48:57.510Z,-0.90
2022-12-16T15:52:17.945Z,-1.00
2022-12-16T15:55:52.389Z,-1.30
2022-12-16T15:59:40.362Z,-1.10
2022-12-16T16:03:07.171Z,-1.10
2022-12-16T16:06:36.339Z,-1.00
2022-12-16T16:09:58.062Z,-1.00
2022-12-16T16:13:18.495Z,-1.00
2022-12-16T16:16:40.142Z,-1.00
2022-12-16T16:20:03.847Z,-1.20
2022-12-16T16:23:38.977Z,-1.20
2022-12-16T16:26:59.419Z,-1.00
2022-12-16T16:30:20.077Z,-1.30
2022-12-16T16:33:41.740Z,-1.20
2022-12-16T16:37:02.271Z,-1.30
2022-12-16T16:40:36.583Z,-1.30
2022-12-16T16:43:56.766Z,-1.10
2022-12-16T16:47:17.260Z,-1.20
2022-12-16T16:50:39.035Z,-1.50
2022-12-16T16:53:59.713Z,-1.10
2022-12-16T16:57:20.727Z,-1.30
2022-12-16T17:00:41.286Z,-1.50
2022-12-16T17:04:01.832Z,-1.30
2022-12-16T17:07:23.600Z,-1.30
2022-12-16T17:10:44.105Z,-1.50
2022-12-16T17:14:04.640Z,-1.20
2022-12-16T17:17:36.947Z,-1.40
2022-12-16T17:20:57.607Z,-1.20
2022-12-16T17:24:19.437Z,-1.50
2022-12-16T17:27:41.671Z,-1.30
2022-12-16T17:31:02.330Z,-1.20
2022-12-16T17:34:19.210Z,-1.40
2022-12-16T17:37:39.618Z,-1.40
2022-12-16T17:41:01.334Z,-1.40
2022-12-16T17:44:21.675Z,-1.50
2022-12-16T17:47:42.264Z,-1.20
2022-12-16T17:51:02.915Z,-1.30
2022-12-16T17:54:29.028Z,-1.20
2022-12-16T17:57:51.782Z,-1.20
2022-12-16T18:01:12.405Z,-1.40
2022-12-16T18:04:32.969Z,-1.50
2022-12-16T18:07:53.288Z,-1.40
2022-12-16T18:11:15.011Z,-1.50
2022-12-16T18:14:36.775Z,-1.30
2022-12-16T18:17:57.147Z,-1.30
2022-12-16T18:21:27.592Z,-1.50
2022-12-16T18:24:48.666Z,-1.30
2022-12-16T18:28:09.172Z,-1.20
2022-12-16T18:31:30.947Z,-1.40
2022-12-16T18:34:51.464Z,-1.40
2022-12-16T18:38:16.279Z,-1.50
2022-12-16T18:41:38.826Z,-1.30
2022-12-16T18:45:01.450Z,-1.50
2022-12-16T18:48:24.012Z,-1.30
2022-12-16T18:51:44.652Z,-1.50
2022-12-16T18:55:06.098Z,-1.20
2022-12-16T18:58:50.225Z,-1.50
2022-12-16T19:02:07.917Z,-1.20
2022-12-16T19:05:29.505Z,-1.40
2022-12-16T19:08:50.040Z,-1.40
2022-12-16T19:12:10.570Z,-1.40
2022-12-16T19:15:30.988Z,-1.50
2022-12-16T19:18:52.116Z,-1.50
2022-12-16T19:22:14.113Z,-1.40
2022-12-16T19:25:48.994Z,-1.40
2022-12-16T19:29:09.505Z,-1.50
2022-12-16T19:32:30.097Z,-1.40
2022-12-16T19:35:50.382Z,-1.40
2022-12-16T19:39:11.979Z,-1.50
2022-12-16T19:42:32.509Z,-1.20
2022-12-16T19:46:07.713Z,-1.50
2022-12-16T19:49:28.095Z,-1.30
2022-12-16T19:52:48.557Z,-1.30
2022-12-16T19:56:14.626Z,-1.50
2022-12-16T19:59:34.765Z,-1.50
2022-12-16T20:02:56.682Z,-1.30
2022-12-16T20:06:18.511Z,-1.50
2022-12-16T20:09:39.019Z,-1.20
2022-12-16T20:13:00.684Z,-1.40
2022-12-16T20:16:21.596Z,-1.20
2022-12-16T20:19:42.216Z,-1.20
2022-12-16T20:23:02.631Z,-1.20
2022-12-16T20:26:23.381Z,-1.30
2022-12-16T20:29:45.068Z,-1.30
2022-12-16T20:33:06.023Z,-1.10
2022-12-16T20:36:36.272Z,-1.30
2022-12-16T20:39:57.120Z,-1.10
2022-12-16T20:43:17.406Z,-1.10
2022-12-16T20:46:39.240Z,-1.30
2022-12-16T20:49:59.909Z,-1.40
2022-12-16T20:53:20.558Z,-1.30
2022-12-16T20:56:52.526Z,-1.20
2022-12-16T21:00:13.462Z,-1.40
2022-12-16T21:03:35.365Z,-1.30
2022-12-16T21:06:56.205Z,-1.30
2022-12-16T21:10:16.794Z,-1.20
2022-12-16T21:13:37.438Z,-1.20
2022-12-16T21:16:58.102Z,-1.20
2022-12-16T21:20:20.098Z,-1.30
2022-12-16T21:23:40.981Z,-1.20
2022-12-16T21:27:01.457Z,-1.40
2022-12-16T21:30:22.387Z,-1.40
2022-12-16T21:33:43.374Z,-1.30
2022-12-16T21:37:05.427Z,-1.00
2022-12-16T21:40:27.363Z,-1.10
2022-12-16T21:43:47.577Z,-1.00
2022-12-16T21:47:07.742Z,-1.30
2022-12-16T21:50:28.054Z,-1.10
2022-12-16T21:53:49.866Z,-1.30
2022-12-16T21:57:10.327Z,-1.20
2022-12-16T22:00:32.102Z,-1.20
2022-12-16T22:03:53.713Z,-1.00
2022-12-16T22:07:14.196Z,-1.20
2022-12-16T22:10:35.849Z,-1.30
2022-12-16T22:13:56.382Z,-1.00
2022-12-16T22:17:16.590Z,-1.30
2022-12-16T22:20:37.099Z,-1.30
2022-12-16T22:23:57.540Z,-1.30
2022-12-16T22:27:19.560Z,-1.00
2022-12-16T22:30:40.164Z,-1.30
2022-12-16T22:34:06.023Z,-0.90
2022-12-16T22:37:26.616Z,-0.80
2022-12-16T22:40:47.077Z,-0.80
2022-12-16T22:44:08.672Z,-0.90
2022-12-16T22:47:29.939Z,-0.80
2022-12-16T22:50:50.525Z,-1.00
2022-12-16T22:54:10.811Z,-1.20
2022-12-16T22:57:31.688Z,-0.90
2022-12-16T23:00:53.467Z,-0.90
2022-12-16T23:04:17.022Z,-0.90
2022-12-16T23:07:37.649Z,-1.00
2022-12-16T23:10:58.147Z,-1.10
2022-12-16T23:14:18.524Z,-1.00
2022-12-16T23:17:40.291Z,-0.90
2022-12-16T23:21:04.313Z,-1.00
2022-12-16T23:24:27.508Z,-0.70
2022-12-16T23:27:48.048Z,-0.80
2022-12-16T23:31:11.687Z,-0.80
2022-12-16T23:34:33.383Z,-0.90
2022-12-16T23:37:59.285Z,-1.20
2022-12-16T23:41:19.689Z,-0.90
2022-12-16T23:44:40.123Z,-1.10
2022-12-16T23:48:00.683Z,-0.90
2022-12-16T23:51:22.365Z,-0.90
2022-12-16T23:54:42.828Z,-0.90
2022-12-16T23:58:03.314Z,-0.90
