createdAt,value
2022-10-07T00:03:57.429Z,99977.47
2022-10-07T00:09:02.553Z,99973.13
2022-10-07T00:14:08.528Z,99966.28
2022-10-07T00:19:14.240Z,99968.81
2022-10-07T00:24:17.873Z,99967.78
2022-10-07T00:29:22.769Z,99961.75
2022-10-07T00:34:28.380Z,99955.84
2022-10-07T00:39:32.076Z,99962.56
2022-10-07T00:44:43.901Z,99958.34
2022-10-07T00:49:51.760Z,99939.41
2022-10-07T00:54:58.369Z,99943.50
2022-10-07T01:00:04.716Z,99937.38
2022-10-07T01:05:10.568Z,99922.56
2022-10-07T01:10:17.202Z,99927.16
2022-10-07T01:15:32.869Z,99926.25
2022-10-07T01:20:41.175Z,99925.25
2022-10-07T01:25:59.696Z,99930.16
2022-10-07T01:31:08.678Z,99922.38
2022-10-07T01:36:16.629Z,99925.75
2022-10-07T01:41:23.282Z,99926.53
2022-10-07T01:46:30.653Z,99927.44
2022-10-07T01:51:40.197Z,99934.47
2022-10-07T01:57:02.294Z,99934.22
2022-10-07T02:02:15.399Z,99928.16
2022-10-07T02:07:30.105Z,99928.34
2022-10-07T02:12:39.338Z,99927.56
2022-10-07T02:17:54.138Z,99931.19
2022-10-07T02:23:01.114Z,99922.56
2022-10-07T02:28:07.883Z,99926.13
2022-10-07T02:33:15.667Z,99922.69
2022-10-07T02:38:20.157Z,99925.47
2022-10-07T02:43:31.071Z,99924.78
2022-10-07T02:48:42.257Z,99926.63
2022-10-07T02:53:50.971Z,99928.34
2022-10-07T02:58:55.247Z,99930.06
2022-10-07T03:04:00.647Z,99925.63
2022-10-07T03:09:07.018Z,99924.75
2022-10-07T03:14:10.756Z,99931.41
2022-10-07T03:19:15.899Z,99935.78
2022-10-07T03:24:27.246Z,99935.56
2022-10-07T03:29:32.957Z,99930.31
2022-10-07T03:34:38.470Z,99921.53
2022-10-07T03:39:42.148Z,99917.91
2022-10-07T03:44:50.178Z,99913.56
2022-10-07T03:49:56.792Z,99911.78
2022-10-07T03:55:01.022Z,99923.81
2022-10-07T04:00:05.420Z,99916.66
2022-10-07T04:05:21.343Z,99917.69
2022-10-07T04:10:25.004Z,99916.69
2022-10-07T04:15:28.580Z,99909.09
2022-10-07T04:20:34.676Z,99914.38
2022-10-07T04:25:38.753Z,99912.06
2022-10-07T04:30:51.491Z,99911.47
2022-10-07T04:36:05.717Z,99914.34
2022-10-07T04:41:10.104Z,99923.28
2022-10-07T04:46:15.779Z,99918.47
2022-10-07T04:51:26.539Z,99915.22
2022-10-07T04:56:34.209Z,99912.91
2022-10-07T05:01:40.692Z,99920.13
2022-10-07T05:06:47.516Z,99921.19
2022-10-07T05:11:55.715Z,99925.72
2022-10-07T05:17:00.328Z,99939.81
2022-10-07T05:22:09.474Z,99943.41
2022-10-07T05:27:14.832Z,99946.97
2022-10-07T05:32:19.197Z,99953.13
2022-10-07T05:37:25.072Z,99943.56
2022-10-07T05:42:28.598Z,99949.72
2022-10-07T05:47:34.482Z,99939.28
2022-10-07T05:52:41.033Z,99947.19
2022-10-07T05:57:44.769Z,99948.13
2022-10-07T06:02:49.630Z,99955.97
2022-10-07T06:07:54.743Z,99961.19
2022-10-07T06:13:10.044Z,99952.41
2022-10-07T06:18:16.397Z,99952.34
2022-10-07T06:23:22.339Z,99948.81
2022-10-07T06:28:26.205Z,99960.13
2022-10-07T06:33:29.714Z,99955.66
2022-10-07T06:38:35.694Z,99961.66
2022-10-07T06:43:39.532Z,99957.94
2022-10-07T06:48:48.029Z,99957.72
2022-10-07T06:53:58.022Z,99959.97
2022-10-07T06:59:03.780Z,99959.44
2022-10-07T07:04:15.413Z,99951.25
2022-10-07T07:09:22.830Z,99950.06
2022-10-07T07:14:29.041Z,99949.50
2022-10-07T07:19:43.158Z,99949.94
2022-10-07T07:24:48.052Z,99945.09
2022-10-07T07:29:52.435Z,99945.28
2022-10-07T07:34:56.930Z,99934.56
2022-10-07T07:40:01.785Z,99935.94
2022-10-07T07:45:08.924Z,99937.13
2022-10-07T07:50:12.732Z,99931.25
2022-10-07T07:55:18.617Z,99927.03
2022-10-07T08:00:22.594Z,99922.50
2022-10-07T08:05:36.770Z,99934.81
2022-10-07T08:10:43.025Z,99921.63
2022-10-07T08:15:47.083Z,99920.06
2022-10-07T08:20:57.757Z,99904.72
2022-10-07T08:26:04.183Z,99917.00
2022-10-07T08:31:10.442Z,99915.06
2022-10-07T08:36:16.530Z,99907.13
2022-10-07T08:41:40.999Z,99904.91
2022-10-07T08:46:53.423Z,99897.06
2022-10-07T08:52:03.073Z,99889.22
2022-10-07T08:57:22.795Z,99884.75
2022-10-07T09:02:33.505Z,99880.38
2022-10-07T09:07:43.150Z,99875.34
2022-10-07T09:12:52.768Z,99874.25
2022-10-07T09:18:03.546Z,99868.81
2022-10-07T09:23:14.092Z,99866.53
2022-10-07T09:28:22.763Z,99852.50
2022-10-07T09:33:29.836Z,99846.00
2022-10-07T09:38:36.153Z,99845.63
2022-10-07T09:43:44.529Z,99843.31
2022-10-07T09:48:54.315Z,99847.09
2022-10-07T09:54:02.967Z,99835.19
2022-10-07T09:59:23.481Z,99836.69
2022-10-07T10:04:32.541Z,99828.03
2022-10-07T10:09:36.158Z,99826.22
2022-10-07T10:14:47.232Z,99823.69
2022-10-07T10:19:51.170Z,99812.50
2022-10-07T10:25:12.107Z,99802.94
2022-10-07T10:30:22.072Z,99796.53
2022-10-07T10:35:29.074Z,99779.84
2022-10-07T10:40:37.077Z,99776.50
2022-10-07T10:45:51.197Z,99772.53
2022-10-07T10:51:02.923Z,99769.06
2022-10-07T10:56:21.076Z,99768.13
2022-10-07T11:01:36.622Z,99757.19
2022-10-07T11:06:44.089Z,99749.00
2022-10-07T11:11:48.650Z,99740.19
2022-10-07T11:16:56.793Z,99734.84
2022-10-07T11:22:01.769Z,99723.28
2022-10-07T11:27:15.590Z,99723.50
2022-10-07T11:32:28.116Z,99716.22
2022-10-07T11:37:39.705Z,99716.50
2022-10-07T11:42:49.923Z,99709.84
2022-10-07T11:48:00.102Z,99709.94
2022-10-07T11:53:08.645Z,99704.50
2022-10-07T11:58:25.324Z,99714.28
2022-10-07T12:03:48.658Z,99700.97
2022-10-07T12:08:53.865Z,99690.78
2022-10-07T12:14:42.407Z,99699.34
2022-10-07T12:19:47.728Z,99686.31
2022-10-07T12:25:29.365Z,99690.28
2022-10-07T12:30:50.332Z,99685.72
2022-10-07T12:35:55.333Z,99685.78
2022-10-07T12:41:13.519Z,99675.94
2022-10-07T12:46:21.878Z,99676.00
2022-10-07T12:51:31.556Z,99663.38
2022-10-07T12:56:36.084Z,99667.59
2022-10-07T13:02:01.345Z,99664.19
2022-10-07T13:07:50.375Z,99655.38
2022-10-07T13:12:58.246Z,99650.66
2022-10-07T13:18:11.099Z,99658.97
2022-10-07T13:23:17.771Z,99660.34
2022-10-07T13:28:26.573Z,99648.38
2022-10-07T13:33:31.562Z,99652.81
2022-10-07T13:38:36.027Z,99646.94
2022-10-07T13:43:43.856Z,99645.16
2022-10-07T13:48:49.107Z,99640.63
2022-10-07T13:53:56.313Z,99637.56
2022-10-07T13:59:01.701Z,99646.56
2022-10-07T14:04:21.085Z,99639.53
2022-10-07T14:09:35.485Z,99636.69
2022-10-07T14:14:42.697Z,99630.78
2022-10-07T14:19:53.550Z,99629.06
2022-10-07T14:25:00.551Z,99645.66
2022-10-07T14:30:55.605Z,99630.88
2022-10-07T14:36:10.515Z,99632.75
2022-10-07T14:41:14.798Z,99625.16
2022-10-07T14:46:21.367Z,99639.59
2022-10-07T14:51:27.343Z,99639.38
2022-10-07T14:56:33.396Z,99646.22
2022-10-07T15:01:38.414Z,99643.59
2022-10-07T15:06:42.154Z,99642.03
2022-10-07T15:11:45.572Z,99639.13
2022-10-07T15:16:51.002Z,99647.50
2022-10-07T15:21:56.334Z,99652.31
2022-10-07T15:27:00.506Z,99651.34
2022-10-07T15:32:07.534Z,99657.22
2022-10-07T15:37:10.926Z,99656.84
2022-10-07T15:42:15.535Z,99669.63
2022-10-07T15:47:20.597Z,99672.13
2022-10-07T15:52:24.003Z,99665.69
2022-10-07T15:57:27.716Z,99675.72
2022-10-07T16:02:34.265Z,99673.50
2022-10-07T16:07:37.964Z,99677.34
2022-10-07T16:12:41.344Z,99675.78
2022-10-07T16:17:46.295Z,99678.72
2022-10-07T16:22:50.021Z,99676.41
2022-10-07T16:28:10.937Z,99676.16
2022-10-07T16:33:15.804Z,99677.13
2022-10-07T16:38:19.410Z,99687.06
2022-10-07T16:43:22.790Z,99690.84
2022-10-07T16:48:28.811Z,99697.16
2022-10-07T16:53:32.249Z,99698.28
2022-10-07T16:58:37.650Z,99696.84
2022-10-07T17:03:44.526Z,99703.19
2022-10-07T17:08:49.281Z,99691.25
2022-10-07T17:13:53.269Z,99705.59
2022-10-07T17:18:59.376Z,99706.53
2022-10-07T17:24:03.522Z,99707.41
2022-10-07T17:29:10.163Z,99702.00
2022-10-07T17:34:17.254Z,99703.69
2022-10-07T17:39:21.148Z,99690.56
2022-10-07T17:44:25.449Z,99691.50
2022-10-07T17:49:31.150Z,99693.47
2022-10-07T17:54:35.184Z,99696.19
2022-10-07T18:00:06.998Z,99702.75
2022-10-07T18:05:19.727Z,99709.97
2022-10-07T18:10:23.137Z,99702.13
2022-10-07T18:15:26.602Z,99709.09
2022-10-07T18:20:31.806Z,99701.13
2022-10-07T18:25:35.599Z,99701.31
2022-10-07T18:30:39.327Z,99704.22
2022-10-07T18:35:44.698Z,99701.75
2022-10-07T18:40:48.051Z,99699.16
2022-10-07T18:45:59.694Z,99703.56
2022-10-07T18:51:05.703Z,99704.25
2022-10-07T18:56:12.197Z,99693.78
2022-10-07T19:01:17.235Z,99690.31
2022-10-07T19:06:23.879Z,99680.84
2022-10-07T19:11:29.357Z,99680.00
2022-10-07T19:16:35.354Z,99683.66
2022-10-07T19:21:40.557Z,99679.34
2022-10-07T19:26:45.938Z,99683.72
2022-10-07T19:31:50.292Z,99674.94
2022-10-07T19:36:55.171Z,99674.94
2022-10-07T19:41:58.879Z,99674.06
2022-10-07T19:47:02.612Z,99671.47
2022-10-07T19:52:07.721Z,99666.16
2022-10-07T19:57:11.837Z,99658.31
2022-10-07T20:02:15.271Z,99661.88
2022-10-07T20:07:20.262Z,99658.44
2022-10-07T20:12:23.715Z,99657.63
2022-10-07T20:17:27.304Z,99654.19
2022-10-07T20:22:34.525Z,99655.00
2022-10-07T20:27:39.266Z,99653.25
2022-10-07T20:32:43.917Z,99653.25
2022-10-07T20:37:49.184Z,99650.69
2022-10-07T20:42:54.272Z,99641.94
2022-10-07T20:47:59.691Z,99642.78
2022-10-07T20:53:04.477Z,99644.56
2022-10-07T20:58:07.854Z,99637.56
2022-10-07T21:03:11.508Z,99641.91
2022-10-07T21:08:18.492Z,99637.53
2022-10-07T21:13:21.886Z,99632.28
2022-10-07T21:18:26.614Z,99625.25
2022-10-07T21:23:31.818Z,99621.81
2022-10-07T21:28:37.296Z,99620.13
2022-10-07T21:33:40.876Z,99623.66
2022-10-07T21:38:46.463Z,99618.44
2022-10-07T21:43:50.789Z,99621.94
2022-10-07T21:48:55.295Z,99620.22
2022-10-07T21:54:00.213Z,99607.16
2022-10-07T21:59:04.423Z,99608.88
2022-10-07T22:04:08.207Z,99612.41
2022-10-07T22:09:14.727Z,99604.56
2022-10-07T22:14:18.751Z,99603.69
2022-10-07T22:19:23.073Z,99606.28
2022-10-07T22:24:27.967Z,99604.56
2022-10-07T22:29:31.395Z,99590.63
2022-10-07T22:34:52.142Z,99591.53
2022-10-07T22:39:56.888Z,99606.34
2022-10-07T22:45:00.333Z,99591.53
2022-10-07T22:50:08.286Z,99597.63
2022-10-07T22:55:13.154Z,99586.28
2022-10-07T23:00:17.009Z,99573.25
2022-10-07T23:05:20.475Z,99573.22
2022-10-07T23:10:25.297Z,99577.59
2022-10-07T23:15:29.875Z,99576.72
2022-10-07T23:20:33.292Z,99571.50
2022-10-07T23:25:43.060Z,99571.47
2022-10-07T23:30:46.922Z,99566.25
2022-10-07T23:35:50.666Z,99561.03
2022-10-07T23:40:56.404Z,99560.19
2022-10-07T23:45:59.852Z,99554.09
2022-10-07T23:51:04.911Z,99560.16
2022-10-07T23:56:09.906Z,99557.56
