createdAt,value
2022-08-10T00:01:34.328Z,57.34
2022-08-10T00:04:01.984Z,57.22
2022-08-10T00:06:29.086Z,57.78
2022-08-10T00:08:56.375Z,57.62
2022-08-10T00:11:24.242Z,57.79
2022-08-10T00:13:51.771Z,58.10
2022-08-10T00:16:19.554Z,58.34
2022-08-10T00:18:46.649Z,57.48
2022-08-10T00:21:13.613Z,58.32
2022-08-10T00:23:40.561Z,58.14
2022-08-10T00:26:08.172Z,57.70
2022-08-10T00:28:35.170Z,58.23
2022-08-10T00:31:02.478Z,57.99
2022-08-10T00:33:29.467Z,57.66
2022-08-10T00:35:56.447Z,58.81
2022-08-10T00:38:23.889Z,58.11
2022-08-10T00:40:52.200Z,58.87
2022-08-10T00:43:23.860Z,59.11
2022-08-10T00:45:58.958Z,58.93
2022-08-10T00:48:29.970Z,59.40
2022-08-10T00:51:01.673Z,59.36
2022-08-10T00:53:29.333Z,59.53
2022-08-10T00:57:12.349Z,60.48
2022-08-10T00:58:45.281Z,59.27
2022-08-10T01:02:08.996Z,59.67
2022-08-10T01:04:36.368Z,59.17
2022-08-10T01:07:03.788Z,58.75
2022-08-10T01:10:01.861Z,59.74
2022-08-10T01:12:42.233Z,60.55
2022-08-10T01:15:22.900Z,61.32
2022-08-10T01:18:15.163Z,62.73
2022-08-10T01:21:04.703Z,63.06
2022-08-10T01:23:50.475Z,62.54
2022-08-10T01:26:32.050Z,61.95
2022-08-10T01:29:35.559Z,60.37
2022-08-10T01:32:08.919Z,60.09
2022-08-10T01:35:45.368Z,58.59
2022-08-10T01:38:19.592Z,58.47
2022-08-10T01:41:07.515Z,58.58
2022-08-10T01:43:41.819Z,57.98
2022-08-10T01:46:11.209Z,58.06
2022-08-10T01:48:51.279Z,58.00
2022-08-10T01:51:24.132Z,58.08
2022-08-10T01:54:16.097Z,58.47
2022-08-10T01:56:46.695Z,59.92
2022-08-10T01:59:26.174Z,61.16
2022-08-10T02:01:59.133Z,62.75
2022-08-10T02:04:28.090Z,63.14
2022-08-10T02:06:56.717Z,63.14
2022-08-10T02:09:35.114Z,63.29
2022-08-10T02:12:08.862Z,63.52
2022-08-10T02:14:43.394Z,63.38
2022-08-10T02:17:59.718Z,63.62
2022-08-10T02:20:17.526Z,63.91
2022-08-10T02:22:49.969Z,64.43
2022-08-10T02:25:39.744Z,64.94
2022-08-10T02:28:06.963Z,65.99
2022-08-10T02:30:34.506Z,65.72
2022-08-10T02:33:03.232Z,66.07
2022-08-10T02:35:54.583Z,66.46
2022-08-10T02:38:58.597Z,66.45
2022-08-10T02:45:16.175Z,65.84
2022-08-10T02:45:27.247Z,65.70
2022-08-10T02:48:10.758Z,65.20
2022-08-10T02:50:42.055Z,65.42
2022-08-10T02:53:55.975Z,65.55
2022-08-10T02:56:54.458Z,65.77
2022-08-10T02:59:39.740Z,66.25
2022-08-10T03:02:14.318Z,66.21
2022-08-10T03:04:58.043Z,66.14
2022-08-10T03:07:58.584Z,66.61
2022-08-10T03:10:29.736Z,66.63
2022-08-10T03:13:07.547Z,66.82
2022-08-10T03:15:37.727Z,66.57
2022-08-10T03:18:07.203Z,66.81
2022-08-10T03:20:40.227Z,66.44
2022-08-10T03:23:16.267Z,66.43
2022-08-10T03:25:54.182Z,66.74
2022-08-10T03:28:28.120Z,66.60
2022-08-10T03:30:57.161Z,66.06
2022-08-10T03:33:29.571Z,65.66
2022-08-10T03:36:42.644Z,65.53
2022-08-10T03:38:46.241Z,65.80
2022-08-10T03:41:16.129Z,66.02
2022-08-10T03:43:48.264Z,66.80
2022-08-10T03:46:19.480Z,67.30
2022-08-10T03:48:50.312Z,66.70
2022-08-10T03:51:19.892Z,67.30
2022-08-10T03:54:06.008Z,67.70
2022-08-10T03:56:40.073Z,67.54
2022-08-10T03:59:15.635Z,67.40
2022-08-10T04:02:43.558Z,67.10
2022-08-10T04:04:32.407Z,68.33
2022-08-10T04:07:00.396Z,67.62
2022-08-10T04:09:53.220Z,68.55
2022-08-10T04:12:20.400Z,68.13
2022-08-10T04:14:50.490Z,68.49
2022-08-10T04:18:01.432Z,68.67
2022-08-10T04:20:35.889Z,68.98
2022-08-10T04:23:09.769Z,69.29
2022-08-10T04:25:38.556Z,68.64
2022-08-10T04:28:07.683Z,68.84
2022-08-10T04:30:36.456Z,68.65
2022-08-10T04:33:06.951Z,68.21
2022-08-10T04:35:34.938Z,68.79
2022-08-10T04:38:03.928Z,68.78
2022-08-10T04:40:31.788Z,68.03
2022-08-10T04:43:07.406Z,67.93
2022-08-10T04:45:48.263Z,68.55
2022-08-10T04:48:43.115Z,67.82
2022-08-10T04:51:19.121Z,68.55
2022-08-10T04:54:05.273Z,68.78
2022-08-10T04:56:36.890Z,68.10
2022-08-10T04:59:09.774Z,67.64
2022-08-10T05:02:29.771Z,67.58
2022-08-10T05:04:34.422Z,67.27
2022-08-10T05:07:06.638Z,67.47
2022-08-10T05:09:33.580Z,67.45
2022-08-10T05:12:20.640Z,67.23
2022-08-10T05:14:47.732Z,67.15
2022-08-10T05:17:14.920Z,66.72
2022-08-10T05:20:03.172Z,66.78
2022-08-10T05:22:28.850Z,66.59
2022-08-10T05:24:55.845Z,65.66
2022-08-10T05:27:22.767Z,65.59
2022-08-10T05:30:01.760Z,65.47
2022-08-10T05:32:34.358Z,64.71
2022-08-10T05:35:20.965Z,64.25
2022-08-10T05:38:12.734Z,64.08
2022-08-10T05:40:40.969Z,63.37
2022-08-10T05:43:10.062Z,63.70
2022-08-10T05:46:18.433Z,64.14
2022-08-10T05:48:58.223Z,63.25
2022-08-10T05:51:12.193Z,62.67
2022-08-10T05:53:59.571Z,63.90
2022-08-10T05:56:27.037Z,62.79
2022-08-10T05:59:15.915Z,62.46
2022-08-10T06:02:33.812Z,61.94
2022-08-10T06:04:54.134Z,61.41
2022-08-10T06:07:22.063Z,60.78
2022-08-10T06:09:59.534Z,62.19
2022-08-10T06:12:30.620Z,60.64
2022-08-10T06:15:05.182Z,59.69
2022-08-10T06:17:33.685Z,59.34
2022-08-10T06:20:01.815Z,59.42
2022-08-10T06:22:33.147Z,60.25
2022-08-10T06:25:37.824Z,59.47
2022-08-10T06:27:50.932Z,59.67
2022-08-10T06:30:20.036Z,59.08
2022-08-10T06:32:50.743Z,60.14
2022-08-10T06:35:19.336Z,59.53
2022-08-10T06:37:51.727Z,57.07
2022-08-10T06:40:20.453Z,58.33
2022-08-10T06:42:49.567Z,58.09
2022-08-10T06:45:22.649Z,58.41
2022-08-10T06:47:59.718Z,58.08
2022-08-10T06:50:56.395Z,57.84
2022-08-10T06:53:54.362Z,56.50
2022-08-10T06:56:36.861Z,57.26
2022-08-10T06:59:22.706Z,57.41
2022-08-10T07:02:05.502Z,55.94
2022-08-10T07:04:53.067Z,57.42
2022-08-10T07:07:25.056Z,57.72
2022-08-10T07:09:55.214Z,53.73
2022-08-10T07:12:23.911Z,54.39
2022-08-10T07:14:52.926Z,55.67
2022-08-10T07:17:23.344Z,54.05
2022-08-10T07:19:56.003Z,53.54
2022-08-10T07:23:26.890Z,54.47
2022-08-10T07:25:24.453Z,55.18
2022-08-10T07:28:00.922Z,53.59
2022-08-10T07:30:37.559Z,52.93
2022-08-10T07:33:06.406Z,52.68
2022-08-10T07:35:42.185Z,52.63
2022-08-10T07:38:22.243Z,53.30
2022-08-10T07:40:51.440Z,53.96
2022-08-10T07:43:22.950Z,53.12
2022-08-10T07:45:51.251Z,53.78
2022-08-10T07:48:26.735Z,53.07
2022-08-10T07:50:59.291Z,53.53
2022-08-10T07:53:38.616Z,53.05
2022-08-10T07:56:25.980Z,52.67
2022-08-10T07:59:12.202Z,51.04
2022-08-10T08:01:47.911Z,51.33
2022-08-10T08:04:17.184Z,51.27
2022-08-10T08:06:46.121Z,50.01
2022-08-10T08:09:13.200Z,50.00
2022-08-10T08:11:44.215Z,49.82
2022-08-10T08:14:13.091Z,48.78
2022-08-10T08:16:44.645Z,51.02
2022-08-10T08:19:31.258Z,49.84
2022-08-10T08:24:30.561Z,50.17
2022-08-10T08:24:52.527Z,51.08
2022-08-10T08:27:21.346Z,49.10
2022-08-10T08:29:52.100Z,50.34
2022-08-10T08:32:24.073Z,49.62
2022-08-10T08:35:03.382Z,49.81
2022-08-10T08:38:30.471Z,50.23
2022-08-10T08:40:28.158Z,49.70
2022-08-10T08:43:28.437Z,48.47
2022-08-10T08:46:38.429Z,47.80
2022-08-10T08:50:05.211Z,48.42
2022-08-10T08:53:02.367Z,48.50
2022-08-10T08:55:55.337Z,47.72
2022-08-10T08:59:06.859Z,48.63
2022-08-10T09:01:55.540Z,46.86
2022-08-10T09:04:57.320Z,45.32
2022-08-10T09:08:01.043Z,44.81
2022-08-10T09:11:18.805Z,44.42
2022-08-10T09:13:59.248Z,44.12
2022-08-10T09:16:45.072Z,43.97
2022-08-10T09:19:39.342Z,42.64
2022-08-10T09:22:19.513Z,42.10
2022-08-10T09:25:00.125Z,43.26
2022-08-10T09:27:40.491Z,42.77
2022-08-10T09:30:16.359Z,42.29
2022-08-10T09:36:15.490Z,42.00
2022-08-10T09:36:33.043Z,41.31
2022-08-10T09:40:12.254Z,42.73
2022-08-10T09:43:21.689Z,41.92
2022-08-10T09:46:16.963Z,41.28
2022-08-10T09:49:02.468Z,40.70
2022-08-10T09:51:49.182Z,40.67
2022-08-10T09:54:43.618Z,40.12
2022-08-10T09:57:45.044Z,40.71
2022-08-10T10:00:19.369Z,39.21
2022-08-10T10:03:24.071Z,39.44
2022-08-10T10:06:33.285Z,39.62
2022-08-10T10:09:26.932Z,38.59
2022-08-10T10:12:34.105Z,38.41
2022-08-10T10:15:37.772Z,38.33
2022-08-10T10:18:29.143Z,37.98
2022-08-10T10:21:24.210Z,38.03
2022-08-10T10:24:53.866Z,38.32
2022-08-10T10:27:36.664Z,38.41
2022-08-10T10:30:11.883Z,38.46
2022-08-10T10:33:08.170Z,39.63
2022-08-10T10:35:55.588Z,40.31
2022-08-10T10:38:30.275Z,41.10
2022-08-10T10:41:26.301Z,41.77
2022-08-10T10:44:33.866Z,39.86
2022-08-10T10:47:34.144Z,39.73
2022-08-10T10:50:23.089Z,40.33
2022-08-10T10:53:28.309Z,40.15
2022-08-10T10:56:35.803Z,40.88
2022-08-10T10:59:55.789Z,40.77
2022-08-10T11:02:36.540Z,39.13
2022-08-10T11:05:19.381Z,39.46
2022-08-10T11:08:05.685Z,38.98
2022-08-10T11:10:47.355Z,39.99
2022-08-10T11:14:24.850Z,40.26
2022-08-10T11:17:00.072Z,39.22
2022-08-10T11:20:00.296Z,39.78
2022-08-10T11:23:01.507Z,40.24
2022-08-10T11:25:29.690Z,38.44
2022-08-10T11:28:09.982Z,38.13
2022-08-10T11:31:31.752Z,37.83
2022-08-10T11:34:48.976Z,37.83
2022-08-10T11:38:31.560Z,37.84
2022-08-10T11:40:44.123Z,37.55
2022-08-10T11:43:22.660Z,37.23
2022-08-10T11:46:34.761Z,36.62
2022-08-10T11:49:20.574Z,37.83
2022-08-10T11:52:00.679Z,36.97
2022-08-10T11:54:52.152Z,37.60
2022-08-10T11:57:20.155Z,38.02
2022-08-10T11:59:58.256Z,36.69
2022-08-10T12:02:31.874Z,36.56
2022-08-10T12:05:51.609Z,37.56
2022-08-10T12:10:02.677Z,36.48
2022-08-10T12:11:11.495Z,36.92
2022-08-10T12:14:10.734Z,35.50
2022-08-10T12:16:40.735Z,35.29
2022-08-10T12:20:01.579Z,36.37
2022-08-10T12:23:24.289Z,36.27
2022-08-10T12:26:09.251Z,36.04
2022-08-10T12:29:03.861Z,36.33
2022-08-10T12:31:54.422Z,34.57
2022-08-10T12:34:30.191Z,35.40
2022-08-10T12:37:39.094Z,35.15
2022-08-10T12:40:41.511Z,35.32
2022-08-10T12:44:04.215Z,35.36
2022-08-10T12:46:45.199Z,35.63
2022-08-10T12:49:24.054Z,35.36
2022-08-10T12:52:16.779Z,34.83
2022-08-10T12:54:44.745Z,33.84
2022-08-10T12:57:18.926Z,34.12
2022-08-10T12:59:51.561Z,34.93
2022-08-10T13:02:42.941Z,33.90
2022-08-10T13:05:13.799Z,35.05
2022-08-10T13:08:25.294Z,34.28
2022-08-10T13:10:31.862Z,34.14
2022-08-10T13:13:01.317Z,36.01
2022-08-10T13:15:49.381Z,33.88
2022-08-10T13:18:28.158Z,34.41
2022-08-10T13:21:03.658Z,34.42
2022-08-10T13:24:13.253Z,34.60
2022-08-10T13:27:24.518Z,33.97
2022-08-10T13:29:51.766Z,34.38
2022-08-10T13:32:30.517Z,34.01
2022-08-10T13:35:09.067Z,34.01
2022-08-10T13:37:42.783Z,35.00
2022-08-10T13:40:15.514Z,34.44
2022-08-10T13:42:44.436Z,34.33
2022-08-10T13:45:17.678Z,34.35
2022-08-10T13:47:50.373Z,34.61
2022-08-10T13:50:35.089Z,32.41
2022-08-10T13:53:15.100Z,33.52
2022-08-10T13:55:53.818Z,33.44
2022-08-10T13:58:34.293Z,34.17
2022-08-10T14:01:10.312Z,33.20
2022-08-10T14:03:40.765Z,33.69
2022-08-10T14:06:12.931Z,33.42
2022-08-10T14:08:49.338Z,33.46
2022-08-10T14:11:20.603Z,33.09
2022-08-10T14:13:59.035Z,33.31
2022-08-10T14:16:28.024Z,32.83
2022-08-10T14:19:00.529Z,32.69
2022-08-10T14:21:29.463Z,33.31
2022-08-10T14:23:57.227Z,34.52
2022-08-10T14:26:30.950Z,34.21
2022-08-10T14:29:07.949Z,33.33
2022-08-10T14:32:01.103Z,34.02
2022-08-10T14:36:15.251Z,32.91
2022-08-10T14:37:37.879Z,32.49
2022-08-10T14:40:15.017Z,33.17
2022-08-10T14:42:51.786Z,33.11
2022-08-10T14:45:42.425Z,33.44
2022-08-10T14:48:32.941Z,33.17
2022-08-10T14:51:02.352Z,33.42
2022-08-10T14:53:37.364Z,33.90
2022-08-10T14:56:13.474Z,33.35
2022-08-10T14:59:06.033Z,33.75
2022-08-10T15:02:01.341Z,34.30
2022-08-10T15:04:28.770Z,34.68
2022-08-10T15:07:12.279Z,34.35
2022-08-10T15:09:59.800Z,33.89
2022-08-10T15:12:36.404Z,34.42
2022-08-10T15:15:17.872Z,35.82
2022-08-10T15:17:54.020Z,34.95
2022-08-10T15:20:27.745Z,35.80
2022-08-10T15:23:08.361Z,35.66
2022-08-10T15:26:02.192Z,35.90
2022-08-10T15:29:22.532Z,35.18
2022-08-10T15:31:22.795Z,34.25
2022-08-10T15:34:11.690Z,34.56
2022-08-10T15:37:36.429Z,34.49
2022-08-10T15:40:24.889Z,34.28
2022-08-10T15:43:25.289Z,34.21
2022-08-10T15:46:05.463Z,33.81
2022-08-10T15:48:48.137Z,34.23
2022-08-10T15:51:33.848Z,34.38
2022-08-10T15:54:33.150Z,34.31
2022-08-10T15:57:07.407Z,33.52
2022-08-10T15:59:55.029Z,33.90
2022-08-10T16:02:28.143Z,33.39
2022-08-10T16:05:14.780Z,34.47
2022-08-10T16:07:49.356Z,34.68
2022-08-10T16:10:26.832Z,34.84
2022-08-10T16:13:01.570Z,34.53
2022-08-10T16:15:31.014Z,34.58
2022-08-10T16:18:04.905Z,34.18
2022-08-10T16:20:53.064Z,34.50
2022-08-10T16:23:28.794Z,34.63
2022-08-10T16:26:14.687Z,35.39
2022-08-10T16:28:55.356Z,35.75
2022-08-10T16:31:26.804Z,35.22
2022-08-10T16:33:58.934Z,35.84
2022-08-10T16:36:58.179Z,34.41
2022-08-10T16:39:59.946Z,34.68
2022-08-10T16:42:48.318Z,35.68
2022-08-10T16:45:27.830Z,35.30
2022-08-10T16:47:56.764Z,35.22
2022-08-10T16:50:41.853Z,34.79
2022-08-10T16:53:16.799Z,35.20
2022-08-10T16:55:54.096Z,34.63
2022-08-10T16:58:29.909Z,34.71
2022-08-10T17:01:10.442Z,35.12
2022-08-10T17:04:07.569Z,35.47
2022-08-10T17:06:43.400Z,35.62
2022-08-10T17:09:19.889Z,35.28
2022-08-10T17:11:56.137Z,34.67
2022-08-10T17:14:27.052Z,35.57
2022-08-10T17:17:05.920Z,35.80
2022-08-10T17:19:41.444Z,35.91
2022-08-10T17:22:17.680Z,35.52
2022-08-10T17:25:09.799Z,36.89
2022-08-10T17:28:04.240Z,36.80
2022-08-10T17:30:35.340Z,36.46
2022-08-10T17:33:19.679Z,37.17
2022-08-10T17:35:50.772Z,37.41
2022-08-10T17:38:26.149Z,36.72
2022-08-10T17:41:12.278Z,37.07
2022-08-10T17:43:58.476Z,36.66
2022-08-10T17:46:34.340Z,35.31
2022-08-10T17:49:11.362Z,35.63
2022-08-10T17:51:43.758Z,35.63
2022-08-10T17:54:30.460Z,35.77
2022-08-10T17:57:01.970Z,35.69
2022-08-10T17:59:31.670Z,35.87
2022-08-10T18:02:12.785Z,37.33
2022-08-10T18:04:47.471Z,37.50
2022-08-10T18:07:16.220Z,38.29
2022-08-10T18:09:52.701Z,38.55
2022-08-10T18:12:34.525Z,39.49
2022-08-10T18:15:12.205Z,39.54
2022-08-10T18:17:47.638Z,39.40
2022-08-10T18:20:20.083Z,39.14
2022-08-10T18:22:56.180Z,39.81
2022-08-10T18:25:28.508Z,39.67
2022-08-10T18:28:03.796Z,40.43
2022-08-10T18:30:46.003Z,40.63
2022-08-10T18:33:15.823Z,40.29
2022-08-10T18:35:45.848Z,40.66
2022-08-10T18:38:15.457Z,40.13
2022-08-10T18:40:51.686Z,40.13
2022-08-10T18:44:09.877Z,40.13
2022-08-10T18:46:23.915Z,40.27
2022-08-10T18:49:09.985Z,40.41
2022-08-10T18:51:46.930Z,40.34
2022-08-10T18:54:39.410Z,41.00
2022-08-10T18:58:04.697Z,40.72
2022-08-10T19:00:46.694Z,41.00
2022-08-10T19:03:53.692Z,41.57
2022-08-10T19:06:48.802Z,41.68
2022-08-10T19:09:47.252Z,41.15
2022-08-10T19:12:44.860Z,41.44
2022-08-10T19:15:55.115Z,41.60
2022-08-10T19:19:22.247Z,42.01
2022-08-10T19:22:04.030Z,41.99
2022-08-10T19:25:08.044Z,42.33
2022-08-10T19:28:16.838Z,42.79
2022-08-10T19:30:54.082Z,42.26
2022-08-10T19:33:45.183Z,41.67
2022-08-10T19:36:18.918Z,41.97
2022-08-10T19:39:17.987Z,42.38
2022-08-10T19:41:54.885Z,42.38
2022-08-10T19:44:39.750Z,42.76
2022-08-10T19:47:21.168Z,43.06
2022-08-10T19:50:06.983Z,43.19
2022-08-10T19:53:24.754Z,43.32
2022-08-10T19:56:32.661Z,43.90
2022-08-10T20:00:17.011Z,43.65
2022-08-10T20:02:37.141Z,44.40
2022-08-10T20:05:34.350Z,44.34
2022-08-10T20:08:26.316Z,44.23
2022-08-10T20:11:46.380Z,45.02
2022-08-10T20:14:21.483Z,44.73
2022-08-10T20:16:58.851Z,44.29
2022-08-10T20:19:52.954Z,45.01
2022-08-10T20:22:32.153Z,45.38
2022-08-10T20:25:14.199Z,45.25
2022-08-10T20:28:20.226Z,45.36
2022-08-10T20:31:08.213Z,45.15
2022-08-10T20:33:50.235Z,45.99
2022-08-10T20:36:38.842Z,45.63
2022-08-10T20:39:37.407Z,47.20
2022-08-10T20:42:40.395Z,47.36
2022-08-10T20:45:25.971Z,46.77
2022-08-10T20:48:28.551Z,47.33
2022-08-10T20:51:05.595Z,47.61
2022-08-10T20:53:37.819Z,47.44
2022-08-10T20:56:48.284Z,48.26
2022-08-10T21:00:04.393Z,47.94
2022-08-10T21:03:06.582Z,48.45
2022-08-10T21:05:54.243Z,49.52
2022-08-10T21:09:01.506Z,49.02
2022-08-10T21:11:56.766Z,49.21
2022-08-10T21:14:47.662Z,50.26
2022-08-10T21:17:40.449Z,50.19
2022-08-10T21:20:53.967Z,50.52
2022-08-10T21:23:30.739Z,49.58
2022-08-10T21:26:07.577Z,51.09
2022-08-10T21:29:21.835Z,50.72
2022-08-10T21:32:40.504Z,51.16
2022-08-10T21:35:42.372Z,51.49
2022-08-10T21:38:49.144Z,51.10
2022-08-10T21:42:01.533Z,51.11
2022-08-10T21:45:43.513Z,51.54
2022-08-10T21:49:17.577Z,51.32
2022-08-10T21:52:53.510Z,51.64
2022-08-10T21:56:02.068Z,51.31
2022-08-10T21:59:08.573Z,52.72
2022-08-10T22:02:03.740Z,53.36
2022-08-10T22:04:51.990Z,53.16
2022-08-10T22:07:39.966Z,53.07
2022-08-10T22:10:28.562Z,52.39
2022-08-10T22:13:20.510Z,52.71
2022-08-10T22:16:13.682Z,52.74
2022-08-10T22:19:04.920Z,52.85
2022-08-10T22:25:56.251Z,53.20
2022-08-10T22:28:48.721Z,52.63
2022-08-10T22:31:26.092Z,53.10
2022-08-10T22:32:05.136Z,53.11
2022-08-10T22:35:48.319Z,53.18
2022-08-10T22:39:11.573Z,53.36
2022-08-10T22:42:09.123Z,53.63
2022-08-10T22:45:02.753Z,53.82
2022-08-10T22:47:51.736Z,54.51
2022-08-10T22:50:28.145Z,54.30
2022-08-10T22:53:04.960Z,54.42
2022-08-10T22:55:59.647Z,54.46
2022-08-10T22:58:41.841Z,55.62
2022-08-10T23:02:08.371Z,55.46
2022-08-10T23:04:34.764Z,55.60
2022-08-10T23:07:40.222Z,55.13
2022-08-10T23:10:11.123Z,54.81
2022-08-10T23:12:59.643Z,55.31
2022-08-10T23:15:57.640Z,55.07
2022-08-10T23:18:53.220Z,54.64
2022-08-10T23:21:23.046Z,54.87
2022-08-10T23:23:53.097Z,55.02
2022-08-10T23:26:26.213Z,55.77
2022-08-10T23:29:03.287Z,54.97
2022-08-10T23:31:50.155Z,55.31
2022-08-10T23:34:33.256Z,55.84
2022-08-10T23:37:08.134Z,56.15
2022-08-10T23:39:49.275Z,56.28
2022-08-10T23:42:22.521Z,56.60
2022-08-10T23:44:57.273Z,57.18
2022-08-10T23:47:25.978Z,57.34
2022-08-10T23:49:56.010Z,57.89
2022-08-10T23:52:32.403Z,58.15
2022-08-10T23:55:05.343Z,58.27
2022-08-10T23:57:36.430Z,57.94
