createdAt,value
2024-05-09T00:00:06.341Z,13.10
2024-05-09T00:05:14.482Z,13.10
2024-05-09T00:10:28.811Z,13.10
2024-05-09T00:15:43.295Z,13.10
2024-05-09T00:20:49.023Z,13.10
2024-05-09T00:25:54.637Z,13.10
2024-05-09T00:31:02.957Z,13.00
2024-05-09T00:36:12.380Z,13.00
2024-05-09T00:41:19.850Z,13.00
2024-05-09T00:46:28.534Z,13.00
2024-05-09T00:51:34.261Z,13.00
2024-05-09T00:56:39.816Z,12.90
2024-05-09T01:01:49.148Z,12.90
2024-05-09T01:06:54.845Z,12.90
2024-05-09T01:12:00.610Z,12.90
2024-05-09T01:17:09.887Z,12.80
2024-05-09T01:22:15.469Z,12.80
2024-05-09T01:27:24.128Z,12.80
2024-05-09T01:32:30.000Z,12.80
2024-05-09T01:37:35.536Z,12.80
2024-05-09T01:42:43.649Z,12.80
2024-05-09T01:47:49.389Z,12.70
2024-05-09T01:52:54.960Z,12.70
2024-05-09T01:58:03.232Z,12.70
2024-05-09T02:03:15.206Z,12.70
2024-05-09T02:08:24.031Z,12.60
2024-05-09T02:13:32.195Z,12.60
2024-05-09T02:18:37.846Z,12.60
2024-05-09T02:23:43.476Z,12.60
2024-05-09T02:28:51.646Z,12.60
2024-05-09T02:33:57.205Z,12.50
2024-05-09T02:39:02.756Z,12.50
2024-05-09T02:44:10.954Z,12.50
2024-05-09T02:49:16.637Z,12.40
2024-05-09T02:54:25.311Z,12.40
2024-05-09T02:59:33.504Z,12.40
2024-05-09T03:04:39.006Z,12.40
2024-05-09T03:09:49.237Z,12.40
2024-05-09T03:14:57.429Z,12.40
2024-05-09T03:20:05.158Z,12.30
2024-05-09T03:25:11.033Z,12.30
2024-05-09T03:30:26.184Z,12.30
2024-05-09T03:35:41.095Z,12.30
2024-05-09T03:40:50.699Z,12.20
2024-05-09T03:45:59.243Z,12.20
2024-05-09T03:51:05.020Z,12.20
2024-05-09T03:56:11.233Z,12.20
2024-05-09T04:01:19.528Z,12.20
2024-05-09T04:06:26.505Z,12.20
2024-05-09T04:11:31.877Z,12.10
2024-05-09T04:16:39.938Z,12.10
2024-05-09T04:21:45.403Z,12.10
2024-05-09T04:26:50.919Z,12.10
2024-05-09T04:31:59.152Z,12.10
2024-05-09T04:37:05.205Z,12.10
2024-05-09T04:42:10.720Z,12.00
2024-05-09T04:47:20.029Z,12.10
2024-05-09T04:52:25.693Z,12.10
2024-05-09T04:57:31.150Z,12.00
2024-05-09T05:02:39.578Z,12.00
2024-05-09T05:07:45.207Z,12.00
2024-05-09T05:13:06.405Z,12.10
2024-05-09T05:18:15.072Z,12.10
2024-05-09T05:23:23.734Z,12.10
2024-05-09T05:28:32.413Z,12.10
2024-05-09T05:33:40.683Z,12.10
2024-05-09T05:38:46.316Z,12.20
2024-05-09T05:43:52.044Z,12.20
2024-05-09T05:49:00.356Z,12.20
2024-05-09T05:54:05.880Z,12.30
2024-05-09T05:59:14.035Z,12.30
2024-05-09T06:04:23.227Z,12.30
2024-05-09T06:09:28.996Z,12.40
2024-05-09T06:14:34.700Z,12.40
2024-05-09T06:19:49.785Z,12.50
2024-05-09T06:24:55.382Z,12.50
2024-05-09T06:30:00.807Z,12.50
2024-05-09T06:35:09.328Z,12.60
2024-05-09T06:40:21.127Z,12.70
2024-05-09T06:45:30.518Z,12.70
2024-05-09T06:50:39.738Z,12.80
2024-05-09T06:55:46.072Z,12.80
2024-05-09T07:00:51.578Z,12.90
2024-05-09T07:05:59.886Z,13.00
2024-05-09T07:11:05.555Z,13.10
2024-05-09T07:16:11.123Z,13.10
2024-05-09T07:21:19.429Z,13.30
2024-05-09T07:26:25.096Z,13.30
2024-05-09T07:31:31.451Z,13.50
2024-05-09T07:36:39.640Z,13.60
2024-05-09T07:41:45.217Z,13.70
2024-05-09T07:47:52.321Z,13.80
2024-05-09T07:57:27.740Z,14.10
2024-05-09T08:02:33.726Z,14.10
2024-05-09T08:07:42.103Z,14.30
2024-05-09T08:12:47.837Z,14.40
2024-05-09T08:17:53.587Z,14.50
2024-05-09T08:23:01.814Z,14.70
2024-05-09T08:28:08.031Z,14.80
2024-05-09T08:33:13.596Z,15.00
2024-05-09T08:38:21.799Z,15.10
2024-05-09T08:43:29.354Z,15.30
2024-05-09T08:48:39.367Z,15.40
2024-05-09T08:53:47.644Z,15.60
2024-05-09T08:58:59.053Z,15.70
2024-05-09T09:04:06.871Z,15.90
2024-05-09T09:09:15.371Z,16.10
2024-05-09T09:14:22.903Z,16.30
2024-05-09T09:19:28.755Z,16.50
2024-05-09T09:24:37.003Z,16.80
2024-05-09T09:29:42.820Z,16.90
2024-05-09T09:34:50.800Z,16.90
2024-05-09T09:40:00.920Z,17.10
2024-05-09T09:45:07.030Z,17.30
2024-05-09T09:50:17.125Z,17.70
2024-05-09T09:55:29.201Z,17.80
2024-05-09T10:00:36.720Z,17.90
2024-05-09T10:05:45.280Z,17.80
2024-05-09T10:10:55.546Z,17.80
2024-05-09T10:16:01.167Z,17.70
2024-05-09T10:21:18.509Z,17.70
2024-05-09T10:26:33.829Z,17.70
2024-05-09T10:31:43.868Z,17.90
2024-05-09T10:36:49.474Z,18.40
2024-05-09T10:41:57.552Z,18.80
2024-05-09T10:47:03.062Z,19.20
2024-05-09T10:52:10.426Z,19.50
2024-05-09T10:57:19.002Z,19.70
2024-05-09T11:02:24.831Z,19.60
2024-05-09T11:07:30.441Z,19.70
2024-05-09T11:12:38.675Z,19.80
2024-05-09T11:17:44.320Z,19.80
2024-05-09T11:22:49.865Z,19.60
2024-05-09T11:28:01.635Z,19.50
2024-05-09T11:33:07.716Z,19.40
2024-05-09T11:38:13.697Z,19.30
2024-05-09T11:43:23.016Z,19.30
2024-05-09T11:48:29.424Z,19.20
2024-05-09T11:53:35.163Z,19.20
2024-05-09T11:58:43.626Z,19.10
2024-05-09T12:03:51.460Z,19.10
2024-05-09T12:08:57.237Z,19.10
2024-05-09T12:14:05.529Z,19.10
2024-05-09T12:19:11.071Z,19.10
2024-05-09T12:24:18.446Z,19.10
2024-05-09T12:29:27.055Z,19.20
2024-05-09T12:34:32.699Z,19.10
2024-05-09T12:39:38.240Z,19.10
2024-05-09T12:44:46.339Z,19.10
2024-05-09T12:49:52.061Z,19.10
2024-05-09T12:54:57.866Z,19.10
2024-05-09T13:00:09.270Z,19.10
2024-05-09T13:05:17.332Z,19.10
2024-05-09T13:10:29.429Z,19.10
2024-05-09T13:15:41.091Z,19.10
2024-05-09T13:20:47.429Z,19.10
2024-05-09T13:25:53.058Z,19.10
2024-05-09T13:31:01.294Z,19.10
2024-05-09T13:36:07.359Z,19.10
2024-05-09T13:41:12.910Z,19.20
2024-05-09T13:46:21.470Z,19.10
2024-05-09T13:51:27.147Z,19.10
2024-05-09T13:56:32.646Z,19.10
2024-05-09T14:01:40.850Z,19.00
2024-05-09T14:06:46.555Z,19.00
2024-05-09T14:11:52.079Z,19.00
2024-05-09T14:17:00.387Z,19.00
2024-05-09T14:22:06.313Z,19.00
2024-05-09T14:27:12.041Z,18.90
2024-05-09T14:32:20.360Z,18.90
2024-05-09T14:37:26.085Z,18.80
2024-05-09T14:42:32.672Z,18.80
2024-05-09T14:47:41.147Z,18.80
2024-05-09T14:52:46.911Z,18.80
2024-05-09T14:57:52.448Z,18.80
2024-05-09T15:03:00.962Z,18.70
2024-05-09T15:08:09.718Z,18.70
2024-05-09T15:13:16.714Z,18.70
2024-05-09T15:18:25.426Z,18.80
2024-05-09T15:23:31.108Z,18.80
2024-05-09T15:28:36.628Z,18.80
2024-05-09T15:33:44.815Z,18.80
2024-05-09T15:38:50.506Z,18.90
2024-05-09T15:43:56.058Z,18.90
2024-05-09T15:49:04.449Z,19.00
2024-05-09T15:54:10.065Z,19.00
2024-05-09T15:59:15.759Z,19.00
2024-05-09T16:04:24.181Z,19.00
2024-05-09T16:09:29.888Z,19.00
2024-05-09T16:14:35.371Z,18.90
2024-05-09T16:19:43.877Z,18.90
2024-05-09T16:24:49.449Z,18.90
2024-05-09T16:29:55.918Z,18.90
2024-05-09T16:35:04.084Z,18.90
2024-05-09T16:40:21.739Z,18.80
2024-05-09T16:45:35.349Z,18.80
2024-05-09T16:50:43.640Z,18.80
2024-05-09T16:55:49.311Z,18.80
2024-05-09T17:00:54.984Z,18.80
2024-05-09T17:06:05.581Z,18.80
2024-05-09T17:11:12.313Z,18.80
2024-05-09T17:16:18.564Z,18.70
2024-05-09T17:21:26.640Z,18.70
2024-05-09T17:26:32.568Z,18.60
2024-05-09T17:31:38.110Z,18.60
2024-05-09T17:36:47.969Z,18.60
2024-05-09T17:41:54.547Z,18.60
2024-05-09T17:47:00.292Z,18.50
2024-05-09T17:52:09.267Z,18.50
2024-05-09T17:57:14.850Z,18.50
2024-05-09T18:02:20.572Z,18.40
2024-05-09T18:07:28.742Z,18.40
2024-05-09T18:12:34.383Z,18.40
2024-05-09T18:17:40.292Z,18.30
2024-05-09T18:22:48.435Z,18.30
2024-05-09T18:27:54.928Z,18.30
2024-05-09T18:33:00.797Z,18.20
2024-05-09T18:38:09.117Z,18.20
2024-05-09T18:43:14.607Z,18.10
2024-05-09T18:48:21.894Z,18.10
2024-05-09T18:53:30.130Z,18.00
2024-05-09T18:58:35.771Z,18.00
2024-05-09T19:03:41.650Z,17.90
2024-05-09T19:08:50.044Z,17.90
2024-05-09T19:13:56.003Z,17.80
2024-05-09T19:19:01.781Z,17.70
2024-05-09T19:24:10.079Z,17.70
2024-05-09T19:29:15.636Z,17.60
2024-05-09T19:34:21.334Z,17.60
2024-05-09T19:39:29.577Z,17.50
2024-05-09T19:44:35.509Z,17.40
2024-05-09T19:49:41.096Z,17.40
2024-05-09T19:54:50.018Z,17.30
2024-05-09T19:59:55.684Z,17.30
2024-05-09T20:05:02.415Z,17.20
2024-05-09T20:10:20.405Z,17.10
2024-05-09T20:15:29.722Z,17.10
2024-05-09T20:20:39.585Z,17.00
2024-05-09T20:25:50.817Z,17.00
2024-05-09T20:30:56.643Z,17.00
2024-05-09T20:36:02.793Z,16.90
2024-05-09T20:41:11.115Z,16.90
2024-05-09T20:46:17.881Z,16.90
2024-05-09T20:51:23.311Z,16.90
2024-05-09T20:56:31.353Z,16.90
2024-05-09T21:01:37.061Z,16.80
2024-05-09T21:06:42.678Z,16.80
2024-05-09T21:11:51.132Z,16.80
2024-05-09T21:17:05.192Z,16.80
2024-05-09T21:22:10.916Z,16.80
2024-05-09T21:27:19.261Z,16.80
2024-05-09T21:32:27.421Z,16.70
2024-05-09T21:37:34.562Z,16.80
2024-05-09T21:42:42.779Z,16.70
2024-05-09T21:47:50.990Z,16.70
2024-05-09T21:52:59.405Z,16.70
2024-05-09T21:58:08.088Z,16.60
2024-05-09T22:03:14.562Z,16.60
2024-05-09T22:08:20.327Z,16.60
2024-05-09T22:13:28.931Z,16.50
2024-05-09T22:18:34.590Z,16.50
2024-05-09T22:23:40.228Z,16.40
2024-05-09T22:28:48.318Z,16.40
2024-05-09T22:33:54.122Z,16.30
2024-05-09T22:38:59.898Z,16.30
2024-05-09T22:44:08.495Z,16.20
2024-05-09T22:49:14.196Z,16.10
2024-05-09T22:54:19.841Z,16.10
2024-05-09T22:59:32.225Z,16.10
2024-05-09T23:04:41.574Z,16.00
2024-05-09T23:09:47.996Z,16.00
2024-05-09T23:14:56.107Z,15.90
2024-05-09T23:20:01.669Z,15.90
2024-05-09T23:25:07.756Z,15.80
2024-05-09T23:30:25.567Z,15.80
2024-05-09T23:35:38.218Z,15.80
2024-05-09T23:40:45.905Z,15.70
2024-05-09T23:45:54.113Z,15.80
2024-05-09T23:50:59.567Z,15.80
2024-05-09T23:56:05.077Z,15.70
