createdAt,value
2023-01-06T00:01:26.374Z,100019.03
2023-01-06T00:03:55.064Z,100008.38
2023-01-06T00:06:27.553Z,100013.06
2023-01-06T00:08:59.751Z,100016.19
2023-01-06T00:11:26.571Z,100018.94
2023-01-06T00:13:55.214Z,100025.25
2023-01-06T00:16:22.873Z,100023.28
2023-01-06T00:18:49.526Z,100017.09
2023-01-06T00:21:16.208Z,100013.69
2023-01-06T00:23:43.108Z,100009.66
2023-01-06T00:26:10.740Z,100013.53
2023-01-06T00:28:37.852Z,100011.13
2023-01-06T00:31:13.168Z,100023.28
2023-01-06T00:33:40.192Z,100033.13
2023-01-06T00:36:08.676Z,100016.63
2023-01-06T00:38:37.012Z,100026.50
2023-01-06T00:41:28.492Z,100014.69
2023-01-06T00:43:57.286Z,100015.69
2023-01-06T00:46:29.225Z,100012.16
2023-01-06T00:49:05.038Z,100006.16
2023-01-06T00:51:33.138Z,100015.56
2023-01-06T00:54:00.319Z,100013.13
2023-01-06T00:56:26.982Z,99996.19
2023-01-06T00:58:53.978Z,100001.22
2023-01-06T01:01:20.975Z,100000.25
2023-01-06T01:03:48.859Z,100004.16
2023-01-06T01:06:16.721Z,100011.59
2023-01-06T01:08:43.952Z,99995.47
2023-01-06T01:11:32.145Z,100010.34
2023-01-06T01:13:58.805Z,100006.78
2023-01-06T01:16:25.496Z,100005.97
2023-01-06T01:18:52.202Z,99985.94
2023-01-06T01:21:18.857Z,99997.72
2023-01-06T01:23:45.509Z,100004.38
2023-01-06T01:26:12.170Z,100003.22
2023-01-06T01:28:38.836Z,100004.38
2023-01-06T01:31:05.622Z,100008.25
2023-01-06T01:33:32.491Z,100018.78
2023-01-06T01:36:06.099Z,100014.88
2023-01-06T01:38:32.713Z,100026.69
2023-01-06T01:40:59.380Z,100024.28
2023-01-06T01:43:26.132Z,100020.38
2023-01-06T01:45:55.820Z,100012.47
2023-01-06T01:48:32.888Z,100025.75
2023-01-06T01:51:04.095Z,100023.31
2023-01-06T01:53:38.745Z,100026.41
2023-01-06T01:56:08.721Z,100025.59
2023-01-06T01:59:10.639Z,100027.91
2023-01-06T02:01:37.429Z,100020.78
2023-01-06T02:04:04.470Z,100018.03
2023-01-06T02:06:31.485Z,100028.22
2023-01-06T02:09:11.414Z,100034.06
2023-01-06T02:11:38.888Z,100031.66
2023-01-06T02:14:16.021Z,100037.94
2023-01-06T02:17:20.374Z,100036.34
2023-01-06T02:19:58.931Z,100048.81
2023-01-06T02:22:44.063Z,100037.00
2023-01-06T02:25:13.665Z,100039.28
2023-01-06T02:27:43.378Z,100042.34
2023-01-06T02:30:15.979Z,100055.97
2023-01-06T02:32:45.505Z,100062.59
2023-01-06T02:35:21.342Z,100055.47
2023-01-06T02:38:16.921Z,100056.16
2023-01-06T02:41:02.132Z,100069.91
2023-01-06T02:43:38.544Z,100063.91
2023-01-06T02:46:43.296Z,100071.69
2023-01-06T02:49:12.663Z,100077.97
2023-01-06T02:52:10.229Z,100079.44
2023-01-06T02:55:08.773Z,100082.19
2023-01-06T02:57:59.605Z,100075.41
2023-01-06T03:03:08.276Z,100103.72
2023-01-06T03:05:37.084Z,100105.31
2023-01-06T03:08:09.042Z,100106.09
2023-01-06T03:10:37.773Z,100117.56
2023-01-06T03:13:16.067Z,100126.63
2023-01-06T03:15:42.965Z,100116.44
2023-01-06T03:18:10.052Z,100120.00
2023-01-06T03:20:36.788Z,100122.25
2023-01-06T03:23:03.737Z,100114.34
2023-01-06T03:25:30.785Z,100111.59
2023-01-06T03:27:57.448Z,100118.56
2023-01-06T03:30:29.165Z,100116.16
2023-01-06T03:33:12.495Z,100108.22
2023-01-06T03:35:56.218Z,100112.91
2023-01-06T03:38:42.863Z,100105.00
2023-01-06T03:41:57.026Z,100105.63
2023-01-06T03:44:38.175Z,100098.06
2023-01-06T03:47:16.131Z,100101.44
2023-01-06T03:49:55.877Z,100105.34
2023-01-06T03:52:29.833Z,100100.50
2023-01-06T03:55:08.448Z,100113.09
2023-01-06T03:57:39.451Z,100107.13
2023-01-06T04:00:19.428Z,100098.75
2023-01-06T04:02:46.663Z,100096.31
2023-01-06T04:05:15.241Z,100105.69
2023-01-06T04:07:43.282Z,100109.91
2023-01-06T04:10:12.077Z,100104.75
2023-01-06T04:12:39.147Z,100111.03
2023-01-06T04:15:11.199Z,100111.03
2023-01-06T04:17:38.935Z,100114.91
2023-01-06T04:20:07.455Z,100117.34
2023-01-06T04:22:34.288Z,100120.09
2023-01-06T04:25:00.988Z,100113.78
2023-01-06T04:27:27.632Z,100130.56
2023-01-06T04:29:54.279Z,100132.84
2023-01-06T04:32:21.021Z,100120.75
2023-01-06T04:34:47.683Z,100119.13
2023-01-06T04:37:14.419Z,100121.88
2023-01-06T04:39:41.159Z,100118.00
2023-01-06T04:42:07.888Z,100127.34
2023-01-06T04:44:34.558Z,100121.41
2023-01-06T04:47:01.321Z,100122.53
2023-01-06T04:49:28.176Z,100128.00
2023-01-06T04:51:54.830Z,100128.66
2023-01-06T04:54:21.708Z,100120.13
2023-01-06T04:56:48.445Z,100132.69
2023-01-06T04:59:15.162Z,100138.19
2023-01-06T05:01:41.922Z,100119.31
2023-01-06T05:04:08.794Z,100106.38
2023-01-06T05:06:35.609Z,100114.94
2023-01-06T05:09:02.489Z,100117.69
2023-01-06T05:11:29.127Z,100112.19
2023-01-06T05:13:55.775Z,100111.41
2023-01-06T05:16:32.928Z,100120.13
2023-01-06T05:19:00.265Z,100117.84
2023-01-06T05:21:30.361Z,100110.41
2023-01-06T05:23:58.892Z,100114.78
2023-01-06T05:26:27.711Z,100113.97
2023-01-06T05:28:55.102Z,100107.31
2023-01-06T05:31:21.912Z,100116.38
2023-01-06T05:33:48.610Z,100116.38
2023-01-06T05:36:17.027Z,100117.53
2023-01-06T05:38:43.817Z,100121.88
2023-01-06T05:41:10.548Z,100125.09
2023-01-06T05:43:37.667Z,100111.84
2023-01-06T05:46:07.116Z,100111.69
2023-01-06T05:48:34.181Z,100122.47
2023-01-06T05:51:06.497Z,100113.09
2023-01-06T05:53:34.690Z,100115.84
2023-01-06T05:56:06.201Z,100126.81
2023-01-06T05:58:33.628Z,100116.19
2023-01-06T06:01:01.736Z,100112.63
2023-01-06T06:03:28.443Z,100119.25
2023-01-06T06:05:55.308Z,100121.50
2023-01-06T06:08:22.030Z,100127.00
2023-01-06T06:10:48.694Z,100129.28
2023-01-06T06:13:15.318Z,100134.78
2023-01-06T06:15:41.982Z,100121.69
2023-01-06T06:18:08.625Z,100127.53
2023-01-06T06:20:35.230Z,100126.25
2023-01-06T06:23:01.859Z,100124.63
2023-01-06T06:25:29.590Z,100128.00
2023-01-06T06:27:59.686Z,100126.41
2023-01-06T06:30:26.372Z,100127.06
2023-01-06T06:32:53.087Z,100125.44
2023-01-06T06:35:19.875Z,100123.03
2023-01-06T06:37:46.523Z,100115.63
2023-01-06T06:40:13.179Z,100122.22
2023-01-06T06:42:39.825Z,100126.59
2023-01-06T06:45:06.964Z,100126.25
2023-01-06T06:47:33.662Z,100129.47
2023-01-06T06:50:00.340Z,100124.78
2023-01-06T06:52:26.943Z,100134.31
2023-01-06T06:54:53.606Z,100135.13
2023-01-06T06:57:20.251Z,100130.91
2023-01-06T06:59:46.886Z,100128.19
2023-01-06T07:02:13.640Z,100126.25
2023-01-06T07:04:40.494Z,100122.34
2023-01-06T07:07:07.181Z,100125.09
2023-01-06T07:09:33.809Z,100115.72
2023-01-06T07:12:00.472Z,100117.34
2023-01-06T07:14:27.071Z,100121.22
2023-01-06T07:16:53.760Z,100132.69
2023-01-06T07:19:20.405Z,100130.41
2023-01-06T07:21:47.026Z,100120.22
2023-01-06T07:24:13.698Z,100110.53
2023-01-06T07:26:40.318Z,100107.94
2023-01-06T07:29:07.011Z,100117.81
2023-01-06T07:31:33.708Z,100128.44
2023-01-06T07:34:00.381Z,100128.09
2023-01-06T07:36:27.029Z,100120.69
2023-01-06T07:38:53.661Z,100118.44
2023-01-06T07:41:20.341Z,100123.59
2023-01-06T07:43:47.014Z,100130.69
2023-01-06T07:46:13.733Z,100126.00
2023-01-06T07:48:40.681Z,100138.28
2023-01-06T07:51:07.373Z,100139.09
2023-01-06T07:53:34.230Z,100133.28
2023-01-06T07:56:00.980Z,100124.25
2023-01-06T07:58:27.703Z,100130.88
2023-01-06T08:00:54.525Z,100131.69
2023-01-06T08:03:21.382Z,100122.63
2023-01-06T08:05:48.051Z,100124.88
2023-01-06T08:08:14.768Z,100116.63
2023-01-06T08:10:42.981Z,100116.63
2023-01-06T08:13:10.426Z,100121.31
2023-01-06T08:15:37.775Z,100104.00
2023-01-06T08:18:04.560Z,100106.44
2023-01-06T08:20:31.285Z,100104.81
2023-01-06T08:22:58.343Z,100098.06
2023-01-06T08:25:25.285Z,100094.50
2023-01-06T08:27:52.113Z,100098.41
2023-01-06T08:30:21.770Z,100101.44
2023-01-06T08:32:49.562Z,100101.44
2023-01-06T08:35:16.721Z,100091.63
2023-01-06T08:37:43.679Z,100091.13
2023-01-06T08:40:10.826Z,100092.75
2023-01-06T08:42:37.546Z,100093.56
2023-01-06T08:45:04.611Z,100097.13
2023-01-06T08:47:31.345Z,100102.25
2023-01-06T08:49:58.858Z,100100.81
2023-01-06T08:52:25.712Z,100100.81
2023-01-06T08:54:52.362Z,100101.94
2023-01-06T08:57:20.130Z,100108.22
2023-01-06T08:59:46.993Z,100107.09
2023-01-06T09:02:14.778Z,100104.00
2023-01-06T09:04:41.671Z,100116.00
2023-01-06T09:07:08.541Z,100112.09
2023-01-06T09:09:35.224Z,100109.84
2023-01-06T09:12:02.937Z,100114.69
2023-01-06T09:14:29.746Z,100106.56
2023-01-06T09:16:56.460Z,100102.38
2023-01-06T09:19:23.141Z,100102.53
2023-01-06T09:21:49.830Z,100099.94
2023-01-06T09:24:16.871Z,100087.94
2023-01-06T09:26:43.683Z,100081.78
2023-01-06T09:29:10.417Z,100089.03
2023-01-06T09:31:37.195Z,100086.75
2023-01-06T09:34:04.743Z,100082.50
2023-01-06T09:36:32.933Z,100073.63
2023-01-06T09:38:59.608Z,100083.13
2023-01-06T09:41:36.783Z,100086.34
2023-01-06T09:44:11.375Z,100075.50
2023-01-06T09:46:42.155Z,100076.47
2023-01-06T09:49:30.592Z,100067.22
2023-01-06T09:52:04.972Z,100057.84
2023-01-06T09:54:35.987Z,100042.91
2023-01-06T09:57:09.289Z,100042.25
2023-01-06T09:59:45.158Z,100048.22
2023-01-06T10:02:20.232Z,100038.50
2023-01-06T10:04:47.055Z,100038.63
2023-01-06T10:07:25.447Z,100046.53
2023-01-06T10:10:50.914Z,100051.38
2023-01-06T10:13:39.334Z,100057.03
2023-01-06T10:16:29.491Z,100055.91
2023-01-06T10:19:07.760Z,100039.03
2023-01-06T10:21:48.921Z,100030.44
2023-01-06T10:24:21.471Z,100027.38
2023-01-06T10:26:58.984Z,100028.97
2023-01-06T10:29:32.425Z,100033.78
2023-01-06T10:32:01.490Z,100029.25
2023-01-06T10:34:29.180Z,100026.94
2023-01-06T10:37:10.770Z,100027.09
2023-01-06T10:39:40.681Z,100026.41
2023-01-06T10:42:34.939Z,100025.72
2023-01-06T10:45:01.658Z,100015.66
2023-01-06T10:47:31.847Z,100021.41
2023-01-06T10:49:59.547Z,100015.38
2023-01-06T10:52:27.673Z,100020.31
2023-01-06T10:55:00.249Z,100018.94
2023-01-06T10:57:32.217Z,100012.88
2023-01-06T11:00:08.043Z,100010.72
2023-01-06T11:02:34.790Z,100012.78
2023-01-06T11:05:02.252Z,100029.06
2023-01-06T11:07:30.485Z,100013.03
2023-01-06T11:09:57.985Z,100012.34
2023-01-06T11:12:28.814Z,100008.91
2023-01-06T11:15:08.865Z,100008.22
2023-01-06T11:17:36.353Z,100013.06
2023-01-06T11:20:18.312Z,100009.25
2023-01-06T11:22:45.527Z,100009.38
2023-01-06T11:25:20.988Z,100012.25
2023-01-06T11:27:48.266Z,100008.47
2023-01-06T11:30:28.722Z,100006.63
2023-01-06T11:32:56.102Z,100009.97
2023-01-06T11:35:30.853Z,100002.25
2023-01-06T11:37:59.778Z,99999.28
2023-01-06T11:40:34.493Z,99989.19
2023-01-06T11:43:06.914Z,99986.88
2023-01-06T11:45:38.166Z,99974.34
2023-01-06T11:48:13.163Z,99964.47
2023-01-06T11:50:40.251Z,99965.63
2023-01-06T11:53:18.560Z,99967.22
2023-01-06T11:56:02.945Z,99960.94
2023-01-06T11:58:49.149Z,99960.22
2023-01-06T12:01:29.198Z,99955.19
2023-01-06T12:04:06.156Z,99947.00
2023-01-06T12:06:38.007Z,99946.31
2023-01-06T12:09:24.309Z,99927.13
2023-01-06T12:11:53.623Z,99922.06
2023-01-06T12:14:40.053Z,99903.22
2023-01-06T12:17:18.140Z,99896.19
2023-01-06T12:20:28.857Z,99891.22
2023-01-06T12:23:27.928Z,99898.84
2023-01-06T12:26:00.489Z,99896.53
2023-01-06T12:28:34.231Z,99889.63
2023-01-06T12:31:15.502Z,99885.03
2023-01-06T12:33:51.486Z,99884.28
2023-01-06T12:36:33.140Z,99877.75
2023-01-06T12:39:06.038Z,99873.56
2023-01-06T12:41:38.589Z,99875.28
2023-01-06T12:44:21.210Z,99864.41
2023-01-06T12:47:15.460Z,99863.00
2023-01-06T12:49:54.295Z,99858.38
2023-01-06T12:52:31.063Z,99853.06
2023-01-06T12:55:00.256Z,99855.63
2023-01-06T12:57:41.876Z,99847.28
2023-01-06T13:00:45.966Z,99846.72
2023-01-06T13:03:26.727Z,99834.97
2023-01-06T13:06:08.410Z,99820.00
2023-01-06T13:09:06.761Z,99814.84
2023-01-06T13:11:42.760Z,99796.22
2023-01-06T13:14:18.908Z,99793.13
2023-01-06T13:16:53.137Z,99782.06
2023-01-06T13:19:53.882Z,99783.59
2023-01-06T13:22:33.260Z,99773.59
2023-01-06T13:25:21.876Z,99768.34
2023-01-06T13:27:51.438Z,99764.78
2023-01-06T13:30:33.800Z,99748.22
2023-01-06T13:33:08.272Z,99741.56
2023-01-06T13:35:56.572Z,99730.53
2023-01-06T13:38:48.123Z,99732.13
2023-01-06T13:41:23.562Z,99724.63
2023-01-06T13:43:55.027Z,99724.28
2023-01-06T13:46:23.885Z,99710.09
2023-01-06T13:48:54.828Z,99705.47
2023-01-06T13:51:29.137Z,99707.56
2023-01-06T13:53:56.892Z,99708.91
2023-01-06T13:56:30.374Z,99698.72
2023-01-06T13:59:21.417Z,99689.72
2023-01-06T14:01:51.457Z,99686.22
2023-01-06T14:04:46.015Z,99687.41
2023-01-06T14:07:13.112Z,99679.84
2023-01-06T14:09:48.329Z,99676.63
2023-01-06T14:12:23.053Z,99670.34
2023-01-06T14:15:06.150Z,99664.34
2023-01-06T14:17:44.768Z,99646.53
2023-01-06T14:20:30.391Z,99648.97
2023-01-06T14:23:08.118Z,99633.91
2023-01-06T14:25:43.193Z,99620.44
2023-01-06T14:28:22.293Z,99612.53
2023-01-06T14:30:50.793Z,99605.78
2023-01-06T14:33:37.745Z,99597.41
2023-01-06T14:36:12.441Z,99582.38
2023-01-06T14:38:46.730Z,99575.63
2023-01-06T14:41:26.075Z,99570.09
2023-01-06T14:44:13.849Z,99562.63
2023-01-06T14:47:01.985Z,99547.22
2023-01-06T14:49:31.631Z,99538.13
2023-01-06T14:52:03.411Z,99532.59
2023-01-06T14:54:39.343Z,99534.13
2023-01-06T14:57:06.236Z,99529.41
2023-01-06T14:59:33.085Z,99534.94
2023-01-06T15:02:15.207Z,99521.56
2023-01-06T15:04:44.304Z,99512.94
2023-01-06T15:07:20.785Z,99531.44
2023-01-06T15:09:49.311Z,99523.16
2023-01-06T15:12:24.559Z,99523.97
2023-01-06T15:14:51.269Z,99515.25
2023-01-06T15:17:19.456Z,99506.59
2023-01-06T15:19:48.079Z,99498.31
2023-01-06T15:22:25.270Z,99499.47
2023-01-06T15:24:52.395Z,99503.41
2023-01-06T15:27:19.615Z,99490.84
2023-01-06T15:29:50.862Z,99487.69
2023-01-06T15:32:18.739Z,99483.78
2023-01-06T15:34:47.472Z,99494.84
2023-01-06T15:37:26.155Z,99493.22
2023-01-06T15:39:54.163Z,99486.13
2023-01-06T15:42:26.683Z,99497.16
2023-01-06T15:44:56.106Z,99481.03
2023-01-06T15:47:42.608Z,99481.84
2023-01-06T15:50:18.398Z,99469.19
2023-01-06T15:52:48.897Z,99471.09
2023-01-06T15:55:36.303Z,99468.63
2023-01-06T15:58:05.486Z,99455.91
2023-01-06T16:00:48.117Z,99442.41
2023-01-06T16:03:21.363Z,99435.66
2023-01-06T16:05:51.051Z,99427.31
2023-01-06T16:08:28.487Z,99421.34
2023-01-06T16:11:17.079Z,99409.09
2023-01-06T16:13:58.424Z,99408.25
2023-01-06T16:16:31.494Z,99399.06
2023-01-06T16:18:58.549Z,99387.63
2023-01-06T16:21:29.738Z,99383.56
2023-01-06T16:23:58.746Z,99376.38
2023-01-06T16:26:29.047Z,99372.78
2023-01-06T16:28:58.422Z,99373.50
2023-01-06T16:31:40.542Z,99368.31
2023-01-06T16:34:22.647Z,99360.44
2023-01-06T16:36:50.652Z,99354.53
2023-01-06T16:39:18.047Z,99343.94
2023-01-06T16:42:00.289Z,99334.88
2023-01-06T16:44:29.670Z,99321.09
2023-01-06T16:46:56.928Z,99323.13
2023-01-06T16:49:23.697Z,99317.22
2023-01-06T16:51:50.739Z,99308.16
2023-01-06T16:54:18.772Z,99304.22
2023-01-06T16:56:51.749Z,99310.09
2023-01-06T16:59:20.534Z,99299.06
2023-01-06T17:01:49.014Z,99291.97
2023-01-06T17:04:18.637Z,99278.53
2023-01-06T17:06:45.940Z,99276.97
2023-01-06T17:09:21.835Z,99268.22
2023-01-06T17:11:49.893Z,99265.47
2023-01-06T17:14:18.519Z,99256.78
2023-01-06T17:16:47.555Z,99249.69
2023-01-06T17:19:32.950Z,99245.75
2023-01-06T17:22:20.807Z,99235.91
2023-01-06T17:24:47.494Z,99231.94
2023-01-06T17:27:18.423Z,99229.19
2023-01-06T17:29:45.243Z,99224.88
2023-01-06T17:32:19.722Z,99219.34
2023-01-06T17:34:46.376Z,99220.56
2023-01-06T17:37:23.590Z,99216.28
2023-01-06T17:39:51.438Z,99207.63
2023-01-06T17:42:18.145Z,99210.03
2023-01-06T17:44:56.566Z,99201.00
2023-01-06T17:47:23.222Z,99193.16
2023-01-06T17:49:59.216Z,99188.06
2023-01-06T17:52:37.615Z,99180.22
2023-01-06T17:55:25.786Z,99182.22
2023-01-06T17:57:56.506Z,99177.56
2023-01-06T18:00:25.022Z,99169.28
2023-01-06T18:03:24.233Z,99163.03
2023-01-06T18:05:50.912Z,99160.72
2023-01-06T18:08:19.008Z,99151.25
2023-01-06T18:10:51.093Z,99141.81
2023-01-06T18:13:21.912Z,99139.47
2023-01-06T18:15:53.061Z,99138.31
2023-01-06T18:18:23.546Z,99137.13
2023-01-06T18:20:56.039Z,99135.56
2023-01-06T18:23:25.716Z,99136.31
2023-01-06T18:25:59.546Z,99134.38
2023-01-06T18:28:26.383Z,99124.50
2023-01-06T18:31:02.829Z,99124.50
2023-01-06T18:33:30.205Z,99119.00
2023-01-06T18:35:59.600Z,99123.72
2023-01-06T18:38:30.055Z,99113.47
2023-01-06T18:40:56.795Z,99096.13
2023-01-06T18:43:30.225Z,99074.03
2023-01-06T18:46:01.964Z,99066.91
2023-01-06T18:48:31.974Z,99067.72
2023-01-06T18:51:01.251Z,99055.88
2023-01-06T18:53:30.920Z,99049.56
2023-01-06T18:56:15.587Z,99051.16
2023-01-06T18:58:50.553Z,99051.97
2023-01-06T19:01:27.017Z,99042.88
2023-01-06T19:04:19.445Z,99027.50
2023-01-06T19:06:50.407Z,99034.19
2023-01-06T19:09:18.808Z,99031.44
2023-01-06T19:11:47.896Z,99020.41
2023-01-06T19:14:18.644Z,99030.25
2023-01-06T19:16:50.915Z,99031.84
2023-01-06T19:19:21.995Z,99029.03
2023-01-06T19:21:48.919Z,99032.19
2023-01-06T19:24:27.997Z,99030.97
2023-01-06T19:26:59.628Z,99026.19
2023-01-06T19:29:28.683Z,99006.09
2023-01-06T19:31:58.983Z,98985.19
2023-01-06T19:34:26.092Z,98976.47
2023-01-06T19:36:55.013Z,98974.47
2023-01-06T19:39:40.481Z,98967.31
2023-01-06T19:42:13.190Z,98968.53
2023-01-06T19:44:40.329Z,98969.13
2023-01-06T19:47:25.044Z,98957.88
2023-01-06T19:49:56.076Z,98960.81
2023-01-06T19:52:33.185Z,98969.59
2023-01-06T19:55:15.312Z,98965.00
2023-01-06T19:58:08.592Z,98970.63
2023-01-06T20:00:55.818Z,98967.53
2023-01-06T20:03:32.679Z,98959.72
2023-01-06T20:05:59.862Z,98960.91
2023-01-06T20:08:26.468Z,98960.56
2023-01-06T20:10:53.198Z,98939.25
2023-01-06T20:13:19.831Z,98943.22
2023-01-06T20:15:46.657Z,98935.38
2023-01-06T20:18:13.662Z,98940.09
2023-01-06T20:20:40.438Z,98931.44
2023-01-06T20:23:07.094Z,98933.41
2023-01-06T20:25:33.903Z,98934.63
2023-01-06T20:28:00.602Z,98918.81
2023-01-06T20:30:27.325Z,98928.31
2023-01-06T20:32:53.996Z,98925.19
2023-01-06T20:35:20.700Z,98913.38
2023-01-06T20:37:47.432Z,98912.59
2023-01-06T20:40:14.162Z,98907.09
2023-01-06T20:42:40.866Z,98916.94
2023-01-06T20:45:07.962Z,98906.66
2023-01-06T20:47:34.708Z,98906.66
2023-01-06T20:50:01.343Z,98903.88
2023-01-06T20:52:29.432Z,98896.38
2023-01-06T20:54:56.082Z,98884.13
2023-01-06T20:57:22.874Z,98884.94
2023-01-06T20:59:49.505Z,98871.50
2023-01-06T21:02:16.476Z,98869.91
2023-01-06T21:04:43.276Z,98877.03
2023-01-06T21:07:09.905Z,98871.09
2023-01-06T21:09:36.611Z,98858.06
2023-01-06T21:12:03.292Z,98850.13
2023-01-06T21:14:30.877Z,98851.69
2023-01-06T21:16:57.557Z,98841.81
2023-01-06T21:19:24.284Z,98846.16
2023-01-06T21:21:51.093Z,98838.25
2023-01-06T21:24:19.336Z,98845.34
2023-01-06T21:26:45.989Z,98842.19
2023-01-06T21:29:12.687Z,98852.44
2023-01-06T21:31:40.490Z,98838.63
2023-01-06T21:34:07.299Z,98846.91
2023-01-06T21:36:33.993Z,98837.41
2023-01-06T21:39:00.640Z,98840.59
2023-01-06T21:41:45.837Z,98839.78
2023-01-06T21:44:12.476Z,98826.38
2023-01-06T21:46:40.106Z,98830.31
2023-01-06T21:49:07.238Z,98825.56
2023-01-06T21:51:34.963Z,98820.44
2023-01-06T21:54:02.857Z,98813.72
2023-01-06T21:56:29.629Z,98809.72
2023-01-06T21:58:56.834Z,98801.84
2023-01-06T22:01:23.569Z,98807.75
2023-01-06T22:03:50.230Z,98801.44
2023-01-06T22:06:19.532Z,98789.59
2023-01-06T22:08:51.188Z,98778.94
2023-01-06T22:11:18.290Z,98790.75
2023-01-06T22:13:45.479Z,98778.50
2023-01-06T22:16:12.361Z,98771.81
2023-01-06T22:18:39.641Z,98776.94
2023-01-06T22:21:07.102Z,98766.69
2023-01-06T22:23:34.093Z,98754.84
2023-01-06T22:26:00.798Z,98756.81
2023-01-06T22:28:27.980Z,98750.50
2023-01-06T22:30:55.723Z,98749.31
2023-01-06T22:33:22.796Z,98753.25
2023-01-06T22:35:49.467Z,98756.81
2023-01-06T22:38:16.194Z,98747.38
2023-01-06T22:40:42.822Z,98747.75
2023-01-06T22:43:09.557Z,98741.44
2023-01-06T22:45:36.653Z,98738.66
2023-01-06T22:48:03.509Z,98743.41
2023-01-06T22:50:30.209Z,98745.38
2023-01-06T22:52:56.877Z,98737.09
2023-01-06T22:55:23.649Z,98734.31
2023-01-06T22:57:50.298Z,98730.00
2023-01-06T23:00:18.535Z,98726.03
2023-01-06T23:02:45.304Z,98723.28
2023-01-06T23:05:12.302Z,98703.94
2023-01-06T23:07:40.252Z,98716.53
2023-01-06T23:10:09.009Z,98696.81
2023-01-06T23:12:40.630Z,98700.38
2023-01-06T23:15:08.477Z,98696.81
2023-01-06T23:17:36.980Z,98691.28
2023-01-06T23:20:04.534Z,98684.97
2023-01-06T23:22:31.327Z,98683.41
2023-01-06T23:24:57.987Z,98672.34
2023-01-06T23:27:24.604Z,98673.53
2023-01-06T23:29:51.547Z,98669.63
2023-01-06T23:32:18.304Z,98662.94
2023-01-06T23:34:44.953Z,98657.41
2023-01-06T23:37:11.641Z,98652.25
2023-01-06T23:39:38.338Z,98657.41
2023-01-06T23:42:07.233Z,98653.03
2023-01-06T23:44:33.978Z,98650.28
2023-01-06T23:47:00.679Z,98646.34
2023-01-06T23:49:27.347Z,98644.34
2023-01-06T23:51:54.015Z,98649.13
2023-01-06T23:54:20.773Z,98645.56
2023-01-06T23:56:47.475Z,98633.72
2023-01-06T23:59:14.285Z,98633.72
