createdAt,value
2023-11-22T00:00:22.584Z,102780.72
2023-11-22T00:02:50.393Z,102777.88
2023-11-22T00:05:17.210Z,102754.81
2023-11-22T00:07:44.867Z,102773.94
2023-11-22T00:10:11.505Z,102753.38
2023-11-22T00:12:39.206Z,102743.63
2023-11-22T00:15:06.752Z,102742.69
2023-11-22T00:17:35.466Z,102748.09
2023-11-22T00:20:02.156Z,102739.19
2023-11-22T00:22:30.125Z,102741.00
2023-11-22T00:24:56.672Z,102734.69
2023-11-22T00:27:23.206Z,102735.59
2023-11-22T00:29:50.838Z,102730.06
2023-11-22T00:32:17.418Z,102726.53
2023-11-22T00:34:44.039Z,102723.69
2023-11-22T00:37:11.662Z,102720.41
2023-11-22T00:39:38.220Z,102717.38
2023-11-22T00:42:04.970Z,102707.88
2023-11-22T00:44:33.167Z,102693.09
2023-11-22T00:46:59.958Z,102682.47
2023-11-22T00:49:27.592Z,102687.66
2023-11-22T00:51:54.212Z,102677.81
2023-11-22T00:54:22.061Z,102687.56
2023-11-22T00:56:48.625Z,102687.28
2023-11-22T00:59:16.358Z,102680.13
2023-11-22T01:01:43.051Z,102674.44
2023-11-22T01:04:10.778Z,102686.78
2023-11-22T01:06:37.398Z,102693.59
2023-11-22T01:09:05.392Z,102664.81
2023-11-22T01:11:33.088Z,102685.19
2023-11-22T01:13:59.791Z,102672.94
2023-11-22T01:16:26.402Z,102674.50
2023-11-22T01:18:54.046Z,102675.34
2023-11-22T01:21:21.721Z,102696.78
2023-11-22T01:23:49.396Z,102694.97
2023-11-22T01:26:16.032Z,102686.50
2023-11-22T01:28:43.655Z,102700.31
2023-11-22T01:31:12.399Z,102716.47
2023-11-22T01:33:40.007Z,102726.16
2023-11-22T01:36:07.067Z,102716.22
2023-11-22T01:38:34.788Z,102715.72
2023-11-22T01:41:02.497Z,102712.94
2023-11-22T01:43:29.327Z,102700.31
2023-11-22T01:45:56.785Z,102713.13
2023-11-22T01:48:24.872Z,102702.41
2023-11-22T01:50:52.400Z,102697.91
2023-11-22T01:53:20.035Z,102691.34
2023-11-22T01:55:49.295Z,102691.50
2023-11-22T01:58:16.288Z,102690.56
2023-11-22T02:00:53.530Z,102688.84
2023-11-22T02:03:20.634Z,102663.88
2023-11-22T02:05:49.122Z,102655.75
2023-11-22T02:08:16.775Z,102649.59
2023-11-22T02:10:43.368Z,102623.97
2023-11-22T02:13:10.989Z,102635.94
2023-11-22T02:15:38.259Z,102635.84
2023-11-22T02:18:11.335Z,102643.03
2023-11-22T02:20:41.176Z,102618.69
2023-11-22T02:23:12.783Z,102623.41
2023-11-22T02:25:40.619Z,102624.19
2023-11-22T02:28:07.237Z,102607.34
2023-11-22T02:30:34.854Z,102589.44
2023-11-22T02:33:01.721Z,102597.75
2023-11-22T02:35:29.401Z,102612.88
2023-11-22T02:37:55.999Z,102609.06
2023-11-22T02:40:26.663Z,102572.59
2023-11-22T02:42:54.486Z,102572.50
2023-11-22T02:45:26.585Z,102590.97
2023-11-22T02:47:53.204Z,102582.09
2023-11-22T02:50:20.062Z,102584.66
2023-11-22T02:52:47.743Z,102557.41
2023-11-22T02:55:14.327Z,102576.34
2023-11-22T02:57:40.888Z,102568.88
2023-11-22T03:00:09.974Z,102588.69
2023-11-22T03:02:36.701Z,102574.03
2023-11-22T03:05:04.449Z,102575.19
2023-11-22T03:07:31.647Z,102577.78
2023-11-22T03:09:59.249Z,102581.31
2023-11-22T03:12:25.827Z,102577.78
2023-11-22T03:14:53.466Z,102591.47
2023-11-22T03:17:20.038Z,102584.56
2023-11-22T03:19:46.659Z,102603.31
2023-11-22T03:22:14.305Z,102601.59
2023-11-22T03:24:40.873Z,102603.41
2023-11-22T03:27:08.584Z,102607.63
2023-11-22T03:29:35.191Z,102616.53
2023-11-22T03:32:02.129Z,102618.16
2023-11-22T03:34:29.821Z,102628.97
2023-11-22T03:36:57.463Z,102635.09
2023-11-22T03:39:24.071Z,102632.59
2023-11-22T03:41:51.692Z,102639.25
2023-11-22T03:44:18.444Z,102638.41
2023-11-22T03:46:45.067Z,102617.97
2023-11-22T03:49:12.691Z,102636.66
2023-11-22T03:51:40.019Z,102614.38
2023-11-22T03:54:07.835Z,102604.97
2023-11-22T03:56:34.447Z,102600.66
2023-11-22T03:59:01.064Z,102608.50
2023-11-22T04:01:31.984Z,102596.06
2023-11-22T04:03:58.698Z,102606.69
2023-11-22T04:06:26.399Z,102597.78
2023-11-22T04:08:52.953Z,102592.22
2023-11-22T04:11:19.600Z,102595.88
2023-11-22T04:13:48.244Z,102577.50
2023-11-22T04:16:14.945Z,102583.44
2023-11-22T04:18:43.672Z,102587.44
2023-11-22T04:21:10.623Z,102608.59
2023-11-22T04:23:38.446Z,102624.84
2023-11-22T04:26:06.384Z,102613.56
2023-11-22T04:28:34.070Z,102604.47
2023-11-22T04:31:00.617Z,102592.78
2023-11-22T04:33:27.260Z,102603.69
2023-11-22T04:35:54.993Z,102610.97
2023-11-22T04:38:21.685Z,102613.84
2023-11-22T04:40:49.383Z,102608.88
2023-11-22T04:43:15.960Z,102620.25
2023-11-22T04:45:43.623Z,102620.63
2023-11-22T04:48:10.599Z,102600.38
2023-11-22T04:50:38.443Z,102599.50
2023-11-22T04:53:05.074Z,102584.56
2023-11-22T04:55:31.698Z,102587.75
2023-11-22T04:57:59.284Z,102573.66
2023-11-22T05:00:25.859Z,102567.25
2023-11-22T05:02:53.561Z,102556.63
2023-11-22T05:05:20.295Z,102565.25
2023-11-22T05:07:46.889Z,102553.41
2023-11-22T05:10:14.479Z,102549.78
2023-11-22T05:12:42.102Z,102555.34
2023-11-22T05:15:10.205Z,102534.75
2023-11-22T05:17:37.979Z,102549.50
2023-11-22T05:20:05.870Z,102542.41
2023-11-22T05:22:32.466Z,102545.00
2023-11-22T05:25:00.065Z,102545.75
2023-11-22T05:27:26.611Z,102565.84
2023-11-22T05:29:55.539Z,102571.88
2023-11-22T05:32:23.680Z,102571.03
2023-11-22T05:34:50.317Z,102542.41
2023-11-22T05:37:16.923Z,102545.09
2023-11-22T05:39:44.560Z,102580.03
2023-11-22T05:42:11.153Z,102580.88
2023-11-22T05:44:38.944Z,102574.66
2023-11-22T05:47:06.046Z,102590.94
2023-11-22T05:49:33.710Z,102590.84
2023-11-22T05:52:00.298Z,102590.56
2023-11-22T05:54:26.857Z,102569.69
2023-11-22T05:56:59.357Z,102577.53
2023-11-22T05:59:25.973Z,102593.22
2023-11-22T06:01:53.693Z,102584.22
2023-11-22T06:04:20.335Z,102571.78
2023-11-22T06:06:47.999Z,102588.25
2023-11-22T06:09:14.568Z,102583.66
2023-11-22T06:11:42.599Z,102590.06
2023-11-22T06:14:09.312Z,102585.56
2023-11-22T06:16:38.026Z,102583.94
2023-11-22T06:19:05.055Z,102570.84
2023-11-22T06:21:32.722Z,102573.31
2023-11-22T06:23:59.867Z,102575.81
2023-11-22T06:26:26.922Z,102575.81
2023-11-22T06:28:54.713Z,102576.78
2023-11-22T06:31:21.270Z,102580.78
2023-11-22T06:33:48.969Z,102547.66
2023-11-22T06:36:15.921Z,102577.25
2023-11-22T06:38:42.951Z,102568.72
2023-11-22T06:41:10.801Z,102585.66
2023-11-22T06:43:38.455Z,102579.25
2023-11-22T06:46:06.034Z,102583.75
2023-11-22T06:48:33.677Z,102581.84
2023-11-22T06:51:00.623Z,102586.91
2023-11-22T06:53:29.296Z,102589.69
2023-11-22T06:55:56.980Z,102604.16
2023-11-22T06:58:23.565Z,102581.28
2023-11-22T07:00:50.121Z,102594.19
2023-11-22T07:03:17.985Z,102578.69
2023-11-22T07:05:45.105Z,102583.28
2023-11-22T07:08:12.794Z,102592.84
2023-11-22T07:10:41.364Z,102583.47
2023-11-22T07:13:07.932Z,102599.44
2023-11-22T07:15:35.554Z,102610.66
2023-11-22T07:18:02.179Z,102602.63
2023-11-22T07:20:29.869Z,102600.03
2023-11-22T07:22:56.685Z,102591.69
2023-11-22T07:25:23.243Z,102590.94
2023-11-22T07:27:50.889Z,102598.59
2023-11-22T07:30:18.132Z,102601.94
2023-11-22T07:32:45.821Z,102595.53
2023-11-22T07:35:12.809Z,102615.06
2023-11-22T07:37:40.409Z,102598.13
2023-11-22T07:40:08.935Z,102602.50
2023-11-22T07:42:35.489Z,102593.31
2023-11-22T07:45:02.563Z,102602.91
2023-11-22T07:47:30.307Z,102609.97
2023-11-22T07:49:56.925Z,102601.66
2023-11-22T07:52:24.118Z,102605.19
2023-11-22T07:54:51.770Z,102596.59
2023-11-22T07:57:19.402Z,102600.59
2023-11-22T07:59:46.012Z,102605.28
2023-11-22T08:02:12.657Z,102605.19
2023-11-22T08:04:40.410Z,102603.56
2023-11-22T08:07:07.029Z,102593.03
2023-11-22T08:09:34.680Z,102582.31
2023-11-22T08:12:01.237Z,102583.94
2023-11-22T08:14:27.961Z,102585.97
2023-11-22T08:16:56.537Z,102594.66
2023-11-22T08:19:23.356Z,102600.88
2023-11-22T08:21:50.072Z,102603.56
2023-11-22T08:24:17.700Z,102607.22
2023-11-22T08:26:44.316Z,102599.06
2023-11-22T08:29:11.974Z,102612.28
2023-11-22T08:31:38.655Z,102594.38
2023-11-22T08:34:05.280Z,102615.66
2023-11-22T08:36:32.894Z,102628.00
2023-11-22T08:38:59.493Z,102620.84
2023-11-22T08:41:30.787Z,102609.81
2023-11-22T08:43:58.627Z,102619.59
2023-11-22T08:46:25.408Z,102609.72
2023-11-22T08:48:53.100Z,102593.94
2023-11-22T08:51:20.795Z,102601.69
2023-11-22T08:53:47.541Z,102603.22
2023-11-22T08:56:14.294Z,102603.78
2023-11-22T08:58:41.940Z,102602.06
2023-11-22T09:01:08.792Z,102611.53
2023-11-22T09:03:35.715Z,102588.25
2023-11-22T09:06:03.464Z,102593.63
2023-11-22T09:08:31.432Z,102590.84
2023-11-22T09:10:59.433Z,102580.00
2023-11-22T09:13:26.082Z,102589.97
2023-11-22T09:15:52.654Z,102575.78
2023-11-22T09:18:20.322Z,102578.94
2023-11-22T09:20:46.972Z,102597.81
2023-11-22T09:23:13.594Z,102602.13
2023-11-22T09:25:42.263Z,102589.38
2023-11-22T09:28:08.981Z,102578.84
2023-11-22T09:30:37.081Z,102578.09
2023-11-22T09:33:04.606Z,102579.50
2023-11-22T09:35:32.633Z,102585.16
2023-11-22T09:38:04.296Z,102590.25
2023-11-22T09:40:31.410Z,102592.75
2023-11-22T09:42:59.200Z,102584.88
2023-11-22T09:45:25.800Z,102566.69
2023-11-22T09:47:52.573Z,102572.81
2023-11-22T09:50:22.416Z,102564.97
2023-11-22T09:52:52.443Z,102580.66
2023-11-22T09:55:21.938Z,102574.44
2023-11-22T09:57:52.366Z,102547.19
2023-11-22T10:00:21.098Z,102573.06
2023-11-22T10:02:49.369Z,102565.69
2023-11-22T10:05:16.205Z,102569.06
2023-11-22T10:07:42.771Z,102563.31
2023-11-22T10:10:10.662Z,102571.06
2023-11-22T10:12:38.360Z,102557.13
2023-11-22T10:15:15.141Z,102578.31
2023-11-22T10:17:42.912Z,102567.34
2023-11-22T10:20:09.814Z,102552.00
2023-11-22T10:22:46.419Z,102565.31
2023-11-22T10:25:12.986Z,102561.03
2023-11-22T10:27:40.718Z,102569.41
2023-11-22T10:30:09.007Z,102572.00
2023-11-22T10:32:36.686Z,102570.84
2023-11-22T10:35:03.537Z,102574.50
2023-11-22T10:37:31.189Z,102580.38
2023-11-22T10:39:58.607Z,102566.09
2023-11-22T10:42:26.656Z,102576.84
2023-11-22T10:44:57.822Z,102576.28
2023-11-22T10:47:25.228Z,102579.09
2023-11-22T10:49:52.880Z,102553.09
2023-11-22T10:52:19.910Z,102566.22
2023-11-22T10:55:01.538Z,102571.16
2023-11-22T10:57:33.070Z,102580.06
2023-11-22T11:00:04.597Z,102572.34
2023-11-22T11:02:34.860Z,102567.72
2023-11-22T11:05:12.209Z,102567.19
2023-11-22T11:07:43.436Z,102549.44
2023-11-22T11:10:16.862Z,102557.63
2023-11-22T11:12:48.658Z,102575.66
2023-11-22T11:15:17.771Z,102575.03
2023-11-22T11:17:45.923Z,102608.72
2023-11-22T11:20:12.879Z,102584.28
2023-11-22T11:22:40.585Z,102550.59
2023-11-22T11:25:08.129Z,102577.94
2023-11-22T11:27:36.885Z,102550.72
2023-11-22T11:30:42.583Z,102597.41
2023-11-22T11:33:09.099Z,102592.13
2023-11-22T11:35:40.428Z,102596.75
2023-11-22T11:38:08.085Z,102593.31
2023-11-22T11:40:37.612Z,102609.50
2023-11-22T11:43:06.946Z,102594.56
2023-11-22T11:45:41.311Z,102603.91
2023-11-22T11:48:09.160Z,102599.63
2023-11-22T11:50:35.852Z,102595.00
2023-11-22T11:53:02.469Z,102602.41
2023-11-22T11:55:30.173Z,102598.78
2023-11-22T11:57:56.767Z,102598.59
2023-11-22T12:00:24.750Z,102611.34
2023-11-22T12:02:53.096Z,102610.03
2023-11-22T12:05:21.756Z,102592.19
2023-11-22T12:07:48.406Z,102608.75
2023-11-22T12:10:18.363Z,102592.03
2023-11-22T12:12:45.451Z,102593.75
2023-11-22T12:15:12.282Z,102583.31
2023-11-22T12:17:39.975Z,102589.78
2023-11-22T12:20:19.462Z,102581.81
2023-11-22T12:22:47.166Z,102594.81
2023-11-22T12:25:14.915Z,102573.53
2023-11-22T12:27:43.955Z,102587.28
2023-11-22T12:30:10.918Z,102586.53
2023-11-22T12:32:40.342Z,102585.47
2023-11-22T12:35:08.922Z,102583.44
2023-11-22T12:37:38.009Z,102572.69
2023-11-22T12:40:11.150Z,102596.88
2023-11-22T12:42:49.957Z,102579.16
2023-11-22T12:45:24.554Z,102566.22
2023-11-22T12:47:55.603Z,102578.69
2023-11-22T12:50:38.644Z,102579.56
2023-11-22T12:53:18.488Z,102574.94
2023-11-22T12:55:44.991Z,102568.69
2023-11-22T12:58:11.917Z,102570.84
2023-11-22T13:00:39.738Z,102570.84
2023-11-22T13:03:08.156Z,102559.13
2023-11-22T13:05:34.969Z,102553.31
2023-11-22T13:08:03.056Z,102553.41
2023-11-22T13:10:29.697Z,102545.88
2023-11-22T13:12:57.389Z,102536.09
2023-11-22T13:15:24.894Z,102536.94
2023-11-22T13:17:52.075Z,102522.44
2023-11-22T13:20:19.743Z,102526.06
2023-11-22T13:22:46.746Z,102528.34
2023-11-22T13:25:14.653Z,102533.09
2023-11-22T13:27:41.638Z,102531.38
2023-11-22T13:30:08.599Z,102532.25
2023-11-22T13:32:36.359Z,102536.94
2023-11-22T13:35:02.966Z,102536.94
2023-11-22T13:37:29.538Z,102546.00
2023-11-22T13:39:59.834Z,102522.13
2023-11-22T13:42:26.375Z,102524.91
2023-11-22T13:44:53.008Z,102524.06
2023-11-22T13:47:20.615Z,102528.25
2023-11-22T13:49:47.173Z,102510.09
2023-11-22T13:52:14.787Z,102519.88
2023-11-22T13:54:41.329Z,102509.31
2023-11-22T13:57:07.868Z,102507.91
2023-11-22T13:59:35.514Z,102527.81
2023-11-22T14:02:02.162Z,102528.25
2023-11-22T14:04:29.852Z,102543.63
2023-11-22T14:06:56.419Z,102536.00
2023-11-22T14:09:23.062Z,102532.88
2023-11-22T14:11:52.320Z,102540.28
2023-11-22T14:14:19.359Z,102529.66
2023-11-22T14:16:46.213Z,102530.28
2023-11-22T14:19:13.936Z,102529.22
2023-11-22T14:21:40.556Z,102520.91
2023-11-22T14:24:08.563Z,102514.03
2023-11-22T14:26:36.234Z,102499.09
2023-11-22T14:29:02.911Z,102506.84
2023-11-22T14:31:29.504Z,102501.34
2023-11-22T14:33:57.151Z,102499.50
2023-11-22T14:36:24.978Z,102495.78
2023-11-22T14:38:51.519Z,102497.38
2023-11-22T14:41:19.177Z,102507.16
2023-11-22T14:43:46.820Z,102495.44
2023-11-22T14:46:13.414Z,102481.66
2023-11-22T14:48:40.040Z,102482.53
2023-11-22T14:51:07.795Z,102486.28
2023-11-22T14:53:34.403Z,102497.38
2023-11-22T14:56:00.973Z,102489.94
2023-11-22T14:58:28.555Z,102472.22
2023-11-22T15:00:56.212Z,102478.69
2023-11-22T15:03:23.907Z,102472.22
2023-11-22T15:05:50.558Z,102474.69
2023-11-22T15:08:18.212Z,102460.16
2023-11-22T15:10:44.777Z,102471.75
2023-11-22T15:13:13.248Z,102470.03
2023-11-22T15:15:40.865Z,102465.28
2023-11-22T15:18:07.473Z,102473.59
2023-11-22T15:20:35.334Z,102481.66
2023-11-22T15:23:01.998Z,102469.41
2023-11-22T15:25:28.574Z,102463.69
2023-11-22T15:27:57.231Z,102469.06
2023-11-22T15:30:23.838Z,102484.88
2023-11-22T15:32:50.576Z,102475.53
2023-11-22T15:35:18.545Z,102481.03
2023-11-22T15:37:46.185Z,102478.00
2023-11-22T15:40:13.322Z,102472.72
2023-11-22T15:42:41.222Z,102471.75
2023-11-22T15:45:09.545Z,102475.94
2023-11-22T15:47:36.220Z,102474.97
2023-11-22T15:50:03.921Z,102479.59
2023-11-22T15:52:30.464Z,102470.69
2023-11-22T15:54:57.059Z,102479.50
2023-11-22T15:57:24.688Z,102467.13
2023-11-22T15:59:52.363Z,102481.66
2023-11-22T16:02:19.041Z,102477.59
2023-11-22T16:04:48.017Z,102497.34
2023-11-22T16:07:15.470Z,102498.53
2023-11-22T16:09:41.882Z,102493.50
2023-11-22T16:12:08.710Z,102506.94
2023-11-22T16:14:36.351Z,102510.72
2023-11-22T16:17:02.997Z,102518.91
2023-11-22T16:19:30.681Z,102490.72
2023-11-22T16:21:59.928Z,102490.66
2023-11-22T16:24:27.575Z,102495.38
2023-11-22T16:26:54.230Z,102504.72
2023-11-22T16:29:20.862Z,102519.53
2023-11-22T16:31:48.488Z,102494.50
2023-11-22T16:34:15.540Z,102557.09
2023-11-22T16:36:42.126Z,102512.91
2023-11-22T16:39:16.457Z,102508.69
2023-11-22T16:41:51.168Z,102505.56
2023-11-22T16:44:18.818Z,102505.13
2023-11-22T16:46:46.321Z,102502.13
2023-11-22T16:49:13.336Z,102505.59
2023-11-22T16:51:40.999Z,102505.47
2023-11-22T16:54:07.707Z,102514.50
2023-11-22T16:56:35.369Z,102503.44
2023-11-22T16:59:02.052Z,102515.47
2023-11-22T17:01:28.713Z,102488.28
2023-11-22T17:03:56.635Z,102503.31
2023-11-22T17:06:24.280Z,102489.88
2023-11-22T17:08:50.844Z,102501.06
2023-11-22T17:11:18.495Z,102497.19
2023-11-22T17:13:45.047Z,102494.59
2023-11-22T17:16:11.594Z,102502.66
2023-11-22T17:18:39.218Z,102500.63
2023-11-22T17:21:06.086Z,102505.13
2023-11-22T17:23:33.698Z,102510.41
2023-11-22T17:26:00.333Z,102510.19
2023-11-22T17:28:26.915Z,102504.06
2023-11-22T17:30:54.549Z,102515.66
2023-11-22T17:33:21.192Z,102522.97
2023-11-22T17:35:47.799Z,102520.28
2023-11-22T17:38:15.456Z,102524.59
2023-11-22T17:40:42.777Z,102513.84
2023-11-22T17:43:09.384Z,102531.47
2023-11-22T17:45:37.039Z,102515.25
2023-11-22T17:48:05.054Z,102517.50
2023-11-22T17:50:31.799Z,102541.25
2023-11-22T17:52:58.477Z,102530.94
2023-11-22T17:55:27.255Z,102532.22
2023-11-22T17:57:53.822Z,102527.94
2023-11-22T18:00:20.455Z,102539.63
2023-11-22T18:02:48.235Z,102542.88
2023-11-22T18:05:19.586Z,102541.34
2023-11-22T18:07:46.185Z,102543.72
2023-11-22T18:10:13.837Z,102541.91
2023-11-22T18:12:41.457Z,102551.69
2023-11-22T18:15:08.576Z,102541.91
2023-11-22T18:17:36.270Z,102528.88
2023-11-22T18:20:02.968Z,102541.16
2023-11-22T18:22:29.528Z,102534.69
2023-11-22T18:24:57.138Z,102541.16
2023-11-22T18:27:23.700Z,102549.97
2023-11-22T18:29:51.317Z,102556.31
2023-11-22T18:32:18.995Z,102559.97
2023-11-22T18:34:45.572Z,102563.59
2023-11-22T18:37:13.203Z,102557.59
2023-11-22T18:39:39.788Z,102541.91
2023-11-22T18:42:06.656Z,102549.19
2023-11-22T18:44:34.288Z,102554.38
2023-11-22T18:47:00.883Z,102566.19
2023-11-22T18:49:27.525Z,102546.50
2023-11-22T18:51:55.177Z,102545.31
2023-11-22T18:54:21.770Z,102558.22
2023-11-22T18:56:48.861Z,102557.38
2023-11-22T18:59:16.513Z,102567.47
2023-11-22T19:01:43.411Z,102556.19
2023-11-22T19:04:10.038Z,102567.03
2023-11-22T19:06:37.896Z,102557.13
2023-11-22T19:09:05.912Z,102565.41
2023-11-22T19:11:33.645Z,102555.41
2023-11-22T19:14:01.430Z,102550.25
2023-11-22T19:16:29.141Z,102555.53
2023-11-22T19:18:55.734Z,102561.66
2023-11-22T19:21:23.518Z,102549.41
2023-11-22T19:23:50.891Z,102553.69
2023-11-22T19:26:25.430Z,102552.16
2023-11-22T19:28:52.286Z,102554.78
2023-11-22T19:31:19.543Z,102567.13
2023-11-22T19:33:47.282Z,102543.13
2023-11-22T19:36:24.784Z,102553.88
2023-11-22T19:38:52.755Z,102554.84
2023-11-22T19:41:19.388Z,102564.72
2023-11-22T19:43:45.947Z,102543.75
2023-11-22T19:46:13.579Z,102553.97
2023-11-22T19:48:40.503Z,102541.63
2023-11-22T19:51:07.273Z,102530.13
2023-11-22T19:53:39.108Z,102552.69
2023-11-22T19:56:06.256Z,102547.22
2023-11-22T19:58:32.841Z,102532.06
2023-11-22T20:01:00.646Z,102542.03
2023-11-22T20:03:28.763Z,102566.00
2023-11-22T20:05:56.943Z,102562.47
2023-11-22T20:08:24.665Z,102576.44
2023-11-22T20:10:52.300Z,102559.56
2023-11-22T20:13:18.999Z,102555.91
2023-11-22T20:15:46.621Z,102554.94
2023-11-22T20:18:13.294Z,102545.16
2023-11-22T20:20:41.022Z,102539.69
2023-11-22T20:23:07.692Z,102552.94
2023-11-22T20:25:35.392Z,102581.69
2023-11-22T20:28:02.035Z,102560.03
2023-11-22T20:30:28.600Z,102547.56
2023-11-22T20:32:56.399Z,102551.13
2023-11-22T20:35:23.147Z,102544.78
2023-11-22T20:37:50.803Z,102544.88
2023-11-22T20:40:17.550Z,102537.75
2023-11-22T20:42:45.236Z,102533.47
2023-11-22T20:45:12.192Z,102552.16
2023-11-22T20:47:39.229Z,102566.38
2023-11-22T20:50:07.583Z,102545.63
2023-11-22T20:52:34.210Z,102568.00
2023-11-22T20:55:00.842Z,102567.22
2023-11-22T20:57:28.595Z,102577.13
2023-11-22T20:59:55.166Z,102561.75
2023-11-22T21:02:22.845Z,102580.56
2023-11-22T21:04:49.494Z,102601.94
2023-11-22T21:07:17.244Z,102584.47
2023-11-22T21:09:45.270Z,102571.47
2023-11-22T21:12:11.901Z,102557.72
2023-11-22T21:14:38.560Z,102573.75
2023-11-22T21:17:06.249Z,102572.66
2023-11-22T21:19:32.953Z,102581.50
2023-11-22T21:21:59.532Z,102576.88
2023-11-22T21:24:27.182Z,102576.00
2023-11-22T21:26:55.023Z,102575.56
2023-11-22T21:29:22.700Z,102576.22
2023-11-22T21:31:52.045Z,102574.81
2023-11-22T21:34:19.741Z,102573.00
2023-11-22T21:36:46.337Z,102568.03
2023-11-22T21:39:15.064Z,102566.97
2023-11-22T21:41:47.074Z,102567.41
2023-11-22T21:44:14.847Z,102568.25
2023-11-22T21:46:41.598Z,102561.91
2023-11-22T21:49:08.411Z,102562.03
2023-11-22T21:51:37.228Z,102552.25
2023-11-22T21:54:05.524Z,102551.06
2023-11-22T21:56:34.394Z,102544.50
2023-11-22T21:59:01.352Z,102538.81
2023-11-22T22:01:29.020Z,102534.06
2023-11-22T22:03:55.704Z,102546.75
2023-11-22T22:06:23.393Z,102550.53
2023-11-22T22:08:50.203Z,102540.00
2023-11-22T22:11:16.910Z,102533.75
2023-11-22T22:13:44.655Z,102531.72
2023-11-22T22:16:11.283Z,102531.38
2023-11-22T22:18:39.913Z,102529.53
2023-11-22T22:21:07.120Z,102558.16
2023-11-22T22:23:34.892Z,102542.88
2023-11-22T22:26:02.347Z,102542.34
2023-11-22T22:28:30.001Z,102539.75
2023-11-22T22:30:57.049Z,102549.31
2023-11-22T22:33:24.475Z,102538.03
2023-11-22T22:35:52.725Z,102523.81
2023-11-22T22:38:19.461Z,102551.91
2023-11-22T22:40:47.160Z,102526.84
2023-11-22T22:43:13.772Z,102558.59
2023-11-22T22:45:40.574Z,102539.03
2023-11-22T22:48:08.774Z,102533.09
2023-11-22T22:50:35.831Z,102535.16
2023-11-22T22:53:03.930Z,102540.84
2023-11-22T22:55:30.593Z,102534.41
2023-11-22T22:57:57.185Z,102537.94
2023-11-22T23:00:29.320Z,102538.06
2023-11-22T23:02:56.189Z,102526.56
2023-11-22T23:05:26.861Z,102525.91
2023-11-22T23:07:53.872Z,102525.03
2023-11-22T23:10:21.550Z,102549.34
2023-11-22T23:12:48.307Z,102541.59
2023-11-22T23:15:14.932Z,102529.34
2023-11-22T23:17:42.714Z,102523.13
2023-11-22T23:20:09.804Z,102543.66
2023-11-22T23:22:37.464Z,102530.22
2023-11-22T23:25:04.420Z,102531.81
2023-11-22T23:27:31.063Z,102532.69
2023-11-22T23:29:58.733Z,102531.81
2023-11-22T23:32:26.444Z,102516.00
2023-11-22T23:34:53.416Z,102510.28
2023-11-22T23:37:20.138Z,102526.41
2023-11-22T23:39:47.818Z,102511.06
2023-11-22T23:42:14.510Z,102501.69
2023-11-22T23:44:42.255Z,102513.94
2023-11-22T23:47:08.858Z,102511.47
2023-11-22T23:49:35.402Z,102499.56
2023-11-22T23:52:04.171Z,102508.78
2023-11-22T23:54:30.724Z,102521.59
2023-11-22T23:56:58.377Z,102509.00
2023-11-22T23:59:25.178Z,102502.78
