createdAt,value
2022-08-01T00:01:26.639Z,46.62
2022-08-01T00:06:32.813Z,47.02
2022-08-01T00:11:38.568Z,46.77
2022-08-01T00:16:44.116Z,47.46
2022-08-01T00:21:52.089Z,47.61
2022-08-01T00:26:57.506Z,48.11
2022-08-01T00:32:03.506Z,48.14
2022-08-01T00:37:09.553Z,48.57
2022-08-01T00:42:16.859Z,48.38
2022-08-01T00:47:22.417Z,48.66
2022-08-01T00:52:28.224Z,49.12
2022-08-01T00:58:05.023Z,49.40
2022-08-01T01:02:42.189Z,49.44
2022-08-01T01:07:59.528Z,49.79
2022-08-01T01:13:11.099Z,49.97
2022-08-01T01:18:36.500Z,50.02
2022-08-01T01:24:06.199Z,50.06
2022-08-01T01:29:17.395Z,50.22
2022-08-01T01:34:25.455Z,50.26
2022-08-01T01:39:34.252Z,50.45
2022-08-01T01:44:41.815Z,50.63
2022-08-01T01:49:50.302Z,50.66
2022-08-01T01:54:58.472Z,50.74
2022-08-01T02:00:06.462Z,50.67
2022-08-01T02:05:14.879Z,51.18
2022-08-01T02:10:21.333Z,51.12
2022-08-01T02:15:29.820Z,51.31
2022-08-01T02:20:38.536Z,51.43
2022-08-01T02:26:10.599Z,51.49
2022-08-01T02:31:03.058Z,51.42
2022-08-01T02:36:30.151Z,51.37
2022-08-01T02:41:21.892Z,51.59
2022-08-01T02:46:36.631Z,51.67
2022-08-01T02:51:44.011Z,51.90
2022-08-01T02:56:50.598Z,52.18
2022-08-01T03:01:58.652Z,52.17
2022-08-01T03:07:08.331Z,52.24
2022-08-01T03:12:16.924Z,52.43
2022-08-01T03:17:25.570Z,52.51
2022-08-01T03:22:32.558Z,52.58
2022-08-01T03:27:39.308Z,52.57
2022-08-01T03:32:45.284Z,52.59
2022-08-01T03:38:15.291Z,52.65
2022-08-01T03:43:27.141Z,52.72
2022-08-01T03:48:36.089Z,52.87
2022-08-01T03:53:43.279Z,53.11
2022-08-01T03:58:50.024Z,53.32
2022-08-01T04:03:56.765Z,53.62
2022-08-01T04:09:02.689Z,53.67
2022-08-01T04:14:08.681Z,53.17
2022-08-01T04:19:14.911Z,53.91
2022-08-01T04:24:22.191Z,53.90
2022-08-01T04:29:30.052Z,54.38
2022-08-01T04:34:36.846Z,54.78
2022-08-01T04:39:50.740Z,55.00
2022-08-01T04:44:52.751Z,55.12
2022-08-01T04:49:59.155Z,55.34
2022-08-01T04:55:07.238Z,55.64
2022-08-01T05:00:13.850Z,56.29
2022-08-01T05:05:19.467Z,56.20
2022-08-01T05:10:27.362Z,56.51
2022-08-01T05:15:32.898Z,56.26
2022-08-01T05:20:39.057Z,56.22
2022-08-01T05:25:56.744Z,56.67
2022-08-01T05:30:51.947Z,56.22
2022-08-01T05:35:57.719Z,56.11
2022-08-01T05:41:03.392Z,56.49
2022-08-01T05:46:08.947Z,56.43
2022-08-01T05:51:14.513Z,56.63
2022-08-01T05:56:20.983Z,56.42
2022-08-01T06:01:26.875Z,55.84
2022-08-01T06:06:32.636Z,55.75
2022-08-01T06:11:38.362Z,55.79
2022-08-01T06:16:44.074Z,55.17
2022-08-01T06:21:49.747Z,55.01
2022-08-01T06:26:55.306Z,54.86
2022-08-01T06:32:01.917Z,54.41
2022-08-01T06:37:07.460Z,53.95
2022-08-01T06:42:15.490Z,53.61
2022-08-01T06:47:21.148Z,53.42
2022-08-01T06:52:27.119Z,52.90
2022-08-01T06:57:32.712Z,53.21
2022-08-01T07:02:38.457Z,52.42
2022-08-01T07:07:43.923Z,52.25
2022-08-01T07:12:49.483Z,52.18
2022-08-01T07:17:55.867Z,52.42
2022-08-01T07:23:01.564Z,52.37
2022-08-01T07:28:07.915Z,52.20
2022-08-01T07:33:13.581Z,51.82
2022-08-01T07:38:19.180Z,51.99
2022-08-01T07:43:24.712Z,52.17
2022-08-01T07:48:30.480Z,51.69
2022-08-01T07:53:36.041Z,51.23
2022-08-01T07:58:41.844Z,51.21
2022-08-01T08:03:47.481Z,51.07
2022-08-01T08:08:54.676Z,51.09
2022-08-01T08:14:00.195Z,51.08
2022-08-01T08:19:05.823Z,50.93
2022-08-01T08:24:14.044Z,50.41
2022-08-01T08:29:21.550Z,50.57
2022-08-01T08:34:30.182Z,50.52
2022-08-01T08:39:41.178Z,50.75
2022-08-01T08:44:48.786Z,49.95
2022-08-01T08:49:57.276Z,49.40
2022-08-01T08:55:03.510Z,51.42
2022-08-01T09:00:11.531Z,50.35
2022-08-01T09:05:19.839Z,51.17
2022-08-01T09:10:25.726Z,50.73
2022-08-01T09:15:43.884Z,50.12
2022-08-01T09:20:49.387Z,49.61
2022-08-01T09:25:59.425Z,49.75
2022-08-01T09:31:15.532Z,49.02
2022-08-01T09:36:25.411Z,49.17
2022-08-01T09:41:37.961Z,48.39
2022-08-01T09:46:54.036Z,47.91
2022-08-01T09:52:01.789Z,47.22
2022-08-01T09:57:13.504Z,47.61
2022-08-01T10:02:36.494Z,47.77
2022-08-01T10:07:59.957Z,47.47
2022-08-01T10:13:06.851Z,47.84
2022-08-01T10:18:16.781Z,46.87
2022-08-01T10:23:23.064Z,47.04
2022-08-01T10:28:33.649Z,46.78
2022-08-01T10:33:50.714Z,47.01
2022-08-01T10:38:52.148Z,45.69
2022-08-01T10:49:29.450Z,46.12
2022-08-01T10:54:52.204Z,46.09
2022-08-01T10:59:59.571Z,46.58
2022-08-01T11:05:14.105Z,45.79
2022-08-01T11:10:42.034Z,46.89
2022-08-01T11:16:05.744Z,46.56
2022-08-01T11:21:57.446Z,47.75
2022-08-01T11:26:14.022Z,46.55
2022-08-01T11:31:22.660Z,47.05
2022-08-01T11:36:56.892Z,47.44
2022-08-01T11:41:39.597Z,46.72
2022-08-01T11:47:00.595Z,46.51
2022-08-01T11:52:08.838Z,45.88
2022-08-01T11:57:16.752Z,46.75
2022-08-01T12:02:30.484Z,45.33
2022-08-01T12:07:35.585Z,45.36
2022-08-01T12:12:49.552Z,45.15
2022-08-01T12:18:00.614Z,45.63
2022-08-01T12:23:09.151Z,45.42
2022-08-01T12:28:15.033Z,45.04
2022-08-01T12:33:23.457Z,46.07
2022-08-01T12:38:31.229Z,45.26
2022-08-01T12:43:36.733Z,45.17
2022-08-01T12:48:42.536Z,45.81
2022-08-01T12:53:48.183Z,45.87
2022-08-01T12:58:55.995Z,46.07
2022-08-01T13:04:06.482Z,46.72
2022-08-01T13:09:13.615Z,46.72
2022-08-01T13:14:32.144Z,46.96
2022-08-01T13:19:48.280Z,46.98
2022-08-01T13:24:53.821Z,47.92
2022-08-01T13:30:02.360Z,47.86
2022-08-01T13:35:10.234Z,48.03
2022-08-01T13:40:18.811Z,48.81
2022-08-01T13:45:24.604Z,49.64
2022-08-01T13:50:32.855Z,50.32
2022-08-01T13:55:39.123Z,50.31
2022-08-01T14:00:44.744Z,50.16
2022-08-01T14:05:51.034Z,50.92
2022-08-01T14:10:59.809Z,50.80
2022-08-01T14:16:08.731Z,51.55
2022-08-01T14:21:15.799Z,51.62
2022-08-01T14:26:21.493Z,50.06
2022-08-01T14:31:29.724Z,51.86
2022-08-01T14:36:38.419Z,53.01
2022-08-01T14:41:41.823Z,53.99
2022-08-01T14:46:57.884Z,54.69
2022-08-01T14:51:56.571Z,55.55
2022-08-01T14:57:02.349Z,55.92
2022-08-01T15:02:08.988Z,57.30
2022-08-01T15:07:15.483Z,57.99
2022-08-01T15:12:21.196Z,57.62
2022-08-01T15:17:30.440Z,58.05
2022-08-01T15:22:36.571Z,60.24
2022-08-01T15:27:42.181Z,61.16
2022-08-01T15:32:47.689Z,61.64
2022-08-01T15:37:54.858Z,62.24
2022-08-01T15:43:00.326Z,62.37
2022-08-01T15:48:06.017Z,63.15
2022-08-01T15:53:11.652Z,63.23
2022-08-01T15:58:17.210Z,64.02
2022-08-01T16:03:22.979Z,64.16
2022-08-01T16:08:28.649Z,65.22
2022-08-01T16:13:34.312Z,65.22
2022-08-01T16:18:40.084Z,64.93
2022-08-01T16:23:46.255Z,65.46
2022-08-01T16:28:53.064Z,64.82
2022-08-01T16:34:02.370Z,65.09
2022-08-01T16:39:07.703Z,64.70
2022-08-01T16:44:13.341Z,65.15
2022-08-01T16:49:18.985Z,64.78
2022-08-01T16:54:26.580Z,65.28
2022-08-01T16:59:32.277Z,65.37
2022-08-01T17:04:38.975Z,64.69
2022-08-01T17:09:44.437Z,64.98
2022-08-01T17:14:50.115Z,64.24
2022-08-01T17:19:56.333Z,64.70
2022-08-01T17:25:01.842Z,64.24
2022-08-01T17:30:08.693Z,64.87
2022-08-01T17:35:14.404Z,64.50
2022-08-01T17:40:41.161Z,64.60
2022-08-01T17:45:29.370Z,63.92
2022-08-01T17:50:35.129Z,64.35
2022-08-01T17:55:53.472Z,64.72
2022-08-01T18:00:48.879Z,64.21
2022-08-01T18:05:54.655Z,64.84
2022-08-01T18:11:01.554Z,64.35
2022-08-01T18:16:11.311Z,64.81
2022-08-01T18:21:16.983Z,64.68
2022-08-01T18:26:23.670Z,65.19
2022-08-01T18:31:29.239Z,65.40
2022-08-01T18:36:34.820Z,65.69
2022-08-01T18:41:42.208Z,65.67
2022-08-01T18:46:47.778Z,66.01
2022-08-01T18:51:54.504Z,66.48
2022-08-01T18:57:00.133Z,66.40
2022-08-01T19:02:06.204Z,66.27
2022-08-01T19:07:12.006Z,66.34
2022-08-01T19:12:17.543Z,66.34
2022-08-01T19:17:23.001Z,66.30
2022-08-01T19:22:30.314Z,66.38
2022-08-01T19:27:38.121Z,66.55
2022-08-01T19:32:49.134Z,66.62
2022-08-01T19:37:54.890Z,66.62
2022-08-01T19:43:02.543Z,66.45
2022-08-01T19:48:08.568Z,66.61
2022-08-01T19:53:16.255Z,66.89
2022-08-01T19:58:27.378Z,66.64
2022-08-01T20:03:32.781Z,66.36
2022-08-01T20:08:39.462Z,66.28
2022-08-01T20:13:45.883Z,66.59
2022-08-01T20:18:52.285Z,66.74
2022-08-01T20:24:03.015Z,66.64
2022-08-01T20:29:22.687Z,66.68
2022-08-01T20:34:29.499Z,66.91
2022-08-01T20:39:36.378Z,66.91
2022-08-01T20:44:42.928Z,66.92
2022-08-01T20:49:49.763Z,66.91
2022-08-01T20:54:57.174Z,66.94
2022-08-01T21:00:07.931Z,66.84
2022-08-01T21:05:15.699Z,67.04
2022-08-01T21:10:24.919Z,66.75
2022-08-01T21:15:59.848Z,66.67
2022-08-01T21:20:55.623Z,66.54
2022-08-01T21:26:02.102Z,66.54
2022-08-01T21:31:09.547Z,66.52
2022-08-01T21:36:19.270Z,66.44
2022-08-01T21:41:56.616Z,66.43
2022-08-01T21:46:35.723Z,66.38
2022-08-01T21:51:51.827Z,66.23
2022-08-01T21:57:09.485Z,66.12
2022-08-01T22:02:20.966Z,66.02
2022-08-01T22:07:27.882Z,66.04
2022-08-01T22:12:36.233Z,66.18
2022-08-01T22:17:44.538Z,66.33
2022-08-01T22:22:52.784Z,66.22
2022-08-01T22:28:05.618Z,66.15
2022-08-01T22:33:15.268Z,65.82
2022-08-01T22:38:14.575Z,65.28
2022-08-01T22:43:23.222Z,65.21
2022-08-01T22:48:34.771Z,64.95
2022-08-01T22:53:44.795Z,64.69
2022-08-01T22:58:50.694Z,64.25
2022-08-01T23:03:58.989Z,63.84
2022-08-01T23:09:04.660Z,63.62
2022-08-01T23:14:11.116Z,63.06
2022-08-01T23:19:17.762Z,62.82
2022-08-01T23:24:24.227Z,62.51
2022-08-01T23:29:29.994Z,62.11
2022-08-01T23:34:35.869Z,62.06
2022-08-01T23:39:42.076Z,61.98
2022-08-01T23:44:48.639Z,61.71
2022-08-01T23:49:54.418Z,61.59
2022-08-01T23:55:03.468Z,61.34
