createdAt,value
2019-05-19T00:01:47.479Z,2.60
2019-05-19T00:04:15.894Z,2.57
2019-05-19T00:06:44.319Z,3.03
2019-05-19T00:09:12.812Z,3.03
2019-05-19T00:11:41.236Z,3.20
2019-05-19T00:14:09.705Z,3.10
2019-05-19T00:16:38.131Z,2.50
2019-05-19T00:19:06.609Z,2.70
2019-05-19T00:21:35.031Z,2.57
2019-05-19T00:24:03.426Z,3.00
2019-05-19T00:26:31.920Z,2.53
2019-05-19T00:29:00.341Z,3.00
2019-05-19T00:31:28.785Z,2.77
2019-05-19T00:33:57.172Z,2.57
2019-05-19T00:36:25.591Z,2.63
2019-05-19T00:38:54.026Z,2.43
2019-05-19T00:41:22.510Z,2.83
2019-05-19T00:43:50.934Z,2.60
2019-05-19T00:46:19.417Z,2.80
2019-05-19T00:48:47.853Z,3.30
2019-05-19T00:51:16.710Z,3.10
2019-05-19T00:53:45.203Z,2.80
2019-05-19T00:56:13.783Z,2.93
2019-05-19T00:58:43.493Z,2.80
2019-05-19T01:01:11.917Z,2.87
2019-05-19T01:03:40.371Z,2.43
2019-05-19T01:06:17.844Z,2.30
2019-05-19T01:08:46.268Z,2.97
2019-05-19T01:11:14.714Z,2.70
2019-05-19T01:13:43.139Z,2.50
2019-05-19T01:16:11.575Z,3.20
2019-05-19T01:18:40.037Z,2.63
2019-05-19T01:21:08.513Z,2.87
2019-05-19T01:23:36.916Z,3.20
2019-05-19T01:26:05.419Z,2.80
2019-05-19T01:28:33.827Z,2.90
2019-05-19T01:31:02.258Z,2.90
2019-05-19T01:33:31.307Z,3.07
2019-05-19T01:35:59.705Z,3.47
2019-05-19T01:38:28.158Z,3.50
2019-05-19T01:40:56.556Z,3.00
2019-05-19T01:43:25.006Z,2.97
2019-05-19T01:45:53.420Z,3.40
2019-05-19T01:48:21.920Z,3.10
2019-05-19T01:50:50.346Z,3.00
2019-05-19T01:53:18.790Z,3.20
2019-05-19T01:55:47.223Z,3.30
2019-05-19T01:58:15.655Z,3.17
2019-05-19T02:00:44.078Z,4.13
2019-05-19T02:03:12.519Z,3.00
2019-05-19T02:05:40.936Z,3.17
2019-05-19T02:08:09.619Z,3.37
2019-05-19T02:10:38.099Z,3.30
2019-05-19T02:13:06.522Z,3.43
2019-05-19T02:15:34.948Z,3.57
2019-05-19T02:18:03.357Z,3.33
2019-05-19T02:20:33.692Z,3.43
2019-05-19T02:23:01.976Z,3.73
2019-05-19T02:25:30.458Z,3.13
2019-05-19T02:27:58.958Z,3.30
2019-05-19T02:30:27.405Z,3.37
2019-05-19T02:32:55.818Z,3.90
2019-05-19T02:35:24.245Z,3.37
2019-05-19T02:37:52.671Z,3.43
2019-05-19T02:40:21.246Z,3.97
2019-05-19T02:42:51.185Z,3.93
2019-05-19T02:45:19.677Z,3.37
2019-05-19T02:47:49.811Z,4.10
2019-05-19T02:50:19.798Z,3.80
2019-05-19T02:52:50.149Z,3.67
2019-05-19T02:55:20.116Z,4.13
2019-05-19T02:57:50.757Z,3.73
2019-05-19T03:00:22.421Z,4.43
2019-05-19T03:02:50.857Z,3.97
2019-05-19T03:05:19.324Z,4.20
2019-05-19T03:07:47.760Z,4.07
2019-05-19T03:10:16.598Z,3.40
2019-05-19T03:12:45.043Z,3.60
2019-05-19T03:15:13.530Z,3.90
2019-05-19T03:17:41.936Z,3.77
2019-05-19T03:20:10.455Z,3.10
2019-05-19T03:22:38.849Z,3.27
2019-05-19T03:25:07.451Z,3.80
2019-05-19T03:27:35.871Z,3.67
2019-05-19T03:30:24.167Z,3.87
2019-05-19T03:32:54.256Z,3.37
2019-05-19T03:35:22.686Z,3.30
2019-05-19T03:37:51.107Z,3.27
2019-05-19T03:40:22.317Z,4.20
2019-05-19T03:42:51.011Z,3.10
2019-05-19T03:45:19.526Z,3.90
2019-05-19T03:47:48.000Z,3.50
2019-05-19T03:50:16.428Z,2.70
2019-05-19T03:52:45.019Z,3.60
2019-05-19T03:55:13.562Z,3.50
2019-05-19T03:57:42.011Z,3.07
2019-05-19T04:00:10.673Z,3.40
2019-05-19T04:02:39.102Z,3.50
2019-05-19T04:05:10.339Z,3.60
2019-05-19T04:07:38.768Z,4.03
2019-05-19T04:10:07.628Z,2.97
2019-05-19T04:12:36.052Z,3.20
2019-05-19T04:15:06.107Z,3.13
2019-05-19T04:17:34.533Z,3.13
2019-05-19T04:20:03.031Z,3.60
2019-05-19T04:22:31.444Z,2.87
2019-05-19T04:24:59.961Z,3.03
2019-05-19T04:27:28.378Z,3.20
2019-05-19T04:29:56.884Z,2.87
2019-05-19T04:32:25.302Z,2.70
2019-05-19T04:34:53.718Z,3.50
2019-05-19T04:37:22.169Z,3.40
2019-05-19T04:39:50.612Z,3.27
2019-05-19T04:42:19.023Z,2.83
2019-05-19T04:44:47.440Z,3.10
2019-05-19T04:47:15.879Z,3.00
2019-05-19T04:49:44.306Z,2.60
2019-05-19T04:52:12.731Z,2.93
2019-05-19T04:54:41.159Z,3.00
2019-05-19T04:57:09.613Z,3.10
2019-05-19T04:59:38.051Z,2.63
2019-05-19T05:02:06.460Z,3.30
2019-05-19T05:04:34.904Z,3.30
2019-05-19T05:07:04.319Z,3.70
2019-05-19T05:09:32.787Z,3.30
2019-05-19T05:12:01.213Z,3.13
2019-05-19T05:14:29.802Z,2.90
2019-05-19T05:16:58.257Z,3.40
2019-05-19T05:19:26.668Z,3.10
2019-05-19T05:21:55.096Z,2.97
2019-05-19T05:24:23.517Z,3.20
2019-05-19T05:26:51.933Z,3.73
2019-05-19T05:29:20.457Z,2.90
2019-05-19T05:31:48.883Z,3.63
2019-05-19T05:34:17.311Z,3.00
2019-05-19T05:36:45.709Z,2.97
2019-05-19T05:39:14.139Z,2.80
2019-05-19T05:41:42.578Z,3.50
2019-05-19T05:44:11.070Z,3.00
2019-05-19T05:46:39.524Z,2.90
2019-05-19T05:49:07.943Z,2.73
2019-05-19T05:51:36.382Z,3.10
2019-05-19T05:54:04.906Z,2.60
2019-05-19T05:56:34.144Z,2.80
2019-05-19T05:59:02.597Z,2.90
2019-05-19T06:01:31.088Z,2.63
2019-05-19T06:03:59.575Z,3.57
2019-05-19T06:06:28.151Z,2.80
2019-05-19T06:08:56.631Z,2.73
2019-05-19T06:11:25.056Z,2.93
2019-05-19T06:13:53.480Z,3.00
2019-05-19T06:16:21.893Z,3.00
2019-05-19T06:18:50.318Z,3.00
2019-05-19T06:21:18.741Z,3.33
2019-05-19T06:23:47.149Z,2.90
2019-05-19T06:26:15.586Z,2.93
2019-05-19T06:28:43.994Z,3.03
2019-05-19T06:31:12.411Z,2.33
2019-05-19T06:33:40.848Z,2.90
2019-05-19T06:36:09.540Z,2.87
2019-05-19T06:38:38.001Z,2.73
2019-05-19T06:41:06.516Z,2.83
2019-05-19T06:43:34.926Z,3.10
2019-05-19T06:46:03.334Z,2.90
2019-05-19T06:48:31.781Z,2.90
2019-05-19T06:51:00.650Z,2.50
2019-05-19T06:53:33.399Z,2.53
2019-05-19T06:56:02.047Z,3.20
2019-05-19T06:58:30.466Z,3.37
2019-05-19T07:01:04.945Z,4.53
2019-05-19T07:03:39.458Z,3.67
2019-05-19T07:06:07.990Z,3.33
2019-05-19T07:08:36.491Z,2.83
2019-05-19T07:11:06.658Z,2.90
2019-05-19T07:13:36.948Z,3.97
2019-05-19T07:16:08.091Z,3.90
2019-05-19T07:18:42.122Z,3.50
2019-05-19T07:21:13.908Z,2.93
2019-05-19T07:23:42.394Z,3.40
2019-05-19T07:26:13.147Z,3.23
2019-05-19T07:28:43.240Z,2.90
2019-05-19T07:31:29.974Z,3.20
2019-05-19T07:34:14.259Z,2.73
2019-05-19T07:36:44.482Z,3.40
2019-05-19T07:39:15.489Z,3.37
2019-05-19T07:41:49.504Z,3.17
2019-05-19T07:44:17.157Z,3.53
2019-05-19T07:46:48.543Z,3.50
2019-05-19T07:49:18.654Z,3.23
2019-05-19T07:51:51.418Z,3.30
2019-05-19T07:54:21.191Z,2.90
2019-05-19T07:56:49.727Z,3.20
2019-05-19T07:59:19.271Z,2.93
2019-05-19T08:01:47.824Z,3.20
2019-05-19T08:04:16.668Z,3.33
2019-05-19T08:06:46.371Z,2.80
2019-05-19T08:09:19.985Z,3.17
2019-05-19T08:11:49.906Z,2.60
2019-05-19T08:14:19.914Z,3.17
2019-05-19T08:16:59.538Z,3.00
2019-05-19T08:19:34.571Z,3.10
2019-05-19T08:21:58.989Z,2.87
2019-05-19T08:24:32.244Z,3.03
2019-05-19T08:27:00.736Z,3.10
2019-05-19T08:29:29.251Z,3.43
2019-05-19T08:32:02.078Z,2.67
2019-05-19T08:34:36.767Z,3.17
2019-05-19T08:37:26.136Z,3.40
2019-05-19T08:39:59.042Z,3.27
2019-05-19T08:42:27.594Z,3.37
2019-05-19T08:44:56.141Z,3.20
2019-05-19T08:47:27.809Z,2.80
2019-05-19T08:49:56.435Z,3.40
2019-05-19T08:52:24.898Z,3.70
2019-05-19T08:54:53.343Z,3.33
2019-05-19T08:57:21.799Z,3.93
2019-05-19T08:59:50.272Z,3.50
2019-05-19T09:02:18.784Z,3.40
2019-05-19T09:04:47.281Z,3.83
2019-05-19T09:07:15.737Z,3.43
2019-05-19T09:09:44.152Z,3.20
2019-05-19T09:12:12.702Z,3.50
2019-05-19T09:14:41.106Z,3.90
2019-05-19T09:17:09.528Z,3.67
2019-05-19T09:19:37.948Z,3.80
2019-05-19T09:22:06.689Z,4.20
2019-05-19T09:24:37.304Z,4.20
2019-05-19T09:27:05.276Z,4.90
2019-05-19T09:29:34.615Z,4.90
2019-05-19T09:32:03.056Z,3.70
2019-05-19T09:34:31.569Z,4.33
2019-05-19T09:36:59.969Z,4.20
2019-05-19T09:39:28.402Z,3.60
2019-05-19T09:41:56.804Z,3.70
2019-05-19T09:44:25.220Z,3.63
2019-05-19T09:46:53.624Z,3.77
2019-05-19T09:49:34.863Z,3.20
2019-05-19T09:52:05.223Z,3.70
2019-05-19T09:54:44.610Z,3.90
2019-05-19T09:57:04.199Z,3.80
2019-05-19T09:59:32.635Z,3.57
2019-05-19T10:02:01.073Z,3.80
2019-05-19T10:04:29.621Z,4.00
2019-05-19T10:06:58.063Z,3.57
2019-05-19T10:09:38.860Z,3.33
2019-05-19T10:12:08.310Z,3.13
2019-05-19T10:14:36.721Z,4.00
2019-05-19T10:17:05.290Z,3.20
2019-05-19T10:19:33.718Z,3.37
2019-05-19T10:22:02.198Z,3.20
2019-05-19T10:24:30.617Z,3.23
2019-05-19T10:26:59.030Z,3.60
2019-05-19T10:29:27.500Z,3.73
2019-05-19T10:31:55.959Z,3.20
2019-05-19T10:34:24.424Z,3.20
2019-05-19T10:36:53.018Z,3.67
2019-05-19T10:39:21.424Z,3.33
2019-05-19T10:41:49.836Z,3.70
2019-05-19T10:44:18.264Z,3.43
2019-05-19T10:46:46.717Z,2.90
2019-05-19T10:49:15.114Z,3.20
2019-05-19T10:51:43.570Z,3.43
2019-05-19T10:54:12.065Z,3.30
2019-05-19T10:56:40.489Z,3.70
2019-05-19T10:59:08.938Z,4.27
2019-05-19T11:01:37.394Z,5.20
2019-05-19T11:04:05.909Z,5.03
2019-05-19T11:06:34.335Z,4.37
2019-05-19T11:09:04.171Z,3.93
2019-05-19T11:11:33.757Z,4.50
2019-05-19T11:14:02.489Z,4.20
2019-05-19T11:16:31.027Z,4.60
2019-05-19T11:18:59.733Z,4.50
2019-05-19T11:21:28.181Z,4.43
2019-05-19T11:23:56.681Z,4.93
2019-05-19T11:26:25.093Z,4.40
2019-05-19T11:28:53.537Z,5.67
2019-05-19T11:31:21.979Z,5.00
2019-05-19T11:33:50.390Z,4.17
2019-05-19T11:36:18.811Z,4.80
2019-05-19T11:38:47.224Z,4.27
2019-05-19T11:41:15.674Z,4.00
2019-05-19T11:43:44.096Z,4.80
2019-05-19T11:46:12.647Z,5.10
2019-05-19T11:48:41.064Z,5.00
2019-05-19T11:51:09.469Z,5.30
2019-05-19T11:53:37.895Z,4.67
2019-05-19T11:56:10.563Z,5.47
2019-05-19T11:58:36.478Z,5.20
2019-05-19T12:01:04.889Z,4.80
2019-05-19T12:03:33.382Z,4.60
2019-05-19T12:06:01.814Z,5.10
2019-05-19T12:08:30.228Z,4.57
2019-05-19T12:10:58.667Z,4.90
2019-05-19T12:13:27.154Z,4.17
2019-05-19T12:15:55.587Z,5.27
2019-05-19T12:18:23.996Z,4.70
2019-05-19T12:20:52.473Z,4.57
2019-05-19T12:23:20.875Z,4.63
2019-05-19T12:25:49.308Z,4.50
2019-05-19T12:28:17.703Z,4.33
2019-05-19T12:30:46.159Z,4.43
2019-05-19T12:33:14.605Z,3.93
2019-05-19T12:35:43.101Z,4.63
2019-05-19T12:38:11.495Z,5.10
2019-05-19T12:40:40.194Z,5.23
2019-05-19T12:43:08.619Z,5.23
2019-05-19T12:45:37.169Z,4.70
2019-05-19T12:48:05.783Z,4.40
2019-05-19T12:50:34.213Z,4.20
2019-05-19T12:53:02.634Z,4.13
2019-05-19T12:55:31.067Z,3.80
2019-05-19T12:57:59.586Z,4.60
2019-05-19T13:00:28.002Z,4.43
2019-05-19T13:02:56.426Z,6.03
2019-05-19T13:05:24.855Z,5.30
2019-05-19T13:07:53.259Z,9.23
2019-05-19T13:10:21.688Z,5.97
2019-05-19T13:12:50.161Z,5.37
2019-05-19T13:15:18.650Z,5.33
2019-05-19T13:17:47.086Z,6.00
2019-05-19T13:20:15.624Z,5.40
2019-05-19T13:22:44.058Z,5.27
2019-05-19T13:25:12.663Z,4.67
2019-05-19T13:27:41.076Z,5.03
2019-05-19T13:30:09.621Z,6.10
2019-05-19T13:32:38.034Z,5.40
2019-05-19T13:35:07.089Z,5.47
2019-05-19T13:37:35.488Z,5.30
2019-05-19T13:40:05.672Z,5.40
2019-05-19T13:42:34.097Z,4.90
2019-05-19T13:45:02.574Z,6.30
2019-05-19T13:47:31.012Z,5.47
2019-05-19T13:49:59.484Z,5.37
2019-05-19T13:52:27.942Z,5.47
2019-05-19T13:54:56.366Z,6.70
2019-05-19T13:57:24.841Z,6.67
2019-05-19T13:59:53.267Z,5.10
2019-05-19T14:02:21.668Z,5.80
2019-05-19T14:04:50.526Z,5.53
2019-05-19T14:07:18.991Z,5.80
2019-05-19T14:09:47.390Z,5.30
2019-05-19T14:12:15.832Z,4.67
2019-05-19T14:14:44.229Z,4.90
2019-05-19T14:17:12.661Z,5.07
2019-05-19T14:19:41.077Z,5.37
2019-05-19T14:22:09.575Z,5.73
2019-05-19T14:24:37.990Z,4.40
2019-05-19T14:27:06.466Z,4.47
2019-05-19T14:29:34.897Z,4.30
2019-05-19T14:32:03.332Z,3.70
2019-05-19T14:34:31.745Z,4.10
2019-05-19T14:37:00.238Z,4.20
2019-05-19T14:39:28.664Z,4.40
2019-05-19T14:41:58.741Z,4.07
2019-05-19T14:44:27.160Z,3.90
2019-05-19T14:46:55.592Z,3.70
2019-05-19T14:49:24.062Z,4.00
2019-05-19T14:51:52.471Z,3.60
2019-05-19T14:54:20.905Z,3.90
2019-05-19T14:56:49.320Z,3.13
2019-05-19T14:59:17.746Z,4.00
2019-05-19T15:01:46.164Z,3.90
2019-05-19T15:04:14.632Z,3.77
2019-05-19T15:06:43.988Z,3.60
2019-05-19T15:09:12.403Z,3.47
2019-05-19T15:11:40.851Z,4.40
2019-05-19T15:14:09.339Z,4.33
2019-05-19T15:16:37.780Z,4.13
2019-05-19T15:19:06.180Z,4.70
2019-05-19T15:21:34.605Z,4.43
2019-05-19T15:24:03.096Z,4.17
2019-05-19T15:26:31.619Z,3.60
2019-05-19T15:29:00.034Z,4.73
2019-05-19T15:31:28.477Z,4.00
2019-05-19T15:33:56.875Z,4.23
2019-05-19T15:36:25.363Z,4.10
2019-05-19T15:38:53.819Z,4.00
2019-05-19T15:41:22.275Z,3.77
2019-05-19T15:43:50.714Z,3.30
2019-05-19T15:46:19.119Z,3.33
2019-05-19T15:48:47.558Z,3.60
2019-05-19T15:51:27.946Z,3.40
2019-05-19T15:53:46.217Z,3.57
2019-05-19T15:56:15.853Z,4.47
2019-05-19T15:58:44.269Z,3.70
2019-05-19T16:01:13.068Z,3.43
2019-05-19T16:03:41.631Z,3.73
2019-05-19T16:06:10.082Z,3.87
2019-05-19T16:08:38.580Z,3.70
2019-05-19T16:11:07.024Z,3.40
2019-05-19T16:13:35.435Z,3.50
2019-05-19T16:16:04.036Z,3.30
2019-05-19T16:18:32.462Z,3.70
2019-05-19T16:21:00.902Z,3.47
2019-05-19T16:23:32.951Z,3.40
2019-05-19T16:26:45.483Z,3.40
2019-05-19T16:29:02.096Z,3.40
2019-05-19T16:31:31.785Z,3.30
2019-05-19T16:34:00.267Z,3.43
2019-05-19T16:36:28.741Z,2.40
2019-05-19T16:38:57.174Z,3.13
2019-05-19T16:41:25.679Z,3.00
2019-05-19T16:43:54.096Z,3.17
2019-05-19T16:46:22.505Z,2.87
2019-05-19T16:48:50.943Z,2.70
2019-05-19T16:51:19.350Z,2.50
2019-05-19T16:53:49.446Z,2.60
2019-05-19T16:56:17.840Z,2.67
2019-05-19T16:58:46.270Z,3.03
2019-05-19T17:01:14.677Z,3.13
2019-05-19T17:03:43.205Z,3.30
2019-05-19T17:06:11.637Z,3.10
2019-05-19T17:08:40.069Z,2.37
2019-05-19T17:11:18.440Z,2.67
2019-05-19T17:13:44.555Z,2.30
2019-05-19T17:16:12.982Z,2.30
2019-05-19T17:18:41.437Z,2.53
2019-05-19T17:21:09.906Z,2.70
2019-05-19T17:23:40.298Z,2.47
2019-05-19T17:26:08.712Z,2.43
2019-05-19T17:28:37.135Z,2.60
2019-05-19T17:31:24.893Z,2.57
2019-05-19T17:33:53.307Z,2.33
2019-05-19T17:36:21.768Z,2.37
2019-05-19T17:38:50.179Z,2.60
2019-05-19T17:41:18.612Z,2.30
2019-05-19T17:43:47.101Z,2.47
2019-05-19T17:46:15.609Z,2.47
2019-05-19T17:48:44.094Z,2.77
2019-05-19T17:51:12.543Z,2.37
2019-05-19T17:53:41.533Z,2.70
2019-05-19T17:56:10.081Z,2.90
2019-05-19T17:58:38.729Z,3.10
2019-05-19T18:01:07.184Z,2.50
2019-05-19T18:03:36.502Z,2.80
2019-05-19T18:06:05.021Z,2.67
2019-05-19T18:08:33.453Z,2.50
2019-05-19T18:11:01.899Z,2.40
2019-05-19T18:13:30.346Z,2.70
2019-05-19T18:15:58.736Z,3.10
2019-05-19T18:18:27.176Z,3.03
2019-05-19T18:20:55.626Z,3.03
2019-05-19T18:23:24.076Z,2.90
2019-05-19T18:25:52.464Z,3.07
2019-05-19T18:28:20.902Z,2.57
2019-05-19T18:30:49.399Z,2.70
2019-05-19T18:33:17.826Z,2.30
2019-05-19T18:35:46.287Z,2.60
2019-05-19T18:38:14.733Z,3.03
2019-05-19T18:40:43.152Z,2.43
2019-05-19T18:43:11.596Z,2.57
2019-05-19T18:45:46.885Z,2.50
2019-05-19T18:48:15.314Z,2.27
2019-05-19T18:50:43.827Z,2.40
2019-05-19T18:53:12.245Z,2.77
2019-05-19T18:55:40.682Z,2.50
2019-05-19T18:58:09.110Z,2.33
2019-05-19T19:00:38.415Z,2.40
2019-05-19T19:03:07.126Z,2.40
2019-05-19T19:05:35.868Z,2.27
2019-05-19T19:08:04.423Z,2.43
2019-05-19T19:10:32.903Z,2.43
2019-05-19T19:13:01.351Z,3.00
2019-05-19T19:15:29.827Z,2.70
2019-05-19T19:18:06.180Z,2.87
2019-05-19T19:20:35.082Z,2.70
2019-05-19T19:23:03.970Z,2.73
2019-05-19T19:25:32.397Z,3.20
2019-05-19T19:28:00.811Z,2.83
2019-05-19T19:30:29.240Z,2.63
2019-05-19T19:32:57.736Z,2.80
2019-05-19T19:35:37.787Z,3.13
2019-05-19T19:37:57.297Z,2.90
2019-05-19T19:40:30.381Z,3.37
2019-05-19T19:42:59.902Z,3.03
2019-05-19T19:45:28.564Z,3.47
2019-05-19T19:47:56.971Z,2.60
2019-05-19T19:50:25.405Z,2.90
2019-05-19T19:52:53.848Z,2.57
2019-05-19T19:55:22.267Z,2.93
2019-05-19T19:57:50.711Z,3.30
2019-05-19T20:00:25.262Z,3.50
2019-05-19T20:02:54.666Z,3.07
2019-05-19T20:05:23.082Z,3.30
2019-05-19T20:07:51.534Z,3.57
2019-05-19T20:10:19.943Z,3.67
2019-05-19T20:12:48.381Z,3.33
2019-05-19T20:15:16.829Z,4.07
2019-05-19T20:17:45.238Z,3.27
2019-05-19T20:20:13.732Z,4.00
2019-05-19T20:22:42.171Z,3.83
2019-05-19T20:25:10.918Z,4.17
2019-05-19T20:27:39.325Z,3.97
2019-05-19T20:30:07.899Z,3.90
2019-05-19T20:32:36.306Z,4.40
2019-05-19T20:35:05.092Z,4.57
2019-05-19T20:37:33.488Z,3.47
2019-05-19T20:40:01.955Z,3.87
2019-05-19T20:42:30.375Z,4.10
2019-05-19T20:44:58.809Z,4.10
2019-05-19T20:47:27.218Z,3.70
2019-05-19T20:49:55.618Z,3.80
2019-05-19T20:52:24.050Z,3.80
2019-05-19T20:54:52.484Z,3.07
2019-05-19T20:57:20.907Z,3.07
2019-05-19T20:59:49.333Z,3.20
2019-05-19T21:02:17.744Z,3.30
2019-05-19T21:04:46.157Z,3.97
2019-05-19T21:07:14.596Z,3.60
2019-05-19T21:09:43.005Z,3.37
2019-05-19T21:12:11.476Z,3.50
2019-05-19T21:14:39.905Z,3.63
2019-05-19T21:17:08.337Z,3.27
2019-05-19T21:19:36.741Z,4.20
2019-05-19T21:22:05.240Z,3.50
2019-05-19T21:24:33.665Z,3.40
2019-05-19T21:27:02.100Z,3.40
2019-05-19T21:29:30.509Z,3.80
2019-05-19T21:31:58.942Z,4.30
2019-05-19T21:34:27.357Z,3.90
2019-05-19T21:36:55.788Z,3.27
2019-05-19T21:39:24.190Z,3.90
2019-05-19T21:41:52.632Z,4.20
2019-05-19T21:44:21.051Z,4.40
2019-05-19T21:46:49.538Z,3.50
2019-05-19T21:49:18.237Z,3.10
2019-05-19T21:51:46.725Z,3.70
2019-05-19T21:54:16.094Z,4.00
2019-05-19T21:56:44.515Z,4.17
2019-05-19T21:59:12.940Z,3.53
2019-05-19T22:01:41.421Z,3.30
2019-05-19T22:04:09.837Z,3.57
2019-05-19T22:06:39.934Z,3.40
2019-05-19T22:09:08.385Z,3.97
2019-05-19T22:11:36.816Z,4.00
2019-05-19T22:14:05.362Z,3.73
2019-05-19T22:16:33.833Z,3.77
2019-05-19T22:19:02.238Z,3.80
2019-05-19T22:21:30.662Z,3.80
2019-05-19T22:23:59.090Z,3.43
2019-05-19T22:26:27.531Z,3.50
2019-05-19T22:28:55.981Z,4.23
2019-05-19T22:31:36.310Z,3.60
2019-05-19T22:33:54.775Z,3.30
2019-05-19T22:36:23.344Z,3.40
2019-05-19T22:38:51.761Z,3.37
2019-05-19T22:41:20.231Z,2.90
2019-05-19T22:43:48.695Z,2.90
2019-05-19T22:46:19.139Z,3.07
2019-05-19T22:48:47.646Z,3.40
2019-05-19T22:51:16.074Z,3.53
2019-05-19T22:53:44.581Z,3.10
2019-05-19T22:56:13.051Z,3.30
2019-05-19T22:58:41.747Z,2.67
2019-05-19T23:01:10.259Z,2.70
2019-05-19T23:03:38.737Z,3.00
2019-05-19T23:06:07.166Z,3.10
2019-05-19T23:08:35.714Z,3.07
2019-05-19T23:11:04.264Z,3.40
2019-05-19T23:13:32.691Z,2.90
2019-05-19T23:16:01.278Z,2.97
2019-05-19T23:18:29.759Z,2.90
2019-05-19T23:20:58.253Z,3.30
2019-05-19T23:23:26.826Z,3.03
2019-05-19T23:25:55.256Z,3.10
2019-05-19T23:28:23.743Z,2.93
2019-05-19T23:30:52.140Z,2.73
2019-05-19T23:33:20.599Z,3.00
2019-05-19T23:35:49.024Z,2.97
2019-05-19T23:38:17.421Z,3.20
2019-05-19T23:40:45.858Z,3.17
2019-05-19T23:43:14.253Z,3.80
2019-05-19T23:45:42.694Z,3.33
2019-05-19T23:48:11.141Z,3.30
2019-05-19T23:50:39.637Z,3.30
2019-05-19T23:53:08.064Z,3.40
2019-05-19T23:55:36.547Z,3.63
2019-05-19T23:58:05.103Z,3.23
