createdAt,value
2018-06-27T00:00:40.738Z,224.53
2018-06-27T00:03:21.969Z,232.93
2018-06-27T00:06:03.012Z,274.70
2018-06-27T00:08:42.701Z,459.60
2018-06-27T00:11:21.909Z,366.33
2018-06-27T00:14:01.511Z,348.00
2018-06-27T00:16:43.418Z,404.90
2018-06-27T00:19:23.060Z,518.20
2018-06-27T00:22:02.975Z,531.87
2018-06-27T00:24:42.129Z,789.57
2018-06-27T00:27:21.953Z,728.97
2018-06-27T00:30:03.250Z,790.97
2018-06-27T00:32:44.230Z,792.23
2018-06-27T00:35:23.455Z,842.70
2018-06-27T00:38:03.374Z,900.20
2018-06-27T00:40:42.794Z,966.53
2018-06-27T00:43:22.929Z,962.30
2018-06-27T00:46:04.149Z,1060.57
2018-06-27T00:48:43.153Z,1050.30
2018-06-27T00:51:22.630Z,974.43
2018-06-27T00:54:05.974Z,896.77
2018-06-27T00:56:45.792Z,902.90
2018-06-27T00:59:25.470Z,864.83
2018-06-27T01:02:04.453Z,924.27
2018-06-27T01:04:43.316Z,877.87
2018-06-27T01:07:23.153Z,826.00
2018-06-27T01:10:02.168Z,758.20
2018-06-27T01:12:41.502Z,778.33
2018-06-27T01:15:21.514Z,895.93
2018-06-27T01:18:03.072Z,933.33
2018-06-27T01:20:42.611Z,871.20
2018-06-27T01:23:22.016Z,680.00
2018-06-27T01:26:03.368Z,661.03
2018-06-27T01:28:44.514Z,604.07
2018-06-27T01:31:23.590Z,563.33
2018-06-27T01:34:02.918Z,474.43
2018-06-27T01:36:43.070Z,434.37
2018-06-27T01:39:22.332Z,456.97
2018-06-27T01:42:01.090Z,434.87
2018-06-27T01:44:40.541Z,447.63
2018-06-27T01:47:19.609Z,401.57
2018-06-27T01:49:59.636Z,419.40
2018-06-27T01:52:39.669Z,432.87
2018-06-27T01:55:19.811Z,455.03
2018-06-27T01:58:00.114Z,505.60
2018-06-27T02:00:41.411Z,512.57
2018-06-27T02:03:21.971Z,559.97
2018-06-27T02:06:03.636Z,577.17
2018-06-27T02:08:43.152Z,716.70
2018-06-27T02:11:24.410Z,742.03
2018-06-27T02:14:03.835Z,612.53
2018-06-27T02:16:42.639Z,464.30
2018-06-27T03:40:00.974Z,1036.33
2018-06-27T03:42:41.894Z,962.73
2018-06-27T03:45:22.597Z,874.60
2018-06-27T03:48:04.574Z,786.67
2018-06-27T03:50:52.028Z,794.50
2018-06-27T03:53:30.533Z,654.50
2018-06-27T03:56:13.694Z,663.83
2018-06-27T03:58:54.717Z,716.97
2018-06-27T04:01:34.634Z,683.23
2018-06-27T04:04:16.392Z,722.13
2018-06-27T04:06:58.252Z,776.97
2018-06-27T04:09:45.492Z,873.57
2018-06-27T04:12:25.598Z,857.47
2018-06-27T04:15:07.273Z,864.03
2018-06-27T04:17:48.309Z,844.33
2018-06-27T04:20:30.909Z,858.60
2018-06-27T04:23:14.174Z,881.80
2018-06-27T04:25:57.072Z,890.50
2018-06-27T04:28:39.652Z,896.83
2018-06-27T04:31:23.897Z,833.03
2018-06-27T04:34:07.657Z,861.27
2018-06-27T04:36:51.795Z,890.90
2018-06-27T04:39:33.651Z,838.47
2018-06-27T04:42:14.673Z,833.90
2018-06-27T04:44:56.837Z,841.50
2018-06-27T04:47:38.891Z,800.67
2018-06-27T04:50:19.033Z,804.17
2018-06-27T04:53:00.694Z,744.87
2018-06-27T04:55:45.374Z,734.47
2018-06-27T04:58:30.837Z,595.97
2018-06-27T05:01:14.954Z,588.73
2018-06-27T05:04:02.355Z,606.63
2018-06-27T05:06:45.475Z,665.20
2018-06-27T05:09:27.559Z,700.77
2018-06-27T05:12:12.610Z,715.20
2018-06-27T05:14:55.874Z,715.93
2018-06-27T05:17:38.254Z,677.23
2018-06-27T05:20:21.013Z,602.70
2018-06-27T05:23:02.076Z,599.00
2018-06-27T05:25:43.711Z,544.70
2018-06-27T05:28:30.672Z,475.23
2018-06-27T05:31:12.217Z,443.27
2018-06-27T05:33:56.700Z,468.03
2018-06-27T05:36:41.937Z,524.63
2018-06-27T05:39:22.633Z,496.73
2018-06-27T05:42:05.112Z,480.87
2018-06-27T05:44:47.399Z,498.73
2018-06-27T05:47:26.769Z,480.17
2018-06-27T05:50:07.996Z,445.23
2018-06-27T05:52:50.502Z,430.63
2018-06-27T05:55:30.857Z,527.73
2018-06-27T05:58:09.908Z,368.33
2018-06-27T06:00:50.333Z,338.37
2018-06-27T06:03:31.415Z,473.90
2018-06-27T06:06:12.430Z,420.47
2018-06-27T06:08:54.195Z,1637.77
2018-06-27T06:11:33.547Z,1425.07
2018-06-27T06:14:16.355Z,1283.17
2018-06-27T06:17:02.326Z,1086.27
2018-06-27T06:19:42.482Z,1183.47
2018-06-27T06:22:25.813Z,915.97
2018-06-27T06:25:08.697Z,270.80
2018-06-27T06:27:49.354Z,78.77
2018-06-27T06:30:31.420Z,73.93
2018-06-27T06:33:17.536Z,92.27
2018-06-27T06:36:00.357Z,745.13
2018-06-27T06:38:46.114Z,436.03
2018-06-27T06:41:26.115Z,321.53
2018-06-27T06:44:09.791Z,293.03
2018-06-27T06:46:48.076Z,1510.87
2018-06-27T06:49:31.560Z,1768.00
2018-06-27T06:52:19.991Z,1999.90
2018-06-27T06:55:04.029Z,1999.90
2018-06-27T06:57:46.300Z,1614.23
2018-06-27T07:00:29.057Z,1674.33
2018-06-27T07:03:11.875Z,1326.87
2018-06-27T07:05:52.475Z,997.07
2018-06-27T07:08:31.291Z,467.27
2018-06-27T07:11:11.441Z,228.97
2018-06-27T07:13:54.836Z,56.43
2018-06-27T07:16:36.737Z,94.83
2018-06-27T07:19:26.439Z,182.13
2018-06-27T07:22:08.471Z,149.30
2018-06-27T07:24:47.135Z,118.27
2018-06-27T07:27:26.377Z,53.95
2018-06-27T07:30:05.637Z,32.55
2018-06-27T07:32:48.711Z,41.63
2018-06-27T07:35:30.776Z,132.20
2018-06-27T07:38:13.458Z,87.67
2018-06-27T07:40:57.155Z,45.73
2018-06-27T07:43:37.393Z,33.20
2018-06-27T07:46:15.952Z,36.65
2018-06-27T07:49:00.153Z,40.70
2018-06-27T07:51:45.868Z,117.85
2018-06-27T07:54:26.138Z,141.68
2018-06-27T07:57:12.317Z,136.70
2018-06-27T07:59:55.114Z,60.08
2018-06-27T08:02:39.276Z,94.95
2018-06-27T08:05:23.575Z,39.88
2018-06-27T08:08:04.513Z,85.97
2018-06-27T08:10:44.999Z,108.10
2018-06-27T08:13:27.255Z,72.50
2018-06-27T08:16:06.377Z,72.10
2018-06-27T08:18:53.636Z,49.60
2018-06-27T08:21:35.873Z,52.40
2018-06-27T08:24:20.742Z,69.43
2018-06-27T08:27:00.231Z,68.33
2018-06-27T08:29:41.814Z,53.93
2018-06-27T08:32:23.041Z,54.37
2018-06-27T08:35:04.453Z,61.43
2018-06-27T08:37:44.017Z,45.23
2018-06-27T08:40:25.631Z,75.77
2018-06-27T08:43:05.896Z,92.60
2018-06-27T08:45:46.893Z,67.33
2018-06-27T08:48:26.170Z,64.90
2018-06-27T08:51:05.191Z,42.20
2018-06-27T08:53:46.133Z,43.70
2018-06-27T08:56:25.340Z,43.77
2018-06-27T08:59:08.495Z,46.37
2018-06-27T09:01:51.977Z,40.57
2018-06-27T09:04:33.974Z,44.40
2018-06-27T09:07:15.476Z,51.43
2018-06-27T09:09:55.018Z,57.00
2018-06-27T09:12:33.371Z,60.37
2018-06-27T09:15:19.836Z,69.13
2018-06-27T09:18:02.095Z,65.37
2018-06-27T09:20:44.974Z,71.13
2018-06-27T09:23:26.593Z,63.63
2018-06-27T09:26:05.817Z,97.30
2018-06-27T09:28:49.059Z,124.17
2018-06-27T09:31:34.152Z,138.43
2018-06-27T09:34:16.874Z,120.40
2018-06-27T09:36:57.132Z,109.50
2018-06-27T09:39:38.796Z,74.93
2018-06-27T09:42:20.710Z,60.83
2018-06-27T09:45:08.653Z,58.53
2018-06-27T09:47:48.940Z,68.07
2018-06-27T09:50:29.896Z,63.90
2018-06-27T09:53:11.954Z,64.13
2018-06-27T09:55:55.496Z,63.58
2018-06-27T09:58:38.516Z,63.47
2018-06-27T10:01:18.434Z,73.42
2018-06-27T10:04:02.816Z,58.55
2018-06-27T10:06:42.154Z,54.03
2018-06-27T10:09:27.776Z,47.83
2018-06-27T10:12:06.634Z,47.88
2018-06-27T10:14:48.953Z,43.08
2018-06-27T10:17:28.376Z,39.80
2018-06-27T10:20:08.499Z,38.58
2018-06-27T10:22:48.573Z,41.53
2018-06-27T10:25:28.636Z,41.98
2018-06-27T10:28:10.611Z,39.88
2018-06-27T10:30:50.680Z,44.40
2018-06-27T10:33:34.033Z,44.75
2018-06-27T10:36:17.696Z,47.15
2018-06-27T10:38:56.791Z,48.08
2018-06-27T10:41:38.111Z,46.58
2018-06-27T10:44:29.692Z,52.48
2018-06-27T10:47:10.681Z,51.68
2018-06-27T10:49:51.649Z,56.30
2018-06-27T10:52:31.474Z,63.55
2018-06-27T10:55:19.017Z,66.00
2018-06-27T10:57:59.020Z,63.25
2018-06-27T11:00:40.893Z,62.38
2018-06-27T11:03:20.478Z,64.25
2018-06-27T11:06:00.072Z,61.23
2018-06-27T11:08:44.138Z,57.65
2018-06-27T11:11:26.437Z,55.70
2018-06-27T11:14:12.115Z,51.95
2018-06-27T11:16:56.595Z,48.98
2018-06-27T11:19:35.740Z,53.42
2018-06-27T11:22:14.411Z,56.45
2018-06-27T11:24:55.359Z,55.65
2018-06-27T11:27:36.332Z,61.77
2018-06-27T11:30:21.793Z,55.38
2018-06-27T11:33:05.255Z,53.00
2018-06-27T11:35:49.153Z,65.72
2018-06-27T11:38:31.910Z,56.23
2018-06-27T11:41:16.135Z,58.80
2018-06-27T11:43:56.816Z,58.90
2018-06-27T11:46:37.678Z,73.83
2018-06-27T11:49:17.175Z,63.78
2018-06-27T11:52:01.560Z,63.45
2018-06-27T11:54:39.984Z,52.43
2018-06-27T11:57:21.671Z,46.63
2018-06-27T12:00:06.691Z,43.02
2018-06-27T12:02:50.593Z,40.48
2018-06-27T12:05:30.251Z,44.90
2018-06-27T12:08:20.490Z,45.90
2018-06-27T12:11:07.178Z,49.73
2018-06-27T12:13:47.213Z,52.73
2018-06-27T12:16:29.714Z,49.65
2018-06-27T12:19:10.115Z,59.88
2018-06-27T12:21:54.535Z,60.40
2018-06-27T12:24:35.816Z,53.28
2018-06-27T12:27:22.479Z,57.13
2018-06-27T12:30:05.455Z,60.70
2018-06-27T12:32:47.496Z,45.98
2018-06-27T12:35:36.991Z,43.20
2018-06-27T12:38:24.309Z,51.60
2018-06-27T13:16:50.393Z,60.30
2018-06-27T13:19:28.552Z,61.48
2018-06-27T13:22:09.257Z,60.80
2018-06-27T13:24:47.956Z,60.05
2018-06-27T13:27:31.714Z,58.83
2018-06-27T13:30:14.682Z,57.73
2018-06-27T13:32:56.757Z,61.57
2018-06-27T13:35:37.312Z,54.58
2018-06-27T13:38:16.853Z,56.15
2018-06-27T13:40:56.072Z,50.35
2018-06-27T13:43:36.317Z,53.40
2018-06-27T13:46:16.602Z,52.62
2018-06-27T13:48:56.214Z,50.15
2018-06-27T13:51:40.795Z,47.95
2018-06-27T13:54:23.253Z,45.47
2018-06-27T13:57:02.854Z,45.67
2018-06-27T13:59:45.956Z,46.65
2018-06-27T14:02:31.297Z,45.17
2018-06-27T14:05:11.573Z,47.23
2018-06-27T14:07:52.978Z,47.48
2018-06-27T14:10:35.899Z,44.98
2018-06-27T14:13:22.474Z,45.08
2018-06-27T14:16:05.093Z,45.43
2018-06-27T14:18:45.297Z,49.37
2018-06-27T14:21:23.593Z,54.07
2018-06-27T14:24:05.328Z,64.80
2018-06-27T14:26:44.335Z,63.17
2018-06-27T14:29:27.111Z,67.73
2018-06-27T14:32:10.357Z,69.30
2018-06-27T14:34:53.753Z,69.70
2018-06-27T14:37:39.917Z,75.30
2018-06-27T14:40:19.796Z,71.70
2018-06-27T14:43:02.113Z,69.77
2018-06-27T14:45:42.415Z,74.27
2018-06-27T14:48:28.417Z,78.17
2018-06-27T14:51:09.732Z,88.97
2018-06-27T14:53:53.114Z,83.67
2018-06-27T14:56:33.216Z,80.33
2018-06-27T15:11:05.057Z,89.00
2018-06-27T15:13:52.088Z,85.53
2018-06-27T15:16:36.916Z,77.57
2018-06-27T15:19:18.167Z,81.67
2018-06-27T15:21:57.522Z,98.33
2018-06-27T15:24:41.560Z,96.20
2018-06-27T15:27:28.513Z,87.57
2018-06-27T15:30:11.258Z,86.53
2018-06-27T15:32:55.256Z,96.43
2018-06-27T15:35:44.173Z,79.60
2018-06-27T15:38:30.813Z,59.55
2018-06-27T15:41:15.579Z,60.33
2018-06-27T15:44:03.013Z,57.62
2018-06-27T15:46:46.412Z,55.45
2018-06-27T15:49:27.457Z,51.37
2018-06-27T15:52:16.071Z,51.42
2018-06-27T15:55:00.610Z,54.13
2018-06-27T15:57:48.629Z,52.83
2018-06-27T16:00:33.553Z,54.07
2018-06-27T16:03:15.610Z,60.73
2018-06-27T16:29:36.454Z,41.67
2018-06-27T16:32:21.614Z,46.87
2018-06-27T16:35:00.118Z,57.67
2018-06-27T16:37:43.200Z,78.67
2018-06-27T16:40:26.136Z,96.37
2018-06-27T16:43:09.964Z,132.43
2018-06-27T16:45:49.223Z,151.27
2018-06-27T16:48:34.754Z,129.10
2018-06-27T16:51:19.422Z,97.30
2018-06-27T16:54:00.659Z,97.50
2018-06-27T17:32:18.010Z,212.43
2018-06-27T17:35:02.412Z,245.03
2018-06-27T17:37:47.413Z,268.37
2018-06-27T17:40:33.195Z,233.97
2018-06-27T17:43:18.633Z,290.23
2018-06-27T17:46:02.351Z,112.07
2018-06-27T17:48:46.074Z,260.97
2018-06-27T17:51:30.020Z,219.13
2018-06-27T17:54:13.314Z,289.20
2018-06-27T18:47:23.399Z,114.77
2018-06-27T18:50:15.554Z,267.10
2018-06-27T18:52:59.018Z,99.37
2018-06-27T18:55:38.077Z,196.70
2018-06-27T18:58:15.638Z,81.13
2018-06-27T19:00:56.532Z,89.73
2018-06-27T19:03:45.073Z,151.87
2018-06-27T19:06:27.797Z,342.47
2018-06-27T20:32:35.800Z,847.27
2018-06-27T20:35:18.462Z,857.37
2018-06-27T20:37:59.506Z,781.57
2018-06-27T20:40:41.621Z,322.33
2018-06-27T20:43:22.037Z,139.33
2018-06-27T20:46:02.864Z,434.30
2018-06-27T20:48:45.739Z,799.90
2018-06-27T20:51:27.467Z,1027.50
2018-06-27T20:54:07.705Z,1217.73
2018-06-27T20:56:51.196Z,1370.70
2018-06-27T20:59:31.425Z,1388.37
2018-06-27T21:02:12.858Z,1402.17
2018-06-27T21:04:53.689Z,1398.13
2018-06-27T21:07:33.824Z,1374.10
2018-06-27T21:10:14.295Z,1354.43
2018-06-27T21:12:56.838Z,1339.67
2018-06-27T21:15:40.561Z,1288.90
2018-06-27T21:18:21.565Z,1273.63
2018-06-27T21:21:01.878Z,1239.70
2018-06-27T21:23:42.159Z,1232.20
2018-06-27T21:26:24.980Z,1173.27
2018-06-27T21:29:05.621Z,1164.33
2018-06-27T21:31:45.876Z,1088.50
2018-06-27T21:34:26.143Z,1066.43
2018-06-27T21:37:07.459Z,1099.63
2018-06-27T21:39:49.181Z,937.23
2018-06-27T21:42:30.424Z,1102.43
2018-06-27T21:45:10.959Z,1235.13
2018-06-27T21:47:53.442Z,1206.47
2018-06-27T21:50:34.244Z,1181.93
2018-06-27T21:53:14.168Z,1143.50
2018-06-27T21:55:59.079Z,1088.37
2018-06-27T21:58:41.606Z,884.97
2018-06-27T22:01:19.361Z,670.97
2018-06-27T22:03:59.761Z,441.83
2018-06-27T22:06:40.996Z,367.53
2018-06-27T22:09:21.583Z,505.17
2018-06-27T22:33:42.458Z,927.07
2018-06-27T22:36:25.842Z,934.67
2018-06-27T22:39:08.841Z,983.47
2018-06-27T22:41:50.363Z,976.67
2018-06-27T22:44:30.742Z,972.37
