createdAt,value
2023-03-02T00:00:53.967Z,0.00
2023-03-02T00:01:53.976Z,0.00
2023-03-02T00:02:53.979Z,0.00
2023-03-02T00:03:54.048Z,0.00
2023-03-02T00:04:53.932Z,0.00
2023-03-02T00:05:53.921Z,0.00
2023-03-02T00:06:53.923Z,0.00
2023-03-02T00:07:53.901Z,0.00
2023-03-02T00:08:53.884Z,0.00
2023-03-02T00:09:53.882Z,0.00
2023-03-02T00:10:53.873Z,0.00
2023-03-02T00:11:53.873Z,0.00
2023-03-02T00:12:53.854Z,0.00
2023-03-02T00:13:53.850Z,0.00
2023-03-02T00:14:53.838Z,0.00
2023-03-02T00:15:53.864Z,0.00
2023-03-02T00:16:53.830Z,0.00
2023-03-02T00:17:53.813Z,0.00
2023-03-02T00:18:53.798Z,0.00
2023-03-02T00:19:53.793Z,0.00
2023-03-02T00:20:53.781Z,0.00
2023-03-02T00:21:53.781Z,0.00
2023-03-02T00:22:53.763Z,0.00
2023-03-02T00:23:53.756Z,0.00
2023-03-02T00:24:53.743Z,0.00
2023-03-02T00:25:53.734Z,0.00
2023-03-02T00:26:53.735Z,0.00
2023-03-02T00:27:53.723Z,0.00
2023-03-02T00:28:53.709Z,0.00
2023-03-02T00:29:53.697Z,0.00
2023-03-02T00:30:53.685Z,0.00
2023-03-02T00:31:53.848Z,0.00
2023-03-02T00:32:53.672Z,0.00
2023-03-02T00:33:53.662Z,0.00
2023-03-02T00:34:53.657Z,0.00
2023-03-02T00:35:53.732Z,0.00
2023-03-02T00:36:53.635Z,0.00
2023-03-02T00:37:53.624Z,0.00
2023-03-02T00:38:53.621Z,0.00
2023-03-02T00:39:53.612Z,0.00
2023-03-02T00:40:53.596Z,0.00
2023-03-02T00:41:53.599Z,0.00
2023-03-02T00:42:53.577Z,0.00
2023-03-02T00:43:53.567Z,0.00
2023-03-02T00:44:53.563Z,0.00
2023-03-02T00:45:53.551Z,0.00
2023-03-02T00:46:53.616Z,0.00
2023-03-02T00:47:53.535Z,0.00
2023-03-02T00:48:53.522Z,0.00
2023-03-02T00:49:53.515Z,0.00
2023-03-02T00:50:53.508Z,0.00
2023-03-02T00:51:53.613Z,0.00
2023-03-02T00:52:53.489Z,0.00
2023-03-02T00:53:53.481Z,0.00
2023-03-02T00:54:53.473Z,0.00
2023-03-02T00:55:53.466Z,0.00
2023-03-02T00:56:53.507Z,0.00
2023-03-02T00:57:53.444Z,0.00
2023-03-02T00:58:53.439Z,0.00
2023-03-02T00:59:53.438Z,0.00
2023-03-02T01:00:53.423Z,0.00
2023-03-02T01:01:53.450Z,0.00
2023-03-02T01:02:53.496Z,0.00
2023-03-02T01:03:53.412Z,0.00
2023-03-02T01:04:53.394Z,0.00
2023-03-02T01:05:53.388Z,0.00
2023-03-02T01:06:53.397Z,0.00
2023-03-02T01:07:53.385Z,0.00
2023-03-02T01:08:53.361Z,0.00
2023-03-02T01:09:53.351Z,0.00
2023-03-02T01:10:54.306Z,0.00
2023-03-02T01:11:54.347Z,0.00
2023-03-02T01:12:53.329Z,0.00
2023-03-02T01:13:53.325Z,0.00
2023-03-02T01:14:53.308Z,0.00
2023-03-02T01:15:53.331Z,0.00
2023-03-02T01:16:53.306Z,0.00
2023-03-02T01:17:53.281Z,0.00
2023-03-02T01:18:53.275Z,0.00
2023-03-02T01:19:53.264Z,0.00
2023-03-02T01:20:53.257Z,0.00
2023-03-02T01:21:53.256Z,0.00
2023-03-02T01:22:53.243Z,0.00
2023-03-02T01:23:53.225Z,0.00
2023-03-02T01:24:53.218Z,0.00
2023-03-02T01:25:53.211Z,0.00
2023-03-02T01:26:53.219Z,0.00
2023-03-02T01:27:53.205Z,0.00
2023-03-02T01:28:53.183Z,0.00
2023-03-02T01:29:53.176Z,0.00
2023-03-02T01:30:53.168Z,0.00
2023-03-02T01:31:53.303Z,0.00
2023-03-02T01:32:53.146Z,0.00
2023-03-02T01:33:53.156Z,0.00
2023-03-02T01:34:53.122Z,0.00
2023-03-02T01:35:53.184Z,0.00
2023-03-02T01:36:53.116Z,0.00
2023-03-02T01:37:53.101Z,0.00
2023-03-02T01:38:53.119Z,0.00
2023-03-02T01:39:53.086Z,0.00
2023-03-02T01:40:53.065Z,0.00
2023-03-02T01:41:53.068Z,0.00
2023-03-02T01:42:53.050Z,0.00
2023-03-02T01:43:53.037Z,0.00
2023-03-02T01:44:53.065Z,0.00
2023-03-02T01:45:53.226Z,0.00
2023-03-02T01:46:53.024Z,0.00
2023-03-02T01:47:53.005Z,0.00
2023-03-02T01:48:53.008Z,0.00
2023-03-02T01:49:52.998Z,0.00
2023-03-02T01:50:52.977Z,0.00
2023-03-02T01:51:52.999Z,0.00
2023-03-02T01:52:52.963Z,0.00
2023-03-02T01:53:54.621Z,0.00
2023-03-02T01:54:52.943Z,0.00
2023-03-02T01:55:52.942Z,0.00
2023-03-02T01:56:52.952Z,0.00
2023-03-02T01:57:52.930Z,0.00
2023-03-02T01:58:52.911Z,0.00
2023-03-02T01:59:52.902Z,0.00
2023-03-02T02:00:52.901Z,0.00
2023-03-02T02:01:52.893Z,0.00
2023-03-02T02:02:52.869Z,0.00
2023-03-02T02:03:52.886Z,0.00
2023-03-02T02:04:52.854Z,0.00
2023-03-02T02:05:52.846Z,0.00
2023-03-02T02:06:52.876Z,0.00
2023-03-02T02:07:52.826Z,0.00
2023-03-02T02:08:52.826Z,0.00
2023-03-02T02:09:52.813Z,0.00
2023-03-02T02:10:52.793Z,0.00
2023-03-02T02:11:52.786Z,0.00
2023-03-02T02:12:52.805Z,0.00
2023-03-02T02:13:52.789Z,0.00
2023-03-02T02:14:52.767Z,0.00
2023-03-02T02:15:52.749Z,0.00
2023-03-02T02:16:52.789Z,0.00
2023-03-02T02:17:52.733Z,0.00
2023-03-02T02:18:53.725Z,0.00
2023-03-02T02:19:52.722Z,0.00
2023-03-02T02:20:52.697Z,0.00
2023-03-02T02:21:52.691Z,0.00
2023-03-02T02:22:52.696Z,0.00
2023-03-02T02:23:52.678Z,0.00
2023-03-02T02:24:52.660Z,0.00
2023-03-02T02:25:52.654Z,0.00
2023-03-02T02:26:52.645Z,0.00
2023-03-02T02:27:52.649Z,0.00
2023-03-02T02:28:52.664Z,0.00
2023-03-02T02:29:52.677Z,0.00
2023-03-02T02:30:52.610Z,0.00
2023-03-02T02:31:52.715Z,0.00
2023-03-02T02:32:52.651Z,0.00
2023-03-02T02:33:52.582Z,0.00
2023-03-02T02:34:52.584Z,0.00
2023-03-02T02:35:52.610Z,0.00
2023-03-02T02:36:52.555Z,0.00
2023-03-02T02:37:52.591Z,0.00
2023-03-02T02:38:52.537Z,0.00
2023-03-02T02:39:52.555Z,0.00
2023-03-02T02:40:52.540Z,0.00
2023-03-02T02:41:52.541Z,0.00
2023-03-02T02:42:52.531Z,0.00
2023-03-02T02:43:52.497Z,0.00
2023-03-02T02:44:52.486Z,0.00
2023-03-02T02:45:52.669Z,0.00
2023-03-02T02:46:52.472Z,0.00
2023-03-02T02:47:52.480Z,0.00
2023-03-02T02:48:52.445Z,0.00
2023-03-02T02:49:52.433Z,0.00
2023-03-02T02:50:53.428Z,0.00
2023-03-02T02:51:52.421Z,0.00
2023-03-02T02:52:52.425Z,0.00
2023-03-02T02:53:52.406Z,0.00
2023-03-02T02:54:52.397Z,0.00
2023-03-02T02:55:52.391Z,0.00
2023-03-02T02:56:52.376Z,0.00
2023-03-02T02:57:52.378Z,0.00
2023-03-02T02:58:52.359Z,0.00
2023-03-02T02:59:52.346Z,0.00
2023-03-02T03:00:52.402Z,0.00
2023-03-02T03:01:52.414Z,0.00
2023-03-02T03:02:52.337Z,0.00
2023-03-02T03:03:52.380Z,0.00
2023-03-02T03:04:52.309Z,0.00
2023-03-02T03:05:52.296Z,0.00
2023-03-02T03:06:52.294Z,0.00
2023-03-02T03:07:52.317Z,0.00
2023-03-02T03:08:52.268Z,0.00
2023-03-02T03:09:52.275Z,0.00
2023-03-02T03:10:52.248Z,0.00
2023-03-02T03:11:52.251Z,0.00
2023-03-02T03:12:52.246Z,0.00
2023-03-02T03:13:52.230Z,0.00
2023-03-02T03:14:52.217Z,0.00
2023-03-02T03:15:52.204Z,0.00
2023-03-02T03:16:52.265Z,0.00
2023-03-02T03:17:52.217Z,0.00
2023-03-02T03:18:52.179Z,0.00
2023-03-02T03:19:52.165Z,0.00
2023-03-02T03:20:52.163Z,0.00
2023-03-02T03:21:52.152Z,0.00
2023-03-02T03:22:52.147Z,0.00
2023-03-02T03:23:52.129Z,0.00
2023-03-02T03:24:52.135Z,0.00
2023-03-02T03:25:52.111Z,0.00
2023-03-02T03:26:52.104Z,0.00
2023-03-02T03:27:52.119Z,0.00
2023-03-02T03:28:52.083Z,0.00
2023-03-02T03:29:52.072Z,0.00
2023-03-02T03:30:52.103Z,0.00
2023-03-02T03:31:52.132Z,0.00
2023-03-02T03:32:52.057Z,0.00
2023-03-02T03:33:52.037Z,0.00
2023-03-02T03:34:52.038Z,0.00
2023-03-02T03:35:52.075Z,0.00
2023-03-02T03:36:52.025Z,0.00
2023-03-02T03:37:52.012Z,0.00
2023-03-02T03:38:51.997Z,0.00
2023-03-02T03:39:51.985Z,0.00
2023-03-02T03:40:51.971Z,0.00
2023-03-02T03:41:51.960Z,0.00
2023-03-02T03:42:51.968Z,0.00
2023-03-02T03:43:51.980Z,0.00
2023-03-02T03:44:52.946Z,0.00
2023-03-02T03:45:52.017Z,0.00
2023-03-02T03:46:51.932Z,0.00
2023-03-02T03:47:51.916Z,0.00
2023-03-02T03:48:51.906Z,0.00
2023-03-02T03:49:51.888Z,0.00
2023-03-02T03:50:51.881Z,0.00
2023-03-02T03:51:51.873Z,0.00
2023-03-02T03:52:51.877Z,0.00
2023-03-02T03:53:51.855Z,0.00
2023-03-02T03:54:51.847Z,0.00
2023-03-02T03:55:51.837Z,0.00
2023-03-02T03:56:51.826Z,0.00
2023-03-02T03:57:51.834Z,0.00
2023-03-02T03:58:51.827Z,0.00
2023-03-02T03:59:51.801Z,0.00
2023-03-02T04:00:51.791Z,0.00
2023-03-02T04:01:51.807Z,0.00
2023-03-02T04:02:51.820Z,0.00
2023-03-02T04:03:51.758Z,0.00
2023-03-02T04:04:51.758Z,0.00
2023-03-02T04:05:51.751Z,0.00
2023-03-02T04:06:51.732Z,0.00
2023-03-02T04:07:51.725Z,0.00
2023-03-02T04:08:51.712Z,0.00
2023-03-02T04:09:51.702Z,0.00
2023-03-02T04:10:51.694Z,0.00
2023-03-02T04:11:51.684Z,0.00
2023-03-02T04:12:51.686Z,0.00
2023-03-02T04:13:51.673Z,0.00
2023-03-02T04:14:51.665Z,0.00
2023-03-02T04:15:51.691Z,0.00
2023-03-02T04:16:51.647Z,0.00
2023-03-02T04:17:51.639Z,0.00
2023-03-02T04:18:51.619Z,0.00
2023-03-02T04:19:51.604Z,0.00
2023-03-02T04:20:51.603Z,0.00
2023-03-02T04:21:51.597Z,0.00
2023-03-02T04:22:51.606Z,0.00
2023-03-02T04:23:51.575Z,0.00
2023-03-02T04:24:51.568Z,0.00
2023-03-02T04:25:51.555Z,0.00
2023-03-02T04:26:51.573Z,0.00
2023-03-02T04:27:51.557Z,0.00
2023-03-02T04:28:51.532Z,0.00
2023-03-02T04:29:51.531Z,0.00
2023-03-02T04:30:51.608Z,0.00
2023-03-02T04:31:51.596Z,0.00
2023-03-02T04:32:51.515Z,0.00
2023-03-02T04:33:51.500Z,0.00
2023-03-02T04:34:51.492Z,0.00
2023-03-02T04:35:51.504Z,0.00
2023-03-02T04:36:51.472Z,0.00
2023-03-02T04:37:51.489Z,0.00
2023-03-02T04:38:51.461Z,0.00
2023-03-02T04:39:51.460Z,0.00
2023-03-02T04:40:51.438Z,0.00
2023-03-02T04:41:51.429Z,0.00
2023-03-02T04:42:51.436Z,0.00
2023-03-02T04:43:51.414Z,0.00
2023-03-02T04:44:51.405Z,0.00
2023-03-02T04:45:51.401Z,0.00
2023-03-02T04:46:51.524Z,0.00
2023-03-02T04:47:51.391Z,0.00
2023-03-02T04:48:51.370Z,0.00
2023-03-02T04:49:51.366Z,0.00
2023-03-02T04:50:51.354Z,0.00
2023-03-02T04:51:51.349Z,0.00
2023-03-02T04:52:51.348Z,0.00
2023-03-02T04:53:51.328Z,0.00
2023-03-02T04:54:51.359Z,0.00
2023-03-02T04:55:51.320Z,0.00
2023-03-02T04:56:51.302Z,0.00
2023-03-02T04:57:51.317Z,0.00
2023-03-02T04:58:51.286Z,0.00
2023-03-02T04:59:51.287Z,0.00
2023-03-02T05:00:51.280Z,0.00
2023-03-02T05:01:51.317Z,0.00
2023-03-02T05:02:52.269Z,0.00
2023-03-02T05:03:51.254Z,0.00
2023-03-02T05:04:51.257Z,0.00
2023-03-02T05:05:51.221Z,0.00
2023-03-02T05:06:51.239Z,0.00
2023-03-02T05:07:51.223Z,0.00
2023-03-02T05:08:51.194Z,0.00
2023-03-02T05:09:51.187Z,0.00
2023-03-02T05:10:51.178Z,0.00
2023-03-02T05:11:51.167Z,0.00
2023-03-02T05:12:51.171Z,0.00
2023-03-02T05:13:51.159Z,0.00
2023-03-02T05:14:51.139Z,0.00
2023-03-02T05:15:51.190Z,0.00
2023-03-02T05:16:51.123Z,0.00
2023-03-02T05:17:51.128Z,0.00
2023-03-02T05:19:23.017Z,0.00
2023-03-02T05:19:51.101Z,0.00
2023-03-02T05:20:51.095Z,0.00
2023-03-02T05:21:51.086Z,0.00
2023-03-02T05:22:51.117Z,0.00
2023-03-02T05:23:51.068Z,0.00
2023-03-02T05:24:51.059Z,0.00
2023-03-02T05:25:51.051Z,0.00
2023-03-02T05:26:51.046Z,0.00
2023-03-02T05:27:51.051Z,0.00
2023-03-02T05:28:53.017Z,0.00
2023-03-02T05:29:52.020Z,0.00
2023-03-02T05:30:51.021Z,0.00
2023-03-02T05:31:51.169Z,0.00
2023-03-02T05:32:50.993Z,0.00
2023-03-02T05:33:51.002Z,0.00
2023-03-02T05:34:50.971Z,0.00
2023-03-02T05:35:51.022Z,0.00
2023-03-02T05:36:50.954Z,0.00
2023-03-02T05:37:50.943Z,0.00
2023-03-02T05:38:50.947Z,0.00
2023-03-02T05:39:50.935Z,0.00
2023-03-02T05:40:50.922Z,0.00
2023-03-02T05:41:51.003Z,0.00
2023-03-02T05:42:50.906Z,0.00
2023-03-02T05:43:50.903Z,0.00
2023-03-02T05:44:50.891Z,0.00
2023-03-02T05:45:50.883Z,0.00
2023-03-02T05:46:50.904Z,0.00
2023-03-02T05:47:50.863Z,0.00
2023-03-02T05:48:50.865Z,0.00
2023-03-02T05:49:50.839Z,0.00
2023-03-02T05:50:50.837Z,0.00
2023-03-02T05:51:50.830Z,0.00
2023-03-02T05:52:50.858Z,0.00
2023-03-02T05:53:50.834Z,0.00
2023-03-02T05:54:50.795Z,0.00
2023-03-02T05:55:50.817Z,0.00
2023-03-02T05:56:50.779Z,0.00
2023-03-02T05:57:50.772Z,0.00
2023-03-02T05:58:50.781Z,0.00
2023-03-02T05:59:50.753Z,0.00
2023-03-02T06:00:50.756Z,0.00
2023-03-02T06:01:50.819Z,0.00
2023-03-02T06:02:50.773Z,0.00
2023-03-02T06:03:50.722Z,0.00
2023-03-02T06:04:50.702Z,0.00
2023-03-02T06:05:50.718Z,5.62
2023-03-02T06:06:50.689Z,5.62
2023-03-02T06:07:50.678Z,5.62
2023-03-02T06:08:50.680Z,5.62
2023-03-02T06:09:50.682Z,5.62
2023-03-02T06:10:50.675Z,5.62
2023-03-02T06:11:50.650Z,5.62
2023-03-02T06:12:50.625Z,5.62
2023-03-02T06:13:50.630Z,5.62
2023-03-02T06:14:50.607Z,11.25
2023-03-02T06:15:50.599Z,11.25
2023-03-02T06:16:50.625Z,11.25
2023-03-02T06:17:50.586Z,11.25
2023-03-02T06:18:50.601Z,11.25
2023-03-02T06:19:50.575Z,11.25
2023-03-02T06:20:50.573Z,16.88
2023-03-02T06:21:50.551Z,16.88
2023-03-02T06:22:50.541Z,16.88
2023-03-02T06:23:50.547Z,16.88
2023-03-02T06:24:50.519Z,16.88
2023-03-02T06:25:50.518Z,22.50
2023-03-02T06:26:50.502Z,22.50
2023-03-02T06:27:50.496Z,22.50
2023-03-02T06:28:53.146Z,22.50
2023-03-02T06:29:51.507Z,22.50
2023-03-02T06:30:50.476Z,22.50
2023-03-02T06:31:50.599Z,28.12
2023-03-02T06:32:50.510Z,28.12
2023-03-02T06:33:51.467Z,28.12
2023-03-02T06:34:50.437Z,28.12
2023-03-02T06:35:50.601Z,28.12
2023-03-02T06:36:50.417Z,33.75
2023-03-02T06:37:50.409Z,33.75
2023-03-02T06:38:50.440Z,33.75
2023-03-02T06:39:50.389Z,39.38
2023-03-02T06:40:50.387Z,33.75
2023-03-02T06:41:50.375Z,39.38
2023-03-02T06:42:50.362Z,39.38
2023-03-02T06:43:50.387Z,39.38
2023-03-02T06:44:50.342Z,39.38
2023-03-02T06:45:50.349Z,39.38
2023-03-02T06:46:50.328Z,39.38
2023-03-02T06:47:50.319Z,39.38
2023-03-02T06:48:50.319Z,45.00
2023-03-02T06:49:50.302Z,45.00
2023-03-02T06:50:50.300Z,50.62
2023-03-02T06:51:50.303Z,50.62
2023-03-02T06:52:50.281Z,45.00
2023-03-02T06:53:50.279Z,45.00
2023-03-02T06:54:50.255Z,50.62
2023-03-02T06:55:50.255Z,50.62
2023-03-02T06:56:50.241Z,50.62
2023-03-02T06:57:50.247Z,50.62
2023-03-02T06:58:50.245Z,61.88
2023-03-02T06:59:50.228Z,61.88
2023-03-02T07:00:50.273Z,56.25
2023-03-02T07:01:50.199Z,56.25
2023-03-02T07:02:50.189Z,56.25
2023-03-02T07:03:50.312Z,61.88
2023-03-02T07:04:50.176Z,84.38
2023-03-02T07:05:50.170Z,112.50
2023-03-02T07:06:50.153Z,101.25
2023-03-02T07:07:50.145Z,95.62
2023-03-02T07:08:50.144Z,123.75
2023-03-02T07:09:50.124Z,135.00
2023-03-02T07:10:50.124Z,129.38
2023-03-02T07:11:50.107Z,84.38
2023-03-02T07:12:50.093Z,61.88
2023-03-02T07:13:50.104Z,61.88
2023-03-02T07:14:50.075Z,61.88
2023-03-02T07:15:50.102Z,67.50
2023-03-02T07:16:50.121Z,67.50
2023-03-02T07:17:50.048Z,67.50
2023-03-02T07:18:50.061Z,84.38
2023-03-02T07:19:50.050Z,73.12
2023-03-02T07:20:50.029Z,67.50
2023-03-02T07:21:50.013Z,73.12
2023-03-02T07:22:50.009Z,73.12
2023-03-02T07:23:50.016Z,73.12
2023-03-02T07:24:50.001Z,73.12
2023-03-02T07:25:49.993Z,129.38
2023-03-02T07:26:49.980Z,112.50
2023-03-02T07:27:49.979Z,90.00
2023-03-02T07:28:50.010Z,90.00
2023-03-02T07:29:49.950Z,106.88
2023-03-02T07:30:49.998Z,151.88
2023-03-02T07:31:49.941Z,78.75
2023-03-02T07:32:49.925Z,84.38
2023-03-02T07:33:49.940Z,78.75
2023-03-02T07:34:49.912Z,78.75
2023-03-02T07:35:49.926Z,84.38
2023-03-02T07:36:49.892Z,95.62
2023-03-02T07:37:49.912Z,84.38
2023-03-02T07:38:49.876Z,78.75
2023-03-02T07:39:49.873Z,78.75
2023-03-02T07:40:49.853Z,90.00
2023-03-02T07:41:49.848Z,129.38
2023-03-02T07:42:49.833Z,129.38
2023-03-02T07:43:49.837Z,90.00
2023-03-02T07:44:49.814Z,84.38
2023-03-02T07:45:49.810Z,84.38
2023-03-02T07:46:49.871Z,90.00
2023-03-02T07:47:49.806Z,84.38
2023-03-02T07:48:49.799Z,90.00
2023-03-02T07:49:49.787Z,90.00
2023-03-02T07:50:49.774Z,90.00
2023-03-02T07:51:49.753Z,90.00
2023-03-02T07:52:49.752Z,95.62
2023-03-02T07:53:49.755Z,90.00
2023-03-02T07:54:49.735Z,101.25
2023-03-02T07:55:49.731Z,95.62
2023-03-02T07:56:49.711Z,95.62
2023-03-02T07:57:49.726Z,95.62
2023-03-02T07:58:49.706Z,95.62
2023-03-02T07:59:49.687Z,95.62
2023-03-02T08:00:49.685Z,95.62
2023-03-02T08:01:49.733Z,95.62
2023-03-02T08:02:49.726Z,95.62
2023-03-02T08:03:49.678Z,95.62
2023-03-02T08:04:49.645Z,101.25
2023-03-02T08:05:49.696Z,123.75
2023-03-02T08:06:49.641Z,101.25
2023-03-02T08:07:49.654Z,112.50
2023-03-02T08:08:49.624Z,129.38
2023-03-02T08:09:49.607Z,101.25
2023-03-02T08:10:49.612Z,101.25
2023-03-02T08:11:49.581Z,106.88
2023-03-02T08:12:49.572Z,168.75
2023-03-02T08:13:49.571Z,185.62
2023-03-02T08:14:49.563Z,191.25
2023-03-02T08:15:49.574Z,151.88
2023-03-02T08:16:49.537Z,180.00
2023-03-02T08:17:49.534Z,253.12
2023-03-02T08:18:49.540Z,523.12
2023-03-02T08:19:49.514Z,1125.00
2023-03-02T08:20:49.496Z,995.62
2023-03-02T08:21:49.505Z,213.75
2023-03-02T08:22:49.492Z,1395.00
2023-03-02T08:23:49.541Z,2244.38
2023-03-02T08:24:49.469Z,905.62
2023-03-02T08:25:49.463Z,2070.00
2023-03-02T08:26:49.449Z,1271.25
2023-03-02T08:27:49.446Z,1215.00
2023-03-02T08:28:49.471Z,1771.88
2023-03-02T08:29:49.417Z,2801.25
2023-03-02T08:30:50.420Z,2531.25
2023-03-02T08:31:49.460Z,1215.00
2023-03-02T08:32:49.460Z,1361.25
2023-03-02T08:33:49.413Z,382.50
2023-03-02T08:34:49.380Z,365.62
2023-03-02T08:35:51.339Z,343.12
2023-03-02T08:36:49.362Z,461.25
2023-03-02T08:37:49.357Z,281.25
2023-03-02T08:38:49.370Z,112.50
2023-03-02T08:39:49.339Z,112.50
2023-03-02T08:40:49.331Z,450.00
2023-03-02T08:41:49.315Z,1203.75
2023-03-02T08:42:49.307Z,1518.75
2023-03-02T08:43:49.307Z,1276.88
2023-03-02T08:44:50.297Z,1057.50
2023-03-02T08:45:49.324Z,781.88
2023-03-02T08:46:49.272Z,945.00
2023-03-02T08:47:49.261Z,331.88
2023-03-02T08:48:49.276Z,303.75
2023-03-02T08:49:49.256Z,253.12
2023-03-02T08:50:49.238Z,123.75
2023-03-02T08:51:49.244Z,123.75
2023-03-02T08:52:49.221Z,360.00
2023-03-02T08:53:49.230Z,1378.12
2023-03-02T08:54:49.230Z,1535.62
2023-03-02T08:55:49.197Z,2205.00
2023-03-02T08:56:49.182Z,2272.50
2023-03-02T08:57:49.190Z,2756.25
2023-03-02T08:58:49.197Z,2475.00
2023-03-02T08:59:49.161Z,590.62
2023-03-02T09:00:49.215Z,129.38
2023-03-02T09:01:49.237Z,123.75
2023-03-02T09:02:49.128Z,118.12
2023-03-02T09:03:49.147Z,118.12
2023-03-02T09:04:49.188Z,118.12
2023-03-02T09:05:49.100Z,118.12
2023-03-02T09:06:49.090Z,118.12
2023-03-02T09:07:49.085Z,118.12
2023-03-02T09:08:49.114Z,118.12
2023-03-02T09:09:49.130Z,118.12
2023-03-02T09:10:49.059Z,118.12
2023-03-02T09:11:49.056Z,118.12
2023-03-02T09:12:49.050Z,157.50
2023-03-02T09:13:49.029Z,382.50
2023-03-02T09:14:49.039Z,236.25
2023-03-02T09:15:49.018Z,140.62
2023-03-02T09:16:49.077Z,140.62
2023-03-02T09:17:48.993Z,168.75
2023-03-02T09:18:48.982Z,270.00
2023-03-02T09:19:49.006Z,382.50
2023-03-02T09:20:48.971Z,438.75
2023-03-02T09:21:48.951Z,652.50
2023-03-02T09:22:49.956Z,1035.00
2023-03-02T09:23:48.947Z,798.75
2023-03-02T09:24:48.948Z,641.25
2023-03-02T09:25:48.953Z,787.50
2023-03-02T09:26:48.920Z,731.25
2023-03-02T09:27:48.943Z,590.62
2023-03-02T09:28:48.904Z,900.00
2023-03-02T09:29:48.907Z,888.75
2023-03-02T09:30:48.886Z,804.38
2023-03-02T09:31:48.973Z,686.25
2023-03-02T09:32:48.978Z,815.62
2023-03-02T09:33:48.914Z,916.88
2023-03-02T09:34:48.857Z,1265.62
2023-03-02T09:35:48.850Z,1558.12
2023-03-02T09:36:48.832Z,860.62
2023-03-02T09:37:48.854Z,151.88
2023-03-02T09:38:48.819Z,174.38
2023-03-02T09:39:48.847Z,635.62
2023-03-02T09:40:48.793Z,354.38
2023-03-02T09:41:48.790Z,455.62
2023-03-02T09:42:48.774Z,838.12
2023-03-02T09:43:48.769Z,770.62
2023-03-02T09:44:48.765Z,905.62
2023-03-02T09:45:48.781Z,832.50
2023-03-02T09:46:48.739Z,1035.00
2023-03-02T09:47:48.720Z,1074.38
2023-03-02T09:48:49.718Z,1102.50
2023-03-02T09:49:48.718Z,1305.00
2023-03-02T09:50:48.704Z,1125.00
2023-03-02T09:51:48.718Z,703.12
2023-03-02T09:52:48.685Z,810.00
2023-03-02T09:53:48.676Z,652.50
2023-03-02T09:54:48.668Z,455.62
2023-03-02T09:55:49.656Z,770.62
2023-03-02T09:56:48.663Z,472.50
2023-03-02T09:57:48.662Z,168.75
2023-03-02T09:58:48.627Z,157.50
2023-03-02T09:59:48.652Z,146.25
2023-03-02T10:00:48.618Z,151.88
2023-03-02T10:01:48.600Z,151.88
2023-03-02T10:02:48.689Z,146.25
2023-03-02T10:03:48.755Z,146.25
2023-03-02T10:04:48.631Z,146.25
2023-03-02T10:05:48.598Z,146.25
2023-03-02T10:06:48.551Z,146.25
2023-03-02T10:07:48.554Z,146.25
2023-03-02T10:08:48.539Z,146.25
2023-03-02T10:09:48.545Z,146.25
2023-03-02T10:10:48.528Z,151.88
2023-03-02T10:11:48.515Z,157.50
2023-03-02T10:12:48.500Z,157.50
2023-03-02T10:13:48.490Z,157.50
2023-03-02T10:14:48.497Z,157.50
2023-03-02T10:15:48.583Z,157.50
2023-03-02T10:16:48.497Z,157.50
2023-03-02T10:17:48.498Z,157.50
2023-03-02T10:18:48.522Z,157.50
2023-03-02T10:19:48.453Z,157.50
2023-03-02T10:20:48.430Z,157.50
2023-03-02T10:21:48.420Z,163.12
2023-03-02T10:22:48.419Z,157.50
2023-03-02T10:23:48.406Z,157.50
2023-03-02T10:24:48.407Z,163.12
2023-03-02T10:25:48.392Z,163.12
2023-03-02T10:26:48.415Z,163.12
2023-03-02T10:27:48.445Z,157.50
2023-03-02T10:28:48.375Z,168.75
2023-03-02T10:29:48.361Z,168.75
2023-03-02T10:30:48.407Z,168.75
2023-03-02T10:31:48.340Z,174.38
2023-03-02T10:32:48.333Z,174.38
2023-03-02T10:33:48.320Z,174.38
2023-03-02T10:34:48.358Z,174.38
2023-03-02T10:35:48.393Z,180.00
2023-03-02T10:36:48.314Z,180.00
2023-03-02T10:37:48.347Z,180.00
2023-03-02T10:38:48.283Z,180.00
2023-03-02T10:39:48.319Z,180.00
2023-03-02T10:40:48.255Z,180.00
2023-03-02T10:41:48.293Z,180.00
2023-03-02T10:42:48.246Z,180.00
2023-03-02T10:43:48.247Z,180.00
2023-03-02T10:44:48.444Z,180.00
2023-03-02T10:45:48.286Z,180.00
2023-03-02T10:46:48.288Z,180.00
2023-03-02T10:47:48.283Z,180.00
2023-03-02T10:48:49.659Z,180.00
2023-03-02T10:49:49.189Z,180.00
2023-03-02T10:50:48.170Z,180.00
2023-03-02T10:51:48.171Z,185.62
2023-03-02T10:52:59.227Z,185.62
2023-03-02T10:53:50.146Z,185.62
2023-03-02T10:54:48.152Z,185.62
2023-03-02T10:55:48.129Z,185.62
2023-03-02T10:56:48.131Z,185.62
2023-03-02T10:57:48.110Z,185.62
2023-03-02T10:58:48.100Z,185.62
2023-03-02T10:59:48.107Z,191.25
2023-03-02T11:00:48.086Z,191.25
2023-03-02T11:01:48.155Z,191.25
2023-03-02T11:02:48.069Z,191.25
2023-03-02T11:03:48.063Z,191.25
2023-03-02T11:04:48.119Z,196.88
2023-03-02T11:05:48.042Z,196.88
2023-03-02T11:06:48.034Z,196.88
2023-03-02T11:07:48.020Z,196.88
2023-03-02T11:08:48.017Z,202.50
2023-03-02T11:09:48.020Z,202.50
2023-03-02T11:10:47.996Z,202.50
2023-03-02T11:11:48.045Z,202.50
2023-03-02T11:12:47.982Z,202.50
2023-03-02T11:13:47.970Z,202.50
2023-03-02T11:14:47.961Z,202.50
2023-03-02T11:15:48.026Z,202.50
2023-03-02T11:16:47.944Z,202.50
2023-03-02T11:17:47.938Z,202.50
2023-03-02T11:18:47.925Z,202.50
2023-03-02T11:19:47.939Z,202.50
2023-03-02T11:20:47.904Z,202.50
2023-03-02T11:21:47.898Z,196.88
2023-03-02T11:22:47.883Z,196.88
2023-03-02T11:23:47.875Z,196.88
2023-03-02T11:24:47.872Z,196.88
2023-03-02T11:25:47.921Z,196.88
2023-03-02T11:26:47.850Z,191.25
2023-03-02T11:27:47.840Z,191.25
2023-03-02T11:28:47.875Z,191.25
2023-03-02T11:29:47.827Z,185.62
2023-03-02T11:30:47.822Z,185.62
2023-03-02T11:31:47.864Z,185.62
2023-03-02T11:32:47.872Z,180.00
2023-03-02T11:33:47.890Z,180.00
2023-03-02T11:34:47.779Z,180.00
2023-03-02T11:35:47.838Z,180.00
2023-03-02T11:36:47.755Z,180.00
2023-03-02T11:37:47.745Z,180.00
2023-03-02T11:38:47.746Z,180.00
2023-03-02T11:39:54.968Z,174.38
2023-03-02T11:40:49.735Z,174.38
2023-03-02T11:41:47.727Z,174.38
2023-03-02T11:42:47.708Z,174.38
2023-03-02T11:43:47.691Z,174.38
2023-03-02T11:44:47.690Z,174.38
2023-03-02T11:45:47.688Z,168.75
2023-03-02T11:46:47.699Z,168.75
2023-03-02T11:47:54.187Z,168.75
2023-03-02T11:48:49.657Z,168.75
2023-03-02T11:49:47.661Z,168.75
2023-03-02T11:50:47.637Z,168.75
2023-03-02T11:51:57.842Z,163.12
2023-03-02T11:52:49.608Z,163.12
2023-03-02T11:53:47.718Z,163.12
2023-03-02T11:54:47.607Z,163.12
2023-03-02T11:55:47.600Z,163.12
2023-03-02T11:56:47.573Z,163.12
2023-03-02T11:57:47.562Z,163.12
2023-03-02T11:58:47.558Z,163.12
2023-03-02T11:59:47.545Z,163.12
2023-03-02T12:00:47.556Z,163.12
2023-03-02T12:01:47.559Z,163.12
2023-03-02T12:02:47.523Z,163.12
2023-03-02T12:03:47.619Z,163.12
2023-03-02T12:04:47.512Z,163.12
2023-03-02T12:05:47.591Z,157.50
2023-03-02T12:06:47.502Z,157.50
2023-03-02T12:07:47.472Z,157.50
2023-03-02T12:08:47.561Z,157.50
2023-03-02T12:09:47.455Z,157.50
2023-03-02T12:10:47.460Z,157.50
2023-03-02T12:11:47.440Z,157.50
2023-03-02T12:12:47.434Z,157.50
2023-03-02T12:13:47.424Z,157.50
2023-03-02T12:14:47.493Z,157.50
2023-03-02T12:15:47.416Z,157.50
2023-03-02T12:16:47.428Z,151.88
2023-03-02T12:17:47.397Z,151.88
2023-03-02T12:18:47.377Z,151.88
2023-03-02T12:19:47.369Z,151.88
2023-03-02T12:20:47.369Z,151.88
2023-03-02T12:21:47.350Z,151.88
2023-03-02T12:22:47.335Z,151.88
2023-03-02T12:23:47.330Z,151.88
2023-03-02T12:24:47.316Z,151.88
2023-03-02T12:25:47.321Z,146.25
2023-03-02T12:26:47.303Z,146.25
2023-03-02T12:27:47.289Z,146.25
2023-03-02T12:28:47.311Z,146.25
2023-03-02T12:29:47.270Z,146.25
2023-03-02T12:30:47.272Z,146.25
2023-03-02T12:31:47.307Z,146.25
2023-03-02T12:32:47.245Z,140.62
2023-03-02T12:33:47.229Z,140.62
2023-03-02T12:34:47.223Z,140.62
2023-03-02T12:35:47.267Z,140.62
2023-03-02T12:36:47.257Z,140.62
2023-03-02T12:37:47.214Z,140.62
2023-03-02T12:38:47.211Z,140.62
2023-03-02T12:39:47.181Z,140.62
2023-03-02T12:40:47.178Z,140.62
2023-03-02T12:41:47.219Z,140.62
2023-03-02T12:42:47.143Z,135.00
2023-03-02T12:43:47.136Z,135.00
2023-03-02T12:44:47.123Z,135.00
2023-03-02T12:45:47.190Z,135.00
2023-03-02T12:46:47.178Z,135.00
2023-03-02T12:47:47.452Z,135.00
2023-03-02T12:48:47.588Z,135.00
2023-03-02T12:49:47.094Z,135.00
2023-03-02T12:50:47.078Z,135.00
2023-03-02T12:51:47.179Z,135.00
2023-03-02T12:52:47.058Z,129.38
2023-03-02T12:53:47.048Z,129.38
2023-03-02T12:54:47.034Z,129.38