createdAt,value
2023-01-17T00:01:21.264Z,96969.75
2023-01-17T00:04:08.942Z,96984.63
2023-01-17T00:06:55.492Z,96983.16
2023-01-17T00:09:41.620Z,96988.66
2023-01-17T00:12:09.389Z,96986.63
2023-01-17T00:14:38.570Z,96992.72
2023-01-17T00:17:06.387Z,97004.59
2023-01-17T00:19:51.665Z,97000.00
2023-01-17T00:22:41.917Z,97005.41
2023-01-17T00:25:29.846Z,97008.50
2023-01-17T00:27:56.441Z,97010.22
2023-01-17T00:30:23.208Z,97003.88
2023-01-17T00:32:50.835Z,97006.78
2023-01-17T00:35:17.977Z,96999.03
2023-01-17T00:37:45.833Z,97017.88
2023-01-17T00:40:12.653Z,97020.25
2023-01-17T00:42:39.162Z,97028.06
2023-01-17T00:45:25.107Z,97033.28
2023-01-17T00:48:10.222Z,97023.59
2023-01-17T00:50:55.448Z,97032.34
2023-01-17T00:53:41.739Z,97022.56
2023-01-17T00:56:27.040Z,97029.03
2023-01-17T00:59:13.208Z,97036.53
2023-01-17T01:01:58.808Z,97038.47
2023-01-17T01:04:45.334Z,97038.38
2023-01-17T01:07:30.863Z,97042.19
2023-01-17T01:10:17.436Z,97055.22
2023-01-17T01:13:02.826Z,97062.63
2023-01-17T01:15:48.244Z,97059.41
2023-01-17T01:18:33.246Z,97063.22
2023-01-17T01:21:21.775Z,97064.13
2023-01-17T01:24:06.590Z,97063.69
2023-01-17T01:26:53.212Z,97070.59
2023-01-17T01:29:38.239Z,97080.97
2023-01-17T01:32:23.972Z,97084.09
2023-01-17T01:34:51.529Z,97085.00
2023-01-17T01:37:19.294Z,97092.31
2023-01-17T01:39:46.872Z,97088.94
2023-01-17T01:42:16.846Z,97098.41
2023-01-17T01:44:47.614Z,97103.34
2023-01-17T01:47:21.796Z,97110.41
2023-01-17T01:49:53.105Z,97113.03
2023-01-17T01:52:23.151Z,97130.31
2023-01-17T01:54:55.258Z,97118.91
2023-01-17T01:57:30.543Z,97125.97
2023-01-17T02:00:03.298Z,97131.16
2023-01-17T02:02:32.229Z,97134.47
2023-01-17T02:05:03.684Z,97138.75
2023-01-17T02:07:38.063Z,97139.47
2023-01-17T02:10:06.357Z,97141.97
2023-01-17T02:12:36.477Z,97147.84
2023-01-17T02:15:07.836Z,97142.81
2023-01-17T02:17:46.652Z,97143.13
2023-01-17T02:20:49.769Z,97146.16
2023-01-17T02:23:41.332Z,97143.00
2023-01-17T02:26:46.634Z,97147.84
2023-01-17T02:29:40.241Z,97150.16
2023-01-17T02:32:22.659Z,97150.41
2023-01-17T02:34:59.138Z,97159.59
2023-01-17T02:37:34.826Z,97155.34
2023-01-17T02:40:13.763Z,97164.03
2023-01-17T02:42:44.602Z,97171.31
2023-01-17T02:45:16.943Z,97164.00
2023-01-17T02:47:45.856Z,97172.97
2023-01-17T02:50:17.141Z,97169.41
2023-01-17T02:53:02.697Z,97175.38
2023-01-17T02:55:43.006Z,97169.63
2023-01-17T02:58:26.061Z,97168.84
2023-01-17T03:01:03.814Z,97171.34
2023-01-17T03:03:38.912Z,97162.75
2023-01-17T03:06:13.348Z,97165.75
2023-01-17T03:08:44.503Z,97172.56
2023-01-17T03:11:13.365Z,97183.75
2023-01-17T03:13:41.217Z,97186.31
2023-01-17T03:16:13.075Z,97181.69
2023-01-17T03:18:44.583Z,97188.56
2023-01-17T03:21:12.280Z,97189.09
2023-01-17T03:23:40.367Z,97181.81
2023-01-17T03:26:07.954Z,97188.56
2023-01-17T03:28:38.619Z,97197.91
2023-01-17T03:31:06.703Z,97198.59
2023-01-17T03:33:34.705Z,97204.75
2023-01-17T03:36:04.885Z,97195.03
2023-01-17T03:38:32.955Z,97208.47
2023-01-17T03:41:00.600Z,97208.59
2023-01-17T03:43:28.629Z,97201.94
2023-01-17T03:46:02.977Z,97208.59
2023-01-17T03:48:31.005Z,97201.81
2023-01-17T03:50:59.666Z,97197.00
2023-01-17T03:53:28.946Z,97199.75
2023-01-17T03:55:57.831Z,97207.59
2023-01-17T03:58:26.396Z,97205.41
2023-01-17T04:00:54.178Z,97208.78
2023-01-17T04:03:22.092Z,97207.63
2023-01-17T04:05:49.642Z,97210.72
2023-01-17T04:08:17.441Z,97212.50
2023-01-17T04:10:46.412Z,97212.44
2023-01-17T04:13:14.888Z,97217.38
2023-01-17T04:15:43.483Z,97224.59
2023-01-17T04:18:13.384Z,97223.31
2023-01-17T04:20:41.671Z,97222.81
2023-01-17T04:23:09.273Z,97227.53
2023-01-17T04:25:37.821Z,97232.81
2023-01-17T04:28:07.002Z,97224.94
2023-01-17T04:30:34.911Z,97218.72
2023-01-17T04:33:02.675Z,97226.50
2023-01-17T04:35:31.192Z,97229.03
2023-01-17T04:37:59.005Z,97239.97
2023-01-17T04:40:26.685Z,97231.38
2023-01-17T04:42:54.983Z,97237.38
2023-01-17T04:45:24.186Z,97241.75
2023-01-17T04:47:54.899Z,97250.28
2023-01-17T04:50:22.820Z,97254.13
2023-01-17T04:52:51.344Z,97268.44
2023-01-17T04:55:18.950Z,97267.13
2023-01-17T04:57:46.534Z,97268.72
2023-01-17T05:00:16.413Z,97265.09
2023-01-17T05:02:45.691Z,97275.69
2023-01-17T05:05:16.567Z,97271.59
2023-01-17T05:07:46.693Z,97282.06
2023-01-17T05:10:14.329Z,97287.69
2023-01-17T05:12:41.901Z,97287.22
2023-01-17T05:15:10.402Z,97286.88
2023-01-17T05:17:38.557Z,97291.25
2023-01-17T05:20:21.914Z,97289.84
2023-01-17T05:22:55.445Z,97287.88
2023-01-17T05:25:24.752Z,97302.94
2023-01-17T05:27:52.697Z,97301.13
2023-01-17T05:30:21.790Z,97300.16
2023-01-17T05:32:53.133Z,97293.69
2023-01-17T05:35:25.870Z,97308.84
2023-01-17T05:37:53.809Z,97301.53
2023-01-17T05:40:24.713Z,97304.97
2023-01-17T05:42:59.456Z,97308.84
2023-01-17T05:45:29.666Z,97310.44
2023-01-17T05:47:59.206Z,97315.38
2023-01-17T05:50:33.370Z,97319.22
2023-01-17T05:53:03.615Z,97314.94
2023-01-17T05:55:32.709Z,97311.47
2023-01-17T05:58:02.157Z,97321.47
2023-01-17T06:00:33.884Z,97318.75
2023-01-17T06:03:02.501Z,97317.34
2023-01-17T06:05:32.522Z,97318.31
2023-01-17T06:08:00.593Z,97324.81
2023-01-17T06:10:30.045Z,97326.81
2023-01-17T06:13:04.806Z,97327.75
2023-01-17T06:15:33.140Z,97328.16
2023-01-17T06:18:05.664Z,97328.09
2023-01-17T06:20:35.024Z,97326.56
2023-01-17T06:23:04.539Z,97334.72
2023-01-17T06:25:37.861Z,97327.63
2023-01-17T06:28:06.052Z,97334.09
2023-01-17T06:30:34.308Z,97331.78
2023-01-17T06:33:06.314Z,97333.03
2023-01-17T06:35:37.514Z,97341.56
2023-01-17T06:38:05.295Z,97342.19
2023-01-17T06:40:33.189Z,97340.47
2023-01-17T06:43:02.607Z,97341.25
2023-01-17T06:45:34.736Z,97346.97
2023-01-17T06:48:15.073Z,97343.03
2023-01-17T06:50:44.399Z,97344.72
2023-01-17T06:53:11.970Z,97359.84
2023-01-17T06:55:43.571Z,97345.53
2023-01-17T06:58:11.413Z,97348.78
2023-01-17T07:00:40.936Z,97355.72
2023-01-17T07:03:16.647Z,97353.34
2023-01-17T07:05:45.509Z,97353.50
2023-01-17T07:08:13.217Z,97350.28
2023-01-17T07:10:41.150Z,97351.44
2023-01-17T07:13:09.442Z,97346.69
2023-01-17T07:15:37.147Z,97342.50
2023-01-17T07:18:05.462Z,97343.31
2023-01-17T07:20:33.446Z,97347.75
2023-01-17T07:23:03.344Z,97346.38
2023-01-17T07:25:31.051Z,97345.41
2023-01-17T07:27:58.893Z,97337.88
2023-01-17T07:30:26.889Z,97340.50
2023-01-17T07:32:55.290Z,97337.47
2023-01-17T07:35:26.503Z,97338.19
2023-01-17T07:37:56.311Z,97336.06
2023-01-17T07:40:25.721Z,97340.47
2023-01-17T07:42:53.667Z,97338.03
2023-01-17T07:45:21.868Z,97335.75
2023-01-17T07:47:49.994Z,97326.50
2023-01-17T07:50:17.751Z,97322.44
2023-01-17T07:52:50.085Z,97319.28
2023-01-17T07:55:18.177Z,97308.31
2023-01-17T07:57:51.531Z,97313.25
2023-01-17T08:00:19.997Z,97319.09
2023-01-17T08:02:47.826Z,97317.72
2023-01-17T08:05:15.791Z,97326.59
2023-01-17T08:07:43.378Z,97326.47
2023-01-17T08:10:17.807Z,97331.97
2023-01-17T08:12:46.597Z,97337.47
2023-01-17T08:15:16.217Z,97340.81
2023-01-17T08:17:48.285Z,97328.75
2023-01-17T08:20:16.370Z,97314.81
2023-01-17T08:22:43.893Z,97309.72
2023-01-17T08:25:12.465Z,97308.34
2023-01-17T08:27:40.365Z,97306.59
2023-01-17T08:30:09.524Z,97294.66
2023-01-17T08:32:40.725Z,97288.63
2023-01-17T08:35:09.288Z,97284.94
2023-01-17T08:37:38.252Z,97277.38
2023-01-17T08:40:07.849Z,97280.78
2023-01-17T08:42:39.265Z,97281.13
2023-01-17T08:45:08.704Z,97274.28
2023-01-17T08:47:36.516Z,97271.19
2023-01-17T08:50:07.163Z,97267.03
2023-01-17T08:52:36.068Z,97266.81
2023-01-17T08:55:05.717Z,97272.13
2023-01-17T08:57:33.588Z,97267.63
2023-01-17T09:00:01.408Z,97273.97
2023-01-17T09:02:29.150Z,97272.81
2023-01-17T09:04:56.676Z,97276.78
2023-01-17T09:07:26.888Z,97278.72
2023-01-17T09:09:54.545Z,97274.44
2023-01-17T09:12:22.632Z,97277.88
2023-01-17T09:14:50.262Z,97288.84
2023-01-17T09:17:17.926Z,97279.13
2023-01-17T09:19:47.853Z,97280.75
2023-01-17T09:22:15.769Z,97288.03
2023-01-17T09:24:44.725Z,97283.69
2023-01-17T09:27:12.567Z,97289.75
2023-01-17T09:29:40.136Z,97282.75
2023-01-17T09:32:07.772Z,97288.13
2023-01-17T09:34:35.384Z,97289.94
2023-01-17T09:37:02.974Z,97290.22
2023-01-17T09:39:30.579Z,97298.47
2023-01-17T09:42:08.185Z,97304.56
2023-01-17T09:44:42.713Z,97297.59
2023-01-17T09:47:18.098Z,97307.38
2023-01-17T09:49:47.863Z,97301.81
2023-01-17T09:52:18.567Z,97316.22
2023-01-17T09:54:48.017Z,97309.97
2023-01-17T09:57:32.608Z,97304.06
2023-01-17T10:00:12.257Z,97305.91
2023-01-17T10:02:50.545Z,97316.97
2023-01-17T10:05:37.867Z,97308.56
2023-01-17T10:08:18.306Z,97307.84
2023-01-17T10:10:57.709Z,97297.78
2023-01-17T10:13:39.221Z,97298.06
2023-01-17T10:16:22.554Z,97295.66
2023-01-17T10:19:07.299Z,97292.47
2023-01-17T10:21:49.419Z,97299.66
2023-01-17T10:24:36.703Z,97297.47
2023-01-17T10:27:10.915Z,97296.31
2023-01-17T10:29:41.132Z,97284.91
2023-01-17T10:32:13.621Z,97293.53
2023-01-17T10:34:47.226Z,97285.00
2023-01-17T10:37:20.168Z,97284.19
2023-01-17T10:39:50.185Z,97282.69
2023-01-17T10:42:22.837Z,97283.28
2023-01-17T10:45:00.457Z,97278.78
2023-01-17T10:47:33.487Z,97283.03
2023-01-17T10:50:05.070Z,97282.91
2023-01-17T10:52:45.246Z,97280.81
2023-01-17T10:55:30.152Z,97281.53
2023-01-17T10:57:58.885Z,97294.00
2023-01-17T11:00:44.045Z,97295.75
2023-01-17T11:03:13.223Z,97288.47
2023-01-17T11:05:42.805Z,97286.69
2023-01-17T11:08:13.617Z,97283.03
2023-01-17T11:10:44.912Z,97279.69
2023-01-17T11:13:26.070Z,97279.34
2023-01-17T11:15:58.804Z,97281.53
2023-01-17T11:18:29.641Z,97278.53
2023-01-17T11:21:11.283Z,97279.59
2023-01-17T11:23:42.084Z,97278.88
2023-01-17T11:26:15.031Z,97275.66
2023-01-17T11:28:42.783Z,97273.78
2023-01-17T11:31:27.420Z,97270.66
2023-01-17T11:34:14.861Z,97263.72
2023-01-17T11:36:42.721Z,97266.59
2023-01-17T11:39:25.866Z,97260.31
2023-01-17T11:41:53.807Z,97258.72
2023-01-17T11:44:28.262Z,97252.44
2023-01-17T11:47:17.164Z,97246.22
2023-01-17T11:49:46.718Z,97255.38
2023-01-17T11:52:23.200Z,97245.78
2023-01-17T11:54:53.568Z,97246.69
2023-01-17T11:57:25.027Z,97233.13
2023-01-17T12:00:04.663Z,97227.88
2023-01-17T12:02:45.779Z,97218.75
2023-01-17T12:05:31.831Z,97211.81
2023-01-17T12:08:09.664Z,97206.09
2023-01-17T12:10:46.600Z,97200.97
2023-01-17T12:13:43.169Z,97210.53
2023-01-17T12:16:33.147Z,97196.66
2023-01-17T12:19:32.191Z,97182.44
2023-01-17T12:22:16.181Z,97186.72
2023-01-17T12:25:08.896Z,97183.09
2023-01-17T12:27:49.381Z,97171.28
2023-01-17T12:30:30.579Z,97166.94
2023-01-17T12:33:19.009Z,97164.13
2023-01-17T12:35:53.025Z,97164.28
2023-01-17T12:38:32.917Z,97156.13
2023-01-17T12:41:05.885Z,97153.69
2023-01-17T12:43:37.126Z,97151.75
2023-01-17T12:46:12.689Z,97148.16
2023-01-17T12:48:40.288Z,97149.84
2023-01-17T12:51:16.539Z,97156.94
2023-01-17T12:53:51.797Z,97136.84
2023-01-17T12:56:27.615Z,97139.16
2023-01-17T12:59:01.966Z,97135.94
2023-01-17T13:01:32.113Z,97131.28
2023-01-17T13:04:10.008Z,97124.84
2023-01-17T13:06:50.855Z,97116.75
2023-01-17T13:09:22.638Z,97120.16
2023-01-17T13:11:54.726Z,97115.59
2023-01-17T13:14:22.380Z,97113.81
2023-01-17T13:16:58.023Z,97112.91
2023-01-17T13:19:34.576Z,97111.31
2023-01-17T13:22:08.024Z,97117.31
2023-01-17T13:24:45.242Z,97112.00
2023-01-17T13:27:39.911Z,97110.00
2023-01-17T13:30:22.023Z,97110.91
2023-01-17T13:33:02.912Z,97108.50
2023-01-17T13:35:41.922Z,97109.28
2023-01-17T13:38:30.410Z,97117.28
2023-01-17T13:41:04.617Z,97121.25
2023-01-17T13:43:36.746Z,97121.22
2023-01-17T13:46:05.015Z,97116.31
2023-01-17T13:48:34.544Z,97117.06
2023-01-17T13:51:03.732Z,97112.56
2023-01-17T13:53:57.176Z,97104.50
2023-01-17T13:56:33.614Z,97109.03
2023-01-17T13:59:30.923Z,97115.88
2023-01-17T14:01:58.769Z,97116.13
2023-01-17T14:05:15.013Z,97125.63
2023-01-17T14:07:48.188Z,97143.03
2023-01-17T14:10:33.161Z,97127.22
2023-01-17T14:13:01.602Z,97120.66
2023-01-17T14:15:32.445Z,97121.94
2023-01-17T14:18:03.204Z,97123.91
2023-01-17T14:20:52.723Z,97117.47
2023-01-17T14:23:46.799Z,97104.31
2023-01-17T14:26:44.303Z,97098.53
2023-01-17T14:29:49.244Z,97097.34
2023-01-17T14:32:19.690Z,97098.53
2023-01-17T14:34:49.418Z,97097.25
2023-01-17T14:37:22.171Z,97101.75
2023-01-17T14:39:51.488Z,97103.34
2023-01-17T14:42:23.619Z,97098.63
2023-01-17T14:44:54.052Z,97096.09
2023-01-17T14:47:22.401Z,97090.78
2023-01-17T14:49:49.985Z,97095.19
2023-01-17T14:52:19.400Z,97098.06
2023-01-17T14:54:53.401Z,97093.09
2023-01-17T14:57:27.817Z,97089.88
2023-01-17T15:00:18.413Z,97091.50
2023-01-17T15:02:47.452Z,97099.44
2023-01-17T15:05:19.467Z,97092.41
2023-01-17T15:07:52.987Z,97094.47
2023-01-17T15:10:24.722Z,97097.81
2023-01-17T15:12:56.197Z,97086.63
2023-01-17T15:15:30.139Z,97095.84
2023-01-17T15:18:19.270Z,97096.00
2023-01-17T15:20:52.640Z,97100.69
2023-01-17T15:23:23.303Z,97114.63
2023-01-17T15:25:53.382Z,97113.25
2023-01-17T15:28:22.393Z,97108.41
2023-01-17T15:31:11.336Z,97110.63
2023-01-17T15:33:41.318Z,97105.75
2023-01-17T15:36:12.663Z,97111.03
2023-01-17T15:38:56.405Z,97117.38
2023-01-17T15:41:27.331Z,97116.00
2023-01-17T15:43:58.523Z,97114.31
2023-01-17T15:46:31.522Z,97115.97
2023-01-17T15:49:17.512Z,97120.25
2023-01-17T15:51:51.604Z,97119.25
2023-01-17T15:54:41.776Z,97116.06
2023-01-17T15:57:23.396Z,97127.19
2023-01-17T15:59:56.528Z,97118.03
2023-01-17T16:02:42.965Z,97119.72
2023-01-17T16:05:33.441Z,97128.38
2023-01-17T16:08:32.576Z,97130.75
2023-01-17T16:11:02.927Z,97132.91
2023-01-17T16:13:32.633Z,97133.88
2023-01-17T16:16:18.097Z,97131.38
2023-01-17T16:18:47.664Z,97136.47
2023-01-17T16:21:26.840Z,97140.16
2023-01-17T16:23:55.168Z,97138.50
2023-01-17T16:26:23.236Z,97141.75
2023-01-17T16:28:51.460Z,97134.09
2023-01-17T16:31:20.526Z,97130.13
2023-01-17T16:33:50.452Z,97132.50
2023-01-17T16:36:20.759Z,97140.22
2023-01-17T16:38:50.758Z,97141.53
2023-01-17T16:41:18.920Z,97147.28
2023-01-17T16:43:50.214Z,97141.00
2023-01-17T16:46:23.542Z,97146.00
2023-01-17T16:48:51.392Z,97139.53
2023-01-17T16:51:19.321Z,97148.00
2023-01-17T16:53:47.007Z,97146.75
2023-01-17T16:56:17.779Z,97149.41
2023-01-17T16:58:45.457Z,97151.75
2023-01-17T17:01:16.341Z,97148.13
2023-01-17T17:03:46.125Z,97149.53
2023-01-17T17:06:15.159Z,97146.91
2023-01-17T17:08:45.165Z,97152.47
2023-01-17T17:11:15.611Z,97157.06
2023-01-17T17:13:44.386Z,97158.16
2023-01-17T17:16:17.478Z,97155.56
2023-01-17T17:18:48.493Z,97163.25
2023-01-17T17:21:16.007Z,97160.06
2023-01-17T17:23:44.010Z,97159.13
2023-01-17T17:26:11.567Z,97156.53
2023-01-17T17:28:39.091Z,97153.75
2023-01-17T17:31:10.297Z,97162.50
2023-01-17T17:33:38.652Z,97165.41
2023-01-17T17:36:10.076Z,97169.84
2023-01-17T17:38:39.188Z,97168.38
2023-01-17T17:41:09.545Z,97170.31
2023-01-17T17:43:41.302Z,97171.34
2023-01-17T17:46:09.108Z,97171.47
2023-01-17T17:48:37.391Z,97177.41
2023-01-17T17:51:07.039Z,97180.28
2023-01-17T17:53:34.723Z,97190.38
2023-01-17T17:56:06.676Z,97184.09
2023-01-17T17:58:36.268Z,97186.38
2023-01-17T18:01:05.685Z,97180.38
2023-01-17T18:03:33.695Z,97186.56
2023-01-17T18:06:03.190Z,97192.13
2023-01-17T18:08:32.692Z,97184.00
2023-01-17T18:11:03.283Z,97198.53
2023-01-17T18:13:32.973Z,97191.50
2023-01-17T18:16:03.909Z,97190.41
2023-01-17T18:18:32.503Z,97198.94
2023-01-17T18:21:12.291Z,97206.25
2023-01-17T18:23:43.280Z,97192.38
2023-01-17T18:26:17.531Z,97204.06
2023-01-17T18:28:46.100Z,97200.59
2023-01-17T18:31:14.176Z,97198.09
2023-01-17T18:33:42.636Z,97200.44
2023-01-17T18:36:12.453Z,97204.97
2023-01-17T18:38:44.002Z,97210.97
2023-01-17T18:41:14.120Z,97213.53
2023-01-17T18:43:42.361Z,97205.56
2023-01-17T18:46:12.514Z,97209.38
2023-01-17T18:48:41.353Z,97210.75
2023-01-17T18:51:10.734Z,97217.84
2023-01-17T18:53:39.393Z,97218.78
2023-01-17T18:56:10.883Z,97215.38
2023-01-17T18:58:40.867Z,97224.78
2023-01-17T19:01:10.370Z,97222.78
2023-01-17T19:03:39.843Z,97229.84
2023-01-17T19:06:26.901Z,97223.84
2023-01-17T19:08:54.694Z,97238.09
2023-01-17T19:11:25.665Z,97230.31
2023-01-17T19:13:53.783Z,97241.81
2023-01-17T19:16:25.044Z,97239.03
2023-01-17T19:18:53.377Z,97242.59
2023-01-17T19:21:23.624Z,97251.66
2023-01-17T19:23:51.391Z,97254.81
2023-01-17T19:26:22.841Z,97262.84
2023-01-17T19:28:51.912Z,97267.78
2023-01-17T19:31:22.100Z,97262.88
2023-01-17T19:33:51.099Z,97269.13
2023-01-17T19:36:23.288Z,97264.75
2023-01-17T19:39:03.447Z,97269.03
2023-01-17T19:41:32.643Z,97274.31
2023-01-17T19:44:03.539Z,97288.53
2023-01-17T19:46:31.281Z,97290.38
2023-01-17T19:48:59.580Z,97288.25
2023-01-17T19:51:28.671Z,97292.22
2023-01-17T19:53:58.831Z,97292.59
2023-01-17T19:56:27.429Z,97290.00
2023-01-17T19:58:57.062Z,97293.09
2023-01-17T20:01:30.631Z,97288.81
2023-01-17T20:03:58.914Z,97286.81
2023-01-17T20:06:29.179Z,97288.19
2023-01-17T20:08:57.001Z,97293.69
2023-01-17T20:11:26.510Z,97293.69
2023-01-17T20:13:55.521Z,97299.63
2023-01-17T20:16:25.098Z,97291.91
2023-01-17T20:18:54.293Z,97293.31
2023-01-17T20:21:23.490Z,97300.22
2023-01-17T20:23:53.143Z,97305.53
2023-01-17T20:26:23.142Z,97296.81
2023-01-17T20:28:52.355Z,97299.66
2023-01-17T20:31:21.647Z,97304.69
2023-01-17T20:33:50.615Z,97306.72
2023-01-17T20:36:21.588Z,97309.75
2023-01-17T20:38:49.344Z,97307.09
2023-01-17T20:41:19.269Z,97310.38
2023-01-17T20:43:48.486Z,97316.81
2023-01-17T20:46:16.834Z,97317.47
2023-01-17T20:48:45.609Z,97321.28
2023-01-17T20:51:14.500Z,97325.78
2023-01-17T20:53:45.216Z,97320.25
2023-01-17T20:56:15.265Z,97332.22
2023-01-17T20:58:43.812Z,97328.19
2023-01-17T21:01:13.775Z,97326.94
2023-01-17T21:03:41.468Z,97324.75
2023-01-17T21:06:10.616Z,97325.16
2023-01-17T21:08:39.547Z,97329.63
2023-01-17T21:11:10.420Z,97335.59
2023-01-17T21:13:38.013Z,97327.44
2023-01-17T21:16:06.995Z,97333.03
2023-01-17T21:18:34.595Z,97337.44
2023-01-17T21:21:07.276Z,97339.06
2023-01-17T21:23:35.102Z,97329.38
2023-01-17T21:26:02.820Z,97329.66
2023-01-17T21:28:34.791Z,97336.56
2023-01-17T21:31:18.026Z,97333.03
2023-01-17T21:33:46.815Z,97333.03
2023-01-17T21:36:16.547Z,97335.69
2023-01-17T21:38:52.119Z,97330.88
2023-01-17T21:41:21.788Z,97336.75
2023-01-17T21:43:55.011Z,97335.59
2023-01-17T21:46:22.562Z,97340.00
2023-01-17T21:48:50.232Z,97345.53
2023-01-17T21:51:19.427Z,97342.25
2023-01-17T21:53:47.046Z,97336.38
2023-01-17T21:56:33.316Z,97347.13
2023-01-17T21:59:02.309Z,97344.91
2023-01-17T22:01:33.143Z,97343.72
2023-01-17T22:04:04.115Z,97340.28
2023-01-17T22:06:34.234Z,97341.94
2023-01-17T22:09:02.070Z,97347.63
2023-01-17T22:11:30.428Z,97355.31
2023-01-17T22:13:59.452Z,97349.41
2023-01-17T22:16:31.527Z,97346.78
2023-01-17T22:19:01.824Z,97352.66
2023-01-17T22:21:29.790Z,97357.34
2023-01-17T22:23:59.930Z,97351.63
2023-01-17T22:26:29.446Z,97347.63
2023-01-17T22:29:00.466Z,97350.47
2023-01-17T22:31:29.899Z,97345.78
2023-01-17T22:33:59.670Z,97354.31
2023-01-17T22:36:28.390Z,97352.69
2023-01-17T22:38:56.849Z,97343.97
2023-01-17T22:41:29.318Z,97335.19
2023-01-17T22:43:59.048Z,97346.34
2023-01-17T22:46:30.024Z,97342.56
2023-01-17T22:48:58.748Z,97337.66
2023-01-17T22:51:28.058Z,97331.94
2023-01-17T22:53:58.306Z,97338.72
2023-01-17T22:56:30.247Z,97343.97
2023-01-17T22:59:00.938Z,97342.75
2023-01-17T23:01:32.682Z,97350.69
2023-01-17T23:04:02.724Z,97349.25
2023-01-17T23:06:32.033Z,97349.25
2023-01-17T23:09:01.399Z,97348.88
2023-01-17T23:11:41.049Z,97347.66
2023-01-17T23:14:12.407Z,97342.16
2023-01-17T23:17:00.903Z,97348.00
2023-01-17T23:19:31.753Z,97351.69
2023-01-17T23:22:18.963Z,97353.94
2023-01-17T23:24:49.795Z,97347.44
2023-01-17T23:27:37.660Z,97347.41
2023-01-17T23:30:07.110Z,97341.34
2023-01-17T23:32:36.310Z,97350.66
2023-01-17T23:35:04.242Z,97340.53
2023-01-17T23:37:46.285Z,97346.63
2023-01-17T23:40:14.379Z,97340.53
2023-01-17T23:42:59.793Z,97338.91
2023-01-17T23:45:27.897Z,97332.00
2023-01-17T23:47:56.850Z,97333.41
2023-01-17T23:50:24.642Z,97328.97
2023-01-17T23:52:52.304Z,97332.41
2023-01-17T23:55:20.086Z,97326.31
2023-01-17T23:57:49.738Z,97336.06
