createdAt,value
2024-03-06T00:02:28.026Z,95.23
2024-03-06T00:04:56.372Z,98.97
2024-03-06T00:07:24.694Z,96.90
2024-03-06T00:09:54.241Z,96.60
2024-03-06T00:12:23.954Z,100.03
2024-03-06T00:14:52.277Z,100.77
2024-03-06T00:17:20.620Z,99.90
2024-03-06T00:19:48.988Z,100.53
2024-03-06T00:22:20.525Z,102.47
2024-03-06T00:24:50.405Z,99.93
2024-03-06T00:27:18.923Z,101.10
2024-03-06T00:29:48.597Z,102.47
2024-03-06T00:32:17.164Z,101.10
2024-03-06T00:34:45.509Z,101.70
2024-03-06T00:37:13.802Z,105.50
2024-03-06T00:39:42.036Z,102.77
2024-03-06T00:42:12.102Z,101.43
2024-03-06T00:44:40.431Z,102.50
2024-03-06T00:47:10.390Z,102.60
2024-03-06T00:49:40.178Z,100.60
2024-03-06T00:52:08.574Z,102.00
2024-03-06T00:54:36.896Z,101.93
2024-03-06T00:57:05.220Z,103.17
2024-03-06T00:59:33.509Z,101.67
2024-03-06T01:02:01.826Z,101.60
2024-03-06T01:04:31.597Z,101.10
2024-03-06T01:07:00.398Z,103.27
2024-03-06T01:09:28.928Z,101.93
2024-03-06T01:11:57.539Z,102.60
2024-03-06T01:14:25.844Z,103.60
2024-03-06T01:16:54.263Z,104.67
2024-03-06T01:19:22.912Z,102.90
2024-03-06T01:21:52.633Z,102.70
2024-03-06T01:24:20.929Z,103.40
2024-03-06T01:26:49.231Z,103.30
2024-03-06T01:29:18.209Z,101.00
2024-03-06T01:31:47.994Z,104.90
2024-03-06T01:34:16.492Z,102.40
2024-03-06T01:36:44.788Z,103.90
2024-03-06T01:39:14.889Z,105.43
2024-03-06T01:41:47.898Z,109.87
2024-03-06T01:44:16.742Z,104.77
2024-03-06T01:46:45.828Z,101.23
2024-03-06T01:49:20.381Z,101.90
2024-03-06T01:51:55.802Z,103.23
2024-03-06T01:54:25.901Z,103.67
2024-03-06T01:56:53.728Z,105.80
2024-03-06T01:59:31.961Z,106.30
2024-03-06T02:02:05.772Z,103.87
2024-03-06T02:04:34.725Z,105.40
2024-03-06T02:07:03.701Z,104.70
2024-03-06T02:09:33.336Z,105.30
2024-03-06T02:12:01.662Z,102.47
2024-03-06T02:14:30.428Z,102.63
2024-03-06T02:16:58.802Z,104.30
2024-03-06T02:19:27.958Z,105.03
2024-03-06T02:21:57.581Z,102.37
2024-03-06T02:24:26.172Z,100.67
2024-03-06T02:26:54.599Z,102.30
2024-03-06T02:29:26.224Z,102.70
2024-03-06T02:31:54.588Z,102.70
2024-03-06T02:34:23.007Z,99.33
2024-03-06T02:36:51.977Z,103.20
2024-03-06T02:39:22.500Z,102.07
2024-03-06T02:41:51.101Z,103.60
2024-03-06T02:44:19.493Z,103.70
2024-03-06T02:46:49.716Z,105.47
2024-03-06T02:49:18.305Z,104.77
2024-03-06T02:51:47.220Z,101.57
2024-03-06T02:54:15.861Z,99.47
2024-03-06T02:56:45.975Z,103.00
2024-03-06T02:59:16.483Z,104.77
2024-03-06T03:01:44.906Z,104.83
2024-03-06T03:04:13.672Z,103.37
2024-03-06T03:06:42.444Z,104.90
2024-03-06T03:09:15.578Z,110.30
2024-03-06T03:11:47.880Z,105.90
2024-03-06T03:14:16.852Z,104.57
2024-03-06T03:16:45.536Z,106.40
2024-03-06T03:19:13.988Z,103.77
2024-03-06T03:21:44.923Z,105.23
2024-03-06T03:24:14.564Z,109.37
2024-03-06T03:26:43.514Z,106.80
2024-03-06T03:29:13.610Z,102.90
2024-03-06T03:31:42.264Z,102.50
2024-03-06T03:34:11.673Z,99.70
2024-03-06T03:36:43.264Z,100.93
2024-03-06T03:39:17.308Z,99.37
2024-03-06T03:41:47.003Z,99.80
2024-03-06T03:44:17.190Z,98.10
2024-03-06T03:46:45.782Z,102.33
2024-03-06T03:49:14.758Z,105.80
2024-03-06T03:51:43.502Z,106.83
2024-03-06T03:54:11.827Z,106.30
2024-03-06T03:56:40.088Z,107.20
2024-03-06T03:59:11.249Z,105.40
2024-03-06T04:01:41.143Z,104.90
2024-03-06T04:04:09.670Z,99.10
2024-03-06T04:06:38.012Z,103.30
2024-03-06T04:09:06.769Z,103.00
2024-03-06T04:11:37.258Z,101.43
2024-03-06T04:14:05.737Z,97.27
2024-03-06T04:16:34.540Z,98.10
2024-03-06T04:19:04.780Z,98.60
2024-03-06T04:21:33.281Z,106.97
2024-03-06T04:24:01.624Z,105.00
2024-03-06T04:26:29.921Z,106.33
2024-03-06T04:28:59.052Z,104.90
2024-03-06T04:31:27.387Z,104.83
2024-03-06T04:33:55.714Z,103.47
2024-03-06T04:36:25.397Z,105.90
2024-03-06T04:38:53.716Z,105.47
2024-03-06T04:41:22.090Z,103.47
2024-03-06T04:43:52.113Z,103.93
2024-03-06T04:46:20.751Z,104.17
2024-03-06T04:48:49.655Z,101.43
2024-03-06T04:51:20.727Z,102.43
2024-03-06T04:53:50.913Z,103.33
2024-03-06T04:56:20.163Z,100.93
2024-03-06T04:58:47.759Z,102.07
2024-03-06T05:01:16.162Z,98.60
2024-03-06T05:59:12.416Z,87.23
2024-03-06T06:01:40.763Z,92.60
2024-03-06T06:04:10.083Z,99.07
2024-03-06T06:06:38.451Z,97.77
2024-03-06T06:09:07.255Z,97.40
2024-03-06T06:11:37.112Z,96.80
2024-03-06T06:14:06.599Z,91.43
2024-03-06T06:16:39.417Z,87.63
2024-03-06T06:19:07.717Z,87.63
2024-03-06T06:21:37.145Z,78.07
2024-03-06T06:24:06.246Z,89.57
2024-03-06T06:26:34.689Z,92.77
2024-03-06T06:29:03.697Z,87.53
2024-03-06T06:31:34.908Z,85.78
2024-03-06T06:34:04.714Z,76.60
2024-03-06T06:36:33.051Z,78.13
2024-03-06T06:39:03.955Z,74.70
2024-03-06T06:41:34.240Z,73.63
2024-03-06T06:44:03.984Z,73.83
2024-03-06T06:46:32.668Z,83.63
2024-03-06T06:49:01.082Z,77.33
2024-03-06T06:51:30.874Z,74.93
2024-03-06T06:54:00.913Z,75.57
2024-03-06T06:56:29.935Z,75.67
2024-03-06T06:58:58.995Z,77.90
2024-03-06T07:01:28.745Z,76.10
2024-03-06T07:03:57.169Z,75.23
2024-03-06T07:06:25.617Z,77.63
2024-03-06T07:08:55.366Z,80.80
2024-03-06T07:11:24.405Z,82.47
2024-03-06T07:13:52.728Z,84.13
2024-03-06T07:16:21.406Z,83.93
2024-03-06T07:18:49.701Z,85.20
2024-03-06T07:21:19.106Z,87.83
2024-03-06T07:23:47.470Z,86.97
2024-03-06T07:26:17.492Z,84.33
2024-03-06T07:28:45.787Z,84.60
2024-03-06T07:31:14.082Z,82.00
2024-03-06T07:33:42.460Z,82.70
2024-03-06T07:36:11.897Z,82.60
2024-03-06T07:38:40.305Z,83.17
2024-03-06T07:41:09.062Z,84.90
2024-03-06T07:43:39.739Z,86.70
2024-03-06T07:46:12.000Z,83.77
2024-03-06T07:48:40.958Z,84.63
2024-03-06T07:51:10.135Z,82.00
2024-03-06T07:53:38.638Z,85.63
2024-03-06T07:56:07.335Z,83.27
2024-03-06T07:58:38.008Z,80.30
2024-03-06T08:01:08.673Z,85.43
2024-03-06T08:03:37.045Z,85.13
2024-03-06T08:06:05.485Z,81.53
2024-03-06T08:08:34.817Z,84.60
2024-03-06T08:11:03.636Z,86.57
2024-03-06T08:13:31.997Z,88.90
2024-03-06T08:16:05.490Z,83.60
2024-03-06T08:18:35.705Z,85.13
2024-03-06T08:21:05.121Z,83.07
2024-03-06T08:23:34.437Z,85.90
2024-03-06T08:26:04.290Z,83.80
2024-03-06T08:28:32.641Z,86.27
2024-03-06T08:31:00.896Z,85.37
2024-03-06T08:33:29.233Z,89.67
2024-03-06T08:35:59.472Z,86.50
2024-03-06T08:38:27.813Z,89.17
2024-03-06T08:40:56.177Z,88.00
2024-03-06T08:43:24.681Z,82.27
2024-03-06T08:45:52.968Z,81.50
2024-03-06T08:48:23.665Z,81.70
2024-03-06T08:50:52.587Z,84.67
2024-03-06T08:53:23.263Z,89.00
2024-03-06T08:55:51.949Z,85.17
2024-03-06T08:58:21.797Z,83.73
2024-03-06T09:00:50.444Z,81.40
2024-03-06T09:03:19.114Z,85.57
2024-03-06T09:05:47.402Z,89.43
2024-03-06T09:08:15.772Z,86.40
2024-03-06T09:10:45.497Z,86.63
2024-03-06T09:13:13.751Z,85.97
2024-03-06T09:15:42.106Z,84.30
2024-03-06T09:18:10.541Z,84.47
2024-03-06T09:20:38.922Z,88.43
2024-03-06T09:23:07.340Z,86.37
2024-03-06T09:25:35.630Z,90.63
2024-03-06T09:28:06.431Z,94.33
2024-03-06T09:30:34.742Z,92.27
2024-03-06T09:33:03.199Z,91.87
2024-03-06T09:35:33.898Z,94.80
2024-03-06T09:38:02.475Z,91.10
2024-03-06T09:40:32.277Z,90.00
2024-03-06T09:43:00.681Z,83.73
2024-03-06T09:45:30.325Z,82.97
2024-03-06T09:47:58.694Z,77.87
2024-03-06T09:50:28.367Z,74.77
2024-03-06T09:52:58.029Z,71.30
2024-03-06T09:55:27.108Z,70.70
2024-03-06T09:57:55.440Z,65.90
2024-03-06T10:00:25.998Z,58.97
2024-03-06T10:03:00.366Z,56.53
2024-03-06T10:05:31.854Z,56.03
2024-03-06T10:08:01.422Z,56.60
2024-03-06T10:10:29.751Z,50.30
2024-03-06T10:12:58.945Z,48.73
2024-03-06T10:15:27.988Z,48.27
2024-03-06T10:18:13.127Z,47.77
2024-03-06T10:20:43.465Z,52.53
2024-03-06T10:23:12.328Z,49.10
2024-03-06T10:25:40.623Z,48.10
2024-03-06T10:28:09.841Z,46.33
2024-03-06T10:30:38.700Z,40.63
2024-03-06T10:33:07.526Z,35.60
2024-03-06T10:35:37.423Z,32.10
2024-03-06T10:38:06.460Z,32.80
2024-03-06T10:40:35.216Z,31.70
2024-03-06T10:43:03.928Z,30.40
2024-03-06T10:45:37.601Z,28.40
2024-03-06T10:48:07.174Z,26.30
2024-03-06T10:50:38.695Z,27.33
2024-03-06T10:53:12.233Z,28.40
2024-03-06T10:55:40.849Z,26.80
2024-03-06T10:58:11.011Z,26.87
2024-03-06T11:00:40.420Z,25.57
2024-03-06T11:03:10.181Z,23.53
2024-03-06T11:05:41.252Z,24.50
2024-03-06T11:08:10.092Z,23.07
2024-03-06T11:10:38.898Z,23.70
2024-03-06T11:13:11.894Z,25.40
2024-03-06T11:15:40.169Z,25.67
2024-03-06T11:18:38.629Z,25.23
2024-03-06T11:21:23.118Z,23.63
2024-03-06T11:24:06.264Z,25.23
2024-03-06T11:26:38.170Z,25.63
2024-03-06T11:29:06.639Z,22.60
2024-03-06T11:31:36.801Z,23.20
2024-03-06T11:34:07.054Z,21.80
2024-03-06T11:36:38.430Z,22.33
2024-03-06T11:39:07.919Z,21.37
2024-03-06T11:41:50.338Z,21.10
2024-03-06T11:44:19.206Z,21.60
2024-03-06T11:46:49.237Z,20.67
2024-03-06T11:49:19.075Z,20.97
2024-03-06T11:51:49.514Z,21.37
2024-03-06T11:54:19.211Z,20.80
2024-03-06T11:56:49.245Z,21.57
2024-03-06T11:59:17.653Z,22.40
2024-03-06T12:01:46.139Z,20.43
2024-03-06T12:04:16.267Z,19.03
2024-03-06T12:06:44.844Z,19.27
2024-03-06T12:09:13.232Z,18.13
2024-03-06T12:11:42.159Z,18.90
2024-03-06T12:14:16.146Z,18.10
2024-03-06T12:16:44.603Z,17.60
2024-03-06T12:19:13.181Z,17.43
2024-03-06T12:21:44.242Z,17.03
2024-03-06T12:24:12.987Z,16.37
2024-03-06T12:26:43.116Z,16.47
2024-03-06T12:29:13.622Z,16.33
2024-03-06T12:31:42.111Z,16.60
2024-03-06T12:34:10.901Z,16.40
2024-03-06T12:36:39.193Z,16.20
2024-03-06T12:39:15.949Z,16.77
2024-03-06T12:41:44.576Z,16.67
2024-03-06T12:44:16.853Z,16.40
2024-03-06T12:46:45.438Z,16.30
2024-03-06T12:49:13.886Z,16.17
2024-03-06T12:51:42.530Z,16.10
2024-03-06T12:54:10.851Z,16.17
2024-03-06T12:56:40.555Z,16.07
2024-03-06T12:59:10.523Z,16.40
2024-03-06T13:01:40.372Z,16.67
2024-03-06T13:04:11.402Z,16.13
2024-03-06T13:06:41.690Z,16.53
2024-03-06T13:09:10.778Z,16.13
2024-03-06T13:11:43.188Z,16.47
2024-03-06T13:14:13.173Z,16.63
2024-03-06T13:16:43.382Z,16.57
2024-03-06T13:19:12.684Z,16.33
2024-03-06T13:21:41.047Z,16.40
2024-03-06T13:24:09.687Z,16.37
2024-03-06T13:26:39.275Z,16.50
2024-03-06T13:29:08.070Z,16.83
2024-03-06T13:31:49.329Z,16.67
2024-03-06T13:34:19.044Z,16.50
2024-03-06T13:36:47.330Z,16.90
2024-03-06T13:39:15.710Z,16.80
2024-03-06T13:41:45.222Z,16.90
2024-03-06T13:44:13.584Z,17.33
2024-03-06T13:46:45.204Z,17.17
2024-03-06T13:49:26.293Z,17.80
2024-03-06T13:52:02.547Z,18.17
2024-03-06T13:54:32.494Z,17.30
2024-03-06T13:57:02.960Z,17.60
2024-03-06T13:59:32.274Z,17.20
2024-03-06T14:02:05.260Z,17.20
2024-03-06T14:04:33.958Z,17.87
2024-03-06T14:07:04.112Z,17.10
2024-03-06T14:09:32.467Z,16.93
2024-03-06T14:12:01.147Z,17.40
2024-03-06T14:14:30.323Z,17.43
2024-03-06T14:16:59.866Z,17.37
2024-03-06T14:19:28.265Z,17.60
2024-03-06T14:21:58.859Z,17.77
2024-03-06T14:24:31.431Z,18.63
2024-03-06T14:27:00.270Z,17.67
2024-03-06T14:29:29.479Z,17.90
2024-03-06T14:31:58.250Z,18.00
2024-03-06T14:34:26.876Z,18.27
2024-03-06T14:36:56.485Z,18.07
2024-03-06T14:39:26.944Z,18.60
2024-03-06T14:41:56.941Z,19.00
2024-03-06T14:44:25.301Z,18.40
2024-03-06T14:46:53.836Z,18.90
2024-03-06T14:49:22.465Z,19.17
2024-03-06T14:51:50.833Z,18.87
2024-03-06T14:54:19.099Z,18.30
2024-03-06T14:56:47.584Z,19.20
2024-03-06T14:59:17.415Z,18.47
2024-03-06T15:01:48.958Z,17.70
2024-03-06T15:04:18.061Z,18.87
2024-03-06T15:06:46.500Z,18.93
2024-03-06T15:09:17.141Z,17.77
2024-03-06T15:11:47.370Z,19.20
2024-03-06T15:14:17.371Z,18.90
2024-03-06T15:16:45.823Z,18.47
2024-03-06T15:19:14.463Z,18.90
2024-03-06T15:21:42.944Z,19.40
2024-03-06T15:24:11.314Z,19.43
2024-03-06T15:26:39.920Z,19.03
2024-03-06T15:29:11.032Z,18.87
2024-03-06T15:31:41.034Z,18.77
2024-03-06T15:34:09.483Z,19.13
2024-03-06T15:36:38.205Z,18.93
2024-03-06T15:39:07.863Z,19.23
2024-03-06T15:41:36.978Z,19.33
2024-03-06T15:44:05.417Z,19.50
2024-03-06T15:46:35.850Z,18.80
2024-03-06T15:49:09.990Z,19.50
2024-03-06T15:51:38.374Z,19.80
2024-03-06T15:54:06.927Z,19.03
2024-03-06T15:56:35.599Z,19.40
2024-03-06T15:59:05.640Z,19.47
2024-03-06T16:01:34.128Z,19.53
2024-03-06T16:04:04.894Z,19.10
2024-03-06T16:06:40.603Z,18.73
2024-03-06T16:09:15.488Z,18.07
2024-03-06T16:11:44.594Z,18.27
2024-03-06T16:14:13.193Z,17.83
2024-03-06T16:16:43.070Z,17.40
2024-03-06T16:19:11.434Z,17.23
2024-03-06T16:21:41.412Z,17.40
2024-03-06T16:24:11.311Z,17.47
2024-03-06T16:26:39.968Z,17.43
2024-03-06T16:29:08.450Z,17.30
2024-03-06T16:31:36.839Z,16.97
2024-03-06T16:34:05.341Z,17.03
2024-03-06T16:36:33.645Z,16.80
2024-03-06T16:39:05.579Z,16.70
2024-03-06T16:41:34.013Z,16.60
2024-03-06T16:44:02.375Z,16.70
2024-03-06T16:46:31.741Z,16.77
2024-03-06T16:49:04.113Z,16.83
2024-03-06T16:51:34.997Z,16.50
2024-03-06T16:54:06.937Z,16.70
2024-03-06T16:56:35.844Z,16.63
2024-03-06T16:59:04.618Z,16.10
2024-03-06T17:01:34.189Z,16.17
2024-03-06T17:04:03.282Z,16.30
2024-03-06T17:06:32.448Z,16.50
2024-03-06T17:09:05.269Z,16.73
2024-03-06T17:11:35.089Z,17.00
2024-03-06T17:14:03.618Z,16.40
2024-03-06T17:16:31.986Z,16.00
2024-03-06T17:19:03.763Z,16.30
2024-03-06T17:21:50.450Z,16.27
2024-03-06T17:24:37.860Z,16.70
2024-03-06T17:27:07.872Z,16.80
2024-03-06T17:29:36.277Z,16.33
2024-03-06T17:32:05.106Z,16.67
2024-03-06T17:34:33.681Z,16.40
2024-03-06T17:37:06.297Z,16.37
2024-03-06T17:39:34.684Z,16.20
2024-03-06T17:42:03.194Z,16.80
2024-03-06T17:44:33.733Z,16.27
2024-03-06T17:47:02.577Z,16.63
2024-03-06T17:49:30.978Z,16.83
2024-03-06T17:51:59.662Z,16.77
2024-03-06T17:54:28.408Z,16.97
2024-03-06T17:56:59.929Z,16.97
2024-03-06T17:59:28.390Z,17.33
2024-03-06T18:01:58.409Z,17.20
2024-03-06T18:04:27.599Z,17.00
2024-03-06T18:06:56.054Z,16.83
2024-03-06T18:09:24.345Z,16.70
2024-03-06T18:11:52.829Z,16.70
2024-03-06T18:14:21.351Z,16.63
2024-03-06T18:16:49.725Z,17.00
2024-03-06T18:19:19.453Z,17.23
2024-03-06T18:21:48.435Z,17.83
2024-03-06T18:24:16.895Z,17.90
2024-03-06T18:26:47.734Z,17.60
2024-03-06T18:29:16.595Z,18.00
2024-03-06T18:31:47.010Z,18.30
2024-03-06T18:34:15.448Z,19.60
2024-03-06T18:36:45.255Z,18.80
2024-03-06T18:39:15.039Z,18.70
2024-03-06T18:41:43.380Z,19.53
2024-03-06T18:44:11.964Z,18.73
2024-03-06T18:46:41.039Z,19.40
2024-03-06T18:49:09.697Z,20.10
2024-03-06T18:51:38.002Z,19.33
2024-03-06T18:54:09.183Z,19.40
2024-03-06T18:56:37.986Z,19.83
2024-03-06T18:59:06.398Z,20.87
2024-03-06T19:01:34.825Z,20.83
2024-03-06T19:04:03.265Z,21.70
2024-03-06T19:06:31.568Z,22.50
2024-03-06T19:08:59.960Z,21.40
2024-03-06T19:11:29.911Z,22.10
2024-03-06T19:13:58.296Z,21.27
2024-03-06T19:16:26.624Z,22.73
2024-03-06T19:18:54.903Z,23.00
2024-03-06T19:21:23.583Z,24.53
2024-03-06T19:23:52.063Z,24.67
2024-03-06T19:26:20.691Z,27.00
2024-03-06T19:28:50.490Z,30.30
2024-03-06T19:31:19.544Z,33.30
2024-03-06T19:33:47.909Z,34.30
2024-03-06T19:36:16.294Z,33.97
2024-03-06T19:38:44.893Z,37.27
2024-03-06T19:41:13.761Z,40.90
2024-03-06T19:43:42.198Z,39.17
2024-03-06T19:46:11.897Z,40.70
2024-03-06T19:48:41.509Z,43.67
2024-03-06T19:51:12.313Z,44.40
2024-03-06T19:53:42.544Z,46.30
2024-03-06T19:56:11.678Z,47.97
2024-03-06T19:58:40.140Z,48.90
2024-03-06T20:01:08.805Z,49.57
2024-03-06T20:03:39.228Z,49.53
2024-03-06T20:06:08.235Z,50.70
2024-03-06T20:08:36.766Z,52.40
2024-03-06T20:11:08.280Z,52.80
2024-03-06T20:13:36.635Z,51.87
2024-03-06T20:16:05.051Z,52.60
2024-03-06T20:18:36.119Z,52.57
2024-03-06T20:21:06.930Z,55.60
2024-03-06T20:23:35.347Z,58.73
2024-03-06T20:26:03.854Z,58.27
2024-03-06T20:28:32.155Z,60.20
2024-03-06T20:31:02.391Z,60.73
2024-03-06T20:33:31.407Z,62.43
2024-03-06T20:35:59.891Z,62.47
2024-03-06T20:38:29.661Z,66.60
2024-03-06T20:40:57.976Z,65.37
2024-03-06T20:43:26.243Z,65.10
2024-03-06T20:45:54.751Z,66.67
2024-03-06T20:48:24.289Z,68.50
2024-03-06T20:50:52.735Z,68.23
2024-03-06T20:53:21.131Z,68.87
2024-03-06T20:55:51.758Z,70.07
2024-03-06T20:58:20.349Z,71.63
2024-03-06T21:00:50.365Z,72.07
2024-03-06T21:03:19.212Z,70.93
2024-03-06T21:05:47.602Z,70.50
2024-03-06T21:08:16.131Z,71.90
2024-03-06T21:10:45.458Z,72.43
2024-03-06T21:13:15.506Z,72.03
2024-03-06T21:15:43.909Z,71.70
2024-03-06T21:18:12.715Z,72.40
2024-03-06T21:20:41.173Z,76.53
2024-03-06T21:23:09.544Z,73.77
2024-03-06T21:25:37.927Z,64.53
2024-03-06T21:28:06.484Z,75.33
2024-03-06T21:30:36.248Z,73.30
2024-03-06T21:33:04.749Z,74.47
2024-03-06T21:35:33.644Z,75.70
2024-03-06T21:38:02.016Z,75.53
2024-03-06T21:40:30.332Z,74.87
2024-03-06T21:42:58.681Z,74.93
2024-03-06T21:45:27.089Z,77.20
2024-03-06T21:47:57.237Z,79.87
2024-03-06T21:50:25.722Z,80.50
2024-03-06T21:52:54.054Z,79.57
2024-03-06T21:55:22.482Z,79.27
2024-03-06T21:57:50.981Z,80.57
2024-03-06T22:00:20.209Z,80.80
2024-03-06T22:02:49.172Z,81.77
2024-03-06T22:05:19.030Z,82.57
2024-03-06T22:07:48.178Z,83.50
2024-03-06T22:10:16.606Z,82.50
2024-03-06T22:12:44.882Z,83.43
2024-03-06T22:15:13.255Z,83.33
2024-03-06T22:17:41.722Z,84.10
2024-03-06T22:20:10.895Z,84.67
2024-03-06T22:22:40.661Z,83.60
2024-03-06T22:25:09.205Z,86.13
2024-03-06T22:27:39.683Z,85.43
2024-03-06T22:30:09.209Z,84.83
2024-03-06T22:32:37.677Z,86.83
2024-03-06T22:35:06.763Z,86.20
2024-03-06T22:37:35.299Z,88.40
2024-03-06T22:40:05.576Z,88.80
2024-03-06T22:42:34.235Z,86.87
2024-03-06T22:45:02.582Z,87.13
2024-03-06T22:47:31.010Z,86.20
2024-03-06T22:50:01.785Z,86.73
2024-03-06T22:52:30.095Z,87.63
2024-03-06T22:54:58.397Z,88.63
2024-03-06T22:57:28.363Z,89.43
2024-03-06T22:59:56.730Z,90.23
2024-03-06T23:02:25.105Z,88.47
2024-03-06T23:04:53.775Z,88.33
2024-03-06T23:07:23.121Z,92.00
2024-03-06T23:09:51.449Z,91.97
2024-03-06T23:12:20.838Z,91.97
2024-03-06T23:14:50.735Z,92.03
2024-03-06T23:17:19.064Z,92.00
2024-03-06T23:19:47.444Z,92.87
2024-03-06T23:22:15.966Z,90.67
2024-03-06T23:24:44.544Z,91.00
2024-03-06T23:27:12.936Z,93.30
2024-03-06T23:29:41.530Z,94.57
2024-03-06T23:32:11.777Z,93.90
2024-03-06T23:34:40.172Z,96.60
2024-03-06T23:37:08.483Z,95.20
2024-03-06T23:39:37.010Z,94.93
2024-03-06T23:42:05.523Z,96.07
2024-03-06T23:44:33.825Z,96.00
2024-03-06T23:47:02.193Z,96.33
2024-03-06T23:49:32.034Z,95.20
2024-03-06T23:52:00.366Z,94.93
2024-03-06T23:54:28.732Z,94.47
2024-03-06T23:56:57.099Z,94.53
2024-03-06T23:59:25.694Z,95.37
