createdAt,value
2023-04-11T00:00:36.401Z,9.75
2023-04-11T00:05:40.111Z,9.49
2023-04-11T00:10:45.906Z,9.48
2023-04-11T00:15:53.451Z,9.39
2023-04-11T00:20:57.142Z,9.30
2023-04-11T00:26:02.467Z,9.24
2023-04-11T00:31:07.008Z,9.15
2023-04-11T00:36:12.056Z,9.16
2023-04-11T00:41:17.265Z,9.18
2023-04-11T00:46:22.645Z,9.13
2023-04-11T00:51:26.940Z,9.19
2023-04-11T00:56:32.243Z,9.13
2023-04-11T01:01:36.393Z,9.03
2023-04-11T01:06:41.717Z,9.04
2023-04-11T01:11:46.929Z,8.86
2023-04-11T01:16:51.408Z,8.87
2023-04-11T01:21:57.460Z,8.79
2023-04-11T01:27:03.722Z,8.73
2023-04-11T01:32:07.995Z,8.66
2023-04-11T01:37:11.891Z,8.67
2023-04-11T01:42:17.469Z,8.62
2023-04-11T01:47:21.247Z,8.60
2023-04-11T01:52:26.597Z,8.58
2023-04-11T01:57:31.980Z,8.56
2023-04-11T02:02:35.744Z,8.56
2023-04-11T02:07:41.203Z,8.54
2023-04-11T02:12:46.526Z,8.48
2023-04-11T02:17:54.139Z,8.44
2023-04-11T02:22:58.707Z,8.44
2023-04-11T02:28:05.114Z,8.42
2023-04-11T02:33:10.629Z,8.36
2023-04-11T02:38:14.414Z,8.30
2023-04-11T02:43:19.477Z,8.28
2023-04-11T02:48:23.194Z,8.22
2023-04-11T02:53:27.273Z,8.25
2023-04-11T02:58:32.976Z,8.23
2023-04-11T03:03:39.183Z,8.23
2023-04-11T03:08:44.091Z,8.19
2023-04-11T03:13:50.068Z,8.19
2023-04-11T03:18:54.262Z,8.16
2023-04-11T03:23:58.567Z,8.15
2023-04-11T03:29:03.819Z,8.14
2023-04-11T03:34:08.829Z,8.18
2023-04-11T03:39:14.792Z,8.24
2023-04-11T03:44:20.172Z,8.22
2023-04-11T03:49:24.286Z,8.12
2023-04-11T03:54:28.497Z,8.18
2023-04-11T03:59:33.988Z,8.16
2023-04-11T04:04:38.963Z,8.17
2023-04-11T04:09:43.748Z,8.03
2023-04-11T04:14:49.344Z,7.97
2023-04-11T04:19:53.476Z,7.97
2023-04-11T04:24:58.940Z,7.91
2023-04-11T04:30:05.103Z,7.89
2023-04-11T04:35:10.251Z,7.81
2023-04-11T04:40:15.962Z,7.79
2023-04-11T04:45:23.499Z,7.74
2023-04-11T04:50:27.651Z,7.68
2023-04-11T04:55:31.693Z,7.63
2023-04-11T05:00:36.956Z,7.63
2023-04-11T05:05:44.697Z,7.57
2023-04-11T05:10:49.100Z,7.52
2023-04-11T05:15:56.093Z,7.51
2023-04-11T05:21:02.528Z,7.48
2023-04-11T05:26:08.029Z,7.43
2023-04-11T05:31:14.218Z,7.42
2023-04-11T05:36:18.482Z,7.45
2023-04-11T05:41:22.391Z,7.42
2023-04-11T05:46:29.309Z,7.45
2023-04-11T05:51:33.182Z,7.47
2023-04-11T05:56:39.676Z,7.53
2023-04-11T06:01:44.839Z,7.59
2023-04-11T06:06:48.702Z,7.63
2023-04-11T06:11:52.417Z,7.71
2023-04-11T06:16:57.535Z,7.79
2023-04-11T06:22:01.529Z,7.79
2023-04-11T06:27:05.861Z,7.88
2023-04-11T06:32:12.601Z,7.91
2023-04-11T06:37:16.440Z,8.06
2023-04-11T06:42:20.244Z,8.07
2023-04-11T06:47:29.182Z,8.23
2023-04-11T06:52:33.001Z,8.33
2023-04-11T06:57:36.716Z,8.30
2023-04-11T07:02:42.008Z,8.49
2023-04-11T07:07:45.859Z,8.56
2023-04-11T07:12:49.534Z,8.58
2023-04-11T07:17:54.809Z,8.52
2023-04-11T07:22:58.710Z,8.71
2023-04-11T07:28:02.402Z,8.84
2023-04-11T07:33:07.549Z,8.96
2023-04-11T07:38:12.536Z,9.11
2023-04-11T07:43:16.254Z,9.28
2023-04-11T07:48:22.301Z,9.62
2023-04-11T07:53:26.879Z,9.75
2023-04-11T07:58:30.842Z,9.75
2023-04-11T08:03:36.192Z,9.78
2023-04-11T08:08:40.052Z,10.03
2023-04-11T08:13:43.982Z,9.81
2023-04-11T08:18:49.128Z,10.12
2023-04-11T08:23:52.987Z,10.07
2023-04-11T08:28:56.768Z,10.38
2023-04-11T08:34:03.878Z,10.47
2023-04-11T08:39:09.006Z,10.33
2023-04-11T08:44:13.137Z,10.59
2023-04-11T08:49:18.314Z,10.59
2023-04-11T08:54:22.026Z,10.60
2023-04-11T08:59:26.310Z,10.95
2023-04-11T09:04:40.353Z,11.12
2023-04-11T09:09:44.252Z,11.29
2023-04-11T09:14:48.154Z,11.43
2023-04-11T09:19:53.329Z,11.59
2023-04-11T09:25:03.724Z,11.62
2023-04-11T09:30:20.149Z,11.72
2023-04-11T09:35:28.510Z,11.76
2023-04-11T09:40:42.570Z,11.92
2023-04-11T09:45:54.065Z,11.65
2023-04-11T09:51:01.847Z,11.96
2023-04-11T09:56:06.951Z,12.35
2023-04-11T10:01:11.455Z,12.63
2023-04-11T10:06:24.051Z,12.66
2023-04-11T10:11:28.313Z,12.46
2023-04-11T10:16:34.276Z,12.91
2023-04-11T10:21:42.917Z,13.36
2023-04-11T10:26:50.030Z,13.46
2023-04-11T10:32:11.578Z,14.76
2023-04-11T10:37:17.100Z,15.52
2023-04-11T10:42:30.433Z,15.50
2023-04-11T10:47:34.295Z,16.34
2023-04-11T10:52:39.924Z,16.69
2023-04-11T10:58:05.673Z,17.78
2023-04-11T11:03:15.596Z,18.24
2023-04-11T11:08:30.616Z,18.92
2023-04-11T11:13:41.400Z,18.86
2023-04-11T11:18:49.449Z,18.33
2023-04-11T11:23:59.310Z,18.15
2023-04-11T11:29:03.531Z,17.64
2023-04-11T11:39:15.842Z,16.69
2023-04-11T11:44:23.904Z,17.25
2023-04-11T11:49:27.465Z,18.52
2023-04-11T11:54:44.293Z,16.98
2023-04-11T11:59:54.174Z,17.75
2023-04-11T12:04:59.932Z,17.98
2023-04-11T12:10:10.810Z,18.23
2023-04-11T12:15:16.127Z,18.49
2023-04-11T12:20:23.924Z,19.56
2023-04-11T12:25:29.381Z,20.40
2023-04-11T12:30:33.341Z,20.44
2023-04-11T12:35:37.054Z,21.22
2023-04-11T12:40:42.139Z,21.35
2023-04-11T12:45:45.849Z,22.02
2023-04-11T12:50:49.579Z,21.90
2023-04-11T12:55:54.694Z,22.48
2023-04-11T13:00:59.469Z,22.36
2023-04-11T13:06:03.209Z,22.01
2023-04-11T13:11:08.668Z,22.25
2023-04-11T13:16:12.814Z,22.92
2023-04-11T13:21:16.753Z,21.79
2023-04-11T13:26:21.792Z,22.90
2023-04-11T13:31:26.757Z,22.96
2023-04-11T13:36:32.215Z,23.92
2023-04-11T13:41:37.357Z,24.37
2023-04-11T13:46:41.080Z,24.62
2023-04-11T13:51:44.870Z,25.65
2023-04-11T13:56:50.084Z,24.86
2023-04-11T14:01:53.888Z,24.19
2023-04-11T14:06:57.649Z,25.15
2023-04-11T14:12:03.033Z,22.94
2023-04-11T14:17:06.771Z,22.55
2023-04-11T14:22:10.737Z,24.01
2023-04-11T14:27:15.844Z,23.24
2023-04-11T14:32:19.640Z,23.53
2023-04-11T14:37:23.361Z,24.44
2023-04-11T14:42:28.580Z,23.00
2023-04-11T14:47:32.556Z,23.68
2023-04-11T14:52:36.302Z,22.77
2023-04-11T14:57:46.370Z,21.17
2023-04-11T15:02:53.004Z,21.56
2023-04-11T15:07:56.809Z,22.51
2023-04-11T15:13:02.063Z,22.05
2023-04-11T15:18:26.932Z,21.95
2023-04-11T15:23:31.043Z,22.09
2023-04-11T15:28:37.836Z,20.36
2023-04-11T15:33:41.819Z,18.58
2023-04-11T15:38:46.064Z,19.33
2023-04-11T15:43:51.151Z,18.82
2023-04-11T15:48:54.829Z,20.22
2023-04-11T15:53:58.788Z,19.08
2023-04-11T15:59:03.962Z,19.96
2023-04-11T16:04:07.762Z,20.13
2023-04-11T16:09:12.300Z,18.77
2023-04-11T16:14:17.411Z,18.44
2023-04-11T16:19:21.111Z,18.74
2023-04-11T16:24:25.929Z,18.44
2023-04-11T16:29:31.145Z,17.80
2023-04-11T16:34:34.881Z,18.17
2023-04-11T16:39:38.639Z,17.71
2023-04-11T16:44:43.758Z,17.68
2023-04-11T16:49:47.546Z,16.49
2023-04-11T16:54:51.762Z,16.28
2023-04-11T16:59:57.070Z,16.64
2023-04-11T17:05:00.816Z,16.45
2023-04-11T17:10:05.242Z,15.98
2023-04-11T17:15:11.241Z,15.92
2023-04-11T17:20:14.998Z,15.97
2023-04-11T17:25:18.786Z,15.17
2023-04-11T17:30:24.087Z,15.66
2023-04-11T17:35:28.911Z,15.56
2023-04-11T17:40:32.905Z,15.29
2023-04-11T17:45:38.154Z,14.30
2023-04-11T17:50:46.048Z,14.60
2023-04-11T17:55:50.068Z,14.82
2023-04-11T18:00:57.027Z,14.60
2023-04-11T18:06:01.031Z,14.45
2023-04-11T18:11:05.133Z,14.40
2023-04-11T18:16:11.004Z,14.48
2023-04-11T18:21:15.881Z,14.53
2023-04-11T18:26:19.603Z,14.43
2023-04-11T18:31:24.698Z,14.47
2023-04-11T18:36:28.556Z,14.26
2023-04-11T18:41:32.487Z,14.40
2023-04-11T18:46:37.815Z,14.40
2023-04-11T18:51:41.553Z,13.92
2023-04-11T18:56:47.976Z,13.71
2023-04-11T19:01:54.562Z,13.46
2023-04-11T19:06:59.011Z,13.33
2023-04-11T19:12:02.763Z,13.26
2023-04-11T19:17:07.912Z,13.29
2023-04-11T19:22:11.869Z,13.01
2023-04-11T19:27:18.356Z,12.98
2023-04-11T19:32:23.495Z,13.15
2023-04-11T19:37:27.211Z,13.11
2023-04-11T19:42:32.992Z,12.93
2023-04-11T19:47:39.477Z,12.76
2023-04-11T19:52:44.004Z,12.58
2023-04-11T19:57:47.722Z,12.55
2023-04-11T20:02:52.979Z,12.51
2023-04-11T20:07:56.749Z,12.44
2023-04-11T20:13:00.560Z,12.40
2023-04-11T20:18:05.917Z,12.47
2023-04-11T20:23:10.464Z,12.23
2023-04-11T20:28:14.186Z,12.25
2023-04-11T20:33:19.274Z,12.22
2023-04-11T20:38:23.474Z,12.25
2023-04-11T20:43:27.247Z,12.09
2023-04-11T20:48:32.487Z,12.21
2023-04-11T20:53:36.257Z,12.10
2023-04-11T20:58:40.738Z,12.11
2023-04-11T21:03:47.015Z,11.94
2023-04-11T21:08:51.382Z,12.01
2023-04-11T21:13:55.788Z,11.75
2023-04-11T21:19:01.249Z,11.66
2023-04-11T21:24:07.762Z,11.75
2023-04-11T21:29:12.050Z,11.37
2023-04-11T21:34:17.202Z,11.50
2023-04-11T21:39:21.201Z,11.48
2023-04-11T21:44:25.034Z,11.47
2023-04-11T21:49:30.163Z,11.47
2023-04-11T21:54:34.852Z,11.20
2023-04-11T21:59:39.181Z,11.05
2023-04-11T22:05:01.004Z,10.89
2023-04-11T22:10:12.761Z,10.93
2023-04-11T22:15:18.176Z,10.86
2023-04-11T22:20:23.324Z,10.72
2023-04-11T22:25:27.081Z,10.55
2023-04-11T22:30:30.852Z,10.38
2023-04-11T22:35:35.901Z,10.39
2023-04-11T22:40:40.209Z,10.31
2023-04-11T22:45:46.727Z,10.19
2023-04-11T22:50:55.327Z,10.09
2023-04-11T22:55:59.035Z,9.95
2023-04-11T23:01:02.781Z,10.05
2023-04-11T23:06:08.874Z,9.81
2023-04-11T23:11:12.698Z,9.70
2023-04-11T23:16:16.390Z,9.76
2023-04-11T23:21:21.448Z,9.60
2023-04-11T23:26:25.277Z,9.53
2023-04-11T23:31:28.974Z,9.36
2023-04-11T23:36:34.535Z,9.32
2023-04-11T23:41:38.252Z,9.32
2023-04-11T23:46:42.172Z,9.16
2023-04-11T23:51:47.342Z,9.13
2023-04-11T23:56:51.014Z,8.96
