createdAt,value
2019-02-09T00:01:30.543Z,5.30
2019-02-09T00:04:20.171Z,4.93
2019-02-09T00:07:09.994Z,4.60
2019-02-09T00:09:59.422Z,5.13
2019-02-09T00:12:49.183Z,4.23
2019-02-09T00:15:39.243Z,4.77
2019-02-09T00:18:29.186Z,4.80
2019-02-09T00:21:19.292Z,3.50
2019-02-09T00:24:09.297Z,4.53
2019-02-09T00:26:59.515Z,4.63
2019-02-09T00:29:49.045Z,4.40
2019-02-09T00:32:38.937Z,4.57
2019-02-09T00:35:28.998Z,3.70
2019-02-09T00:38:18.420Z,4.47
2019-02-09T00:41:08.208Z,3.90
2019-02-09T00:43:58.144Z,3.70
2019-02-09T00:46:47.638Z,2.93
2019-02-09T00:49:37.603Z,3.20
2019-02-09T00:52:27.241Z,4.07
2019-02-09T00:55:17.208Z,2.90
2019-02-09T00:58:07.082Z,3.47
2019-02-09T01:00:56.924Z,3.20
2019-02-09T01:03:46.713Z,3.83
2019-02-09T01:06:37.139Z,3.20
2019-02-09T01:09:27.202Z,2.73
2019-02-09T01:12:17.088Z,2.93
2019-02-09T01:15:11.212Z,2.60
2019-02-09T01:18:00.843Z,3.73
2019-02-09T01:20:50.900Z,2.10
2019-02-09T01:23:40.967Z,2.80
2019-02-09T01:26:31.092Z,2.70
2019-02-09T01:29:20.983Z,2.67
2019-02-09T01:32:11.171Z,3.00
2019-02-09T01:35:01.152Z,3.90
2019-02-09T01:37:52.687Z,3.60
2019-02-09T01:40:42.742Z,3.83
2019-02-09T01:43:32.942Z,3.47
2019-02-09T01:46:23.086Z,4.10
2019-02-09T01:49:13.226Z,3.50
2019-02-09T01:52:03.080Z,2.87
2019-02-09T01:54:53.063Z,3.33
2019-02-09T01:57:43.067Z,3.33
2019-02-09T02:00:34.719Z,3.10
2019-02-09T02:03:24.656Z,3.40
2019-02-09T02:06:14.931Z,3.53
2019-02-09T02:09:08.254Z,3.30
2019-02-09T02:11:58.343Z,2.80
2019-02-09T02:14:48.159Z,2.70
2019-02-09T02:17:38.056Z,3.47
2019-02-09T02:20:29.664Z,4.17
2019-02-09T02:23:19.658Z,3.03
2019-02-09T02:26:09.614Z,3.20
2019-02-09T02:28:59.770Z,3.50
2019-02-09T02:31:50.181Z,3.23
2019-02-09T02:34:39.933Z,3.30
2019-02-09T02:37:30.157Z,4.23
2019-02-09T02:40:21.797Z,3.70
2019-02-09T02:43:11.848Z,4.20
2019-02-09T02:46:02.134Z,4.30
2019-02-09T02:48:52.222Z,4.57
2019-02-09T02:51:41.978Z,5.37
2019-02-09T02:54:32.062Z,4.37
2019-02-09T02:57:21.914Z,4.03
2019-02-09T03:00:18.210Z,3.47
2019-02-09T03:03:08.044Z,3.97
2019-02-09T03:05:57.662Z,3.93
2019-02-09T03:08:47.471Z,3.63
2019-02-09T03:11:37.466Z,3.30
2019-02-09T03:14:28.085Z,3.33
2019-02-09T03:17:17.534Z,3.73
2019-02-09T03:20:10.523Z,3.73
2019-02-09T03:22:59.995Z,3.57
2019-02-09T03:25:50.467Z,3.30
2019-02-09T03:28:40.493Z,3.37
2019-02-09T03:31:30.974Z,2.50
2019-02-09T03:34:20.988Z,2.60
2019-02-09T03:37:10.851Z,3.77
2019-02-09T03:40:00.479Z,3.53
2019-02-09T03:42:51.068Z,3.30
2019-02-09T03:45:41.340Z,3.47
2019-02-09T03:48:31.218Z,3.90
2019-02-09T03:51:20.942Z,4.30
2019-02-09T03:54:10.564Z,4.80
2019-02-09T03:57:00.184Z,5.10
2019-02-09T03:59:50.217Z,5.13
2019-02-09T04:02:40.119Z,4.87
2019-02-09T04:05:30.694Z,4.30
2019-02-09T04:08:21.627Z,4.67
2019-02-09T04:11:11.299Z,4.63
2019-02-09T04:14:01.096Z,4.40
2019-02-09T04:16:50.843Z,4.40
2019-02-09T04:19:40.627Z,3.80
2019-02-09T04:22:30.747Z,4.47
2019-02-09T04:25:21.664Z,5.00
2019-02-09T04:28:11.237Z,4.53
2019-02-09T04:31:05.827Z,3.60
2019-02-09T04:33:53.844Z,3.93
2019-02-09T04:36:43.824Z,4.30
2019-02-09T04:39:33.928Z,3.27
2019-02-09T04:42:24.083Z,3.50
2019-02-09T04:45:14.833Z,2.77
2019-02-09T04:48:04.575Z,2.70
2019-02-09T04:50:54.664Z,2.50
2019-02-09T04:53:44.823Z,3.03
2019-02-09T04:56:34.737Z,3.00
2019-02-09T04:59:24.412Z,2.00
2019-02-09T05:02:14.264Z,1.80
2019-02-09T05:05:04.747Z,2.10
2019-02-09T05:07:55.285Z,2.30
2019-02-09T05:10:45.317Z,2.37
2019-02-09T05:13:35.104Z,2.33
2019-02-09T05:16:25.165Z,2.20
2019-02-09T05:19:14.972Z,1.83
2019-02-09T05:22:05.354Z,2.50
2019-02-09T05:24:55.079Z,2.23
2019-02-09T05:27:45.090Z,1.97
2019-02-09T05:30:34.895Z,1.80
2019-02-09T05:33:24.396Z,2.00
2019-02-09T05:36:14.376Z,2.20
2019-02-09T05:39:06.305Z,2.50
2019-02-09T05:41:56.325Z,2.13
2019-02-09T05:44:46.598Z,2.10
2019-02-09T05:47:36.568Z,1.80
2019-02-09T05:50:26.796Z,1.50
2019-02-09T05:53:16.670Z,1.93
2019-02-09T05:56:07.468Z,2.00
2019-02-09T05:58:57.480Z,1.53
2019-02-09T06:01:47.284Z,1.30
2019-02-09T06:04:37.401Z,1.17
2019-02-09T06:07:27.314Z,1.37
2019-02-09T06:10:17.800Z,1.23
2019-02-09T06:13:07.680Z,1.70
2019-02-09T06:15:57.649Z,1.80
2019-02-09T06:18:48.815Z,1.50
2019-02-09T06:21:38.819Z,1.13
2019-02-09T06:24:28.679Z,1.23
2019-02-09T06:27:19.098Z,1.50
2019-02-09T06:30:12.767Z,1.80
2019-02-09T06:33:02.846Z,1.47
2019-02-09T06:35:52.588Z,1.53
2019-02-09T06:38:42.604Z,1.90
2019-02-09T06:41:32.015Z,1.80
2019-02-09T06:44:22.150Z,1.60
2019-02-09T06:47:12.177Z,1.40
2019-02-09T06:50:01.948Z,1.63
2019-02-09T06:52:51.888Z,1.77
2019-02-09T06:55:41.672Z,1.80
2019-02-09T06:58:32.492Z,1.70
2019-02-09T07:01:22.956Z,1.40
2019-02-09T07:04:12.585Z,1.90
2019-02-09T07:07:03.198Z,1.60
2019-02-09T07:09:53.101Z,1.67
2019-02-09T07:12:43.125Z,1.43
2019-02-09T07:15:33.540Z,1.20
2019-02-09T07:18:23.594Z,1.30
2019-02-09T07:21:13.458Z,1.50
2019-02-09T07:24:03.686Z,1.33
2019-02-09T07:26:53.924Z,3.63
2019-02-09T07:29:44.369Z,1.17
2019-02-09T07:32:33.742Z,1.60
2019-02-09T07:35:23.909Z,1.10
2019-02-09T07:38:13.278Z,0.97
2019-02-09T07:41:03.501Z,1.43
2019-02-09T07:43:53.085Z,1.37
2019-02-09T07:46:42.963Z,1.20
2019-02-09T07:49:32.402Z,1.50
2019-02-09T07:52:22.154Z,1.50
2019-02-09T07:55:14.211Z,1.40
2019-02-09T07:58:05.008Z,1.60
2019-02-09T08:00:54.902Z,1.53
2019-02-09T08:03:44.913Z,1.50
2019-02-09T08:06:34.895Z,1.80
2019-02-09T08:09:24.771Z,1.47
2019-02-09T08:12:14.725Z,1.20
2019-02-09T08:15:06.345Z,1.60
2019-02-09T08:17:56.270Z,1.20
2019-02-09T08:20:46.418Z,1.40
2019-02-09T08:23:37.984Z,0.93
2019-02-09T08:26:27.769Z,1.33
2019-02-09T08:29:17.628Z,1.10
2019-02-09T08:32:12.493Z,1.33
2019-02-09T08:34:59.401Z,1.30
2019-02-09T08:37:49.601Z,1.10
2019-02-09T08:40:40.204Z,2.33
2019-02-09T08:43:30.094Z,1.00
2019-02-09T08:46:19.658Z,1.00
2019-02-09T08:49:09.283Z,1.00
2019-02-09T08:51:59.110Z,0.90
2019-02-09T08:54:48.770Z,0.87
2019-02-09T08:57:39.073Z,2.37
2019-02-09T09:00:31.757Z,0.90
2019-02-09T09:03:21.788Z,1.00
2019-02-09T09:06:11.934Z,0.90
2019-02-09T09:09:01.945Z,0.80
2019-02-09T09:11:53.154Z,0.70
2019-02-09T09:14:43.093Z,1.20
2019-02-09T09:17:33.040Z,0.90
2019-02-09T09:20:27.137Z,1.10
2019-02-09T09:23:16.945Z,1.20
2019-02-09T09:26:07.346Z,1.30
2019-02-09T09:28:58.239Z,0.80
2019-02-09T09:31:48.128Z,1.07
2019-02-09T09:34:38.536Z,0.70
2019-02-09T09:37:28.715Z,0.83
2019-02-09T09:40:20.828Z,0.90
2019-02-09T09:43:10.690Z,0.70
2019-02-09T09:46:00.387Z,0.80
2019-02-09T09:48:50.348Z,1.00
2019-02-09T09:51:40.194Z,1.00
2019-02-09T09:54:30.003Z,1.10
2019-02-09T09:57:19.472Z,0.80
2019-02-09T10:00:12.436Z,0.77
2019-02-09T10:03:02.038Z,5.77
2019-02-09T10:05:51.898Z,1.07
2019-02-09T10:08:41.927Z,0.97
2019-02-09T10:11:33.008Z,0.93
2019-02-09T10:14:22.982Z,1.00
2019-02-09T10:17:13.374Z,1.10
2019-02-09T10:20:03.556Z,1.40
2019-02-09T10:22:53.929Z,0.80
2019-02-09T10:25:43.644Z,0.80
2019-02-09T10:28:33.458Z,0.80
2019-02-09T10:31:23.397Z,1.80
2019-02-09T10:34:13.450Z,0.80
2019-02-09T10:37:03.737Z,0.90
2019-02-09T10:39:53.520Z,1.00
2019-02-09T10:42:43.647Z,0.80
2019-02-09T10:45:33.928Z,0.80
2019-02-09T10:48:23.948Z,0.93
2019-02-09T10:51:14.021Z,1.60
2019-02-09T10:54:04.459Z,1.00
2019-02-09T10:56:54.662Z,0.60
2019-02-09T10:59:44.290Z,0.90
2019-02-09T11:02:33.901Z,0.90
2019-02-09T11:05:23.983Z,0.83
2019-02-09T11:08:14.154Z,0.90
2019-02-09T11:11:04.888Z,0.77
2019-02-09T11:13:54.722Z,0.70
2019-02-09T11:16:44.792Z,0.70
2019-02-09T11:19:34.652Z,0.80
2019-02-09T11:22:25.122Z,0.90
2019-02-09T11:25:16.270Z,0.80
2019-02-09T11:28:06.850Z,0.80
2019-02-09T11:30:56.761Z,0.70
2019-02-09T11:33:46.329Z,0.90
2019-02-09T11:36:36.056Z,0.90
2019-02-09T11:39:26.017Z,0.70
2019-02-09T11:42:15.631Z,0.60
2019-02-09T11:45:07.940Z,0.80
2019-02-09T11:47:58.074Z,0.60
2019-02-09T11:50:47.916Z,1.00
2019-02-09T11:53:40.687Z,1.33
2019-02-09T11:56:30.520Z,1.10
2019-02-09T11:59:21.366Z,0.80
2019-02-09T12:02:11.203Z,0.70
2019-02-09T12:05:01.035Z,1.00
2019-02-09T12:07:51.550Z,0.87
2019-02-09T12:10:41.186Z,0.67
2019-02-09T12:13:30.779Z,0.67
2019-02-09T12:16:21.379Z,0.80
2019-02-09T12:19:11.084Z,0.80
2019-02-09T12:22:00.790Z,0.70
2019-02-09T12:24:50.582Z,0.80
2019-02-09T12:27:40.064Z,0.80
2019-02-09T12:30:33.974Z,1.00
2019-02-09T12:33:23.742Z,0.90
2019-02-09T12:36:13.485Z,0.80
2019-02-09T12:39:03.803Z,0.70
2019-02-09T12:41:54.161Z,0.77
2019-02-09T12:44:44.007Z,1.00
2019-02-09T12:47:33.766Z,1.40
2019-02-09T12:50:24.930Z,0.90
2019-02-09T12:53:15.215Z,0.77
2019-02-09T12:56:05.577Z,1.30
2019-02-09T12:58:55.661Z,1.30
2019-02-09T13:01:45.518Z,1.07
2019-02-09T13:04:35.305Z,1.53
2019-02-09T13:07:25.374Z,0.90
2019-02-09T13:10:16.028Z,0.80
2019-02-09T13:13:06.349Z,0.90
2019-02-09T13:15:57.715Z,0.80
2019-02-09T13:18:47.215Z,0.90
2019-02-09T13:21:37.264Z,1.10
2019-02-09T13:24:26.867Z,0.90
2019-02-09T13:27:16.610Z,0.83
2019-02-09T13:30:11.117Z,0.93
2019-02-09T13:33:01.041Z,0.90
2019-02-09T13:35:51.254Z,1.00
2019-02-09T13:38:40.899Z,1.10
2019-02-09T13:41:31.139Z,1.10
2019-02-09T13:44:20.829Z,1.13
2019-02-09T13:47:10.803Z,0.90
2019-02-09T13:50:00.867Z,1.13
2019-02-09T13:52:50.891Z,0.90
2019-02-09T13:55:40.825Z,0.90
2019-02-09T13:58:30.620Z,0.87
2019-02-09T14:01:20.155Z,1.03
2019-02-09T14:04:09.765Z,1.03
2019-02-09T14:07:00.229Z,1.07
2019-02-09T14:09:49.875Z,0.80
2019-02-09T14:12:40.724Z,0.80
2019-02-09T14:15:32.368Z,0.90
2019-02-09T14:18:22.408Z,0.97
2019-02-09T14:21:11.801Z,0.90
2019-02-09T14:24:01.432Z,0.90
2019-02-09T14:26:52.291Z,0.93
2019-02-09T14:29:42.629Z,0.80
2019-02-09T14:32:32.694Z,1.43
2019-02-09T14:35:23.569Z,1.17
2019-02-09T14:38:13.797Z,0.80
2019-02-09T14:41:03.564Z,1.10
2019-02-09T14:43:53.598Z,1.10
2019-02-09T14:46:44.166Z,1.43
2019-02-09T14:49:34.219Z,1.03
2019-02-09T14:52:24.383Z,1.30
2019-02-09T14:55:21.847Z,1.00
2019-02-09T14:58:12.196Z,1.70
2019-02-09T15:01:01.982Z,1.00
2019-02-09T15:03:51.875Z,1.10
2019-02-09T15:06:41.763Z,1.40
2019-02-09T15:09:31.567Z,2.33
2019-02-09T15:12:21.763Z,1.00
2019-02-09T15:15:20.611Z,1.10
2019-02-09T15:18:11.627Z,1.00
2019-02-09T15:21:02.581Z,1.30
2019-02-09T15:23:52.390Z,1.03
2019-02-09T15:26:42.399Z,0.90
2019-02-09T15:29:32.804Z,0.90
2019-02-09T15:32:22.415Z,1.10
2019-02-09T15:35:13.923Z,1.40
2019-02-09T15:38:03.774Z,1.20
2019-02-09T15:40:54.038Z,1.37
2019-02-09T15:43:43.994Z,0.97
2019-02-09T15:46:33.781Z,1.50
2019-02-09T15:49:23.891Z,2.80
2019-02-09T15:52:14.220Z,1.40
2019-02-09T15:55:04.470Z,1.70
2019-02-09T15:57:54.749Z,1.87
2019-02-09T16:00:44.831Z,1.33
2019-02-09T16:03:34.702Z,2.33
2019-02-09T16:06:24.756Z,1.47
2019-02-09T16:09:14.552Z,1.90
2019-02-09T16:12:03.902Z,1.30
2019-02-09T16:14:53.616Z,1.40
2019-02-09T16:17:43.912Z,1.30
2019-02-09T16:20:33.597Z,1.73
2019-02-09T16:23:23.444Z,1.70
2019-02-09T16:26:12.837Z,2.10
2019-02-09T16:29:02.606Z,1.77
2019-02-09T16:31:52.703Z,1.50
2019-02-09T16:34:42.179Z,1.53
2019-02-09T16:37:31.734Z,1.60
2019-02-09T16:40:25.402Z,1.40
2019-02-09T16:43:15.397Z,1.47
2019-02-09T16:46:05.093Z,2.10
2019-02-09T16:48:55.002Z,1.43
2019-02-09T16:51:44.995Z,1.20
2019-02-09T16:54:35.113Z,1.53
2019-02-09T16:57:24.854Z,1.57
2019-02-09T17:00:37.997Z,1.43
2019-02-09T17:03:27.983Z,1.67
2019-02-09T17:06:17.593Z,1.83
2019-02-09T17:09:10.289Z,1.93
2019-02-09T17:11:59.869Z,2.10
2019-02-09T17:14:50.023Z,1.37
2019-02-09T17:17:40.246Z,2.20
2019-02-09T17:20:30.739Z,2.40
2019-02-09T17:23:21.260Z,1.90
2019-02-09T17:26:10.585Z,2.13
2019-02-09T17:29:00.095Z,1.80
2019-02-09T17:31:49.966Z,1.60
2019-02-09T17:34:41.132Z,2.43
2019-02-09T17:37:31.150Z,1.80
2019-02-09T17:40:27.758Z,1.47
2019-02-09T17:43:17.509Z,1.37
2019-02-09T17:46:16.672Z,1.23
2019-02-09T17:49:06.074Z,1.60
2019-02-09T17:51:55.901Z,1.80
2019-02-09T17:54:46.173Z,1.80
2019-02-09T17:57:36.060Z,1.73
2019-02-09T18:00:32.711Z,2.73
2019-02-09T18:03:22.766Z,1.80
2019-02-09T18:06:12.957Z,2.10
2019-02-09T18:09:02.718Z,2.00
2019-02-09T18:11:54.666Z,2.00
2019-02-09T18:14:45.891Z,2.00
2019-02-09T18:17:35.758Z,2.00
2019-02-09T18:20:25.607Z,2.27
2019-02-09T18:23:16.028Z,2.20
2019-02-09T18:26:06.909Z,2.50
2019-02-09T18:28:56.673Z,2.73
2019-02-09T18:31:46.554Z,1.67
2019-02-09T18:34:36.562Z,2.07
2019-02-09T18:37:26.533Z,2.37
2019-02-09T18:40:21.539Z,2.10
2019-02-09T18:43:10.959Z,1.47
2019-02-09T18:46:00.241Z,2.03
2019-02-09T18:48:49.652Z,5.03
2019-02-09T18:51:39.418Z,2.00
2019-02-09T18:54:28.969Z,7.33
2019-02-09T18:57:18.573Z,3.07
2019-02-09T19:00:10.666Z,2.53
2019-02-09T19:03:00.408Z,2.93
2019-02-09T19:05:50.270Z,2.03
2019-02-09T19:08:40.201Z,2.30
2019-02-09T19:11:30.027Z,2.60
2019-02-09T19:14:20.689Z,2.47
2019-02-09T19:17:11.504Z,2.33
2019-02-09T19:20:01.598Z,1.77
2019-02-09T19:22:51.198Z,2.73
2019-02-09T19:25:41.047Z,2.40
2019-02-09T19:28:31.132Z,2.73
2019-02-09T19:31:21.231Z,2.60
2019-02-09T19:34:11.184Z,2.33
2019-02-09T19:37:00.767Z,2.37
2019-02-09T19:39:50.820Z,2.03
2019-02-09T19:42:40.309Z,1.40
2019-02-09T19:45:32.443Z,1.67
2019-02-09T19:48:22.301Z,1.87
2019-02-09T19:51:11.674Z,2.00
2019-02-09T19:54:01.681Z,2.20
2019-02-09T19:56:51.799Z,2.10
2019-02-09T19:59:41.841Z,2.10
2019-02-09T20:02:31.652Z,1.80
2019-02-09T20:05:21.486Z,1.53
2019-02-09T20:08:13.006Z,2.27
2019-02-09T20:11:02.600Z,1.90
2019-02-09T20:13:52.205Z,2.10
2019-02-09T20:16:42.155Z,1.63
2019-02-09T20:19:32.186Z,1.90
2019-02-09T20:22:22.418Z,2.90
2019-02-09T20:25:16.982Z,1.73
2019-02-09T20:28:07.909Z,1.60
2019-02-09T20:30:57.955Z,1.60
2019-02-09T20:33:48.200Z,2.27
2019-02-09T20:36:37.969Z,2.00
2019-02-09T20:39:27.546Z,2.17
2019-02-09T20:42:17.694Z,2.10
2019-02-09T20:45:10.303Z,1.47
2019-02-09T20:47:59.977Z,1.90
2019-02-09T20:50:50.009Z,1.47
2019-02-09T20:53:39.411Z,1.40
2019-02-09T20:56:29.209Z,1.93
2019-02-09T20:59:19.066Z,1.40
2019-02-09T21:02:09.453Z,1.50
2019-02-09T21:05:00.839Z,1.73
2019-02-09T21:07:51.323Z,1.87
2019-02-09T21:10:41.199Z,1.40
2019-02-09T21:13:30.737Z,2.00
2019-02-09T21:16:20.668Z,1.97
2019-02-09T21:19:09.972Z,1.77
2019-02-09T21:22:00.271Z,1.60
2019-02-09T21:24:49.369Z,1.50
2019-02-09T21:27:39.512Z,1.87
2019-02-09T21:30:29.756Z,1.83
2019-02-09T21:33:19.682Z,2.10
2019-02-09T21:36:09.668Z,1.70
2019-02-09T21:38:59.359Z,1.83
2019-02-09T21:41:49.055Z,2.00
2019-02-09T21:44:39.329Z,1.83
2019-02-09T21:47:29.941Z,1.60
2019-02-09T21:50:26.257Z,2.03
2019-02-09T21:53:15.295Z,1.30
2019-02-09T21:56:04.812Z,3.13
2019-02-09T21:58:54.863Z,1.57
2019-02-09T22:01:45.065Z,1.30
2019-02-09T22:04:35.089Z,1.80
2019-02-09T22:07:25.127Z,1.20
2019-02-09T22:10:18.723Z,1.90
2019-02-09T22:13:09.010Z,1.80
2019-02-09T22:15:58.549Z,1.90
2019-02-09T22:18:48.602Z,1.43
2019-02-09T22:21:38.480Z,1.73
2019-02-09T22:24:28.460Z,2.40
2019-02-09T22:27:18.615Z,1.50
2019-02-09T22:30:11.095Z,2.83
2019-02-09T22:33:00.994Z,2.10
2019-02-09T22:35:50.182Z,1.63
2019-02-09T22:38:39.956Z,2.77
2019-02-09T22:41:29.394Z,4.23
2019-02-09T22:44:19.508Z,2.27
2019-02-09T22:47:12.569Z,2.23
2019-02-09T22:50:02.674Z,4.03
2019-02-09T22:52:52.995Z,1.97
2019-02-09T22:55:43.445Z,1.37
2019-02-09T22:58:33.333Z,1.43
2019-02-09T23:01:45.190Z,1.57
2019-02-09T23:04:56.638Z,1.70
2019-02-09T23:07:46.705Z,2.10
2019-02-09T23:10:36.427Z,2.00
2019-02-09T23:13:26.954Z,2.30
2019-02-09T23:16:17.102Z,2.10
2019-02-09T23:19:07.501Z,2.03
2019-02-09T23:21:57.813Z,2.10
2019-02-09T23:24:48.102Z,1.63
2019-02-09T23:27:38.270Z,1.43
2019-02-09T23:30:28.646Z,1.63
2019-02-09T23:33:18.490Z,1.70
2019-02-09T23:36:15.995Z,1.73
2019-02-09T23:39:00.046Z,2.07
2019-02-09T23:41:50.117Z,1.17
2019-02-09T23:44:39.646Z,1.97
2019-02-09T23:47:29.792Z,2.13
2019-02-09T23:50:20.075Z,1.97
2019-02-09T23:53:13.367Z,2.00
2019-02-09T23:56:03.927Z,2.27
2019-02-09T23:58:53.741Z,1.70
