createdAt,value
2022-10-15T00:00:45.360Z,12.00
2022-10-15T00:02:47.898Z,15.40
2022-10-15T00:04:50.457Z,14.30
2022-10-15T00:06:53.001Z,12.80
2022-10-15T00:08:55.765Z,13.90
2022-10-15T00:11:08.591Z,12.03
2022-10-15T00:13:11.152Z,12.13
2022-10-15T00:15:14.386Z,12.90
2022-10-15T00:17:17.011Z,13.33
2022-10-15T00:19:20.046Z,14.60
2022-10-15T00:21:22.775Z,12.07
2022-10-15T00:23:25.555Z,13.43
2022-10-15T00:25:28.320Z,14.25
2022-10-15T00:28:00.701Z,15.07
2022-10-15T00:30:05.272Z,15.43
2022-10-15T00:32:07.928Z,13.60
2022-10-15T00:34:11.085Z,14.73
2022-10-15T00:36:17.170Z,14.77
2022-10-15T00:38:19.661Z,14.05
2022-10-15T00:40:22.968Z,15.87
2022-10-15T00:42:25.892Z,14.53
2022-10-15T00:44:31.277Z,15.43
2022-10-15T00:46:40.612Z,15.60
2022-10-15T00:48:49.158Z,14.00
2022-10-15T00:50:51.698Z,13.60
2022-10-15T00:53:06.537Z,13.90
2022-10-15T00:55:14.685Z,13.40
2022-10-15T00:57:17.381Z,13.33
2022-10-15T00:59:24.975Z,11.83
2022-10-15T01:01:28.718Z,11.83
2022-10-15T01:03:31.543Z,11.83
2022-10-15T01:05:36.023Z,13.43
2022-10-15T01:07:38.546Z,13.63
2022-10-15T01:09:43.012Z,13.23
2022-10-15T01:11:54.721Z,12.30
2022-10-15T01:14:23.534Z,12.03
2022-10-15T01:17:20.015Z,11.43
2022-10-15T01:19:45.078Z,11.17
2022-10-15T01:22:02.517Z,11.80
2022-10-15T01:24:29.870Z,13.30
2022-10-15T01:27:10.196Z,13.87
2022-10-15T01:29:27.351Z,13.53
2022-10-15T01:31:50.972Z,13.73
2022-10-15T01:34:04.610Z,13.43
2022-10-15T01:36:19.544Z,15.07
2022-10-15T01:38:35.344Z,13.30
2022-10-15T01:40:58.967Z,12.53
2022-10-15T01:43:08.788Z,15.23
2022-10-15T01:45:32.473Z,16.17
2022-10-15T01:47:56.977Z,13.70
2022-10-15T01:50:01.787Z,13.37
2022-10-15T01:52:14.735Z,14.13
2022-10-15T01:54:19.931Z,13.87
2022-10-15T01:56:25.477Z,11.43
2022-10-15T01:58:29.923Z,11.90
2022-10-15T02:00:34.370Z,13.37
2022-10-15T02:02:38.969Z,10.60
2022-10-15T02:04:44.017Z,11.00
2022-10-15T02:07:02.982Z,9.50
2022-10-15T02:09:25.360Z,10.17
2022-10-15T02:11:28.142Z,8.80
2022-10-15T02:14:00.783Z,14.27
2022-10-15T02:16:35.343Z,9.73
2022-10-15T02:19:07.038Z,11.30
2022-10-15T02:21:35.583Z,10.00
2022-10-15T02:23:47.936Z,11.40
2022-10-15T02:25:52.766Z,10.87
2022-10-15T02:27:58.020Z,13.70
2022-10-15T02:30:07.554Z,16.17
2022-10-15T02:32:12.293Z,13.40
2022-10-15T02:34:20.566Z,16.70
2022-10-15T02:36:23.743Z,16.13
2022-10-15T02:38:31.297Z,16.63
2022-10-15T02:40:36.600Z,15.43
2022-10-15T02:42:39.145Z,15.00
2022-10-15T02:44:43.339Z,16.30
2022-10-15T02:46:46.099Z,15.47
2022-10-15T02:48:51.945Z,14.50
2022-10-15T02:50:54.510Z,15.57
2022-10-15T02:52:57.026Z,17.05
2022-10-15T02:54:59.536Z,14.50
2022-10-15T02:57:02.286Z,17.88
2022-10-15T02:59:06.152Z,15.60
2022-10-15T03:01:09.203Z,15.37
2022-10-15T03:03:11.895Z,12.33
2022-10-15T03:05:14.823Z,12.87
2022-10-15T03:07:18.542Z,12.73
2022-10-15T03:09:22.516Z,12.30
2022-10-15T03:11:25.133Z,13.73
2022-10-15T03:13:29.146Z,14.38
2022-10-15T03:15:31.975Z,12.43
2022-10-15T03:17:34.493Z,14.80
2022-10-15T03:19:37.074Z,13.88
2022-10-15T03:21:40.844Z,12.70
2022-10-15T03:23:47.847Z,14.87
2022-10-15T03:25:57.555Z,12.50
2022-10-15T03:28:00.234Z,11.30
2022-10-15T03:30:11.682Z,12.00
2022-10-15T03:32:15.855Z,16.10
2022-10-15T03:34:19.332Z,13.65
2022-10-15T03:36:22.721Z,12.80
2022-10-15T03:38:25.366Z,11.27
2022-10-15T03:40:30.571Z,11.53
2022-10-15T03:42:43.410Z,13.10
2022-10-15T03:44:47.326Z,12.93
2022-10-15T03:46:53.766Z,13.83
2022-10-15T03:48:58.803Z,14.88
2022-10-15T03:51:01.447Z,13.87
2022-10-15T03:53:05.815Z,13.17
2022-10-15T03:55:10.241Z,12.67
2022-10-15T03:57:12.821Z,11.63
2022-10-15T03:59:22.337Z,12.50
2022-10-15T04:01:32.268Z,12.73
2022-10-15T04:03:37.654Z,13.90
2022-10-15T04:05:40.133Z,14.10
2022-10-15T04:07:45.351Z,16.23
2022-10-15T04:09:53.339Z,15.03
2022-10-15T04:12:16.977Z,16.30
2022-10-15T04:14:20.282Z,16.05
2022-10-15T04:16:23.198Z,14.27
2022-10-15T04:18:25.884Z,15.13
2022-10-15T04:20:34.594Z,14.27
2022-10-15T04:22:47.181Z,12.67
2022-10-15T04:24:50.585Z,12.50
2022-10-15T04:27:01.983Z,15.25
2022-10-15T04:29:04.676Z,14.50
2022-10-15T04:31:08.214Z,14.23
2022-10-15T04:33:10.820Z,11.50
2022-10-15T04:35:14.653Z,14.97
2022-10-15T04:37:34.721Z,14.63
2022-10-15T04:39:37.243Z,15.73
2022-10-15T04:41:41.609Z,16.33
2022-10-15T04:43:48.227Z,14.10
2022-10-15T04:45:50.811Z,14.10
2022-10-15T04:47:57.004Z,13.63
2022-10-15T04:50:00.639Z,14.00
2022-10-15T04:52:22.102Z,13.70
2022-10-15T04:54:33.047Z,14.60
2022-10-15T04:56:39.228Z,13.40
2022-10-15T04:58:42.990Z,13.93
2022-10-15T05:00:45.730Z,11.83
2022-10-15T05:03:03.236Z,12.50
2022-10-15T05:05:22.688Z,10.47
2022-10-15T05:07:31.449Z,9.27
2022-10-15T05:09:37.042Z,10.25
2022-10-15T05:11:40.606Z,9.77
2022-10-15T05:13:48.340Z,9.40
2022-10-15T05:15:50.947Z,8.43
2022-10-15T05:17:56.509Z,8.30
2022-10-15T05:20:05.705Z,9.00
2022-10-15T05:22:08.365Z,7.50
2022-10-15T05:24:17.287Z,8.18
2022-10-15T05:26:34.650Z,7.07
2022-10-15T05:28:37.446Z,7.90
2022-10-15T05:30:40.442Z,7.35
2022-10-15T05:32:43.078Z,7.23
2022-10-15T05:34:48.094Z,6.15
2022-10-15T05:36:52.200Z,6.03
2022-10-15T05:39:01.145Z,5.90
2022-10-15T05:41:04.105Z,6.32
2022-10-15T05:43:06.716Z,6.20
2022-10-15T05:45:09.868Z,5.77
2022-10-15T05:47:12.568Z,4.80
2022-10-15T05:49:17.673Z,5.63
2022-10-15T05:51:28.679Z,4.60
2022-10-15T05:53:38.029Z,5.10
2022-10-15T05:55:43.669Z,5.07
2022-10-15T05:57:46.231Z,5.67
2022-10-15T05:59:48.830Z,5.47
2022-10-15T06:01:51.696Z,5.83
2022-10-15T06:03:54.265Z,5.70
2022-10-15T06:05:56.918Z,5.23
2022-10-15T06:07:59.485Z,5.70
2022-10-15T06:10:02.021Z,5.10
2022-10-15T06:12:09.501Z,5.20
2022-10-15T06:14:12.147Z,5.23
2022-10-15T06:16:20.882Z,5.00
2022-10-15T06:18:26.275Z,4.93
2022-10-15T06:20:29.094Z,5.30
2022-10-15T06:22:31.975Z,4.73
2022-10-15T06:24:34.595Z,5.10
2022-10-15T06:26:37.317Z,6.20
2022-10-15T06:28:40.187Z,6.10
2022-10-15T06:30:43.700Z,5.93
2022-10-15T06:32:53.774Z,6.30
2022-10-15T06:34:56.397Z,6.00
2022-10-15T06:36:58.924Z,4.63
2022-10-15T06:39:01.439Z,5.33
2022-10-15T06:41:08.356Z,5.17
2022-10-15T06:43:11.789Z,4.50
2022-10-15T06:45:16.956Z,4.90
2022-10-15T06:47:23.838Z,5.50
2022-10-15T06:49:26.592Z,6.13
2022-10-15T06:51:29.108Z,6.10
2022-10-15T06:53:32.070Z,5.90
2022-10-15T06:55:35.253Z,5.70
2022-10-15T06:57:37.761Z,4.87
2022-10-15T06:59:41.454Z,4.33
2022-10-15T07:01:44.627Z,4.70
2022-10-15T07:03:52.482Z,5.15
2022-10-15T07:05:55.461Z,5.03
2022-10-15T07:07:58.900Z,4.30
2022-10-15T07:10:01.419Z,4.40
2022-10-15T07:12:04.953Z,6.57
2022-10-15T07:14:07.578Z,5.10
2022-10-15T07:16:12.466Z,4.30
2022-10-15T07:18:15.051Z,5.00
2022-10-15T07:20:21.871Z,5.07
2022-10-15T07:22:27.110Z,5.50
2022-10-15T07:24:30.772Z,4.43
2022-10-15T07:26:33.785Z,4.80
2022-10-15T07:28:38.020Z,5.70
2022-10-15T07:30:40.705Z,5.03
2022-10-15T07:32:45.553Z,5.90
2022-10-15T07:34:49.155Z,5.00
2022-10-15T07:36:51.666Z,4.72
2022-10-15T07:38:54.206Z,4.10
2022-10-15T07:41:01.896Z,3.80
2022-10-15T07:43:07.736Z,5.00
2022-10-15T07:45:13.169Z,4.93
2022-10-15T07:47:15.751Z,4.85
2022-10-15T07:49:18.316Z,5.00
2022-10-15T07:51:22.581Z,6.87
2022-10-15T07:53:25.959Z,5.07
2022-10-15T07:55:31.718Z,5.90
2022-10-15T07:57:34.449Z,5.20
2022-10-15T07:59:36.988Z,5.77
2022-10-15T08:01:41.075Z,4.83
2022-10-15T08:03:43.688Z,5.60
2022-10-15T08:05:46.257Z,4.80
2022-10-15T08:07:48.840Z,5.33
2022-10-15T08:09:51.839Z,4.33
2022-10-15T08:11:54.375Z,5.53
2022-10-15T08:13:56.888Z,5.55
2022-10-15T08:16:00.281Z,5.40
2022-10-15T08:18:03.059Z,5.30
2022-10-15T08:20:06.325Z,5.60
2022-10-15T08:22:08.870Z,5.30
2022-10-15T08:24:11.561Z,4.73
2022-10-15T08:26:14.097Z,5.75
2022-10-15T08:28:16.925Z,5.23
2022-10-15T08:30:21.118Z,4.70
2022-10-15T08:32:24.368Z,4.60
2022-10-15T08:34:27.897Z,5.43
2022-10-15T08:36:30.460Z,5.07
2022-10-15T08:38:33.349Z,5.23
2022-10-15T08:40:35.961Z,5.10
2022-10-15T08:42:43.941Z,5.93
2022-10-15T08:44:58.060Z,5.63
2022-10-15T08:47:18.239Z,4.93
2022-10-15T08:49:52.569Z,4.73
2022-10-15T08:52:04.167Z,5.00
2022-10-15T08:54:11.283Z,4.20
2022-10-15T08:56:39.673Z,5.40
2022-10-15T08:59:14.744Z,4.37
2022-10-15T09:01:44.580Z,4.23
2022-10-15T09:03:52.672Z,4.13
2022-10-15T09:06:29.226Z,4.50
2022-10-15T09:08:57.242Z,4.77
2022-10-15T09:11:42.669Z,4.20
2022-10-15T09:13:47.879Z,5.17
2022-10-15T09:16:18.075Z,4.27
2022-10-15T09:18:25.422Z,4.40
2022-10-15T09:20:36.643Z,4.30
2022-10-15T09:22:39.860Z,4.40
2022-10-15T09:24:42.533Z,4.37
2022-10-15T09:27:10.527Z,3.67
2022-10-15T09:29:58.458Z,4.13
2022-10-15T09:32:33.103Z,4.00
2022-10-15T09:35:04.517Z,5.07
2022-10-15T09:37:20.265Z,4.80
2022-10-15T09:40:20.930Z,5.20
2022-10-15T09:42:34.541Z,4.03
2022-10-15T09:44:47.602Z,4.43
2022-10-15T09:46:51.714Z,4.07
2022-10-15T09:49:09.692Z,4.37
2022-10-15T09:51:20.880Z,4.60
2022-10-15T09:54:02.867Z,4.00
2022-10-15T09:56:24.782Z,4.37
2022-10-15T09:58:36.642Z,3.60
2022-10-15T10:01:05.486Z,3.10
2022-10-15T10:03:15.844Z,3.70
2022-10-15T10:05:32.741Z,3.53
2022-10-15T10:07:37.431Z,4.20
2022-10-15T10:09:55.357Z,3.20
2022-10-15T10:12:04.711Z,3.10
2022-10-15T10:14:07.392Z,3.07
2022-10-15T10:16:12.749Z,4.30
2022-10-15T10:18:24.238Z,5.47
2022-10-15T10:20:30.565Z,5.13
2022-10-15T10:22:46.627Z,5.00
2022-10-15T10:24:51.567Z,4.90
2022-10-15T10:26:54.424Z,4.53
2022-10-15T10:29:04.906Z,4.80
2022-10-15T10:31:13.372Z,4.17
2022-10-15T10:33:39.921Z,4.33
2022-10-15T10:35:50.609Z,4.50
2022-10-15T10:37:53.631Z,3.97
2022-10-15T10:39:59.265Z,3.60
2022-10-15T10:42:07.683Z,4.40
2022-10-15T10:44:30.972Z,3.80
2022-10-15T10:46:33.475Z,3.33
2022-10-15T10:48:49.103Z,4.17
2022-10-15T10:51:20.965Z,3.90
2022-10-15T10:53:28.598Z,3.60
2022-10-15T10:55:40.532Z,3.47
2022-10-15T10:58:01.670Z,3.90
2022-10-15T11:00:06.138Z,3.40
2022-10-15T11:02:12.682Z,3.90
2022-10-15T11:04:31.239Z,3.00
2022-10-15T11:06:58.372Z,3.17
2022-10-15T11:09:55.389Z,3.53
2022-10-15T11:12:32.379Z,3.23
2022-10-15T11:15:12.611Z,3.03
2022-10-15T11:18:15.832Z,3.20
2022-10-15T11:20:53.058Z,3.10
2022-10-15T11:23:17.809Z,3.13
2022-10-15T11:26:17.128Z,3.33
2022-10-15T11:28:41.182Z,4.70
2022-10-15T11:31:20.432Z,4.57
2022-10-15T11:34:08.266Z,4.83
2022-10-15T11:36:29.710Z,5.13
2022-10-15T11:39:21.476Z,4.50
2022-10-15T11:41:38.726Z,5.70
2022-10-15T11:44:00.438Z,4.93
2022-10-15T11:46:36.209Z,5.47
2022-10-15T11:48:59.468Z,5.20
2022-10-15T11:51:24.962Z,6.30
2022-10-15T11:53:51.269Z,5.40
2022-10-15T11:56:19.161Z,5.97
2022-10-15T11:58:51.000Z,5.07
2022-10-15T12:01:00.686Z,4.80
2022-10-15T12:03:16.560Z,4.70
2022-10-15T12:05:37.768Z,4.30
2022-10-15T12:07:47.723Z,4.40
2022-10-15T12:10:17.649Z,4.50
2022-10-15T12:12:26.367Z,4.90
2022-10-15T12:14:37.166Z,4.00
2022-10-15T12:16:56.108Z,5.53
2022-10-15T12:19:19.368Z,4.83
2022-10-15T12:21:54.336Z,4.57
2022-10-15T12:23:59.703Z,3.80
2022-10-15T12:26:02.449Z,4.22
2022-10-15T12:28:18.793Z,3.27
2022-10-15T12:30:24.059Z,4.27
2022-10-15T12:32:36.088Z,4.00
2022-10-15T12:34:43.145Z,4.30
2022-10-15T12:36:47.660Z,3.33
2022-10-15T12:39:00.773Z,3.60
2022-10-15T12:41:10.099Z,3.00
2022-10-15T12:43:17.816Z,3.20
2022-10-15T12:45:40.300Z,3.30
2022-10-15T12:47:56.262Z,2.90
2022-10-15T12:50:05.546Z,2.88
2022-10-15T12:53:02.203Z,3.00
2022-10-15T12:55:39.819Z,3.53
2022-10-15T12:57:44.949Z,3.53
2022-10-15T12:59:58.341Z,3.93
2022-10-15T13:02:00.906Z,3.30
2022-10-15T13:04:03.482Z,3.50
2022-10-15T13:06:22.616Z,3.20
2022-10-15T13:08:26.752Z,2.60
2022-10-15T13:10:47.700Z,3.20
2022-10-15T13:12:59.714Z,3.50
2022-10-15T13:15:06.320Z,4.00
2022-10-15T13:17:22.807Z,2.57
2022-10-15T13:19:59.949Z,2.90
2022-10-15T13:22:05.871Z,3.03
2022-10-15T13:24:11.390Z,3.77
2022-10-15T13:26:22.579Z,3.10
2022-10-15T13:28:38.101Z,2.40
2022-10-15T13:30:49.712Z,2.50
2022-10-15T13:32:55.195Z,2.20
2022-10-15T13:34:59.711Z,2.20
2022-10-15T13:37:04.850Z,2.17
2022-10-15T13:39:20.691Z,2.50
2022-10-15T13:41:46.167Z,2.07
2022-10-15T13:43:55.000Z,1.80
2022-10-15T13:46:00.256Z,2.10
2022-10-15T13:48:02.802Z,1.83
2022-10-15T13:50:26.780Z,2.57
2022-10-15T13:52:29.961Z,2.20
2022-10-15T13:54:32.582Z,1.70
2022-10-15T13:56:35.646Z,1.53
2022-10-15T13:58:38.884Z,1.80
2022-10-15T14:00:42.017Z,2.50
2022-10-15T14:02:44.652Z,2.00
2022-10-15T14:04:47.175Z,1.50
2022-10-15T14:09:34.923Z,1.73
2022-10-15T14:11:41.567Z,1.80
2022-10-15T14:13:49.072Z,1.60
2022-10-15T14:16:13.327Z,1.50
2022-10-15T14:18:20.095Z,1.50
2022-10-15T14:20:27.246Z,1.23
2022-10-15T14:22:31.641Z,1.50
2022-10-15T14:24:38.860Z,1.40
2022-10-15T14:26:41.972Z,1.97
2022-10-15T14:28:51.572Z,1.73
2022-10-15T14:30:55.070Z,1.70
2022-10-15T14:32:58.117Z,1.70
2022-10-15T14:35:06.238Z,1.77
2022-10-15T14:37:37.898Z,1.90
2022-10-15T14:39:40.567Z,1.83
2022-10-15T14:42:00.154Z,2.00
2022-10-15T14:44:11.412Z,1.83
2022-10-15T14:46:19.167Z,1.80
2022-10-15T14:48:26.593Z,1.77
2022-10-15T14:50:34.823Z,1.67
2022-10-15T14:52:38.066Z,1.53
2022-10-15T14:54:47.139Z,2.07
2022-10-15T14:56:51.909Z,1.30
2022-10-15T14:58:56.911Z,1.70
2022-10-15T15:01:03.065Z,1.50
2022-10-15T15:03:07.203Z,1.57
2022-10-15T15:05:12.541Z,1.50
2022-10-15T15:07:20.167Z,1.57
2022-10-15T15:09:24.447Z,1.47
2022-10-15T15:11:27.470Z,1.40
2022-10-15T15:13:38.749Z,1.23
2022-10-15T15:15:42.164Z,1.20
2022-10-15T15:17:45.186Z,1.43
2022-10-15T15:19:48.991Z,1.10
2022-10-15T15:21:51.574Z,1.07
2022-10-15T15:23:54.137Z,1.00
2022-10-15T15:25:57.111Z,1.20
2022-10-15T15:28:01.393Z,0.90
2022-10-15T15:30:07.200Z,1.00
2022-10-15T15:32:10.595Z,0.90
2022-10-15T15:34:13.319Z,0.77
2022-10-15T15:36:22.621Z,0.97
2022-10-15T15:38:31.404Z,1.00
2022-10-15T15:40:34.530Z,0.80
2022-10-15T15:42:45.787Z,1.17
2022-10-15T15:44:48.597Z,0.90
2022-10-15T15:46:55.532Z,0.70
2022-10-15T15:48:59.009Z,0.93
2022-10-15T15:51:41.601Z,1.00
2022-10-15T15:53:44.160Z,1.00
2022-10-15T15:55:46.660Z,1.10
2022-10-15T15:57:49.797Z,1.10
2022-10-15T15:59:52.316Z,1.00
2022-10-15T16:01:55.140Z,1.10
2022-10-15T16:03:57.813Z,0.90
2022-10-15T16:06:00.443Z,1.17
2022-10-15T16:08:02.957Z,1.20
2022-10-15T16:10:09.189Z,1.27
2022-10-15T16:12:11.737Z,1.40
2022-10-15T16:14:14.408Z,1.40
2022-10-15T16:16:17.215Z,1.70
2022-10-15T16:18:20.530Z,1.40
2022-10-15T16:20:24.562Z,2.00
2022-10-15T16:22:27.223Z,1.80
2022-10-15T16:24:29.786Z,1.98
2022-10-15T16:26:33.044Z,1.80
2022-10-15T16:28:35.686Z,1.73
2022-10-15T16:30:39.067Z,2.50
2022-10-15T16:32:41.937Z,2.03
2022-10-15T16:34:44.502Z,2.10
2022-10-15T16:36:47.000Z,2.00
2022-10-15T16:38:49.607Z,1.80
2022-10-15T16:40:52.161Z,2.07
2022-10-15T16:42:54.842Z,2.23
2022-10-15T16:44:57.441Z,2.00
2022-10-15T16:46:59.979Z,2.43
2022-10-15T16:49:02.879Z,3.23
2022-10-15T16:51:12.447Z,4.07
2022-10-15T16:53:14.982Z,5.03
2022-10-15T16:55:17.601Z,4.50
2022-10-15T16:57:21.229Z,4.50
2022-10-15T16:59:25.813Z,5.03
2022-10-15T17:01:30.049Z,4.60
2022-10-15T17:03:35.654Z,4.00
2022-10-15T17:05:38.717Z,4.10
2022-10-15T17:07:41.256Z,4.40
2022-10-15T17:09:45.088Z,4.20
2022-10-15T17:11:48.401Z,3.80
2022-10-15T17:13:55.762Z,3.80
2022-10-15T17:16:20.272Z,3.67
2022-10-15T17:18:22.879Z,3.73
2022-10-15T17:20:25.406Z,3.27
2022-10-15T17:22:28.192Z,3.80
2022-10-15T17:24:31.258Z,3.93
2022-10-15T17:26:38.463Z,3.78
2022-10-15T17:28:41.261Z,3.20
2022-10-15T17:30:43.774Z,3.77
2022-10-15T17:32:46.353Z,3.37
2022-10-15T17:34:48.968Z,2.80
2022-10-15T17:36:52.313Z,2.67
2022-10-15T17:40:19.444Z,3.27
2022-10-15T17:42:22.270Z,2.80
2022-10-15T17:44:28.564Z,3.10
2022-10-15T17:46:32.161Z,2.87
2022-10-15T17:48:35.920Z,3.00
2022-10-15T17:50:44.464Z,2.40
2022-10-15T17:52:48.142Z,2.50
2022-10-15T17:54:51.890Z,2.60
2022-10-15T17:56:54.408Z,2.90
2022-10-15T17:59:02.282Z,2.93
2022-10-15T18:01:05.286Z,3.07
2022-10-15T18:03:11.417Z,2.77
2022-10-15T18:05:13.922Z,3.00
2022-10-15T18:07:18.858Z,3.10
2022-10-15T18:09:22.210Z,2.83
2022-10-15T18:11:32.715Z,3.07
2022-10-15T18:13:35.286Z,3.00
2022-10-15T18:15:38.892Z,3.30
2022-10-15T18:17:42.552Z,3.37
2022-10-15T18:19:46.106Z,3.17
2022-10-15T18:21:49.631Z,3.10
2022-10-15T18:23:52.711Z,3.23
2022-10-15T18:26:22.309Z,3.30
2022-10-15T18:28:24.834Z,3.50
2022-10-15T18:30:27.763Z,3.20
2022-10-15T18:32:30.310Z,3.50
2022-10-15T18:34:33.917Z,3.33
2022-10-15T18:36:37.839Z,2.97
2022-10-15T18:38:43.360Z,3.37
2022-10-15T18:40:46.026Z,3.73
2022-10-15T18:42:48.740Z,3.87
2022-10-15T18:44:55.610Z,3.23
2022-10-15T18:46:58.131Z,3.40
2022-10-15T18:49:02.065Z,3.60
2022-10-15T18:51:09.284Z,3.47
2022-10-15T18:53:12.024Z,2.80
2022-10-15T18:55:14.587Z,3.43
2022-10-15T18:57:18.012Z,3.10
2022-10-15T18:59:20.971Z,3.30
2022-10-15T19:01:36.053Z,3.23
2022-10-15T19:03:38.984Z,2.70
2022-10-15T19:05:41.606Z,3.10
2022-10-15T19:07:45.756Z,3.07
2022-10-15T19:09:48.300Z,2.60
2022-10-15T19:11:56.379Z,2.40
2022-10-15T19:14:01.128Z,2.50
2022-10-15T19:16:05.111Z,2.70
2022-10-15T19:18:11.407Z,2.63
2022-10-15T19:20:14.207Z,2.50
2022-10-15T19:22:18.041Z,2.37
2022-10-15T19:24:22.338Z,2.90
2022-10-15T19:26:25.050Z,2.23
2022-10-15T19:28:29.208Z,2.67
2022-10-15T19:30:31.828Z,2.40
2022-10-15T19:32:34.866Z,2.10
2022-10-15T19:34:37.382Z,2.47
2022-10-15T19:36:46.282Z,2.27
2022-10-15T19:38:48.806Z,2.10
2022-10-15T19:40:52.834Z,2.37
2022-10-15T19:42:55.364Z,2.47
2022-10-15T19:44:57.921Z,2.40
2022-10-15T19:47:00.450Z,2.40
2022-10-15T19:49:05.642Z,2.17
2022-10-15T19:51:08.164Z,2.37
2022-10-15T19:53:14.422Z,2.90
2022-10-15T19:55:16.958Z,2.40
2022-10-15T19:57:19.683Z,2.58
2022-10-15T19:59:22.274Z,3.10
2022-10-15T20:01:26.824Z,2.50
2022-10-15T20:03:30.716Z,2.47
2022-10-15T20:05:36.489Z,2.17
2022-10-15T20:07:39.199Z,2.40
2022-10-15T20:09:42.848Z,2.30
2022-10-15T20:11:45.432Z,3.20
2022-10-15T20:13:48.817Z,2.40
2022-10-15T20:15:54.235Z,2.10
2022-10-15T20:17:56.750Z,2.65
2022-10-15T20:19:59.237Z,2.70
2022-10-15T20:22:01.771Z,2.33
2022-10-15T20:24:05.153Z,2.17
2022-10-15T20:26:12.544Z,2.33
2022-10-15T20:28:16.341Z,2.20
2022-10-15T20:30:18.859Z,2.38
2022-10-15T20:32:34.328Z,2.20
2022-10-15T20:34:37.660Z,2.07
2022-10-15T20:36:41.523Z,2.40
2022-10-15T20:38:44.530Z,2.43
2022-10-15T20:40:47.149Z,2.23
2022-10-15T20:42:49.653Z,2.40
2022-10-15T20:44:52.474Z,2.37
2022-10-15T20:47:00.467Z,2.00
2022-10-15T20:49:09.234Z,2.57
2022-10-15T20:51:16.374Z,2.50
2022-10-15T20:53:22.247Z,2.23
2022-10-15T20:55:25.299Z,2.40
2022-10-15T20:57:33.429Z,2.50
2022-10-15T20:59:36.017Z,2.80
2022-10-15T21:01:38.958Z,2.60
2022-10-15T21:03:41.640Z,3.10
2022-10-15T21:05:44.269Z,3.60
2022-10-15T21:07:47.745Z,2.90
2022-10-15T21:09:50.876Z,3.63
2022-10-15T21:11:53.610Z,3.23
2022-10-15T21:13:59.002Z,3.03
2022-10-15T21:16:05.650Z,3.47
2022-10-15T21:18:08.153Z,3.37
2022-10-15T21:20:10.906Z,3.53
2022-10-15T21:22:13.414Z,3.40
2022-10-15T21:24:15.986Z,4.10
2022-10-15T21:26:19.288Z,3.40
2022-10-15T21:28:21.898Z,3.37
2022-10-15T21:30:24.574Z,3.13
2022-10-15T21:32:28.005Z,3.30
2022-10-15T21:34:30.816Z,3.70
2022-10-15T21:36:33.432Z,3.50
2022-10-15T21:38:35.957Z,3.80
2022-10-15T21:40:38.597Z,3.03
2022-10-15T21:42:41.213Z,3.67
2022-10-15T21:44:43.780Z,3.73
2022-10-15T21:46:46.413Z,3.47
2022-10-15T21:48:49.667Z,3.10
2022-10-15T21:50:52.198Z,3.00
2022-10-15T21:52:54.804Z,3.10
2022-10-15T21:54:57.355Z,3.57
2022-10-15T21:56:59.888Z,3.00
2022-10-15T21:59:02.510Z,3.00
2022-10-15T22:01:21.819Z,3.30
2022-10-15T22:03:24.815Z,2.80
2022-10-15T22:05:27.336Z,2.53
2022-10-15T22:07:29.959Z,3.10
2022-10-15T22:09:33.202Z,3.43
2022-10-15T22:11:39.861Z,3.17
2022-10-15T22:13:46.016Z,2.80
2022-10-15T22:15:48.662Z,3.40
2022-10-15T22:17:51.384Z,3.40
2022-10-15T22:19:53.929Z,2.80
2022-10-15T22:21:56.474Z,3.43
2022-10-15T22:24:03.341Z,3.00
2022-10-15T22:26:06.024Z,2.50
2022-10-15T22:28:08.565Z,3.30
2022-10-15T22:30:11.483Z,2.73
2022-10-15T22:32:14.025Z,3.03
2022-10-15T22:34:22.050Z,3.05
2022-10-15T22:36:28.220Z,2.90
2022-10-15T22:38:30.769Z,3.97
2022-10-15T22:40:33.784Z,4.03
2022-10-15T22:42:37.891Z,3.30
2022-10-15T22:44:40.851Z,3.33
2022-10-15T22:46:47.284Z,2.93
2022-10-15T22:48:49.884Z,3.13
2022-10-15T22:50:59.835Z,3.00
2022-10-15T22:53:02.524Z,2.87
2022-10-15T22:55:05.610Z,3.00
2022-10-15T22:57:08.180Z,3.40
2022-10-15T22:59:11.767Z,3.30
2022-10-15T23:01:25.190Z,3.78
2022-10-15T23:03:29.803Z,2.70
2022-10-15T23:05:32.361Z,3.83
2022-10-15T23:07:34.860Z,3.10
2022-10-15T23:09:37.399Z,4.00
2022-10-15T23:11:40.741Z,3.33
2022-10-15T23:13:45.895Z,3.10
2022-10-15T23:15:48.515Z,2.73
2022-10-15T23:17:51.005Z,2.90
2022-10-15T23:19:53.602Z,2.90
2022-10-15T23:21:56.950Z,2.63
2022-10-15T23:24:00.906Z,2.70
2022-10-15T23:26:03.603Z,3.00
2022-10-15T23:28:06.327Z,2.23
2022-10-15T23:30:21.058Z,3.37
2022-10-15T23:32:27.040Z,2.50
2022-10-15T23:34:29.597Z,2.17
2022-10-15T23:36:33.339Z,2.40
2022-10-15T23:38:35.959Z,2.37
2022-10-15T23:40:38.536Z,2.80
2022-10-15T23:42:41.078Z,2.47
2022-10-15T23:44:43.635Z,2.43
2022-10-15T23:46:46.670Z,2.87
2022-10-15T23:48:49.992Z,2.70
2022-10-15T23:50:52.577Z,2.65
2022-10-15T23:52:56.054Z,2.33
2022-10-15T23:54:58.660Z,2.70
2022-10-15T23:57:01.493Z,2.83
2022-10-15T23:59:04.097Z,2.93
