createdAt,value
2018-11-29T00:00:39.827Z,21.97
2018-11-29T00:03:10.520Z,19.53
2018-11-29T00:05:45.620Z,20.63
2018-11-29T00:08:20.551Z,22.13
2018-11-29T00:10:49.544Z,25.20
2018-11-29T00:13:18.514Z,22.73
2018-11-29T00:15:47.587Z,25.27
2018-11-29T00:18:16.523Z,27.77
2018-11-29T00:20:45.516Z,30.17
2018-11-29T00:23:14.488Z,28.10
2018-11-29T00:25:43.482Z,26.03
2018-11-29T00:28:12.571Z,24.83
2018-11-29T00:30:41.579Z,21.80
2018-11-29T00:33:10.564Z,21.37
2018-11-29T00:35:39.556Z,21.93
2018-11-29T00:38:08.636Z,22.53
2018-11-29T00:40:37.653Z,20.17
2018-11-29T00:43:06.699Z,19.70
2018-11-29T00:45:35.732Z,21.10
2018-11-29T00:48:04.896Z,19.13
2018-11-29T00:50:33.851Z,25.47
2018-11-29T00:53:02.811Z,19.77
2018-11-29T00:55:31.779Z,18.87
2018-11-29T00:58:00.863Z,19.13
2018-11-29T01:00:29.892Z,17.70
2018-11-29T01:02:58.996Z,18.67
2018-11-29T01:05:28.012Z,19.73
2018-11-29T01:07:57.021Z,20.77
2018-11-29T01:10:25.998Z,20.50
2018-11-29T01:12:55.015Z,19.60
2018-11-29T01:15:24.037Z,20.40
2018-11-29T01:17:53.102Z,22.23
2018-11-29T01:20:22.332Z,21.97
2018-11-29T01:22:51.351Z,20.57
2018-11-29T01:25:20.418Z,18.80
2018-11-29T01:27:50.266Z,21.37
2018-11-29T01:30:20.591Z,19.60
2018-11-29T01:32:49.600Z,16.07
2018-11-29T01:35:19.992Z,17.20
2018-11-29T01:37:49.074Z,18.07
2018-11-29T01:40:20.229Z,20.17
2018-11-29T01:42:52.138Z,19.63
2018-11-29T01:45:21.188Z,16.77
2018-11-29T01:47:50.197Z,19.93
2018-11-29T01:50:19.306Z,20.37
2018-11-29T01:52:48.349Z,20.77
2018-11-29T01:55:17.409Z,19.50
2018-11-29T01:57:46.413Z,22.53
2018-11-29T02:00:15.958Z,21.03
2018-11-29T02:02:47.575Z,19.83
2018-11-29T02:05:16.682Z,19.73
2018-11-29T02:07:45.748Z,19.33
2018-11-29T02:10:21.590Z,19.37
2018-11-29T02:12:50.607Z,24.70
2018-11-29T02:15:19.727Z,19.73
2018-11-29T02:17:48.815Z,19.47
2018-11-29T02:20:19.075Z,21.17
2018-11-29T02:22:48.469Z,21.43
2018-11-29T02:25:17.477Z,19.67
2018-11-29T02:27:46.536Z,20.87
2018-11-29T02:30:21.493Z,22.83
2018-11-29T02:32:50.893Z,20.03
2018-11-29T02:35:19.963Z,20.20
2018-11-29T02:37:49.071Z,20.90
2018-11-29T02:40:18.745Z,24.57
2018-11-29T02:42:48.973Z,21.70
2018-11-29T02:45:21.531Z,20.47
2018-11-29T02:47:50.550Z,21.67
2018-11-29T02:50:19.719Z,24.60
2018-11-29T02:52:48.759Z,21.87
2018-11-29T02:55:17.796Z,20.07
2018-11-29T02:57:46.808Z,24.13
2018-11-29T03:00:19.283Z,20.10
2018-11-29T03:02:48.376Z,20.37
2018-11-29T03:05:18.040Z,22.53
2018-11-29T03:07:47.112Z,22.23
2018-11-29T03:10:21.895Z,18.83
2018-11-29T03:12:50.898Z,20.83
2018-11-29T03:15:19.891Z,20.97
2018-11-29T03:17:48.908Z,23.97
2018-11-29T03:20:17.942Z,21.00
2018-11-29T03:22:46.898Z,19.27
2018-11-29T03:25:16.482Z,21.33
2018-11-29T03:27:45.750Z,19.27
2018-11-29T03:30:16.437Z,18.53
2018-11-29T03:32:45.531Z,18.40
2018-11-29T03:35:15.185Z,21.13
2018-11-29T03:37:44.250Z,23.40
2018-11-29T03:40:16.155Z,21.77
2018-11-29T03:42:45.753Z,21.40
2018-11-29T03:45:15.909Z,22.53
2018-11-29T03:47:45.336Z,21.67
2018-11-29T03:50:17.636Z,17.03
2018-11-29T03:52:46.945Z,18.63
2018-11-29T03:55:16.019Z,19.43
2018-11-29T03:57:45.074Z,22.73
2018-11-29T04:00:16.756Z,24.93
2018-11-29T04:02:47.097Z,19.10
2018-11-29T04:05:16.242Z,17.13
2018-11-29T04:07:45.277Z,20.43
2018-11-29T04:10:16.218Z,18.80
2018-11-29T04:12:45.454Z,20.00
2018-11-29T04:15:15.485Z,20.17
2018-11-29T04:17:44.849Z,20.67
2018-11-29T04:20:15.634Z,13.00
2018-11-29T04:22:44.680Z,14.17
2018-11-29T04:25:14.751Z,16.77
2018-11-29T04:27:43.776Z,13.43
2018-11-29T04:32:40.782Z,15.07
2018-11-29T04:35:10.649Z,14.60
2018-11-29T04:37:40.151Z,15.03
2018-11-29T04:40:15.599Z,15.33
2018-11-29T04:42:44.825Z,13.27
2018-11-29T04:45:15.569Z,14.10
2018-11-29T04:47:45.050Z,12.80
2018-11-29T04:50:14.798Z,15.43
2018-11-29T04:52:43.936Z,15.40
2018-11-29T04:55:12.996Z,13.90
2018-11-29T04:57:41.994Z,14.23
2018-11-29T05:00:16.075Z,12.10
2018-11-29T05:02:45.226Z,14.67
2018-11-29T05:05:14.724Z,13.60
2018-11-29T05:07:43.747Z,13.90
2018-11-29T05:10:16.933Z,13.57
2018-11-29T05:12:46.723Z,13.30
2018-11-29T05:15:15.696Z,13.23
2018-11-29T05:17:44.666Z,15.07
2018-11-29T05:20:13.714Z,12.67
2018-11-29T05:22:42.460Z,12.77
2018-11-29T05:25:11.598Z,13.87
2018-11-29T05:27:40.578Z,14.03
2018-11-29T05:30:11.058Z,12.43
2018-11-29T05:32:39.822Z,13.13
2018-11-29T05:35:11.255Z,13.97
2018-11-29T05:37:40.569Z,16.40
2018-11-29T05:40:11.744Z,14.97
2018-11-29T05:42:40.887Z,15.13
2018-11-29T05:45:10.980Z,16.33
2018-11-29T05:47:40.112Z,15.70
2018-11-29T05:50:10.980Z,16.27
2018-11-29T05:52:41.847Z,16.90
2018-11-29T05:55:11.817Z,19.63
2018-11-29T05:57:41.437Z,17.27
2018-11-29T06:00:13.690Z,16.80
2018-11-29T06:02:43.301Z,24.17
2018-11-29T06:05:14.424Z,23.53
2018-11-29T06:07:43.459Z,21.47
2018-11-29T06:10:12.624Z,26.77
2018-11-29T06:12:41.674Z,22.57
2018-11-29T06:15:11.630Z,23.60
2018-11-29T06:17:40.980Z,19.90
2018-11-29T06:20:14.756Z,24.23
2018-11-29T06:22:43.899Z,29.63
2018-11-29T06:25:12.933Z,25.40
2018-11-29T06:27:42.041Z,22.40
2018-11-29T06:30:14.300Z,27.57
2018-11-29T06:32:43.353Z,21.13
2018-11-29T06:35:12.569Z,20.03
2018-11-29T06:37:41.555Z,23.03
2018-11-29T06:40:14.835Z,23.23
2018-11-29T06:42:44.071Z,23.43
2018-11-29T06:45:18.364Z,20.87
2018-11-29T06:47:48.420Z,21.83
2018-11-29T06:50:17.456Z,22.83
2018-11-29T06:52:48.078Z,24.57
2018-11-29T06:55:20.774Z,21.27
2018-11-29T06:57:50.137Z,26.53
2018-11-29T07:00:37.183Z,23.50
2018-11-29T07:03:06.785Z,21.23
2018-11-29T07:05:35.784Z,22.80
2018-11-29T07:08:05.161Z,23.77
2018-11-29T07:10:34.963Z,20.73
2018-11-29T07:13:06.088Z,22.27
2018-11-29T07:15:35.070Z,22.47
2018-11-29T07:18:04.084Z,24.37
2018-11-29T07:20:33.163Z,21.83
2018-11-29T07:23:02.158Z,22.90
2018-11-29T07:25:31.129Z,22.03
2018-11-29T07:28:00.246Z,25.70
2018-11-29T07:30:29.382Z,25.47
2018-11-29T07:32:58.984Z,26.17
2018-11-29T07:35:27.952Z,21.53
2018-11-29T07:37:56.980Z,20.30
2018-11-29T07:40:25.971Z,20.43
2018-11-29T07:42:55.424Z,19.63
2018-11-29T07:45:24.604Z,24.33
2018-11-29T07:47:53.667Z,24.33
2018-11-29T07:50:23.441Z,27.93
2018-11-29T07:52:52.540Z,24.77
2018-11-29T07:55:22.554Z,24.47
2018-11-29T07:57:53.313Z,27.63
2018-11-29T08:00:22.454Z,30.77
2018-11-29T08:02:51.531Z,30.57
2018-11-29T08:05:20.517Z,24.83
2018-11-29T08:07:49.817Z,30.70
2018-11-29T08:10:19.706Z,27.57
2018-11-29T08:12:49.069Z,27.53
2018-11-29T08:15:20.826Z,27.00
2018-11-29T08:17:49.861Z,32.27
2018-11-29T08:20:20.418Z,27.70
2018-11-29T08:22:49.490Z,34.80
2018-11-29T08:25:18.545Z,27.93
2018-11-29T08:27:47.522Z,27.17
2018-11-29T08:30:16.901Z,31.27
2018-11-29T08:32:45.870Z,30.77
2018-11-29T08:35:15.759Z,34.53
2018-11-29T08:37:46.243Z,28.03
2018-11-29T08:40:19.401Z,33.00
2018-11-29T08:42:48.497Z,31.47
2018-11-29T08:45:17.552Z,31.33
2018-11-29T08:47:46.832Z,31.37
2018-11-29T08:50:15.723Z,29.90
2018-11-29T08:52:45.828Z,33.60
2018-11-29T08:55:19.165Z,30.47
2018-11-29T08:57:49.118Z,30.13
2018-11-29T09:00:19.726Z,30.73
2018-11-29T09:02:48.926Z,32.60
2018-11-29T09:05:18.043Z,30.20
2018-11-29T09:07:48.313Z,37.20
2018-11-29T09:10:20.976Z,32.67
2018-11-29T09:12:50.185Z,29.17
2018-11-29T09:15:19.207Z,28.80
2018-11-29T09:17:48.763Z,27.07
2018-11-29T09:20:19.452Z,30.60
2018-11-29T09:22:48.507Z,30.87
2018-11-29T09:25:20.687Z,28.90
2018-11-29T09:27:49.811Z,28.07
2018-11-29T09:30:21.303Z,30.60
2018-11-29T09:32:51.872Z,25.30
2018-11-29T09:35:20.924Z,28.40
2018-11-29T09:37:49.965Z,27.23
2018-11-29T09:40:19.351Z,30.37
2018-11-29T09:42:48.462Z,24.83
2018-11-29T09:45:22.538Z,33.00
2018-11-29T09:47:54.934Z,31.90
2018-11-29T09:50:25.577Z,35.47
2018-11-29T09:52:54.525Z,29.63
2018-11-29T09:55:23.542Z,30.13
2018-11-29T09:57:52.590Z,27.67
2018-11-29T10:00:28.606Z,23.00
2018-11-29T10:03:13.678Z,21.53
2018-11-29T10:05:44.596Z,24.73
2018-11-29T10:08:15.626Z,26.03
2018-11-29T10:10:44.698Z,18.03
2018-11-29T10:13:13.731Z,18.60
2018-11-29T10:15:42.759Z,17.57
2018-11-29T10:18:12.112Z,20.40
2018-11-29T10:20:41.115Z,21.20
2018-11-29T10:23:10.305Z,24.20
2018-11-29T10:25:40.829Z,22.27
2018-11-29T10:28:13.870Z,21.90
2018-11-29T10:30:48.983Z,23.37
2018-11-29T10:33:18.039Z,25.37
2018-11-29T10:35:47.091Z,22.57
2018-11-29T10:38:16.157Z,20.93
2018-11-29T10:40:45.203Z,25.13
2018-11-29T10:43:14.155Z,22.93
2018-11-29T10:45:43.203Z,23.10
2018-11-29T10:48:15.613Z,17.87
2018-11-29T10:50:44.700Z,16.80
2018-11-29T10:53:13.749Z,20.87
2018-11-29T10:55:42.733Z,18.90
2018-11-29T10:58:11.755Z,17.43
2018-11-29T11:00:46.366Z,21.50
2018-11-29T11:03:17.351Z,24.67
2018-11-29T11:05:50.742Z,23.93
2018-11-29T11:08:20.330Z,24.57
2018-11-29T11:10:49.528Z,18.87
2018-11-29T11:13:18.615Z,22.77
2018-11-29T11:15:47.588Z,25.53
2018-11-29T11:18:17.427Z,23.97
2018-11-29T11:20:46.407Z,21.30
2018-11-29T11:23:15.407Z,21.83
2018-11-29T11:25:44.445Z,20.53
2018-11-29T11:28:13.499Z,20.83
2018-11-29T11:30:43.865Z,21.23
2018-11-29T11:33:13.025Z,21.50
2018-11-29T11:35:41.907Z,23.60
2018-11-29T11:38:10.675Z,25.67
2018-11-29T11:40:39.696Z,22.40
2018-11-29T11:43:08.885Z,27.10
2018-11-29T11:45:37.685Z,21.43
2018-11-29T11:48:07.222Z,23.00
2018-11-29T11:50:37.032Z,27.77
2018-11-29T11:53:07.872Z,24.80
2018-11-29T11:55:37.082Z,27.77
2018-11-29T11:58:07.348Z,26.33
2018-11-29T12:00:36.414Z,23.00
2018-11-29T12:03:10.026Z,22.97
2018-11-29T12:05:39.043Z,25.67
2018-11-29T12:08:08.272Z,27.83
2018-11-29T12:10:38.247Z,26.20
2018-11-29T12:13:08.156Z,21.97
2018-11-29T12:15:38.014Z,19.97
2018-11-29T12:18:11.214Z,20.10
2018-11-29T12:20:40.311Z,19.23
2018-11-29T12:23:09.597Z,22.67
2018-11-29T12:25:38.617Z,18.33
2018-11-29T12:28:07.710Z,21.60
2018-11-29T12:30:44.279Z,26.83
2018-11-29T12:33:13.337Z,20.80
2018-11-29T12:35:42.356Z,24.50
2018-11-29T12:38:11.365Z,21.80
2018-11-29T12:40:40.372Z,20.60
2018-11-29T12:43:09.389Z,23.23
2018-11-29T12:45:38.198Z,20.83
2018-11-29T12:48:07.159Z,21.97
2018-11-29T12:50:38.970Z,27.60
2018-11-29T12:53:08.317Z,22.03
2018-11-29T12:55:42.242Z,21.53
2018-11-29T12:58:11.312Z,22.03
2018-11-29T13:00:40.416Z,21.43
2018-11-29T13:03:10.141Z,23.17
2018-11-29T13:05:39.220Z,25.33
2018-11-29T13:08:08.974Z,19.87
2018-11-29T13:10:37.987Z,25.67
2018-11-29T13:13:06.993Z,21.03
2018-11-29T13:15:36.026Z,21.07
2018-11-29T13:18:07.405Z,23.77
2018-11-29T13:20:36.601Z,23.00
2018-11-29T13:23:06.264Z,21.53
2018-11-29T13:25:35.255Z,19.77
2018-11-29T13:28:04.298Z,25.27
2018-11-29T13:30:33.660Z,23.20
2018-11-29T13:33:02.690Z,23.50
2018-11-29T13:35:34.305Z,24.67
2018-11-29T13:38:08.190Z,21.93
2018-11-29T13:40:37.281Z,21.30
2018-11-29T13:43:06.366Z,20.13
2018-11-29T13:45:35.624Z,20.97
2018-11-29T13:48:05.274Z,23.47
2018-11-29T13:50:34.314Z,20.10
2018-11-29T13:53:03.416Z,21.70
2018-11-29T13:55:32.391Z,22.90
2018-11-29T13:58:01.440Z,21.90
2018-11-29T14:00:30.521Z,23.13
2018-11-29T14:03:06.057Z,23.37
2018-11-29T14:05:35.756Z,21.37
2018-11-29T14:08:05.977Z,22.43
2018-11-29T14:10:35.071Z,24.80
2018-11-29T14:13:04.556Z,23.37
2018-11-29T14:15:33.601Z,26.70
2018-11-29T14:18:02.575Z,24.50
2018-11-29T14:20:35.400Z,23.83
2018-11-29T14:23:00.616Z,26.83
2018-11-29T14:25:29.705Z,27.30
2018-11-29T14:27:58.809Z,24.63
2018-11-29T14:30:30.415Z,25.50
2018-11-29T14:33:00.557Z,26.70
2018-11-29T14:35:29.736Z,23.73
2018-11-29T14:37:58.770Z,27.50
2018-11-29T14:40:30.624Z,24.57
2018-11-29T14:42:59.705Z,24.63
2018-11-29T14:45:28.688Z,27.83
2018-11-29T14:47:57.647Z,25.47
2018-11-29T14:50:32.909Z,27.53
2018-11-29T14:53:02.010Z,27.37
2018-11-29T14:55:31.045Z,26.87
2018-11-29T14:58:00.023Z,26.77
2018-11-29T15:00:29.144Z,20.97
2018-11-29T15:03:00.608Z,24.40
2018-11-29T15:05:31.357Z,20.30
2018-11-29T15:08:00.367Z,22.07
2018-11-29T15:10:29.362Z,24.47
2018-11-29T15:12:58.373Z,23.93
2018-11-29T15:15:27.457Z,23.03
2018-11-29T15:17:56.518Z,22.23
2018-11-29T15:20:37.949Z,24.23
2018-11-29T15:23:08.422Z,23.40
2018-11-29T15:25:37.397Z,22.20
2018-11-29T15:28:06.707Z,23.40
2018-11-29T15:30:35.719Z,23.23
2018-11-29T15:33:05.012Z,22.10
2018-11-29T15:35:34.033Z,21.33
2018-11-29T15:38:03.311Z,22.77
2018-11-29T15:40:32.467Z,24.70
2018-11-29T15:43:01.515Z,25.77
2018-11-29T15:45:30.612Z,24.43
2018-11-29T15:47:59.623Z,23.73
2018-11-29T15:50:28.835Z,22.73
2018-11-29T15:52:57.831Z,23.30
2018-11-29T15:55:26.870Z,22.67
2018-11-29T15:57:55.923Z,22.20
2018-11-29T16:02:48.328Z,25.13
2018-11-29T16:05:17.329Z,22.57
2018-11-29T16:07:46.325Z,29.63
2018-11-29T16:10:16.948Z,25.47
2018-11-29T16:12:45.966Z,34.13
2018-11-29T16:15:16.401Z,43.73
2018-11-29T16:17:46.356Z,46.87
2018-11-29T16:20:22.060Z,49.40
2018-11-29T16:22:51.136Z,46.90
2018-11-29T16:25:20.136Z,50.63
2018-11-29T16:27:49.427Z,50.33
2018-11-29T16:30:55.646Z,52.07
2018-11-29T16:33:32.168Z,48.53
2018-11-29T16:36:01.302Z,51.40
2018-11-29T16:38:30.352Z,52.03
2018-11-29T16:40:59.470Z,51.60
2018-11-29T16:43:28.523Z,47.30
2018-11-29T16:45:57.549Z,46.17
2018-11-29T16:48:26.591Z,44.07
2018-11-29T16:50:55.668Z,49.77
2018-11-29T16:53:24.698Z,44.80
2018-11-29T16:55:53.739Z,51.00
2018-11-29T16:58:26.193Z,50.07
2018-11-29T17:00:55.224Z,45.80
2018-11-29T17:03:24.291Z,45.20
2018-11-29T17:05:53.356Z,52.60
2018-11-29T17:08:22.465Z,48.43
2018-11-29T17:10:51.555Z,48.60
2018-11-29T17:13:20.583Z,45.67
2018-11-29T17:15:50.317Z,45.67
2018-11-29T17:18:19.331Z,45.67
2018-11-29T17:20:48.368Z,47.20
2018-11-29T17:23:17.376Z,45.33
2018-11-29T17:25:46.397Z,43.70
2018-11-29T17:28:15.578Z,43.57
2018-11-29T17:30:44.755Z,46.90
2018-11-29T17:33:13.765Z,50.10
2018-11-29T17:35:42.789Z,42.43
2018-11-29T17:38:11.795Z,43.73
2018-11-29T17:40:48.352Z,49.30
2018-11-29T17:43:22.056Z,39.23
2018-11-29T17:46:08.727Z,42.20
2018-11-29T17:48:47.433Z,40.07
2018-11-29T17:51:22.039Z,43.13
2018-11-29T17:53:59.673Z,42.37
2018-11-29T17:56:30.385Z,39.07
2018-11-29T17:59:01.104Z,39.93
2018-11-29T18:01:34.788Z,36.17
2018-11-29T18:04:07.588Z,40.33
2018-11-29T18:06:38.610Z,39.17
2018-11-29T18:09:12.189Z,38.60
2018-11-29T18:11:41.888Z,37.73
2018-11-29T18:14:11.079Z,38.90
2018-11-29T18:16:40.347Z,38.37
2018-11-29T18:19:13.171Z,36.30
2018-11-29T18:21:42.322Z,41.37
2018-11-29T18:24:12.059Z,37.30
2018-11-29T18:26:42.565Z,37.40
2018-11-29T18:29:24.413Z,34.47
2018-11-29T18:31:55.593Z,37.03
2018-11-29T18:34:24.584Z,38.37
2018-11-29T18:36:53.672Z,38.73
2018-11-29T18:39:22.671Z,35.43
2018-11-29T18:41:51.707Z,40.57
2018-11-29T18:44:20.677Z,40.50
2018-11-29T18:46:49.671Z,40.33
2018-11-29T18:49:18.845Z,38.10
2018-11-29T18:51:47.804Z,39.07
2018-11-29T18:54:16.834Z,38.47
2018-11-29T18:56:45.853Z,32.37
2018-11-29T18:59:14.864Z,33.83
2018-11-29T19:01:43.850Z,35.67
2018-11-29T19:04:12.945Z,30.07
2018-11-29T19:06:41.978Z,36.37
2018-11-29T19:09:10.979Z,37.90
2018-11-29T19:11:40.130Z,37.70
2018-11-29T19:14:09.306Z,30.30
2018-11-29T19:16:38.305Z,33.77
2018-11-29T19:19:07.324Z,28.63
2018-11-29T19:21:36.382Z,30.17
2018-11-29T19:24:06.236Z,29.30
2018-11-29T19:26:35.328Z,30.10
2018-11-29T19:29:04.712Z,26.80
2018-11-29T19:31:33.757Z,29.53
2018-11-29T19:34:02.752Z,28.67
2018-11-29T19:36:31.768Z,29.23
2018-11-29T19:39:01.089Z,25.33
2018-11-29T19:41:30.210Z,28.80
2018-11-29T19:43:59.306Z,26.43
2018-11-29T19:46:28.965Z,26.97
2018-11-29T19:48:58.049Z,30.37
2018-11-29T19:51:27.948Z,25.97
2018-11-29T19:53:56.960Z,23.07
2018-11-29T19:56:25.986Z,25.63
2018-11-29T19:58:54.962Z,25.67
2018-11-29T20:01:23.954Z,27.10
2018-11-29T20:03:52.941Z,26.73
2018-11-29T20:06:21.980Z,24.43
2018-11-29T20:08:51.010Z,24.27
2018-11-29T20:11:20.081Z,28.80
2018-11-29T20:13:49.088Z,24.50
2018-11-29T20:16:18.327Z,26.83
2018-11-29T20:18:47.747Z,24.27
2018-11-29T20:21:16.945Z,28.37
2018-11-29T20:23:46.063Z,25.00
2018-11-29T20:26:15.302Z,25.47
2018-11-29T20:28:44.549Z,26.00
2018-11-29T20:31:14.035Z,27.43
2018-11-29T20:33:47.401Z,28.20
2018-11-29T20:36:16.569Z,26.83
2018-11-29T20:38:45.580Z,25.93
2018-11-29T20:41:14.563Z,27.60
2018-11-29T20:43:43.579Z,27.03
2018-11-29T20:46:12.578Z,24.80
2018-11-29T20:48:41.578Z,27.63
2018-11-29T20:51:10.564Z,26.77
2018-11-29T20:53:40.722Z,28.13
2018-11-29T20:56:12.312Z,27.10
2018-11-29T20:58:41.327Z,24.37
2018-11-29T21:01:10.675Z,26.00
2018-11-29T21:03:40.263Z,28.10
2018-11-29T21:06:12.185Z,27.27
2018-11-29T21:08:41.206Z,26.90
2018-11-29T21:11:10.353Z,25.23
2018-11-29T21:13:39.404Z,27.13
2018-11-29T21:16:08.532Z,27.83
2018-11-29T21:18:37.598Z,26.50
2018-11-29T21:21:06.635Z,25.30
2018-11-29T21:23:35.989Z,27.53
2018-11-29T21:26:05.457Z,26.13
2018-11-29T21:28:34.498Z,29.17
2018-11-29T21:31:03.541Z,26.50
2018-11-29T21:33:32.558Z,30.30
2018-11-29T21:36:01.616Z,27.20
2018-11-29T21:38:30.697Z,25.07
2018-11-29T21:41:02.193Z,26.80
2018-11-29T21:43:31.223Z,27.67
2018-11-29T21:46:00.176Z,24.47
2018-11-29T21:48:29.169Z,26.77
2018-11-29T21:50:58.152Z,26.00
2018-11-29T21:53:27.126Z,26.23
2018-11-29T21:55:56.230Z,25.97
2018-11-29T21:58:25.199Z,26.60
2018-11-29T22:00:54.318Z,25.50
2018-11-29T22:03:23.309Z,28.03
2018-11-29T22:05:52.320Z,23.97
2018-11-29T22:08:21.452Z,26.53
2018-11-29T22:10:50.491Z,26.23
2018-11-29T22:13:19.471Z,25.77
2018-11-29T22:15:48.492Z,27.77
2018-11-29T22:18:21.685Z,25.50
2018-11-29T22:21:06.712Z,26.47
2018-11-29T22:23:37.631Z,26.67
2018-11-29T22:26:13.741Z,28.07
2018-11-29T22:28:43.018Z,29.73
2018-11-29T22:31:11.977Z,29.53
2018-11-29T22:33:40.976Z,28.37
2018-11-29T22:36:09.971Z,27.47
2018-11-29T22:38:38.960Z,27.77
2018-11-29T22:41:07.960Z,29.33
2018-11-29T22:43:37.063Z,30.20
2018-11-29T22:46:06.177Z,27.57
2018-11-29T22:48:35.182Z,25.33
2018-11-29T22:51:04.166Z,26.77
2018-11-29T22:53:33.293Z,29.97
2018-11-29T22:56:02.300Z,26.47
2018-11-29T22:58:31.300Z,29.17
2018-11-29T23:01:00.377Z,30.10
2018-11-29T23:03:29.447Z,38.47
2018-11-29T23:05:58.435Z,30.30
2018-11-29T23:08:27.420Z,36.20
2018-11-29T23:10:56.473Z,33.00
2018-11-29T23:13:25.552Z,30.30
2018-11-29T23:15:54.541Z,29.97
2018-11-29T23:18:23.502Z,31.30
2018-11-29T23:20:52.600Z,33.47
2018-11-29T23:23:21.629Z,30.13
2018-11-29T23:25:50.614Z,31.17
2018-11-29T23:28:20.658Z,32.30
2018-11-29T23:30:49.645Z,29.37
2018-11-29T23:33:18.635Z,33.67
2018-11-29T23:35:47.624Z,30.80
2018-11-29T23:38:16.606Z,31.30
2018-11-29T23:40:45.655Z,30.13
2018-11-29T23:43:14.637Z,30.13
2018-11-29T23:45:43.648Z,30.93
2018-11-29T23:48:12.681Z,32.93
2018-11-29T23:50:42.291Z,31.97
2018-11-29T23:53:11.280Z,30.40
2018-11-29T23:55:40.263Z,29.33
2018-11-29T23:58:09.313Z,33.27
