createdAt,value
2018-10-18T00:00:34.661Z,0.00
2018-10-18T00:01:34.640Z,0.00
2018-10-18T00:02:34.613Z,0.00
2018-10-18T00:03:34.600Z,0.00
2018-10-18T00:04:34.580Z,0.00
2018-10-18T00:05:34.559Z,0.00
2018-10-18T00:06:34.533Z,0.00
2018-10-18T00:07:34.508Z,0.00
2018-10-18T00:08:34.492Z,0.00
2018-10-18T00:09:34.471Z,0.00
2018-10-18T00:10:34.452Z,0.00
2018-10-18T00:11:34.426Z,0.00
2018-10-18T00:12:34.414Z,0.00
2018-10-18T00:13:34.388Z,0.00
2018-10-18T00:14:34.379Z,0.00
2018-10-18T00:15:34.349Z,0.00
2018-10-18T00:16:34.332Z,0.00
2018-10-18T00:17:34.304Z,0.00
2018-10-18T00:18:34.279Z,0.00
2018-10-18T00:19:34.266Z,0.00
2018-10-18T00:20:34.246Z,0.00
2018-10-18T00:21:34.225Z,0.00
2018-10-18T00:22:34.196Z,0.00
2018-10-18T00:23:34.179Z,0.00
2018-10-18T00:24:34.158Z,0.00
2018-10-18T00:25:34.143Z,0.00
2018-10-18T00:26:34.113Z,0.00
2018-10-18T00:27:34.097Z,0.00
2018-10-18T00:28:34.071Z,0.00
2018-10-18T00:29:34.052Z,0.00
2018-10-18T00:30:34.039Z,0.00
2018-10-18T00:31:34.024Z,0.00
2018-10-18T00:32:33.989Z,0.00
2018-10-18T00:33:33.975Z,0.00
2018-10-18T00:34:33.949Z,0.00
2018-10-18T00:35:33.928Z,0.00
2018-10-18T00:36:33.912Z,0.00
2018-10-18T00:37:33.889Z,0.00
2018-10-18T00:38:33.872Z,0.00
2018-10-18T00:39:33.845Z,0.00
2018-10-18T00:40:33.830Z,0.00
2018-10-18T00:41:33.803Z,0.00
2018-10-18T00:42:33.787Z,0.00
2018-10-18T00:43:33.770Z,0.00
2018-10-18T00:44:33.736Z,0.00
2018-10-18T00:45:33.724Z,0.00
2018-10-18T00:46:33.695Z,0.00
2018-10-18T00:47:33.680Z,0.00
2018-10-18T00:48:33.662Z,0.00
2018-10-18T00:49:33.635Z,0.00
2018-10-18T00:50:33.619Z,0.00
2018-10-18T00:51:33.593Z,0.00
2018-10-18T00:52:33.577Z,0.00
2018-10-18T00:53:33.558Z,0.00
2018-10-18T00:54:33.533Z,0.00
2018-10-18T00:55:33.513Z,0.00
2018-10-18T00:56:33.496Z,0.00
2018-10-18T00:57:33.470Z,0.00
2018-10-18T00:58:33.448Z,0.00
2018-10-18T00:59:33.432Z,0.00
2018-10-18T01:00:33.403Z,0.00
2018-10-18T01:01:33.384Z,0.00
2018-10-18T01:02:33.384Z,0.00
2018-10-18T01:03:33.342Z,0.00
2018-10-18T01:04:33.333Z,0.00
2018-10-18T01:05:33.300Z,0.00
2018-10-18T01:06:33.289Z,0.00
2018-10-18T01:07:33.265Z,0.00
2018-10-18T01:08:33.244Z,0.00
2018-10-18T01:09:33.225Z,0.00
2018-10-18T01:10:33.202Z,0.00
2018-10-18T01:11:33.180Z,0.00
2018-10-18T01:12:33.355Z,0.00
2018-10-18T01:13:33.138Z,0.00
2018-10-18T01:14:33.120Z,0.00
2018-10-18T01:15:33.096Z,0.00
2018-10-18T01:16:33.080Z,0.00
2018-10-18T01:17:33.048Z,0.00
2018-10-18T01:18:33.032Z,0.00
2018-10-18T01:19:33.014Z,0.00
2018-10-18T01:20:32.991Z,0.00
2018-10-18T01:21:32.984Z,0.00
2018-10-18T01:22:32.943Z,0.00
2018-10-18T01:23:32.927Z,0.00
2018-10-18T01:24:32.906Z,0.00
2018-10-18T01:25:32.881Z,0.00
2018-10-18T01:26:32.858Z,0.00
2018-10-18T01:27:32.845Z,0.00
2018-10-18T01:28:32.820Z,0.00
2018-10-18T01:29:32.801Z,0.00
2018-10-18T01:30:32.775Z,0.00
2018-10-18T01:31:32.753Z,0.00
2018-10-18T01:32:32.733Z,0.00
2018-10-18T01:33:32.714Z,0.00
2018-10-18T01:34:32.704Z,0.00
2018-10-18T01:35:32.688Z,0.00
2018-10-18T01:36:32.650Z,0.00
2018-10-18T01:37:32.628Z,0.00
2018-10-18T01:38:32.612Z,0.00
2018-10-18T01:39:32.592Z,0.00
2018-10-18T01:40:32.564Z,0.00
2018-10-18T01:41:32.544Z,0.00
2018-10-18T01:42:32.522Z,0.00
2018-10-18T01:43:32.506Z,0.00
2018-10-18T01:44:32.480Z,0.00
2018-10-18T01:45:32.458Z,0.00
2018-10-18T01:46:32.451Z,0.00
2018-10-18T01:47:32.423Z,0.00
2018-10-18T01:48:32.396Z,0.00
2018-10-18T01:49:32.381Z,0.00
2018-10-18T01:50:32.352Z,0.00
2018-10-18T01:51:32.336Z,0.00
2018-10-18T01:52:32.330Z,0.00
2018-10-18T01:53:32.294Z,0.00
2018-10-18T01:54:32.269Z,0.00
2018-10-18T01:55:32.248Z,0.00
2018-10-18T01:56:32.227Z,0.00
2018-10-18T01:57:32.214Z,0.00
2018-10-18T01:58:32.194Z,0.00
2018-10-18T01:59:32.165Z,0.00
2018-10-18T02:00:32.143Z,0.00
2018-10-18T02:01:32.134Z,0.00
2018-10-18T02:02:32.103Z,0.00
2018-10-18T02:03:32.084Z,0.00
2018-10-18T02:04:32.061Z,0.00
2018-10-18T02:05:32.033Z,0.00
2018-10-18T02:06:32.014Z,0.00
2018-10-18T02:07:31.998Z,0.00
2018-10-18T02:08:31.978Z,0.00
2018-10-18T02:09:31.950Z,0.00
2018-10-18T02:10:31.937Z,0.00
2018-10-18T02:11:31.905Z,0.00
2018-10-18T02:12:31.895Z,0.00
2018-10-18T02:13:31.891Z,0.00
2018-10-18T02:14:31.851Z,0.00
2018-10-18T02:15:31.829Z,0.00
2018-10-18T02:16:31.799Z,0.00
2018-10-18T02:17:31.777Z,0.00
2018-10-18T02:18:31.762Z,0.00
2018-10-18T02:19:31.738Z,0.00
2018-10-18T02:20:31.729Z,0.00
2018-10-18T02:21:31.694Z,0.00
2018-10-18T02:22:31.672Z,0.00
2018-10-18T02:23:31.662Z,0.00
2018-10-18T02:24:31.630Z,0.00
2018-10-18T02:25:31.615Z,0.00
2018-10-18T02:26:31.586Z,0.00
2018-10-18T02:27:31.566Z,0.00
2018-10-18T02:28:31.547Z,0.00
2018-10-18T02:29:31.525Z,0.00
2018-10-18T02:30:31.509Z,0.00
2018-10-18T02:31:31.484Z,0.00
2018-10-18T02:32:31.464Z,0.00
2018-10-18T02:33:31.442Z,0.00
2018-10-18T02:34:31.419Z,0.00
2018-10-18T02:35:31.396Z,0.00
2018-10-18T02:36:31.383Z,0.00
2018-10-18T02:37:31.362Z,0.00
2018-10-18T02:38:31.346Z,0.00
2018-10-18T02:39:31.314Z,0.00
2018-10-18T02:40:31.296Z,0.00
2018-10-18T02:41:31.268Z,0.00
2018-10-18T02:42:31.245Z,0.00
2018-10-18T02:43:31.232Z,0.00
2018-10-18T02:44:31.213Z,0.00
2018-10-18T02:45:31.187Z,0.00
2018-10-18T02:46:31.162Z,0.00
2018-10-18T02:47:31.144Z,0.00
2018-10-18T02:48:31.126Z,0.00
2018-10-18T02:49:31.100Z,0.00
2018-10-18T02:50:31.085Z,0.00
2018-10-18T02:51:31.059Z,0.00
2018-10-18T02:52:31.032Z,0.00
2018-10-18T02:53:31.032Z,0.00
2018-10-18T02:54:30.997Z,0.00
2018-10-18T02:55:30.968Z,0.00
2018-10-18T02:56:30.949Z,0.00
2018-10-18T02:57:30.929Z,0.00
2018-10-18T02:58:30.906Z,0.00
2018-10-18T02:59:30.887Z,0.00
2018-10-18T03:00:30.871Z,0.00
2018-10-18T03:01:30.848Z,0.00
2018-10-18T03:02:30.826Z,0.00
2018-10-18T03:03:30.804Z,0.00
2018-10-18T03:04:30.778Z,0.00
2018-10-18T03:05:30.762Z,0.00
2018-10-18T03:06:30.737Z,0.00
2018-10-18T03:07:30.717Z,0.00
2018-10-18T03:08:30.691Z,0.00
2018-10-18T03:09:30.684Z,0.00
2018-10-18T03:10:30.655Z,0.00
2018-10-18T03:11:30.633Z,0.00
2018-10-18T03:12:30.605Z,0.00
2018-10-18T03:13:30.586Z,0.00
2018-10-18T03:14:30.569Z,0.00
2018-10-18T03:15:30.545Z,0.00
2018-10-18T03:16:30.528Z,0.00
2018-10-18T03:17:30.497Z,0.00
2018-10-18T03:18:30.479Z,0.00
2018-10-18T03:19:30.462Z,0.00
2018-10-18T03:20:30.434Z,0.00
2018-10-18T03:21:30.411Z,0.00
2018-10-18T03:22:30.392Z,0.00
2018-10-18T03:23:30.380Z,0.00
2018-10-18T03:24:30.354Z,0.00
2018-10-18T03:25:30.328Z,0.00
2018-10-18T03:26:30.325Z,0.00
2018-10-18T03:27:30.283Z,0.00
2018-10-18T03:28:30.264Z,0.00
2018-10-18T03:29:30.245Z,0.00
2018-10-18T03:30:30.222Z,0.00
2018-10-18T03:31:30.200Z,0.00
2018-10-18T03:32:30.178Z,0.00
2018-10-18T03:33:30.155Z,0.00
2018-10-18T03:34:30.136Z,0.00
2018-10-18T03:35:30.113Z,0.00
2018-10-18T03:36:30.091Z,0.00
2018-10-18T03:37:30.087Z,0.00
2018-10-18T03:38:30.065Z,0.00
2018-10-18T03:39:30.030Z,0.00
2018-10-18T03:40:30.005Z,0.00
2018-10-18T03:41:30.012Z,0.00
2018-10-18T03:42:29.963Z,0.00
2018-10-18T03:43:29.943Z,0.00
2018-10-18T03:44:29.924Z,0.00
2018-10-18T03:45:29.905Z,0.00
2018-10-18T03:46:29.885Z,0.00
2018-10-18T03:47:29.863Z,0.00
2018-10-18T03:48:29.840Z,0.00
2018-10-18T03:49:29.818Z,0.00
2018-10-18T03:50:29.792Z,0.00
2018-10-18T03:51:29.770Z,0.00
2018-10-18T03:52:29.747Z,0.00
2018-10-18T03:53:29.732Z,0.00
2018-10-18T03:54:29.708Z,0.00
2018-10-18T03:55:29.682Z,0.00
2018-10-18T03:56:29.663Z,0.00
2018-10-18T03:57:29.643Z,0.00
2018-10-18T03:58:29.618Z,0.00
2018-10-18T03:59:29.648Z,0.00
2018-10-18T04:00:29.595Z,0.00
2018-10-18T04:01:29.560Z,0.00
2018-10-18T04:02:29.538Z,0.00
2018-10-18T04:03:29.519Z,0.00
2018-10-18T04:04:29.499Z,0.00
2018-10-18T04:05:29.468Z,0.00
2018-10-18T04:06:29.452Z,0.00
2018-10-18T04:07:29.426Z,0.00
2018-10-18T04:08:29.407Z,0.00
2018-10-18T04:09:29.381Z,0.00
2018-10-18T04:10:29.368Z,0.00
2018-10-18T04:11:29.339Z,0.00
2018-10-18T04:12:29.322Z,0.00
2018-10-18T04:13:29.296Z,0.00
2018-10-18T04:14:29.282Z,0.00
2018-10-18T04:15:29.257Z,0.00
2018-10-18T04:16:29.234Z,0.00
2018-10-18T04:17:29.211Z,0.00
2018-10-18T04:18:29.254Z,0.00
2018-10-18T04:19:29.174Z,0.00
2018-10-18T04:20:29.158Z,0.00
2018-10-18T04:21:29.126Z,0.00
2018-10-18T04:22:29.107Z,0.00
2018-10-18T04:23:29.081Z,0.00
2018-10-18T04:24:29.063Z,0.00
2018-10-18T04:25:29.055Z,0.00
2018-10-18T04:26:29.037Z,0.00
2018-10-18T04:27:28.999Z,0.00
2018-10-18T04:28:28.976Z,0.00
2018-10-18T04:29:28.953Z,0.00
2018-10-18T04:30:28.935Z,0.00
2018-10-18T04:31:28.909Z,0.00
2018-10-18T04:32:28.897Z,0.00
2018-10-18T04:33:28.870Z,0.00
2018-10-18T04:34:28.845Z,0.00
2018-10-18T04:35:28.827Z,0.00
2018-10-18T04:36:28.801Z,0.00
2018-10-18T04:37:28.935Z,0.00
2018-10-18T04:38:28.769Z,0.00
2018-10-18T04:39:28.739Z,0.00
2018-10-18T04:40:28.732Z,0.00
2018-10-18T04:41:28.696Z,0.00
2018-10-18T04:42:28.681Z,0.00
2018-10-18T04:43:28.659Z,0.00
2018-10-18T04:44:28.630Z,0.00
2018-10-18T04:45:28.610Z,0.00
2018-10-18T04:46:28.588Z,0.00
2018-10-18T04:47:28.758Z,0.00
2018-10-18T04:48:28.652Z,0.00
2018-10-18T04:49:28.527Z,0.00
2018-10-18T04:50:28.500Z,0.00
2018-10-18T04:51:28.483Z,0.00
2018-10-18T04:52:28.461Z,0.00
2018-10-18T04:53:28.442Z,0.00
2018-10-18T04:54:28.413Z,0.00
2018-10-18T04:55:28.399Z,0.00
2018-10-18T04:56:28.381Z,0.00
2018-10-18T04:57:28.349Z,0.00
2018-10-18T04:58:28.330Z,0.00
2018-10-18T04:59:28.311Z,0.00
2018-10-18T05:00:28.285Z,0.00
2018-10-18T05:01:28.265Z,0.00
2018-10-18T05:02:28.261Z,0.00
2018-10-18T05:03:28.227Z,0.00
2018-10-18T05:04:28.198Z,0.00
2018-10-18T05:05:28.175Z,0.00
2018-10-18T05:06:28.165Z,0.00
2018-10-18T05:07:28.139Z,0.00
2018-10-18T05:08:28.115Z,0.00
2018-10-18T05:09:28.094Z,0.00
2018-10-18T05:10:28.068Z,0.00
2018-10-18T05:11:28.099Z,0.00
2018-10-18T05:12:28.054Z,0.00
2018-10-18T05:13:28.012Z,0.00
2018-10-18T05:14:27.989Z,0.00
2018-10-18T05:15:27.960Z,0.00
2018-10-18T05:16:27.944Z,0.00
2018-10-18T05:17:27.931Z,0.00
2018-10-18T05:18:27.898Z,0.00
2018-10-18T05:19:27.892Z,4.00
2018-10-18T05:20:27.851Z,4.00
2018-10-18T05:21:27.832Z,0.00
2018-10-18T05:22:27.813Z,4.00
2018-10-18T05:23:27.793Z,4.00
2018-10-18T05:24:27.771Z,4.00
2018-10-18T05:25:27.759Z,8.00
2018-10-18T05:26:27.729Z,8.00
2018-10-18T05:27:27.703Z,8.00
2018-10-18T05:28:27.678Z,12.00
2018-10-18T05:29:27.656Z,12.00
2018-10-18T05:30:27.643Z,16.00
2018-10-18T05:31:27.663Z,16.00
2018-10-18T05:32:27.598Z,20.00
2018-10-18T05:33:27.575Z,24.00
2018-10-18T05:34:27.556Z,32.00
2018-10-18T05:35:27.534Z,36.00
2018-10-18T05:36:27.508Z,44.00
2018-10-18T05:37:27.487Z,48.00
2018-10-18T05:38:27.459Z,56.00
2018-10-18T05:39:27.443Z,68.00
2018-10-18T05:40:27.421Z,76.00
2018-10-18T05:41:27.399Z,88.00
2018-10-18T05:42:27.376Z,100.00
2018-10-18T05:43:27.354Z,112.00
2018-10-18T05:44:27.344Z,128.00
2018-10-18T05:45:27.307Z,144.00
2018-10-18T05:46:27.324Z,160.00
2018-10-18T05:47:27.267Z,168.00
2018-10-18T05:48:27.247Z,188.00
2018-10-18T05:49:27.227Z,204.00
2018-10-18T05:50:27.205Z,220.00
2018-10-18T05:51:27.183Z,244.00
2018-10-18T05:52:27.160Z,264.00
2018-10-18T05:53:27.192Z,284.00
2018-10-18T05:54:27.113Z,308.00
2018-10-18T05:55:27.096Z,332.00
2018-10-18T05:56:27.075Z,360.00
2018-10-18T05:57:27.056Z,388.00
2018-10-18T05:58:27.030Z,416.00
2018-10-18T05:59:27.007Z,444.00
2018-10-18T06:00:27.023Z,472.00
2018-10-18T06:01:26.963Z,504.00
2018-10-18T06:02:26.943Z,532.00
2018-10-18T06:03:26.914Z,564.00
2018-10-18T06:04:26.899Z,596.00
2018-10-18T06:05:26.877Z,628.00
2018-10-18T06:06:26.848Z,660.00
2018-10-18T06:07:26.835Z,688.00
2018-10-18T06:08:26.811Z,712.00
2018-10-18T06:09:26.784Z,740.00
2018-10-18T06:10:26.782Z,764.00
2018-10-18T06:11:26.738Z,796.00
2018-10-18T06:12:26.720Z,828.00
2018-10-18T06:13:26.695Z,856.00
2018-10-18T06:14:26.679Z,892.00
2018-10-18T06:15:26.657Z,924.00
2018-10-18T06:16:26.633Z,952.00
2018-10-18T06:17:26.608Z,984.00
2018-10-18T06:18:26.586Z,1024.00
2018-10-18T06:19:26.571Z,1076.00
2018-10-18T06:20:26.542Z,1128.00
2018-10-18T06:21:26.526Z,1196.00
2018-10-18T06:22:26.507Z,1248.00
2018-10-18T06:23:26.553Z,1276.00
2018-10-18T06:24:26.456Z,1300.00
2018-10-18T06:25:26.434Z,1344.00
2018-10-18T06:26:26.411Z,1404.00
2018-10-18T06:27:26.395Z,1464.00
2018-10-18T06:28:26.376Z,1532.00
2018-10-18T06:29:26.349Z,1592.00
2018-10-18T06:30:26.328Z,1660.00
2018-10-18T06:31:26.301Z,1712.00
2018-10-18T06:32:26.279Z,1720.00
2018-10-18T06:33:26.263Z,1740.00
2018-10-18T06:34:26.240Z,1772.00
2018-10-18T06:35:26.215Z,1832.00
2018-10-18T06:36:26.192Z,1896.00
2018-10-18T06:37:26.318Z,1944.00
2018-10-18T06:38:26.158Z,2008.00
2018-10-18T06:39:26.303Z,2056.00
2018-10-18T06:40:26.110Z,2112.00
2018-10-18T06:41:26.085Z,2196.00
2018-10-18T06:42:26.062Z,2284.00
2018-10-18T06:43:26.041Z,2340.00
2018-10-18T06:44:26.019Z,2408.00
2018-10-18T06:45:26.001Z,2464.00
2018-10-18T06:46:25.972Z,2512.00
2018-10-18T06:47:25.984Z,2560.00
2018-10-18T06:48:25.935Z,2592.00
2018-10-18T06:49:25.923Z,2612.00
2018-10-18T06:50:25.885Z,2620.00
2018-10-18T06:51:25.879Z,2656.00
2018-10-18T06:52:25.850Z,2696.00
2018-10-18T06:53:25.822Z,2692.00
2018-10-18T06:54:25.806Z,2708.00
2018-10-18T06:55:25.783Z,2736.00
2018-10-18T06:56:25.761Z,2744.00
2018-10-18T06:57:25.738Z,2784.00
2018-10-18T06:58:25.709Z,2820.00
2018-10-18T06:59:25.698Z,2844.00
2018-10-18T07:00:25.801Z,2852.00
2018-10-18T07:01:25.654Z,2888.00
2018-10-18T07:02:25.635Z,2908.00
2018-10-18T07:03:25.615Z,2924.00
2018-10-18T07:04:25.589Z,2968.00
2018-10-18T07:05:25.570Z,3080.00
2018-10-18T07:06:25.550Z,3152.00
2018-10-18T07:07:25.523Z,3224.00
2018-10-18T07:08:25.508Z,3308.00
2018-10-18T07:09:25.501Z,3408.00
2018-10-18T07:10:25.455Z,3500.00
2018-10-18T07:11:25.441Z,3472.00
2018-10-18T07:12:25.420Z,3468.00
2018-10-18T07:13:25.394Z,3536.00
2018-10-18T07:14:25.371Z,3632.00
2018-10-18T07:15:25.356Z,3676.00
2018-10-18T07:16:25.330Z,3720.00
2018-10-18T07:17:25.317Z,3768.00
2018-10-18T07:18:25.292Z,3800.00
2018-10-18T07:19:25.266Z,3852.00
2018-10-18T07:20:25.244Z,3892.00
2018-10-18T07:21:25.224Z,3944.00
2018-10-18T07:22:25.208Z,4056.00
2018-10-18T07:23:25.188Z,4152.00
2018-10-18T07:24:25.160Z,4228.00
2018-10-18T07:25:25.230Z,4296.00
2018-10-18T07:26:25.119Z,4356.00
2018-10-18T07:27:25.096Z,4388.00
2018-10-18T07:28:25.079Z,4424.00
2018-10-18T07:29:25.067Z,4548.00
2018-10-18T07:30:25.043Z,4468.00
2018-10-18T07:31:25.019Z,4436.00
2018-10-18T07:32:24.998Z,4624.00
2018-10-18T07:33:24.973Z,4816.00
2018-10-18T07:34:24.952Z,4880.00
2018-10-18T07:35:24.935Z,4884.00
2018-10-18T07:36:24.919Z,4900.00
2018-10-18T07:37:24.892Z,4944.00
2018-10-18T07:38:24.883Z,5024.00
2018-10-18T07:39:24.847Z,5392.00
2018-10-18T07:40:24.834Z,5492.00
2018-10-18T07:41:24.819Z,5592.00
2018-10-18T07:42:24.812Z,5636.00
2018-10-18T07:43:24.774Z,5156.00
2018-10-18T07:44:24.749Z,5704.00
2018-10-18T07:45:24.736Z,6040.00
2018-10-18T07:46:24.707Z,6152.00
2018-10-18T07:47:24.687Z,6188.00
2018-10-18T07:48:24.669Z,6128.00
2018-10-18T07:49:24.649Z,6504.00
2018-10-18T07:50:24.630Z,6664.00
2018-10-18T07:51:24.616Z,6884.00
2018-10-18T07:52:24.591Z,6964.00
2018-10-18T07:53:24.584Z,7108.00
2018-10-18T07:54:24.563Z,6812.00
2018-10-18T07:55:24.538Z,7248.00
2018-10-18T07:56:24.529Z,7576.00
2018-10-18T07:57:24.505Z,7676.00
2018-10-18T07:58:24.483Z,7812.00
2018-10-18T07:59:24.469Z,7976.00
2018-10-18T08:00:24.492Z,8108.00
2018-10-18T08:01:24.425Z,8228.00
2018-10-18T08:02:24.419Z,8332.00
2018-10-18T08:03:24.394Z,8472.00
2018-10-18T08:04:24.375Z,8536.00
2018-10-18T08:05:24.356Z,8192.00
2018-10-18T08:06:24.342Z,7188.00
2018-10-18T08:07:24.333Z,7156.00
2018-10-18T08:08:24.330Z,7364.00
2018-10-18T08:09:24.292Z,7772.00
2018-10-18T08:10:24.280Z,8268.00
2018-10-18T08:11:24.257Z,8580.00
2018-10-18T08:12:24.248Z,9156.00
2018-10-18T08:13:24.234Z,9496.00
2018-10-18T08:14:24.206Z,9560.00
2018-10-18T08:15:24.196Z,9560.00
2018-10-18T08:16:24.174Z,9964.00
2018-10-18T08:17:24.170Z,10380.00
2018-10-18T08:18:24.142Z,10480.00
2018-10-18T08:19:24.133Z,10268.00
2018-10-18T08:20:24.110Z,10560.00
2018-10-18T08:21:24.095Z,10448.00
2018-10-18T08:22:24.109Z,11568.00
2018-10-18T08:23:24.066Z,11916.00
2018-10-18T08:24:24.047Z,12100.00
2018-10-18T08:25:24.048Z,11676.00
2018-10-18T08:26:24.018Z,11192.00
2018-10-18T08:27:24.005Z,11528.00
2018-10-18T08:28:23.986Z,11724.00
2018-10-18T08:29:23.977Z,12068.00
2018-10-18T08:30:23.965Z,12120.00
2018-10-18T08:31:24.145Z,12100.00
2018-10-18T08:32:23.928Z,12140.00
2018-10-18T08:33:23.919Z,11520.00
2018-10-18T08:34:23.896Z,11040.00
2018-10-18T08:35:23.901Z,10896.00
2018-10-18T08:36:23.872Z,11364.00
2018-10-18T08:37:23.928Z,11856.00
2018-10-18T08:38:23.844Z,12340.00
2018-10-18T08:39:23.831Z,13216.00
2018-10-18T08:40:23.809Z,13816.00
2018-10-18T08:41:23.799Z,14164.00
2018-10-18T08:42:23.777Z,14752.00
2018-10-18T08:43:23.777Z,14932.00
2018-10-18T08:44:23.854Z,15092.00
2018-10-18T08:45:23.739Z,15316.00
2018-10-18T08:46:23.722Z,15568.00
2018-10-18T08:47:23.712Z,15788.00
2018-10-18T08:48:23.698Z,16052.00
2018-10-18T08:49:23.682Z,15644.00
2018-10-18T08:50:23.663Z,16152.00
2018-10-18T08:51:23.653Z,18624.00
2018-10-18T08:52:23.640Z,20064.00
2018-10-18T08:53:23.624Z,21056.00
2018-10-18T08:54:23.608Z,22496.00
2018-10-18T08:55:23.624Z,23072.00
2018-10-18T08:56:23.580Z,22976.00
2018-10-18T08:57:23.569Z,22560.00
2018-10-18T08:58:23.551Z,22656.00
2018-10-18T08:59:23.609Z,22944.00
2018-10-18T09:00:23.529Z,22944.00
2018-10-18T09:01:23.519Z,22272.00
2018-10-18T09:02:23.499Z,23328.00
2018-10-18T09:03:23.482Z,23360.00
2018-10-18T09:04:23.473Z,22816.00
2018-10-18T09:05:23.464Z,23360.00
2018-10-18T09:06:23.447Z,24672.00
2018-10-18T09:07:23.431Z,24576.00
2018-10-18T09:08:23.425Z,22976.00
2018-10-18T09:09:23.400Z,24000.00
2018-10-18T09:10:23.387Z,23840.00
2018-10-18T09:11:23.374Z,23680.00
2018-10-18T09:12:23.358Z,23456.00
2018-10-18T09:13:23.355Z,23904.00
2018-10-18T09:14:23.339Z,22752.00
2018-10-18T09:15:23.329Z,23488.00
2018-10-18T09:16:23.310Z,24384.00
2018-10-18T09:17:23.293Z,24480.00
2018-10-18T09:18:23.283Z,24544.00
2018-10-18T09:19:23.269Z,25152.00
2018-10-18T09:20:23.254Z,25088.00
2018-10-18T09:21:23.247Z,25088.00
2018-10-18T09:22:23.232Z,25568.00
2018-10-18T09:23:23.218Z,26080.00
2018-10-18T09:24:23.203Z,25824.00
2018-10-18T09:25:23.200Z,25632.00
2018-10-18T09:26:23.184Z,25696.00
2018-10-18T09:27:23.164Z,26304.00
2018-10-18T09:28:23.155Z,26496.00
2018-10-18T09:29:23.138Z,26656.00
2018-10-18T09:30:23.186Z,26688.00
2018-10-18T09:31:23.113Z,27328.00
2018-10-18T09:32:23.190Z,28096.00
2018-10-18T09:33:23.084Z,28224.00
2018-10-18T09:34:23.081Z,29088.00
2018-10-18T09:35:23.069Z,28928.00
2018-10-18T09:36:23.049Z,29440.00
2018-10-18T09:37:23.036Z,30208.00
2018-10-18T09:38:23.111Z,30912.00
2018-10-18T09:39:23.014Z,31264.00
2018-10-18T09:40:23.001Z,30464.00
2018-10-18T09:41:22.999Z,30016.00
2018-10-18T09:42:22.975Z,29792.00
2018-10-18T09:43:22.966Z,30144.00
2018-10-18T09:44:23.009Z,30368.00
2018-10-18T09:45:22.938Z,30336.00
2018-10-18T09:46:22.927Z,31072.00
2018-10-18T09:47:22.914Z,31296.00
2018-10-18T09:48:22.908Z,31872.00
2018-10-18T09:49:22.898Z,31744.00
2018-10-18T09:50:22.886Z,31520.00
2018-10-18T09:51:22.870Z,31520.00
2018-10-18T09:52:22.857Z,32160.00
2018-10-18T09:53:22.847Z,32800.00
2018-10-18T09:54:22.839Z,32672.00
2018-10-18T09:55:22.856Z,33120.00
2018-10-18T09:56:22.812Z,33696.00
2018-10-18T09:57:22.808Z,33824.00
2018-10-18T09:58:22.793Z,34016.00
2018-10-18T09:59:22.780Z,33664.00
2018-10-18T10:00:22.767Z,34080.00
2018-10-18T10:01:22.759Z,35616.00
2018-10-18T10:02:22.749Z,36064.00
2018-10-18T10:03:22.738Z,36576.00
2018-10-18T10:04:22.780Z,36864.00
2018-10-18T10:05:22.722Z,36864.00
2018-10-18T10:06:22.710Z,37728.00
2018-10-18T10:07:22.699Z,37632.00
2018-10-18T10:08:22.683Z,37568.00
2018-10-18T10:09:22.680Z,37888.00
2018-10-18T10:10:22.683Z,37216.00
2018-10-18T10:11:22.657Z,36992.00
2018-10-18T10:12:22.642Z,36608.00
2018-10-18T10:13:22.747Z,36000.00
2018-10-18T10:14:22.629Z,35744.00
2018-10-18T10:15:22.613Z,36320.00
2018-10-18T10:16:22.605Z,37184.00
2018-10-18T10:17:22.650Z,37376.00
2018-10-18T10:18:22.673Z,36416.00
2018-10-18T10:19:22.574Z,36064.00
2018-10-18T10:20:22.571Z,37088.00
2018-10-18T10:21:22.556Z,38496.00
2018-10-18T10:22:22.550Z,39264.00
2018-10-18T10:23:22.540Z,38944.00
2018-10-18T10:24:22.541Z,38368.00
2018-10-18T10:25:22.528Z,38080.00
2018-10-18T10:26:22.514Z,38816.00
2018-10-18T10:27:22.503Z,40768.00
2018-10-18T10:28:22.493Z,40896.00
2018-10-18T10:29:22.506Z,39424.00
2018-10-18T10:30:22.580Z,38592.00
2018-10-18T10:31:22.481Z,37344.00
2018-10-18T10:32:22.458Z,35040.00
2018-10-18T10:33:22.502Z,32896.00
2018-10-18T10:34:22.445Z,31936.00
2018-10-18T10:35:22.480Z,30560.00
2018-10-18T10:36:22.429Z,28736.00
2018-10-18T10:37:22.418Z,27584.00
2018-10-18T10:38:22.413Z,26528.00
2018-10-18T10:39:22.410Z,26240.00
2018-10-18T10:40:22.399Z,25792.00
2018-10-18T10:41:22.385Z,24288.00
2018-10-18T10:42:22.384Z,22784.00
2018-10-18T10:43:22.364Z,21824.00
2018-10-18T10:44:22.368Z,21344.00
2018-10-18T10:45:22.441Z,21120.00
2018-10-18T10:46:22.424Z,21376.00
2018-10-18T10:47:22.334Z,21440.00
2018-10-18T10:48:22.333Z,21280.00
2018-10-18T10:49:22.324Z,21120.00
2018-10-18T10:50:22.312Z,20800.00
2018-10-18T10:51:22.304Z,20768.00
2018-10-18T10:52:22.332Z,20256.00
2018-10-18T10:53:22.292Z,20448.00
2018-10-18T10:54:22.279Z,20800.00
2018-10-18T10:55:22.272Z,20896.00
2018-10-18T10:56:22.267Z,20448.00
2018-10-18T10:57:22.257Z,20416.00
2018-10-18T10:58:22.253Z,20864.00
2018-10-18T10:59:22.248Z,21152.00
2018-10-18T11:00:22.242Z,21088.00
2018-10-18T11:01:22.229Z,21664.00
2018-10-18T11:02:22.222Z,21792.00
2018-10-18T11:03:22.223Z,20640.00
2018-10-18T11:04:22.209Z,20864.00
2018-10-18T11:05:22.200Z,21280.00
2018-10-18T11:06:22.200Z,21184.00
2018-10-18T11:07:22.193Z,20864.00
2018-10-18T11:08:22.187Z,20320.00
2018-10-18T11:09:22.200Z,20576.00
2018-10-18T11:10:22.168Z,20800.00
2018-10-18T11:11:22.158Z,20832.00
2018-10-18T11:12:22.204Z,20320.00
2018-10-18T11:13:22.152Z,19744.00
2018-10-18T11:14:22.139Z,19488.00
2018-10-18T11:15:22.221Z,19680.00
2018-10-18T11:16:22.132Z,19328.00
2018-10-18T11:17:22.213Z,19328.00
2018-10-18T11:18:22.113Z,19552.00
2018-10-18T11:19:22.113Z,19456.00
2018-10-18T11:20:22.105Z,20064.00
2018-10-18T11:21:22.122Z,20576.00
2018-10-18T11:22:22.108Z,20800.00
2018-10-18T11:23:22.088Z,20576.00
2018-10-18T11:24:22.076Z,20192.00
2018-10-18T11:25:22.079Z,21088.00
2018-10-18T11:26:22.189Z,22144.00
2018-10-18T11:27:22.122Z,21888.00
2018-10-18T11:28:22.060Z,21792.00
2018-10-18T11:29:22.047Z,20768.00
2018-10-18T11:30:22.049Z,19648.00
2018-10-18T11:31:22.037Z,19424.00
2018-10-18T11:32:22.033Z,20096.00
2018-10-18T11:33:22.031Z,21056.00
2018-10-18T11:34:22.076Z,23232.00
2018-10-18T11:35:22.016Z,25888.00
2018-10-18T11:36:22.008Z,27744.00
2018-10-18T11:37:22.002Z,27456.00
2018-10-18T11:38:21.996Z,27232.00
2018-10-18T11:39:21.992Z,25696.00
2018-10-18T11:40:21.992Z,23232.00
2018-10-18T11:41:21.983Z,22080.00
2018-10-18T11:42:22.014Z,23232.00
2018-10-18T11:43:21.973Z,25184.00
2018-10-18T11:44:21.964Z,27136.00
2018-10-18T11:45:21.966Z,28864.00
2018-10-18T11:46:21.976Z,30272.00
2018-10-18T11:47:21.951Z,32224.00
2018-10-18T11:48:21.941Z,34368.00
2018-10-18T11:49:21.941Z,32672.00
2018-10-18T11:50:21.947Z,29920.00
2018-10-18T11:51:21.947Z,29952.00
2018-10-18T11:52:21.927Z,31424.00
2018-10-18T11:53:21.915Z,33120.00
2018-10-18T11:54:21.916Z,33184.00
2018-10-18T11:55:21.910Z,33760.00
2018-10-18T11:56:21.900Z,33024.00
2018-10-18T11:57:21.900Z,30880.00
2018-10-18T11:58:21.887Z,30816.00
2018-10-18T11:59:21.888Z,30464.00
2018-10-18T12:00:21.884Z,30624.00
2018-10-18T12:01:21.920Z,29152.00
2018-10-18T12:02:21.902Z,27200.00
2018-10-18T12:03:21.862Z,25024.00
2018-10-18T12:04:21.855Z,24480.00
2018-10-18T12:05:21.849Z,23360.00
2018-10-18T12:06:21.846Z,22112.00
2018-10-18T12:07:21.839Z,22016.00
2018-10-18T12:08:21.839Z,21152.00
2018-10-18T12:09:21.832Z,20384.00
2018-10-18T12:10:21.833Z,19552.00
2018-10-18T12:11:21.816Z,18752.00
2018-10-18T12:12:21.816Z,18048.00
2018-10-18T12:13:21.810Z,17004.00
2018-10-18T12:14:21.801Z,16148.00
2018-10-18T12:15:21.794Z,15144.00
2018-10-18T12:16:21.791Z,14428.00
2018-10-18T12:17:21.786Z,14120.00
2018-10-18T12:18:21.788Z,13916.00
2018-10-18T12:19:21.778Z,13724.00
2018-10-18T12:20:21.770Z,13776.00
2018-10-18T12:21:21.769Z,13732.00
2018-10-18T12:22:21.762Z,13428.00
2018-10-18T12:23:21.749Z,13244.00
2018-10-18T12:24:21.753Z,13244.00
2018-10-18T12:25:21.742Z,13196.00
2018-10-18T12:26:21.743Z,13332.00
2018-10-18T12:27:21.738Z,13484.00
2018-10-18T12:28:21.732Z,13456.00
2018-10-18T12:29:21.740Z,13228.00