createdAt,value
2022-09-23T00:03:37.352Z,87
2022-09-23T00:08:34.468Z,86
2022-09-23T00:13:34.157Z,86
2022-09-23T00:18:33.282Z,85
2022-09-23T00:23:33.051Z,85
2022-09-23T00:28:31.528Z,85
2022-09-23T00:33:30.975Z,86
2022-09-23T00:38:30.827Z,86
2022-09-23T00:43:30.407Z,86
2022-09-23T00:48:29.717Z,87
2022-09-23T00:53:29.583Z,88
2022-09-23T00:58:25.520Z,88
2022-09-23T01:03:25.132Z,88
2022-09-23T01:08:23.132Z,88
2022-09-23T01:13:22.658Z,89
2022-09-23T01:18:23.636Z,89
2022-09-23T01:23:20.305Z,90
2022-09-23T01:28:20.604Z,90
2022-09-23T01:33:20.655Z,90
2022-09-23T01:38:07.887Z,90
2022-09-23T01:43:07.641Z,90
2022-09-23T01:48:07.513Z,91
2022-09-23T01:53:06.891Z,91
2022-09-23T01:58:05.787Z,92
2022-09-23T01:59:26.921Z,92
2022-09-23T02:04:26.865Z,92
2022-09-23T02:09:25.658Z,92
2022-09-23T02:14:26.579Z,93
2022-09-23T02:19:23.757Z,93
2022-09-23T02:24:23.712Z,93
2022-09-23T02:29:23.625Z,93
2022-09-23T02:34:23.393Z,93
2022-09-23T02:39:21.742Z,94
2022-09-23T02:44:21.477Z,94
2022-09-23T02:49:21.239Z,94
2022-09-23T02:54:21.705Z,94
2022-09-23T02:59:22.536Z,94
2022-09-23T03:04:22.708Z,94
2022-09-23T03:09:22.701Z,95
2022-09-23T03:14:20.545Z,95
2022-09-23T03:19:21.025Z,95
2022-09-23T03:24:20.910Z,95
2022-09-23T03:29:20.384Z,95
2022-09-23T03:34:20.318Z,95
2022-09-23T03:39:20.308Z,95
2022-09-23T03:44:21.684Z,96
2022-09-23T03:49:07.848Z,96
2022-09-23T03:54:07.960Z,96
2022-09-23T03:58:53.900Z,96
2022-09-23T04:03:54.814Z,96
2022-09-23T04:08:51.892Z,96
2022-09-23T04:13:51.806Z,96
2022-09-23T04:18:52.274Z,96
2022-09-23T04:23:51.948Z,96
2022-09-23T04:28:49.274Z,96
2022-09-23T04:33:49.153Z,96
2022-09-23T04:38:48.987Z,97
2022-09-23T04:43:49.262Z,97
2022-09-23T04:48:46.478Z,97
2022-09-23T04:53:46.112Z,97
2022-09-23T04:58:45.104Z,97
2022-09-23T05:03:45.044Z,97
2022-09-23T05:08:43.161Z,97
2022-09-23T05:13:43.210Z,97
2022-09-23T05:18:43.528Z,97
2022-09-23T05:23:42.551Z,97
2022-09-23T05:28:41.694Z,97
2022-09-23T05:33:41.294Z,97
2022-09-23T05:38:40.872Z,97
2022-09-23T05:43:40.389Z,97
2022-09-23T05:48:41.222Z,98
2022-09-23T05:53:38.173Z,98
2022-09-23T05:58:38.395Z,98
2022-09-23T06:03:36.998Z,98
2022-09-23T06:08:36.903Z,98
2022-09-23T06:13:36.434Z,98
2022-09-23T06:18:36.415Z,98
2022-09-23T06:23:41.408Z,98
2022-09-23T06:28:36.611Z,98
2022-09-23T06:33:38.014Z,98
2022-09-23T06:38:33.980Z,98
2022-09-23T06:43:33.180Z,98
2022-09-23T06:48:32.868Z,98
2022-09-23T06:53:31.751Z,97
2022-09-23T06:58:31.535Z,97
2022-09-23T07:03:32.086Z,96
2022-09-23T07:08:32.625Z,96
2022-09-23T07:13:29.948Z,94
2022-09-23T07:18:36.869Z,93
2022-09-23T07:23:29.915Z,90
2022-09-23T07:28:29.683Z,88
2022-09-23T07:33:33.568Z,85
2022-09-23T07:38:27.803Z,85
2022-09-23T07:43:28.131Z,84
2022-09-23T07:48:34.781Z,81
2022-09-23T07:53:26.132Z,79
2022-09-23T07:58:26.379Z,75
2022-09-23T07:59:47.734Z,75
2022-09-23T08:04:47.407Z,73
2022-09-23T08:09:45.801Z,73
2022-09-23T08:14:45.753Z,73
2022-09-23T08:19:49.016Z,72
2022-09-23T08:24:45.381Z,70
2022-09-23T08:29:44.606Z,71
2022-09-23T08:34:44.376Z,71
2022-09-23T08:39:44.486Z,70
2022-09-23T08:44:43.751Z,69
2022-09-23T08:49:44.793Z,68
2022-09-23T08:54:41.977Z,69
2022-09-23T08:58:52.330Z,69
2022-09-23T09:03:52.504Z,66
2022-09-23T09:08:51.787Z,66
2022-09-23T09:13:50.642Z,66
2022-09-23T09:18:51.080Z,63
2022-09-23T09:23:50.808Z,64
2022-09-23T09:28:51.919Z,64
2022-09-23T09:33:49.157Z,61
2022-09-23T09:38:48.626Z,60
2022-09-23T09:43:47.557Z,62
2022-09-23T09:48:47.045Z,62
2022-09-23T09:53:45.466Z,61
2022-09-23T09:58:45.060Z,61
2022-09-23T10:03:45.187Z,62
2022-09-23T10:08:45.199Z,63
2022-09-23T10:13:44.272Z,62
2022-09-23T10:18:44.292Z,61
2022-09-23T10:23:43.354Z,60
2022-09-23T10:28:43.299Z,62
2022-09-23T10:33:43.824Z,58
2022-09-23T10:38:41.539Z,58
2022-09-23T10:43:41.799Z,56
2022-09-23T10:48:40.582Z,58
2022-09-23T10:53:40.161Z,53
2022-09-23T10:58:38.792Z,55
2022-09-23T10:59:59.435Z,58
2022-09-23T11:04:59.122Z,57
2022-09-23T11:09:59.644Z,52
2022-09-23T11:14:57.047Z,52
2022-09-23T11:19:56.967Z,53
2022-09-23T11:24:55.792Z,51
2022-09-23T11:29:55.519Z,54
2022-09-23T11:34:55.910Z,53
2022-09-23T11:39:53.199Z,50
2022-09-23T11:44:53.427Z,51
2022-09-23T11:49:52.413Z,51
2022-09-23T11:54:51.883Z,53
2022-09-23T11:58:59.794Z,53
2022-09-23T12:03:54.677Z,50
2022-09-23T12:08:53.200Z,50
2022-09-23T12:13:54.256Z,50
2022-09-23T12:18:51.781Z,50
2022-09-23T12:23:51.055Z,52
2022-09-23T12:28:50.027Z,49
2022-09-23T12:33:50.021Z,47
2022-09-23T12:38:49.580Z,48
2022-09-23T12:43:49.754Z,46
2022-09-23T12:48:48.507Z,48
2022-09-23T12:53:49.459Z,47
2022-09-23T12:58:46.557Z,47
2022-09-23T13:03:46.564Z,49
2022-09-23T13:08:45.260Z,50
2022-09-23T13:13:44.845Z,49
2022-09-23T13:18:42.618Z,52
2022-09-23T13:23:42.489Z,50
2022-09-23T13:28:41.840Z,51
2022-09-23T13:33:41.571Z,52
2022-09-23T13:38:40.246Z,51
2022-09-23T13:43:42.172Z,50
2022-09-23T13:48:39.462Z,52
2022-09-23T13:53:38.975Z,51
2022-09-23T13:58:39.995Z,51
2022-09-23T14:03:37.848Z,51
2022-09-23T14:08:36.529Z,51
2022-09-23T14:13:36.167Z,51
2022-09-23T14:18:35.422Z,51
2022-09-23T14:23:34.747Z,50
2022-09-23T14:28:34.815Z,50
2022-09-23T14:33:33.817Z,51
2022-09-23T14:38:34.730Z,52
2022-09-23T14:43:31.864Z,52
2022-09-23T14:48:31.486Z,52
2022-09-23T14:53:31.419Z,52
2022-09-23T14:58:31.420Z,53
2022-09-23T14:59:52.649Z,54
2022-09-23T15:04:54.651Z,53
2022-09-23T15:09:51.993Z,53
2022-09-23T15:14:51.772Z,53
2022-09-23T15:19:50.402Z,53
2022-09-23T15:24:49.985Z,55
2022-09-23T15:29:49.592Z,53
2022-09-23T15:34:49.124Z,54
2022-09-23T15:39:49.391Z,53
2022-09-23T15:44:46.720Z,53
2022-09-23T15:49:46.109Z,54
2022-09-23T15:54:45.825Z,54
2022-09-23T15:59:23.276Z,55
2022-09-23T16:04:23.613Z,55
2022-09-23T16:09:22.988Z,56
2022-09-23T16:14:24.352Z,55
2022-09-23T16:19:21.159Z,56
2022-09-23T16:24:27.972Z,56
2022-09-23T16:29:21.558Z,56
2022-09-23T16:34:07.824Z,57
2022-09-23T16:39:08.397Z,57
2022-09-23T16:44:06.456Z,57
2022-09-23T16:49:06.485Z,58
2022-09-23T16:54:04.659Z,58
2022-09-23T16:58:51.324Z,58
2022-09-23T17:03:51.774Z,59
2022-09-23T17:08:50.919Z,59
2022-09-23T17:13:50.011Z,61
2022-09-23T17:18:49.373Z,61
2022-09-23T17:23:49.497Z,64
2022-09-23T17:28:49.377Z,66
2022-09-23T17:33:47.849Z,67
2022-09-23T17:38:48.161Z,68
2022-09-23T17:43:47.210Z,69
2022-09-23T17:48:46.239Z,70
2022-09-23T17:53:45.592Z,72
2022-09-23T17:58:44.737Z,73
2022-09-23T18:03:45.069Z,74
2022-09-23T18:08:44.029Z,75
2022-09-23T18:13:44.842Z,75
2022-09-23T18:18:41.947Z,77
2022-09-23T18:23:41.918Z,78
2022-09-23T18:28:40.741Z,78
2022-09-23T18:34:31.828Z,79
2022-09-23T18:38:39.140Z,80
2022-09-23T18:43:47.691Z,80
2022-09-23T18:48:39.823Z,81
2022-09-23T18:53:36.691Z,81
2022-09-23T18:58:36.683Z,82
2022-09-23T19:03:36.138Z,82
2022-09-23T19:08:36.057Z,83
2022-09-23T19:13:35.402Z,84
2022-09-23T19:18:35.451Z,84
2022-09-23T19:23:34.463Z,84
2022-09-23T19:28:35.179Z,84
2022-09-23T19:33:32.453Z,85
2022-09-23T19:38:32.415Z,86
2022-09-23T19:43:31.112Z,87
2022-09-23T19:48:30.900Z,87
2022-09-23T19:53:29.360Z,88
2022-09-23T19:58:28.719Z,88
2022-09-23T19:59:50.149Z,88
2022-09-23T20:04:49.543Z,89
2022-09-23T20:09:48.654Z,89
2022-09-23T20:14:48.184Z,89
2022-09-23T20:19:47.673Z,90
2022-09-23T20:24:47.281Z,90
2022-09-23T20:29:47.883Z,90
2022-09-23T20:34:44.955Z,91
2022-09-23T20:39:44.572Z,91
2022-09-23T20:44:44.762Z,91
2022-09-23T20:49:43.813Z,91
2022-09-23T20:54:43.140Z,91
2022-09-23T20:59:20.592Z,92
2022-09-23T21:04:20.877Z,92
2022-09-23T21:09:07.967Z,92
2022-09-23T21:14:07.645Z,92
2022-09-23T21:19:07.209Z,93
2022-09-23T21:25:15.939Z,93
2022-09-23T21:29:05.919Z,93
2022-09-23T21:34:05.749Z,94
2022-09-23T21:39:05.383Z,94
2022-09-23T21:44:05.164Z,94
2022-09-23T21:49:05.143Z,94
2022-09-23T21:54:02.367Z,94
2022-09-23T21:58:49.187Z,94
2022-09-23T22:03:49.519Z,95
2022-09-23T22:08:48.607Z,95
2022-09-23T22:13:47.332Z,95
2022-09-23T22:18:46.563Z,95
2022-09-23T22:23:47.130Z,95
2022-09-23T22:28:46.417Z,95
2022-09-23T22:33:44.910Z,96
2022-09-23T22:38:44.408Z,96
2022-09-23T22:43:44.550Z,96
2022-09-23T22:48:43.946Z,96
2022-09-23T22:53:43.279Z,96
2022-09-23T22:58:33.273Z,96
2022-09-23T23:03:28.798Z,96
2022-09-23T23:08:27.721Z,96
2022-09-23T23:13:28.798Z,96
2022-09-23T23:18:27.640Z,96
2022-09-23T23:23:25.892Z,96
2022-09-23T23:28:26.628Z,96
2022-09-23T23:33:23.997Z,96
2022-09-23T23:38:23.698Z,96
2022-09-23T23:43:24.045Z,96
2022-09-23T23:48:23.342Z,96
2022-09-23T23:53:21.662Z,96
2022-09-23T23:58:21.448Z,96
2022-09-23T23:59:42.880Z,96
