createdAt,value
2022-10-29T00:00:55.722Z,72.73
2022-10-29T00:03:23.477Z,73.68
2022-10-29T00:06:01.262Z,73.68
2022-10-29T00:08:29.152Z,73.57
2022-10-29T00:10:56.796Z,73.16
2022-10-29T00:13:23.991Z,73.08
2022-10-29T00:15:51.084Z,72.97
2022-10-29T00:18:18.410Z,73.06
2022-10-29T00:20:45.748Z,73.19
2022-10-29T00:23:13.177Z,73.19
2022-10-29T00:25:40.248Z,73.68
2022-10-29T00:28:07.302Z,74.74
2022-10-29T00:30:35.452Z,75.44
2022-10-29T00:33:02.941Z,76.02
2022-10-29T00:35:30.111Z,75.09
2022-10-29T00:37:57.581Z,74.88
2022-10-29T00:40:25.067Z,76.08
2022-10-29T00:42:52.096Z,76.68
2022-10-29T00:45:20.804Z,76.72
2022-10-29T00:47:50.220Z,76.29
2022-10-29T00:50:18.295Z,75.64
2022-10-29T00:52:47.492Z,75.75
2022-10-29T00:55:15.944Z,75.43
2022-10-29T00:57:47.217Z,75.48
2022-10-29T01:00:15.168Z,75.46
2022-10-29T01:02:43.772Z,75.36
2022-10-29T01:05:12.546Z,74.79
2022-10-29T01:07:39.730Z,75.51
2022-10-29T01:10:07.049Z,75.57
2022-10-29T01:12:53.207Z,76.19
2022-10-29T01:15:20.666Z,75.94
2022-10-29T01:17:47.987Z,76.40
2022-10-29T01:20:30.240Z,76.54
2022-10-29T01:23:15.507Z,76.61
2022-10-29T01:25:51.840Z,75.97
2022-10-29T01:28:33.464Z,76.59
2022-10-29T01:31:09.766Z,77.14
2022-10-29T01:33:42.283Z,77.07
2022-10-29T01:36:18.764Z,76.86
2022-10-29T01:38:55.062Z,77.03
2022-10-29T01:41:22.127Z,77.22
2022-10-29T01:43:56.028Z,77.67
2022-10-29T01:46:34.516Z,78.02
2022-10-29T01:49:04.223Z,78.12
2022-10-29T01:51:33.269Z,78.00
2022-10-29T01:54:01.586Z,78.40
2022-10-29T01:56:29.296Z,79.00
2022-10-29T01:58:58.621Z,79.42
2022-10-29T02:01:34.411Z,79.09
2022-10-29T02:04:09.640Z,80.07
2022-10-29T02:06:41.491Z,79.66
2022-10-29T02:09:14.155Z,78.97
2022-10-29T02:12:03.581Z,78.78
2022-10-29T02:14:37.588Z,78.52
2022-10-29T02:17:05.536Z,78.74
2022-10-29T02:19:33.562Z,78.73
2022-10-29T02:22:00.735Z,78.46
2022-10-29T02:24:27.840Z,78.92
2022-10-29T02:26:54.903Z,79.07
2022-10-29T02:29:21.939Z,79.09
2022-10-29T02:31:49.240Z,79.69
2022-10-29T02:34:16.512Z,79.62
2022-10-29T02:36:43.861Z,78.88
2022-10-29T02:39:11.137Z,78.63
2022-10-29T02:41:38.358Z,79.22
2022-10-29T02:44:05.530Z,79.39
2022-10-29T02:46:36.392Z,79.70
2022-10-29T02:49:03.646Z,79.47
2022-10-29T02:51:30.904Z,80.00
2022-10-29T02:53:58.318Z,79.57
2022-10-29T02:56:25.432Z,79.84
2022-10-29T02:58:52.581Z,79.70
2022-10-29T03:01:19.840Z,79.44
2022-10-29T03:03:47.176Z,79.09
2022-10-29T03:06:15.136Z,79.83
2022-10-29T03:08:42.707Z,80.04
2022-10-29T03:11:10.117Z,80.06
2022-10-29T03:16:05.495Z,80.04
2022-10-29T03:18:32.492Z,79.60
2022-10-29T03:20:59.502Z,79.64
2022-10-29T03:23:26.727Z,79.91
2022-10-29T03:25:56.040Z,80.33
2022-10-29T03:28:24.309Z,82.85
2022-10-29T03:30:51.353Z,82.92
2022-10-29T03:33:18.926Z,82.34
2022-10-29T03:35:46.208Z,82.86
2022-10-29T03:38:13.616Z,82.31
2022-10-29T03:40:40.927Z,81.79
2022-10-29T03:43:08.106Z,82.50
2022-10-29T03:45:35.121Z,82.45
2022-10-29T03:48:04.052Z,82.33
2022-10-29T03:50:31.609Z,82.70
2022-10-29T03:52:58.745Z,83.31
2022-10-29T03:55:25.939Z,82.46
2022-10-29T03:57:53.224Z,82.10
2022-10-29T04:00:20.379Z,82.26
2022-10-29T04:02:47.837Z,82.30
2022-10-29T04:05:14.964Z,82.44
2022-10-29T04:07:42.228Z,82.45
2022-10-29T04:10:09.319Z,82.27
2022-10-29T04:12:36.226Z,82.25
2022-10-29T04:15:03.445Z,82.19
2022-10-29T04:17:30.779Z,82.71
2022-10-29T04:19:57.799Z,83.73
2022-10-29T04:24:32.522Z,84.05
2022-10-29T04:30:46.177Z,85.17
2022-10-29T04:33:13.373Z,85.19
2022-10-29T04:35:40.390Z,85.06
2022-10-29T04:38:11.833Z,84.58
2022-10-29T04:40:39.217Z,84.24
2022-10-29T04:43:06.272Z,84.68
2022-10-29T04:45:33.728Z,84.29
2022-10-29T04:48:05.158Z,84.44
2022-10-29T04:50:32.705Z,85.13
2022-10-29T04:53:00.400Z,84.85
2022-10-29T04:55:28.904Z,84.93
2022-10-29T04:57:58.019Z,84.62
2022-10-29T05:00:25.326Z,83.80
2022-10-29T05:02:53.528Z,83.82
2022-10-29T05:05:21.852Z,83.72
2022-10-29T05:07:49.165Z,83.08
2022-10-29T05:10:16.328Z,82.13
2022-10-29T05:12:43.476Z,82.41
2022-10-29T05:15:10.888Z,82.17
2022-10-29T05:17:38.927Z,81.92
2022-10-29T05:20:06.224Z,82.28
2022-10-29T05:22:33.315Z,82.54
2022-10-29T05:25:01.139Z,82.85
2022-10-29T05:27:29.465Z,82.89
2022-10-29T05:29:56.409Z,82.32
2022-10-29T05:32:23.467Z,82.13
2022-10-29T05:34:50.576Z,81.76
2022-10-29T05:37:17.662Z,81.90
2022-10-29T05:39:44.842Z,81.04
2022-10-29T05:42:11.996Z,80.31
2022-10-29T05:44:38.938Z,80.44
2022-10-29T05:47:06.628Z,80.51
2022-10-29T05:49:33.665Z,80.75
2022-10-29T05:52:00.668Z,80.58
2022-10-29T05:54:27.726Z,80.51
2022-10-29T05:56:54.822Z,81.90
2022-10-29T05:59:21.967Z,80.79
2022-10-29T06:01:48.957Z,80.53
2022-10-29T06:04:16.157Z,79.95
2022-10-29T06:06:43.212Z,80.08
2022-10-29T06:09:10.167Z,80.06
2022-10-29T06:11:37.263Z,80.02
2022-10-29T06:14:04.279Z,80.58
2022-10-29T06:16:31.914Z,80.64
2022-10-29T06:18:58.864Z,80.08
2022-10-29T06:21:25.785Z,80.80
2022-10-29T06:23:54.155Z,81.16
2022-10-29T06:26:21.237Z,81.32
2022-10-29T06:28:48.314Z,82.00
2022-10-29T06:31:15.208Z,81.97
2022-10-29T06:33:42.330Z,82.50
2022-10-29T06:36:09.388Z,83.07
2022-10-29T06:38:36.311Z,82.96
2022-10-29T06:41:03.401Z,83.74
2022-10-29T06:43:30.585Z,86.96
2022-10-29T06:45:57.630Z,88.20
2022-10-29T06:48:25.150Z,92.28
2022-10-29T06:50:52.449Z,94.09
2022-10-29T06:53:20.151Z,95.13
2022-10-29T06:55:47.434Z,95.66
2022-10-29T06:58:15.967Z,94.98
2022-10-29T07:00:43.293Z,94.70
2022-10-29T07:03:18.149Z,94.60
2022-10-29T07:05:45.326Z,93.89
2022-10-29T07:08:12.914Z,93.21
2022-10-29T07:10:40.126Z,92.68
2022-10-29T07:13:07.123Z,92.04
2022-10-29T07:15:34.273Z,91.10
2022-10-29T07:18:05.483Z,90.66
2022-10-29T07:20:33.735Z,89.73
2022-10-29T07:23:01.607Z,88.40
2022-10-29T07:25:29.306Z,86.11
2022-10-29T07:28:02.550Z,84.08
2022-10-29T07:30:29.779Z,83.43
2022-10-29T07:32:56.698Z,82.04
2022-10-29T07:35:23.878Z,80.42
2022-10-29T07:37:50.820Z,79.59
2022-10-29T07:40:17.807Z,79.02
2022-10-29T07:42:44.860Z,76.48
2022-10-29T07:45:11.787Z,76.59
2022-10-29T07:47:38.987Z,76.36
2022-10-29T07:50:06.282Z,75.58
2022-10-29T07:52:33.294Z,75.60
2022-10-29T07:55:02.397Z,74.60
2022-10-29T07:57:29.385Z,73.39
2022-10-29T07:59:56.719Z,73.10
2022-10-29T08:02:23.735Z,72.88
2022-10-29T08:04:50.652Z,72.79
2022-10-29T08:07:17.584Z,71.76
2022-10-29T08:09:44.525Z,69.89
2022-10-29T08:12:11.871Z,69.78
2022-10-29T08:14:38.824Z,69.67
2022-10-29T08:17:05.769Z,69.24
2022-10-29T08:19:32.781Z,68.55
2022-10-29T08:21:59.739Z,67.75
2022-10-29T08:24:26.798Z,67.83
2022-10-29T08:26:53.735Z,67.68
2022-10-29T08:29:20.896Z,67.62
2022-10-29T08:31:47.944Z,67.04
2022-10-29T08:34:14.970Z,66.33
2022-10-29T08:36:42.136Z,65.93
2022-10-29T08:39:09.219Z,65.08
2022-10-29T08:41:42.550Z,64.44
2022-10-29T08:44:23.153Z,64.46
2022-10-29T08:46:54.040Z,63.75
2022-10-29T08:49:22.127Z,62.23
2022-10-29T08:52:05.129Z,62.12
2022-10-29T08:54:35.379Z,61.32
2022-10-29T08:57:06.763Z,60.99
2022-10-29T08:59:36.324Z,60.80
2022-10-29T09:02:03.456Z,60.95
2022-10-29T09:04:34.825Z,60.43
2022-10-29T09:07:04.867Z,60.20
2022-10-29T09:09:32.018Z,59.94
2022-10-29T09:12:17.854Z,59.40
2022-10-29T09:14:44.748Z,58.41
2022-10-29T09:17:15.786Z,58.19
2022-10-29T09:19:45.916Z,58.38
2022-10-29T09:22:32.567Z,57.29
2022-10-29T09:25:02.680Z,57.22
2022-10-29T09:27:44.931Z,57.22
2022-10-29T09:30:19.956Z,56.46
2022-10-29T09:32:47.072Z,56.25
2022-10-29T09:35:15.867Z,55.68
2022-10-29T09:37:49.265Z,54.55
2022-10-29T09:40:19.286Z,54.41
2022-10-29T09:42:47.975Z,55.00
2022-10-29T09:45:17.373Z,54.91
2022-10-29T09:47:52.701Z,54.62
2022-10-29T09:50:26.835Z,54.76
2022-10-29T09:52:54.384Z,54.18
2022-10-29T09:55:26.794Z,53.58
2022-10-29T09:57:54.938Z,53.72
2022-10-29T10:00:29.776Z,53.73
2022-10-29T10:02:57.052Z,53.10
2022-10-29T10:05:26.575Z,52.95
2022-10-29T10:08:10.894Z,52.62
2022-10-29T10:10:57.070Z,51.46
2022-10-29T10:13:27.702Z,51.67
2022-10-29T10:15:56.861Z,51.14
2022-10-29T10:18:25.019Z,50.92
2022-10-29T10:21:03.121Z,50.90
2022-10-29T10:23:40.034Z,50.63
2022-10-29T10:26:26.754Z,49.63
2022-10-29T10:29:12.619Z,50.22
2022-10-29T10:31:40.931Z,50.15
2022-10-29T10:34:09.990Z,50.31
2022-10-29T10:36:39.440Z,50.07
2022-10-29T10:39:18.052Z,49.81
2022-10-29T10:41:45.294Z,49.45
2022-10-29T10:44:12.742Z,49.76
2022-10-29T10:46:42.561Z,49.55
2022-10-29T10:49:32.930Z,49.08
2022-10-29T10:52:01.775Z,49.01
2022-10-29T10:54:31.119Z,48.68
2022-10-29T10:57:00.162Z,49.09
2022-10-29T10:59:39.542Z,48.67
2022-10-29T11:02:15.185Z,48.50
2022-10-29T11:04:43.616Z,47.73
2022-10-29T11:07:12.838Z,47.66
2022-10-29T11:09:46.632Z,48.03
2022-10-29T11:12:23.555Z,47.97
2022-10-29T11:15:09.260Z,46.92
2022-10-29T11:17:40.620Z,46.83
2022-10-29T11:20:28.137Z,46.67
2022-10-29T11:23:14.161Z,47.04
2022-10-29T11:25:49.249Z,47.15
2022-10-29T11:28:16.301Z,46.81
2022-10-29T11:30:48.557Z,46.84
2022-10-29T11:33:35.467Z,46.74
2022-10-29T11:36:31.986Z,46.81
2022-10-29T11:39:10.385Z,46.14
2022-10-29T11:41:44.394Z,45.04
2022-10-29T11:44:13.079Z,45.35
2022-10-29T11:46:40.160Z,44.99
2022-10-29T11:49:16.956Z,44.22
2022-10-29T11:51:43.951Z,44.26
2022-10-29T11:54:19.902Z,42.88
2022-10-29T11:57:13.932Z,42.44
2022-10-29T11:59:54.855Z,42.05
2022-10-29T12:02:22.275Z,42.84
2022-10-29T12:04:56.891Z,42.55
2022-10-29T12:07:24.042Z,42.99
2022-10-29T12:09:51.058Z,43.65
2022-10-29T12:12:27.138Z,44.05
2022-10-29T12:15:04.309Z,44.01
2022-10-29T12:17:36.105Z,43.96
2022-10-29T12:20:12.393Z,44.34
2022-10-29T12:23:02.731Z,44.05
2022-10-29T12:25:59.788Z,43.82
2022-10-29T12:28:27.092Z,43.14
2022-10-29T12:30:54.189Z,43.29
2022-10-29T12:33:25.873Z,43.27
2022-10-29T12:36:10.267Z,42.38
2022-10-29T12:38:46.632Z,42.18
2022-10-29T12:41:19.532Z,41.84
2022-10-29T12:43:46.932Z,41.72
2022-10-29T12:46:19.991Z,41.75
2022-10-29T12:49:06.369Z,40.94
2022-10-29T12:54:22.174Z,41.06
2022-10-29T12:56:50.596Z,40.92
2022-10-29T12:59:32.975Z,40.48
2022-10-29T13:02:21.375Z,39.86
2022-10-29T13:05:10.106Z,40.17
2022-10-29T13:07:38.034Z,39.88
2022-10-29T13:10:28.712Z,39.98
2022-10-29T13:12:55.706Z,39.77
2022-10-29T13:15:24.426Z,39.12
2022-10-29T13:17:52.967Z,38.98
2022-10-29T13:20:27.969Z,38.43
2022-10-29T13:22:55.344Z,38.31
2022-10-29T13:25:30.188Z,37.82
2022-10-29T13:27:57.154Z,37.55
2022-10-29T13:30:25.845Z,37.99
2022-10-29T13:32:54.224Z,38.56
2022-10-29T13:35:24.462Z,38.51
2022-10-29T13:37:55.601Z,38.80
2022-10-29T13:40:22.646Z,38.54
2022-10-29T13:42:54.543Z,38.79
2022-10-29T13:45:21.926Z,38.70
2022-10-29T13:47:49.039Z,38.44
2022-10-29T13:50:17.872Z,38.63
2022-10-29T13:52:46.736Z,38.73
2022-10-29T13:55:15.392Z,38.85
2022-10-29T13:58:01.236Z,38.61
2022-10-29T14:00:29.754Z,38.77
2022-10-29T14:03:23.233Z,38.58
2022-10-29T14:05:53.200Z,38.50
2022-10-29T14:08:25.246Z,37.64
2022-10-29T14:10:54.774Z,37.81
2022-10-29T14:13:25.003Z,38.10
2022-10-29T14:16:02.713Z,37.81
2022-10-29T14:18:31.884Z,38.43
2022-10-29T14:20:59.880Z,38.34
2022-10-29T14:23:27.602Z,38.15
2022-10-29T14:25:56.162Z,37.64
2022-10-29T14:28:27.490Z,37.87
2022-10-29T14:31:11.947Z,38.26
2022-10-29T14:33:43.327Z,38.43
2022-10-29T14:36:22.453Z,38.90
2022-10-29T14:38:52.280Z,39.00
2022-10-29T14:41:20.322Z,39.24
2022-10-29T14:44:02.480Z,39.21
2022-10-29T14:46:30.385Z,39.47
2022-10-29T14:49:17.694Z,39.56
2022-10-29T14:51:50.816Z,39.73
2022-10-29T14:54:21.788Z,40.06
2022-10-29T14:56:50.403Z,40.24
2022-10-29T14:59:20.013Z,40.22
2022-10-29T15:02:05.605Z,40.43
2022-10-29T15:05:07.240Z,40.70
2022-10-29T15:07:37.974Z,40.97
2022-10-29T15:10:08.564Z,41.20
2022-10-29T15:12:37.223Z,41.55
2022-10-29T15:15:08.710Z,41.81
2022-10-29T15:17:37.003Z,42.11
2022-10-29T15:20:05.991Z,42.06
2022-10-29T15:22:35.945Z,42.05
2022-10-29T15:25:05.288Z,42.02
2022-10-29T15:27:32.510Z,42.01
2022-10-29T15:29:59.833Z,42.17
2022-10-29T15:32:30.462Z,42.26
2022-10-29T15:34:59.427Z,42.65
2022-10-29T15:37:26.584Z,42.95
2022-10-29T15:39:59.626Z,43.45
2022-10-29T15:42:27.872Z,43.97
2022-10-29T15:45:07.543Z,44.62
2022-10-29T15:47:38.287Z,45.41
2022-10-29T15:50:06.951Z,46.33
2022-10-29T15:52:38.338Z,46.08
2022-10-29T15:55:26.845Z,46.13
2022-10-29T15:57:56.334Z,45.90
2022-10-29T16:00:23.590Z,46.24
2022-10-29T16:02:51.440Z,46.51
2022-10-29T16:05:18.935Z,47.13
2022-10-29T16:07:47.289Z,47.40
2022-10-29T16:10:18.963Z,47.78
2022-10-29T16:12:46.713Z,48.28
2022-10-29T16:15:15.187Z,48.64
2022-10-29T16:17:42.803Z,49.38
2022-10-29T16:20:13.468Z,49.76
2022-10-29T16:22:40.754Z,50.34
2022-10-29T16:25:16.305Z,50.87
2022-10-29T16:27:44.238Z,51.19
2022-10-29T16:30:11.554Z,51.61
2022-10-29T16:32:39.810Z,52.07
2022-10-29T16:35:12.928Z,52.68
2022-10-29T16:37:40.279Z,53.01
2022-10-29T16:40:08.067Z,54.25
2022-10-29T16:42:36.457Z,54.44
2022-10-29T16:45:04.262Z,54.70
2022-10-29T16:47:31.437Z,55.07
2022-10-29T16:49:59.005Z,55.32
2022-10-29T16:52:29.446Z,55.75
2022-10-29T16:54:57.306Z,56.06
2022-10-29T16:57:25.129Z,56.23
2022-10-29T16:59:52.594Z,56.64
2022-10-29T17:02:19.590Z,57.12
2022-10-29T17:04:46.748Z,57.47
2022-10-29T17:07:14.002Z,57.33
2022-10-29T17:09:41.295Z,57.14
2022-10-29T17:12:08.290Z,57.25
2022-10-29T17:14:35.487Z,57.12
2022-10-29T17:17:02.638Z,57.80
2022-10-29T17:19:29.872Z,57.53
2022-10-29T17:22:00.055Z,57.47
2022-10-29T17:24:27.545Z,57.51
2022-10-29T17:29:21.667Z,58.01
2022-10-29T17:31:48.799Z,57.84
2022-10-29T17:34:15.868Z,57.82
2022-10-29T17:36:44.578Z,57.51
2022-10-29T17:39:11.681Z,57.58
2022-10-29T17:41:38.795Z,57.44
2022-10-29T17:44:05.950Z,58.02
2022-10-29T17:46:33.178Z,58.25
2022-10-29T17:49:00.360Z,59.09
2022-10-29T17:51:29.180Z,59.58
2022-10-29T17:53:56.554Z,60.72
2022-10-29T17:56:23.923Z,60.92
2022-10-29T17:58:51.138Z,61.15
2022-10-29T18:01:19.125Z,60.65
2022-10-29T18:03:46.735Z,61.48
2022-10-29T18:06:15.006Z,61.61
2022-10-29T18:08:43.168Z,61.75
2022-10-29T18:11:14.569Z,61.70
2022-10-29T18:13:42.496Z,61.84
2022-10-29T18:16:10.863Z,61.41
2022-10-29T18:18:54.204Z,61.21
2022-10-29T18:21:26.211Z,61.01
2022-10-29T18:23:53.397Z,60.54
2022-10-29T18:26:22.730Z,60.45
2022-10-29T18:28:50.162Z,60.54
2022-10-29T18:31:17.274Z,61.21
2022-10-29T18:33:44.415Z,61.07
2022-10-29T18:36:12.284Z,61.14
2022-10-29T18:38:39.553Z,61.23
2022-10-29T18:41:07.090Z,61.63
2022-10-29T18:43:35.467Z,62.19
2022-10-29T18:46:04.267Z,62.38
2022-10-29T18:48:31.782Z,61.36
2022-10-29T18:51:06.823Z,61.52
2022-10-29T18:53:34.392Z,61.83
2022-10-29T18:56:01.533Z,61.19
2022-10-29T18:58:28.901Z,61.64
2022-10-29T19:01:03.856Z,62.16
2022-10-29T19:03:31.363Z,61.73
2022-10-29T19:06:05.879Z,62.38
2022-10-29T19:08:36.876Z,62.59
2022-10-29T19:11:05.301Z,62.58
2022-10-29T19:13:32.542Z,62.41
2022-10-29T19:16:03.928Z,62.25
2022-10-29T19:18:33.434Z,62.23
2022-10-29T19:21:04.880Z,61.84
2022-10-29T19:23:32.411Z,61.70
2022-10-29T19:26:06.882Z,61.87
2022-10-29T19:28:34.005Z,61.95
2022-10-29T19:31:05.199Z,62.38
2022-10-29T19:33:33.523Z,62.69
2022-10-29T19:36:01.737Z,62.90
2022-10-29T19:38:29.025Z,63.08
2022-10-29T19:40:57.332Z,63.13
2022-10-29T19:43:24.810Z,62.55
2022-10-29T19:45:53.512Z,62.58
2022-10-29T19:48:20.535Z,62.50
2022-10-29T19:50:55.344Z,62.91
2022-10-29T19:53:23.062Z,63.11
2022-10-29T19:55:50.683Z,62.89
2022-10-29T19:58:18.474Z,62.67
2022-10-29T20:00:45.819Z,63.04
2022-10-29T20:03:13.235Z,62.58
2022-10-29T20:05:40.800Z,62.58
2022-10-29T20:08:11.405Z,62.61
2022-10-29T20:10:42.175Z,62.59
2022-10-29T20:13:09.209Z,62.60
2022-10-29T20:15:38.394Z,62.19
2022-10-29T20:18:05.449Z,62.49
2022-10-29T20:20:33.055Z,62.61
2022-10-29T20:23:00.877Z,62.41
2022-10-29T20:25:28.487Z,62.60
2022-10-29T20:27:55.697Z,62.48
2022-10-29T20:30:22.807Z,62.92
2022-10-29T20:32:50.330Z,62.71
2022-10-29T20:35:17.597Z,62.67
2022-10-29T20:37:45.153Z,62.73
2022-10-29T20:40:12.663Z,62.75
2022-10-29T20:42:39.964Z,62.77
2022-10-29T20:45:07.167Z,62.81
2022-10-29T20:47:34.109Z,63.42
2022-10-29T20:50:01.120Z,62.93
2022-10-29T20:52:30.447Z,63.31
2022-10-29T20:54:57.614Z,63.16
2022-10-29T20:57:24.659Z,63.48
2022-10-29T20:59:51.666Z,63.74
2022-10-29T21:02:18.969Z,63.61
2022-10-29T21:04:46.147Z,63.81
2022-10-29T21:07:13.338Z,64.73
2022-10-29T21:09:40.421Z,63.98
2022-10-29T21:12:07.623Z,64.47
2022-10-29T21:14:34.531Z,64.59
2022-10-29T21:17:01.613Z,65.28
2022-10-29T21:19:28.852Z,65.71
2022-10-29T21:21:55.856Z,65.82
2022-10-29T21:24:22.919Z,65.79
2022-10-29T21:26:50.029Z,66.71
2022-10-29T21:29:17.019Z,67.53
2022-10-29T21:31:43.945Z,66.48
2022-10-29T21:34:10.790Z,66.08
2022-10-29T21:36:37.783Z,66.36
2022-10-29T21:39:04.818Z,66.48
2022-10-29T21:41:32.026Z,67.08
2022-10-29T21:43:59.046Z,67.27
2022-10-29T21:46:26.594Z,67.53
2022-10-29T21:48:55.034Z,67.69
2022-10-29T21:51:22.057Z,68.30
2022-10-29T21:53:49.207Z,69.78
2022-10-29T21:56:16.407Z,69.37
2022-10-29T21:58:43.692Z,69.38
2022-10-29T22:01:12.410Z,69.27
2022-10-29T22:03:41.514Z,70.10
2022-10-29T22:06:08.831Z,69.82
2022-10-29T22:08:36.468Z,69.42
2022-10-29T22:11:03.961Z,70.26
2022-10-29T22:13:31.937Z,69.71
2022-10-29T22:15:59.229Z,70.76
2022-10-29T22:18:27.045Z,70.88
2022-10-29T22:21:03.336Z,70.51
2022-10-29T22:23:30.314Z,70.92
2022-10-29T22:25:57.440Z,71.50
2022-10-29T22:28:24.411Z,70.62
2022-10-29T22:30:59.377Z,70.67
2022-10-29T22:33:26.619Z,71.22
2022-10-29T22:35:53.738Z,71.82
2022-10-29T22:38:20.983Z,72.48
2022-10-29T22:40:48.054Z,72.39
2022-10-29T22:43:15.371Z,72.43
2022-10-29T22:45:43.619Z,74.38
2022-10-29T22:48:10.690Z,73.44
2022-10-29T22:50:37.697Z,73.66
2022-10-29T22:53:04.715Z,72.92
2022-10-29T22:55:31.811Z,72.96
2022-10-29T22:57:58.823Z,72.76
2022-10-29T23:00:25.975Z,72.54
2022-10-29T23:02:52.854Z,72.63
2022-10-29T23:05:19.907Z,73.38
2022-10-29T23:07:47.574Z,73.05
2022-10-29T23:10:14.537Z,73.85
2022-10-29T23:12:41.935Z,74.74
2022-10-29T23:15:09.397Z,74.11
2022-10-29T23:17:36.718Z,74.67
2022-10-29T23:20:04.046Z,74.74
2022-10-29T23:22:31.864Z,74.41
2022-10-29T23:24:58.924Z,74.34
2022-10-29T23:27:26.894Z,75.24
2022-10-29T23:29:55.872Z,75.42
2022-10-29T23:32:23.755Z,75.00
2022-10-29T23:34:51.126Z,75.10
2022-10-29T23:37:18.820Z,75.22
2022-10-29T23:39:46.071Z,74.43
2022-10-29T23:42:13.585Z,74.59
2022-10-29T23:44:40.554Z,75.27
2022-10-29T23:47:07.863Z,75.52
2022-10-29T23:49:34.979Z,75.66
2022-10-29T23:52:02.547Z,75.78
2022-10-29T23:54:29.527Z,75.10
2022-10-29T23:56:56.511Z,75.20
2022-10-29T23:59:24.030Z,75.17
