createdAt,value
2018-06-17T00:01:54.267Z,8.50
2018-06-17T00:04:22.571Z,8.53
2018-06-17T00:06:50.886Z,7.93
2018-06-17T00:09:19.206Z,9.67
2018-06-17T00:11:47.539Z,9.90
2018-06-17T00:14:15.859Z,10.43
2018-06-17T00:16:44.212Z,10.93
2018-06-17T00:19:12.547Z,8.53
2018-06-17T00:21:40.855Z,10.13
2018-06-17T00:24:09.358Z,10.23
2018-06-17T00:26:37.678Z,9.40
2018-06-17T00:29:06.040Z,9.60
2018-06-17T00:32:58.849Z,10.87
2018-06-17T00:35:27.175Z,10.33
2018-06-17T00:37:55.521Z,12.07
2018-06-17T00:40:23.855Z,10.73
2018-06-17T00:42:52.176Z,11.87
2018-06-17T00:45:20.496Z,9.83
2018-06-17T00:47:48.819Z,11.27
2018-06-17T00:50:17.147Z,10.23
2018-06-17T00:52:45.471Z,11.70
2018-06-17T00:55:13.804Z,11.10
2018-06-17T00:57:49.652Z,12.60
2018-06-17T01:00:18.733Z,12.63
2018-06-17T01:02:47.095Z,11.97
2018-06-17T01:05:15.883Z,9.73
2018-06-17T01:07:44.391Z,9.87
2018-06-17T01:10:12.711Z,10.37
2018-06-17T01:12:41.027Z,10.77
2018-06-17T01:15:10.379Z,11.17
2018-06-17T01:17:39.245Z,10.67
2018-06-17T01:20:08.424Z,12.37
2018-06-17T01:22:36.816Z,10.53
2018-06-17T01:25:05.134Z,10.60
2018-06-17T01:27:33.478Z,11.00
2018-06-17T01:30:01.884Z,11.20
2018-06-17T01:32:30.202Z,11.13
2018-06-17T01:34:58.506Z,11.90
2018-06-17T01:37:27.431Z,12.63
2018-06-17T01:39:55.753Z,12.67
2018-06-17T01:42:24.060Z,13.37
2018-06-17T01:44:52.450Z,12.30
2018-06-17T01:47:20.786Z,13.63
2018-06-17T01:49:49.104Z,12.97
2018-06-17T01:52:17.446Z,13.13
2018-06-17T01:54:45.760Z,13.00
2018-06-17T01:57:14.095Z,13.67
2018-06-17T01:59:42.473Z,12.97
2018-06-17T02:02:10.780Z,12.90
2018-06-17T02:04:44.527Z,13.43
2018-06-17T02:07:18.218Z,13.30
2018-06-17T02:09:51.899Z,12.50
2018-06-17T02:12:20.884Z,13.00
2018-06-17T02:14:59.187Z,12.73
2018-06-17T02:17:28.296Z,13.70
2018-06-17T02:19:57.072Z,13.23
2018-06-17T02:22:25.551Z,13.30
2018-06-17T02:24:53.876Z,13.13
2018-06-17T02:27:22.200Z,16.03
2018-06-17T02:29:50.539Z,14.43
2018-06-17T02:32:18.878Z,14.00
2018-06-17T02:34:47.196Z,14.83
2018-06-17T02:37:15.511Z,13.83
2018-06-17T02:39:43.821Z,14.63
2018-06-17T02:42:12.213Z,12.77
2018-06-17T02:44:40.541Z,14.13
2018-06-17T02:47:14.119Z,13.90
2018-06-17T02:49:44.848Z,15.20
2018-06-17T02:52:18.548Z,13.50
2018-06-17T02:54:47.898Z,14.50
2018-06-17T02:57:17.618Z,13.40
2018-06-17T02:59:46.408Z,14.60
2018-06-17T03:02:15.177Z,14.87
2018-06-17T03:04:43.494Z,13.93
2018-06-17T03:07:11.810Z,14.60
2018-06-17T03:09:40.211Z,14.43
2018-06-17T03:12:08.568Z,15.00
2018-06-17T03:14:36.915Z,16.07
2018-06-17T03:17:05.241Z,15.50
2018-06-17T03:19:33.542Z,14.77
2018-06-17T03:22:01.853Z,15.10
2018-06-17T03:24:35.522Z,14.23
2018-06-17T03:27:09.058Z,14.67
2018-06-17T03:29:42.773Z,14.43
2018-06-17T03:32:16.635Z,14.47
2018-06-17T03:34:44.945Z,16.03
2018-06-17T03:37:13.266Z,14.50
2018-06-17T03:39:41.576Z,14.93
2018-06-17T03:42:09.888Z,13.97
2018-06-17T03:44:38.222Z,14.87
2018-06-17T03:47:06.579Z,15.80
2018-06-17T03:49:34.891Z,15.80
2018-06-17T03:52:03.748Z,14.53
2018-06-17T03:54:32.061Z,15.67
2018-06-17T03:57:00.374Z,15.47
2018-06-17T03:59:28.705Z,14.57
2018-06-17T04:01:57.027Z,15.07
2018-06-17T04:04:25.322Z,15.70
2018-06-17T04:06:53.644Z,15.50
2018-06-17T04:09:21.954Z,15.60
2018-06-17T04:11:50.251Z,15.93
2018-06-17T04:14:18.588Z,16.50
2018-06-17T04:16:47.105Z,15.43
2018-06-17T04:19:15.419Z,15.90
2018-06-17T04:21:43.753Z,15.77
2018-06-17T04:24:12.086Z,18.03
2018-06-17T04:26:40.489Z,15.40
2018-06-17T04:29:08.819Z,17.07
2018-06-17T04:31:37.138Z,17.37
2018-06-17T04:34:05.459Z,18.03
2018-06-17T04:36:34.589Z,16.97
2018-06-17T04:39:02.916Z,16.73
2018-06-17T04:41:31.232Z,18.27
2018-06-17T04:43:59.560Z,17.63
2018-06-17T04:46:27.883Z,17.57
2018-06-17T04:48:56.185Z,16.30
2018-06-17T04:51:24.508Z,17.80
2018-06-17T04:53:52.816Z,16.30
2018-06-17T04:56:21.119Z,16.67
2018-06-17T04:58:49.511Z,15.10
2018-06-17T05:02:46.979Z,16.10
2018-06-17T05:05:15.435Z,17.00
2018-06-17T05:07:43.758Z,17.17
2018-06-17T05:10:12.079Z,18.87
2018-06-17T05:12:40.386Z,18.10
2018-06-17T05:15:08.699Z,17.00
2018-06-17T05:17:37.041Z,19.40
2018-06-17T05:20:05.375Z,17.53
2018-06-17T05:22:33.696Z,16.20
2018-06-17T05:25:02.046Z,16.03
2018-06-17T05:27:30.397Z,15.47
2018-06-17T05:29:58.824Z,17.50
2018-06-17T05:32:27.154Z,14.50
2018-06-17T05:34:55.828Z,13.27
2018-06-17T05:37:24.167Z,13.43
2018-06-17T05:39:52.526Z,14.27
2018-06-17T05:42:20.830Z,13.07
2018-06-17T05:44:49.146Z,12.83
2018-06-17T05:47:17.463Z,13.60
2018-06-17T05:49:45.782Z,12.17
2018-06-17T05:52:14.116Z,12.60
2018-06-17T05:54:42.421Z,12.40
2018-06-17T05:57:10.726Z,14.33
2018-06-17T05:59:39.075Z,11.47
2018-06-17T06:02:07.552Z,9.90
2018-06-17T06:04:35.872Z,9.80
2018-06-17T06:07:04.501Z,10.87
2018-06-17T06:09:32.904Z,9.47
2018-06-17T06:12:01.261Z,9.00
2018-06-17T06:14:29.614Z,10.90
2018-06-17T06:16:58.124Z,8.93
2018-06-17T06:19:26.605Z,8.47
2018-06-17T06:21:54.937Z,8.37
2018-06-17T06:24:23.257Z,9.50
2018-06-17T06:26:51.898Z,11.50
2018-06-17T06:29:20.313Z,7.90
2018-06-17T06:31:48.640Z,7.47
2018-06-17T06:34:17.126Z,9.10
2018-06-17T06:36:45.454Z,10.37
2018-06-17T06:39:13.757Z,10.73
2018-06-17T06:41:42.165Z,9.40
2018-06-17T06:44:10.518Z,7.47
2018-06-17T06:46:38.885Z,7.10
2018-06-17T06:49:07.225Z,9.28
2018-06-17T06:51:36.266Z,7.00
2018-06-17T06:54:04.617Z,7.15
2018-06-17T06:56:33.369Z,5.87
2018-06-17T06:59:01.707Z,5.97
2018-06-17T07:01:41.413Z,5.83
2018-06-17T07:04:20.971Z,5.30
2018-06-17T07:07:00.615Z,5.47
2018-06-17T07:09:38.727Z,6.15
2018-06-17T07:12:07.079Z,6.58
2018-06-17T07:14:35.388Z,6.55
2018-06-17T07:17:15.052Z,7.03
2018-06-17T07:19:43.403Z,5.25
2018-06-17T07:22:11.719Z,6.65
2018-06-17T07:24:40.374Z,4.70
2018-06-17T07:27:20.122Z,4.53
2018-06-17T07:29:48.691Z,5.15
2018-06-17T07:32:16.987Z,4.25
2018-06-17T07:34:45.935Z,6.67
2018-06-17T07:37:14.264Z,6.42
2018-06-17T07:40:19.000Z,4.03
2018-06-17T07:42:48.804Z,6.72
2018-06-17T07:45:17.126Z,4.03
2018-06-17T07:47:45.466Z,4.55
2018-06-17T07:50:25.052Z,4.55
2018-06-17T07:53:04.751Z,4.95
2018-06-17T07:55:33.094Z,8.28
2018-06-17T07:58:01.411Z,5.90
2018-06-17T08:00:29.756Z,4.15
2018-06-17T08:02:58.068Z,5.72
2018-06-17T08:05:26.398Z,4.37
2018-06-17T08:07:54.751Z,5.55
2018-06-17T08:10:23.060Z,3.92
2018-06-17T08:12:51.372Z,5.45
2018-06-17T08:15:20.240Z,4.15
2018-06-17T08:17:49.767Z,6.80
2018-06-17T08:20:18.121Z,6.35
2018-06-17T08:22:46.432Z,7.05
2018-06-17T08:25:14.749Z,4.40
2018-06-17T08:27:43.083Z,4.85
2018-06-17T08:30:11.404Z,5.53
2018-06-17T08:32:39.798Z,6.15
2018-06-17T08:35:08.108Z,3.37
2018-06-17T08:37:36.417Z,5.75
2018-06-17T08:40:04.777Z,4.22
2018-06-17T08:42:33.143Z,6.72
2018-06-17T08:45:01.578Z,4.05
2018-06-17T08:47:29.929Z,4.67
2018-06-17T08:49:58.288Z,5.45
2018-06-17T08:52:27.055Z,4.65
2018-06-17T08:54:55.359Z,5.65
2018-06-17T08:57:24.207Z,8.38
2018-06-17T08:59:52.518Z,6.00
2018-06-17T09:02:20.846Z,10.10
2018-06-17T09:04:49.156Z,5.78
2018-06-17T09:07:17.534Z,4.80
2018-06-17T09:09:45.855Z,5.12
2018-06-17T09:12:14.193Z,8.38
2018-06-17T09:14:42.497Z,4.47
2018-06-17T09:17:10.847Z,6.22
2018-06-17T09:19:39.148Z,7.00
2018-06-17T09:22:07.483Z,7.00
2018-06-17T09:24:35.831Z,5.33
2018-06-17T09:27:04.160Z,11.40
2018-06-17T09:29:32.490Z,3.92
2018-06-17T09:32:01.063Z,7.58
2018-06-17T09:34:29.999Z,5.25
2018-06-17T09:36:58.562Z,6.35
2018-06-17T09:39:26.875Z,4.00
2018-06-17T09:41:55.341Z,4.80
2018-06-17T09:44:23.690Z,4.25
2018-06-17T09:46:51.998Z,3.98
2018-06-17T09:49:20.458Z,3.37
2018-06-17T09:51:48.889Z,5.95
2018-06-17T09:54:17.207Z,4.12
2018-06-17T09:56:45.541Z,5.95
2018-06-17T09:59:14.625Z,3.92
2018-06-17T10:01:42.982Z,5.12
2018-06-17T10:04:11.361Z,4.58
2018-06-17T10:06:39.986Z,4.33
2018-06-17T10:09:09.685Z,5.35
2018-06-17T10:11:38.203Z,5.50
2018-06-17T10:14:06.681Z,5.62
2018-06-17T10:16:35.016Z,3.95
2018-06-17T10:19:03.363Z,14.28
2018-06-17T10:21:31.659Z,5.10
2018-06-17T10:23:59.976Z,6.50
2018-06-17T10:26:28.295Z,4.67
2018-06-17T10:28:56.645Z,5.62
2018-06-17T10:31:24.988Z,10.18
2018-06-17T10:33:53.315Z,4.85
2018-06-17T10:36:21.782Z,6.47
2018-06-17T10:38:50.127Z,7.62
2018-06-17T10:41:18.458Z,5.37
2018-06-17T10:43:46.852Z,6.22
2018-06-17T10:46:15.210Z,4.95
2018-06-17T10:48:43.536Z,6.33
2018-06-17T10:51:11.882Z,4.75
2018-06-17T10:53:40.234Z,3.65
2018-06-17T10:56:08.619Z,7.65
2018-06-17T10:58:36.926Z,3.20
2018-06-17T11:01:05.269Z,5.10
2018-06-17T11:03:33.606Z,5.35
2018-06-17T11:06:01.935Z,5.97
2018-06-17T11:08:30.266Z,4.77
2018-06-17T11:10:58.595Z,4.90
2018-06-17T11:13:26.923Z,9.53
2018-06-17T11:15:55.282Z,8.27
2018-06-17T11:18:23.616Z,5.07
2018-06-17T11:20:52.039Z,4.70
2018-06-17T11:23:20.359Z,5.03
2018-06-17T11:25:48.707Z,6.63
2018-06-17T11:28:17.061Z,6.40
2018-06-17T11:30:45.411Z,6.87
2018-06-17T11:33:13.817Z,5.90
2018-06-17T11:35:42.164Z,6.93
2018-06-17T11:38:10.510Z,4.33
2018-06-17T11:40:38.857Z,4.50
2018-06-17T11:43:07.205Z,6.13
2018-06-17T11:45:35.618Z,10.10
2018-06-17T11:48:03.950Z,7.30
2018-06-17T11:50:32.291Z,4.23
2018-06-17T11:53:00.643Z,8.00
2018-06-17T11:55:29.032Z,8.53
2018-06-17T11:57:57.372Z,5.87
2018-06-17T12:00:25.702Z,5.27
2018-06-17T12:02:54.032Z,10.13
2018-06-17T12:05:22.375Z,9.67
2018-06-17T12:07:50.736Z,6.13
2018-06-17T12:10:19.033Z,6.20
2018-06-17T12:12:47.350Z,8.27
2018-06-17T12:15:15.673Z,9.90
2018-06-17T12:17:44.033Z,6.20
2018-06-17T12:20:12.427Z,7.00
2018-06-17T12:22:40.824Z,7.87
2018-06-17T12:25:09.166Z,8.13
2018-06-17T12:27:37.506Z,7.80
2018-06-17T12:30:05.831Z,6.10
2018-06-17T12:32:34.160Z,9.20
2018-06-17T12:35:02.589Z,7.47
2018-06-17T12:37:30.984Z,10.47
2018-06-17T12:39:59.304Z,8.00
2018-06-17T12:42:27.613Z,8.27
2018-06-17T12:44:55.995Z,7.90
2018-06-17T12:47:24.376Z,15.87
2018-06-17T12:49:52.674Z,9.97
2018-06-17T12:52:21.002Z,6.47
2018-06-17T12:54:49.349Z,7.17
2018-06-17T12:57:17.659Z,8.37
2018-06-17T12:59:46.016Z,11.33
2018-06-17T13:02:14.337Z,8.10
2018-06-17T13:04:42.643Z,9.17
2018-06-17T13:07:10.992Z,8.40
2018-06-17T13:09:39.298Z,6.37
2018-06-17T13:12:07.611Z,7.63
2018-06-17T13:14:35.954Z,8.67
2018-06-17T13:17:04.331Z,9.73
2018-06-17T13:19:32.691Z,5.97
2018-06-17T13:22:01.029Z,6.13
2018-06-17T13:24:29.469Z,8.67
2018-06-17T13:26:57.818Z,6.10
2018-06-17T13:29:26.140Z,6.10
2018-06-17T13:31:54.473Z,11.03
2018-06-17T13:34:22.820Z,8.10
2018-06-17T13:36:51.144Z,9.97
2018-06-17T13:39:19.479Z,11.37
2018-06-17T13:41:47.786Z,8.77
2018-06-17T13:44:16.140Z,7.20
2018-06-17T13:46:44.455Z,7.87
2018-06-17T13:49:12.789Z,7.73
2018-06-17T13:51:41.127Z,9.07
2018-06-17T13:54:09.476Z,6.87
2018-06-17T13:56:37.782Z,9.07
2018-06-17T13:59:06.179Z,6.40
2018-06-17T14:01:34.478Z,7.67
2018-06-17T14:04:02.791Z,7.70
2018-06-17T14:06:31.100Z,8.50
2018-06-17T14:08:59.409Z,11.30
2018-06-17T14:11:27.747Z,5.87
2018-06-17T14:13:56.064Z,8.23
2018-06-17T14:16:24.474Z,5.87
2018-06-17T14:18:52.838Z,14.80
2018-06-17T14:21:21.181Z,14.00
2018-06-17T14:23:49.515Z,9.77
2018-06-17T14:26:17.849Z,5.60
2018-06-17T14:28:46.167Z,6.93
2018-06-17T14:31:14.503Z,8.03
2018-06-17T14:33:42.813Z,10.57
2018-06-17T14:36:11.123Z,6.00
2018-06-17T14:38:39.586Z,5.33
2018-06-17T14:41:13.335Z,6.23
2018-06-17T14:43:46.946Z,6.13
2018-06-17T14:46:20.611Z,7.03
2018-06-17T14:49:56.264Z,10.57
2018-06-17T14:52:26.952Z,7.30
2018-06-17T14:54:57.188Z,4.93
2018-06-17T14:57:25.559Z,5.20
2018-06-17T14:59:53.905Z,5.37
2018-06-17T15:02:22.271Z,4.67
2018-06-17T15:04:50.591Z,6.07
2018-06-17T15:07:18.955Z,6.47
2018-06-17T15:09:47.236Z,4.43
2018-06-17T15:12:15.544Z,4.53
2018-06-17T15:14:43.881Z,3.07
2018-06-17T15:17:12.187Z,7.60
2018-06-17T15:19:40.498Z,3.90
2018-06-17T15:22:08.837Z,3.10
2018-06-17T15:24:37.177Z,2.63
2018-06-17T15:27:05.524Z,3.27
2018-06-17T15:29:33.853Z,9.73
2018-06-17T15:32:08.065Z,3.93
2018-06-17T15:34:41.741Z,2.90
2018-06-17T15:37:15.317Z,3.77
2018-06-17T15:39:48.924Z,4.97
2018-06-17T15:42:17.475Z,5.70
2018-06-17T15:44:45.810Z,2.20
2018-06-17T15:47:14.131Z,3.37
2018-06-17T15:49:42.435Z,4.17
2018-06-17T15:52:10.969Z,3.37
2018-06-17T15:54:39.466Z,5.10
2018-06-17T15:57:08.071Z,4.37
2018-06-17T15:59:36.437Z,4.03
2018-06-17T16:02:04.777Z,3.07
2018-06-17T16:04:33.094Z,2.87
2018-06-17T16:07:01.549Z,4.00
2018-06-17T16:09:29.945Z,3.23
2018-06-17T16:12:03.501Z,4.23
2018-06-17T16:14:37.098Z,3.73
2018-06-17T16:18:09.435Z,3.77
2018-06-17T16:20:43.096Z,9.43
2018-06-17T16:23:11.445Z,2.13
2018-06-17T16:25:39.735Z,5.50
2018-06-17T16:28:08.067Z,3.53
2018-06-17T16:30:36.351Z,3.87
2018-06-17T16:33:04.740Z,2.43
2018-06-17T16:35:33.052Z,3.03
2018-06-17T16:38:01.381Z,3.13
2018-06-17T16:40:29.705Z,3.30
2018-06-17T16:42:58.035Z,1.77
2018-06-17T16:45:26.417Z,2.30
2018-06-17T16:47:54.714Z,1.10
2018-06-17T16:50:23.035Z,3.37
2018-06-17T16:52:56.666Z,3.67
2018-06-17T16:55:30.463Z,4.70
2018-06-17T16:58:04.024Z,3.67
2018-06-17T17:00:32.362Z,2.70
2018-06-17T17:03:00.668Z,3.10
2018-06-17T17:05:29.008Z,2.70
2018-06-17T17:07:57.347Z,3.80
2018-06-17T17:10:25.693Z,2.90
2018-06-17T17:12:53.999Z,1.87
2018-06-17T17:15:22.339Z,1.57
2018-06-17T17:17:50.650Z,6.13
2018-06-17T17:20:18.992Z,7.30
2018-06-17T17:22:47.322Z,3.03
2018-06-17T17:25:15.699Z,2.40
2018-06-17T17:27:44.021Z,6.50
2018-06-17T17:30:12.341Z,2.60
2018-06-17T17:32:45.939Z,4.17
2018-06-17T17:35:19.530Z,7.57
2018-06-17T17:37:53.235Z,1.80
2018-06-17T17:40:26.995Z,3.87
2018-06-17T17:42:55.299Z,6.80
2018-06-17T17:45:24.678Z,10.00
2018-06-17T17:47:53.008Z,9.63
2018-06-17T17:50:21.371Z,7.63
2018-06-17T17:52:49.687Z,10.53
2018-06-17T17:55:17.986Z,2.90
2018-06-17T17:57:46.393Z,4.50
2018-06-17T18:00:14.715Z,4.43
2018-06-17T18:02:43.037Z,4.37
2018-06-17T18:05:11.355Z,6.80
2018-06-17T18:07:39.691Z,3.03
2018-06-17T18:10:08.019Z,4.13
2018-06-17T18:12:36.338Z,3.63
2018-06-17T18:15:05.393Z,2.57
2018-06-17T18:17:34.727Z,3.23
2018-06-17T18:20:03.056Z,5.87
2018-06-17T18:22:31.376Z,3.13
2018-06-17T18:25:05.003Z,2.93
2018-06-17T18:27:38.693Z,4.50
2018-06-17T18:30:12.475Z,5.30
2018-06-17T18:33:48.704Z,6.27
2018-06-17T18:36:17.551Z,4.27
2018-06-17T18:38:47.078Z,3.43
2018-06-17T18:41:16.921Z,2.37
2018-06-17T18:43:45.252Z,4.10
2018-06-17T18:46:14.413Z,7.53
2018-06-17T18:48:42.882Z,4.37
2018-06-17T18:51:11.182Z,5.80
2018-06-17T18:53:39.621Z,4.13
2018-06-17T18:56:08.190Z,4.20
2018-06-17T18:58:36.514Z,5.57
2018-06-17T19:01:04.824Z,4.83
2018-06-17T19:03:33.371Z,3.10
2018-06-17T19:06:01.909Z,4.30
2018-06-17T19:08:35.596Z,2.10
2018-06-17T19:11:09.299Z,3.33
2018-06-17T19:14:46.723Z,4.27
2018-06-17T19:17:20.378Z,2.60
2018-06-17T19:19:48.707Z,2.67
2018-06-17T19:22:17.662Z,3.87
2018-06-17T19:24:46.120Z,5.57
2018-06-17T19:27:15.050Z,5.07
2018-06-17T19:29:43.657Z,5.17
2018-06-17T19:32:12.223Z,4.13
2018-06-17T19:34:40.899Z,4.40
2018-06-17T19:37:09.379Z,3.03
2018-06-17T19:39:37.708Z,2.87
2018-06-17T19:42:06.014Z,4.10
2018-06-17T19:44:34.564Z,4.07
2018-06-17T19:47:02.905Z,6.57
2018-06-17T19:49:36.564Z,4.50
2018-06-17T19:52:10.333Z,3.13
2018-06-17T19:54:44.112Z,5.10
2018-06-17T19:57:17.934Z,5.10
2018-06-17T19:59:51.543Z,4.07
2018-06-17T20:02:19.894Z,4.40
2018-06-17T20:04:48.227Z,3.30
2018-06-17T20:07:16.595Z,5.37
2018-06-17T20:09:44.936Z,4.57
2018-06-17T20:12:13.306Z,5.53
2018-06-17T20:14:42.141Z,4.03
2018-06-17T20:17:10.471Z,4.50
2018-06-17T20:19:38.792Z,4.63
2018-06-17T20:22:07.425Z,3.00
2018-06-17T20:24:35.904Z,3.13
2018-06-17T20:27:04.273Z,5.00
2018-06-17T20:29:32.704Z,3.10
2018-06-17T20:32:06.466Z,3.57
2018-06-17T20:34:40.215Z,5.17
2018-06-17T20:37:14.106Z,6.07
2018-06-17T20:39:48.883Z,6.23
2018-06-17T20:42:22.754Z,3.77
2018-06-17T20:44:51.149Z,4.23
2018-06-17T20:47:19.493Z,6.50
2018-06-17T20:49:48.781Z,3.67
2018-06-17T20:52:17.227Z,6.57
2018-06-17T20:54:45.548Z,3.73
2018-06-17T20:57:13.861Z,5.43
2018-06-17T20:59:42.250Z,4.60
2018-06-17T21:02:10.554Z,4.83
2018-06-17T21:04:38.919Z,3.83
2018-06-17T21:07:07.367Z,3.33
2018-06-17T21:09:35.739Z,5.40
2018-06-17T21:12:04.107Z,5.23
2018-06-17T21:14:32.414Z,3.93
2018-06-17T21:17:00.907Z,7.50
2018-06-17T21:19:34.628Z,5.73
2018-06-17T21:22:08.210Z,5.23
2018-06-17T21:24:42.112Z,3.27
2018-06-17T21:27:16.405Z,2.80
2018-06-17T21:29:44.702Z,5.27
2018-06-17T21:32:13.052Z,6.10
2018-06-17T21:34:41.502Z,4.30
2018-06-17T21:37:10.245Z,5.00
2018-06-17T21:39:38.636Z,6.87
2018-06-17T21:42:06.951Z,5.40
2018-06-17T21:44:35.267Z,5.50
2018-06-17T21:47:03.802Z,5.23
2018-06-17T21:49:32.135Z,6.67
2018-06-17T21:52:00.469Z,4.37
2018-06-17T21:54:29.112Z,3.93
2018-06-17T21:56:57.472Z,4.83
2018-06-17T21:59:25.874Z,4.50
2018-06-17T22:01:54.287Z,6.60
2018-06-17T22:04:27.975Z,5.10
2018-06-17T22:06:56.330Z,5.43
2018-06-17T22:09:30.108Z,5.60
2018-06-17T22:12:03.811Z,3.80
2018-06-17T22:14:37.619Z,5.30
2018-06-17T22:17:11.625Z,6.03
2018-06-17T22:19:39.928Z,3.47
2018-06-17T22:22:08.373Z,4.80
2018-06-17T22:24:36.675Z,4.40
2018-06-17T22:27:05.420Z,4.20
2018-06-17T22:29:33.750Z,4.20
2018-06-17T22:32:02.073Z,3.97
2018-06-17T22:34:30.412Z,5.00
2018-06-17T22:36:58.749Z,4.50
2018-06-17T22:39:27.127Z,4.67
2018-06-17T22:41:55.437Z,4.50
2018-06-17T22:44:23.801Z,7.10
2018-06-17T22:46:52.134Z,3.70
2018-06-17T22:49:20.437Z,4.67
2018-06-17T22:51:49.120Z,3.43
2018-06-17T22:54:28.938Z,4.53
2018-06-17T22:57:02.658Z,6.23
2018-06-17T22:59:36.447Z,10.10
2018-06-17T23:02:10.099Z,4.83
2018-06-17T23:04:43.741Z,5.87
2018-06-17T23:07:17.332Z,3.50
2018-06-17T23:09:47.247Z,5.80
2018-06-17T23:12:15.566Z,3.57
2018-06-17T23:14:43.862Z,6.87
2018-06-17T23:17:12.173Z,6.53
2018-06-17T23:19:40.499Z,4.10
2018-06-17T23:22:08.814Z,4.27
2018-06-17T23:24:37.125Z,6.13
2018-06-17T23:27:05.451Z,6.13
2018-06-17T23:29:33.773Z,3.03
2018-06-17T23:32:02.093Z,5.73
2018-06-17T23:34:30.388Z,5.60
2018-06-17T23:36:58.686Z,4.93
2018-06-17T23:39:26.990Z,4.63
2018-06-17T23:41:55.300Z,5.47
2018-06-17T23:44:23.605Z,4.83
2018-06-17T23:46:57.282Z,5.87
2018-06-17T23:49:30.880Z,5.80
2018-06-17T23:52:04.488Z,5.33
2018-06-17T23:54:38.245Z,5.80
2018-06-17T23:57:06.572Z,4.47
2018-06-17T23:59:34.900Z,10.77
