createdAt,value
2022-10-06T00:02:18.373Z,597.40
2022-10-06T00:07:18.590Z,597.40
2022-10-06T00:12:18.326Z,586.60
2022-10-06T00:17:18.380Z,586.60
2022-10-06T00:22:18.340Z,572.60
2022-10-06T00:27:18.350Z,572.60
2022-10-06T00:32:18.314Z,577.70
2022-10-06T00:37:18.354Z,577.70
2022-10-06T00:42:18.305Z,571.90
2022-10-06T00:47:18.346Z,571.90
2022-10-06T00:52:18.367Z,577.10
2022-10-06T00:57:18.460Z,577.10
2022-10-06T01:02:18.429Z,571.20
2022-10-06T01:07:18.417Z,571.20
2022-10-06T01:12:18.315Z,554.40
2022-10-06T01:17:18.382Z,554.40
2022-10-06T01:22:18.358Z,569.40
2022-10-06T01:27:18.929Z,569.40
2022-10-06T01:32:18.341Z,558.40
2022-10-06T01:37:18.349Z,558.40
2022-10-06T01:42:18.359Z,553.80
2022-10-06T01:47:18.360Z,553.80
2022-10-06T01:57:18.396Z,551.70
2022-10-06T02:02:18.351Z,531.80
2022-10-06T02:07:18.545Z,531.80
2022-10-06T02:12:18.340Z,538.40
2022-10-06T02:17:18.384Z,538.40
2022-10-06T02:22:18.399Z,538.30
2022-10-06T02:27:18.487Z,538.30
2022-10-06T02:32:18.381Z,542.30
2022-10-06T02:37:18.401Z,542.30
2022-10-06T02:42:18.407Z,533.20
2022-10-06T02:47:18.427Z,533.20
2022-10-06T02:52:18.373Z,541.20
2022-10-06T02:57:18.449Z,541.20
2022-10-06T03:02:18.481Z,532.00
2022-10-06T03:12:18.414Z,527.70
2022-10-06T03:17:18.657Z,527.70
2022-10-06T03:22:18.380Z,531.00
2022-10-06T03:27:18.622Z,531.00
2022-10-06T03:32:18.462Z,520.60
2022-10-06T03:37:18.454Z,520.60
2022-10-06T03:42:18.428Z,548.50
2022-10-06T03:47:18.416Z,548.50
2022-10-06T03:52:22.342Z,566.10
2022-10-06T03:57:18.385Z,566.10
2022-10-06T04:02:18.526Z,575.00
2022-10-06T04:07:18.495Z,575.00
2022-10-06T04:12:18.405Z,564.40
2022-10-06T04:17:18.445Z,564.40
2022-10-06T04:22:18.429Z,640.20
2022-10-06T04:27:18.745Z,640.20
2022-10-06T04:32:18.431Z,639.50
2022-10-06T04:37:18.460Z,639.50
2022-10-06T04:42:18.404Z,652.90
2022-10-06T04:47:18.685Z,652.90
2022-10-06T04:52:18.435Z,636.30
2022-10-06T04:57:18.656Z,636.30
2022-10-06T05:02:18.514Z,637.80
2022-10-06T05:07:18.437Z,637.80
2022-10-06T05:12:18.439Z,650.30
2022-10-06T05:17:18.850Z,650.30
2022-10-06T05:22:18.465Z,660.90
2022-10-06T05:27:18.564Z,660.90
2022-10-06T05:32:18.501Z,593.10
2022-10-06T05:37:18.449Z,593.10
2022-10-06T05:42:18.473Z,570.60
2022-10-06T05:47:18.509Z,570.60
2022-10-06T05:52:18.453Z,582.20
2022-10-06T05:57:18.460Z,582.20
2022-10-06T06:02:18.568Z,597.00
2022-10-06T06:07:18.757Z,597.00
2022-10-06T06:12:18.442Z,621.70
2022-10-06T06:17:18.721Z,621.70
2022-10-06T06:22:18.490Z,624.30
2022-10-06T06:27:18.703Z,624.30
2022-10-06T06:32:18.500Z,599.70
2022-10-06T06:37:18.668Z,599.70
2022-10-06T06:42:18.502Z,575.10
2022-10-06T06:47:20.801Z,575.10
2022-10-06T06:52:18.546Z,581.40
2022-10-06T06:57:18.464Z,581.40
2022-10-06T07:02:18.604Z,612.90
2022-10-06T07:07:18.479Z,612.90
2022-10-06T07:12:18.511Z,612.80
2022-10-06T07:17:18.554Z,612.80
2022-10-06T07:22:18.519Z,591.70
2022-10-06T07:27:18.737Z,591.70
2022-10-06T07:32:18.519Z,581.70
2022-10-06T07:37:18.511Z,581.70
2022-10-06T07:42:18.565Z,588.30
2022-10-06T07:47:18.519Z,588.30
2022-10-06T07:52:18.477Z,572.40
2022-10-06T07:57:18.722Z,572.40
2022-10-06T08:02:18.484Z,568.90
2022-10-06T08:07:18.716Z,568.90
2022-10-06T08:12:18.524Z,569.10
2022-10-06T08:17:18.657Z,569.10
2022-10-06T08:22:18.526Z,577.40
2022-10-06T08:27:18.665Z,577.40
2022-10-06T08:32:18.500Z,601.50
2022-10-06T08:37:20.464Z,601.50
2022-10-06T08:42:18.537Z,624.60
2022-10-06T08:47:18.621Z,624.60
2022-10-06T08:52:18.757Z,602.40
2022-10-06T08:57:18.546Z,602.40
2022-10-06T09:02:18.680Z,582.20
2022-10-06T09:07:18.978Z,582.20
2022-10-06T09:12:18.532Z,604.20
2022-10-06T09:17:18.818Z,604.20
2022-10-06T09:22:18.569Z,641.00
2022-10-06T09:27:18.789Z,641.00
2022-10-06T09:32:18.561Z,19.00
2022-10-06T09:37:18.568Z,19.00
2022-10-06T09:42:18.561Z,612.90
2022-10-06T09:47:18.626Z,612.90
2022-10-06T09:52:18.607Z,646.00
2022-10-06T09:57:18.550Z,646.00
2022-10-06T10:02:18.571Z,656.40
2022-10-06T10:07:18.669Z,656.40
2022-10-06T10:12:18.552Z,674.90
2022-10-06T10:17:18.603Z,674.90
2022-10-06T10:22:18.605Z,677.30
2022-10-06T10:27:18.907Z,677.30
2022-10-06T10:32:18.601Z,676.10
2022-10-06T10:37:18.892Z,676.10
2022-10-06T10:42:18.592Z,689.00
2022-10-06T10:52:18.633Z,680.20
2022-10-06T10:57:18.823Z,680.20
2022-10-06T11:07:19.047Z,720.60
2022-10-06T11:12:18.626Z,756.50
2022-10-06T11:17:18.766Z,756.50
2022-10-06T11:22:18.625Z,732.50
2022-10-06T11:27:18.708Z,732.50
2022-10-06T11:32:18.629Z,735.40
2022-10-06T11:37:18.715Z,735.40
2022-10-06T11:42:18.673Z,722.80
2022-10-06T11:47:18.623Z,722.80
2022-10-06T11:52:18.630Z,773.70
2022-10-06T11:57:18.953Z,773.70
2022-10-06T12:02:18.707Z,793.50
2022-10-06T12:07:19.049Z,793.50
2022-10-06T12:12:18.755Z,821.90
2022-10-06T12:17:19.834Z,821.90
2022-10-06T12:22:18.671Z,859.40
2022-10-06T12:27:21.967Z,859.40
2022-10-06T12:32:18.660Z,749.10
2022-10-06T12:37:18.660Z,749.10
2022-10-06T12:42:18.661Z,9.10
2022-10-06T12:47:18.651Z,9.10
2022-10-06T12:52:18.657Z,767.00
2022-10-06T12:57:18.670Z,767.00
2022-10-06T13:02:18.784Z,773.80
2022-10-06T13:07:19.050Z,773.80
2022-10-06T13:12:18.901Z,788.10
2022-10-06T13:17:18.712Z,788.10
2022-10-06T13:22:18.758Z,819.30
2022-10-06T13:27:18.678Z,819.30
2022-10-06T13:32:18.674Z,823.70
2022-10-06T13:37:18.947Z,823.70
2022-10-06T13:42:18.687Z,834.90
2022-10-06T13:47:18.735Z,834.90
2022-10-06T13:52:18.704Z,843.10
2022-10-06T13:57:18.931Z,843.10
2022-10-06T14:02:18.756Z,845.60
2022-10-06T14:07:18.717Z,845.60
2022-10-06T14:12:18.709Z,984.00
2022-10-06T14:17:18.845Z,984.00
2022-10-06T14:22:18.709Z,856.50
2022-10-06T14:27:18.727Z,856.50
2022-10-06T14:32:18.706Z,848.70
2022-10-06T14:37:18.781Z,848.70
2022-10-06T14:42:18.721Z,826.10
2022-10-06T14:47:19.077Z,826.10
2022-10-06T14:52:18.747Z,791.20
2022-10-06T15:02:18.779Z,797.80
2022-10-06T15:07:18.979Z,797.80
2022-10-06T15:12:18.736Z,795.60
2022-10-06T15:17:18.768Z,795.60
2022-10-06T15:22:18.753Z,798.50
2022-10-06T15:27:23.847Z,798.50
2022-10-06T15:32:18.749Z,779.60
2022-10-06T15:37:18.907Z,779.60
2022-10-06T15:42:18.728Z,747.90
2022-10-06T15:47:18.789Z,747.90
2022-10-06T15:52:18.723Z,747.90
2022-10-06T15:57:21.173Z,747.90
2022-10-06T16:02:18.912Z,775.10
2022-10-06T16:07:18.841Z,775.10
2022-10-06T16:12:18.772Z,796.30
2022-10-06T16:17:19.119Z,796.30
2022-10-06T16:22:18.748Z,768.20
2022-10-06T16:27:18.776Z,768.20
2022-10-06T16:32:18.759Z,767.70
2022-10-06T16:37:19.052Z,767.70
2022-10-06T16:42:18.770Z,796.80
2022-10-06T16:47:19.032Z,796.80
2022-10-06T16:52:18.764Z,812.00
2022-10-06T16:57:18.783Z,812.00
2022-10-06T17:02:18.785Z,815.30
2022-10-06T17:07:18.816Z,815.30
2022-10-06T17:12:18.814Z,796.40
2022-10-06T17:17:18.828Z,796.40
2022-10-06T17:22:18.836Z,797.60
2022-10-06T17:27:18.802Z,797.60
2022-10-06T17:32:18.832Z,817.80
2022-10-06T17:37:18.811Z,817.80
2022-10-06T17:42:18.823Z,808.20
2022-10-06T17:47:19.104Z,808.20
2022-10-06T17:52:21.899Z,781.30
2022-10-06T17:57:19.115Z,781.30
2022-10-06T18:02:19.103Z,714.20
2022-10-06T18:07:18.881Z,714.20
2022-10-06T18:12:18.825Z,717.70
2022-10-06T18:22:19.214Z,649.00
2022-10-06T18:27:19.026Z,649.00
2022-10-06T18:37:19.233Z,682.70
2022-10-06T18:42:18.847Z,679.70
2022-10-06T18:47:19.121Z,679.70
2022-10-06T18:52:18.957Z,686.50
2022-10-06T18:57:22.653Z,686.50
2022-10-06T19:02:19.008Z,686.90
2022-10-06T19:07:19.071Z,686.90
2022-10-06T19:12:18.998Z,695.90
2022-10-06T19:17:19.133Z,695.90
2022-10-06T19:22:18.860Z,692.60
2022-10-06T19:27:19.121Z,692.60
2022-10-06T19:32:18.985Z,682.10
2022-10-06T19:37:19.095Z,682.10
2022-10-06T19:42:18.959Z,683.90
2022-10-06T19:47:19.143Z,683.90
2022-10-06T19:52:19.057Z,718.80
2022-10-06T19:57:19.081Z,718.80
2022-10-06T20:02:18.872Z,734.20
2022-10-06T20:07:19.019Z,734.20
2022-10-06T20:12:24.369Z,745.80
2022-10-06T20:17:18.984Z,745.80
2022-10-06T20:22:18.857Z,726.70
2022-10-06T20:27:18.956Z,726.70
2022-10-06T20:32:18.883Z,702.20
2022-10-06T20:37:18.856Z,702.20
2022-10-06T20:42:18.891Z,736.90
2022-10-06T20:47:18.885Z,736.90
2022-10-06T20:52:19.080Z,727.90
2022-10-06T20:57:19.156Z,727.90
2022-10-06T21:02:19.010Z,734.80
2022-10-06T21:07:19.220Z,734.80
2022-10-06T21:12:18.978Z,676.40
2022-10-06T21:17:19.175Z,676.40
2022-10-06T21:22:18.975Z,716.20
2022-10-06T21:27:19.181Z,716.20
2022-10-06T21:32:18.951Z,695.30
2022-10-06T21:37:19.120Z,695.30
2022-10-06T21:42:18.996Z,690.00
2022-10-06T21:47:19.161Z,690.00
2022-10-06T21:52:18.969Z,641.80
2022-10-06T21:57:19.069Z,641.80
2022-10-06T22:02:18.998Z,663.70
2022-10-06T22:07:19.033Z,663.70
2022-10-06T22:12:19.008Z,645.60
2022-10-06T22:17:18.975Z,645.60
2022-10-06T22:22:18.992Z,651.00
2022-10-06T22:27:19.279Z,651.00
2022-10-06T22:32:18.979Z,659.60
2022-10-06T22:37:19.080Z,659.60
2022-10-06T22:42:19.003Z,716.80
2022-10-06T22:47:19.209Z,716.80
2022-10-06T22:57:19.198Z,662.80
2022-10-06T23:02:19.010Z,688.90
2022-10-06T23:07:19.158Z,688.90
2022-10-06T23:12:19.031Z,717.00
2022-10-06T23:17:19.133Z,717.00
2022-10-06T23:22:19.018Z,695.00
2022-10-06T23:27:19.106Z,695.00
2022-10-06T23:32:19.027Z,685.50
2022-10-06T23:37:19.020Z,685.50
2022-10-06T23:42:19.057Z,663.90
2022-10-06T23:52:19.050Z,716.70
2022-10-06T23:57:19.005Z,716.70
