createdAt,value
2023-01-10T00:00:30.916Z,4.90
2023-01-10T00:03:06.570Z,5.00
2023-01-10T00:05:48.929Z,5.00
2023-01-10T00:08:18.390Z,5.10
2023-01-10T00:10:55.953Z,5.10
2023-01-10T00:13:25.995Z,5.10
2023-01-10T00:16:01.995Z,5.10
2023-01-10T00:18:30.223Z,5.00
2023-01-10T00:21:06.897Z,5.00
2023-01-10T00:23:42.121Z,5.00
2023-01-10T00:26:12.207Z,5.00
2023-01-10T00:28:48.128Z,4.90
2023-01-10T00:31:17.239Z,5.00
2023-01-10T00:33:52.925Z,5.00
2023-01-10T00:36:21.173Z,5.00
2023-01-10T00:38:57.077Z,5.10
2023-01-10T00:41:44.152Z,5.10
2023-01-10T00:44:18.987Z,5.20
2023-01-10T00:46:47.777Z,5.20
2023-01-10T00:49:23.186Z,5.20
2023-01-10T00:51:51.708Z,5.20
2023-01-10T00:54:27.127Z,5.20
2023-01-10T00:56:56.978Z,5.20
2023-01-10T00:59:32.184Z,5.10
2023-01-10T01:02:00.465Z,5.10
2023-01-10T01:04:42.010Z,5.10
2023-01-10T01:07:10.232Z,5.10
2023-01-10T01:10:06.009Z,5.10
2023-01-10T01:12:35.786Z,5.10
2023-01-10T01:15:11.040Z,5.10
2023-01-10T01:17:46.006Z,5.10
2023-01-10T01:20:15.057Z,5.00
2023-01-10T01:22:49.994Z,5.00
2023-01-10T01:25:18.736Z,5.00
2023-01-10T01:27:55.032Z,5.00
2023-01-10T01:30:23.831Z,5.00
2023-01-10T01:32:58.955Z,5.00
2023-01-10T01:35:27.543Z,5.10
2023-01-10T01:38:02.066Z,5.10
2023-01-10T01:40:30.458Z,5.10
2023-01-10T01:43:07.187Z,5.10
2023-01-10T01:45:40.332Z,5.10
2023-01-10T01:48:22.060Z,5.00
2023-01-10T01:50:54.774Z,5.00
2023-01-10T01:53:35.054Z,5.00
2023-01-10T01:56:09.163Z,5.00
2023-01-10T01:58:53.166Z,5.00
2023-01-10T02:01:24.209Z,5.00
2023-01-10T02:04:09.214Z,5.00
2023-01-10T02:06:44.428Z,5.00
2023-01-10T02:09:25.992Z,5.00
2023-01-10T02:11:55.399Z,5.00
2023-01-10T02:14:34.193Z,5.00
2023-01-10T02:17:02.591Z,5.10
2023-01-10T02:19:48.094Z,5.10
2023-01-10T02:22:55.307Z,5.10
2023-01-10T02:26:17.023Z,5.10
2023-01-10T02:29:48.777Z,5.10
2023-01-10T02:32:50.604Z,5.10
2023-01-10T02:35:57.795Z,5.10
2023-01-10T02:38:43.249Z,5.00
2023-01-10T02:41:19.305Z,5.00
2023-01-10T02:43:58.999Z,5.00
2023-01-10T02:46:31.259Z,5.00
2023-01-10T02:49:08.075Z,4.90
2023-01-10T02:51:36.831Z,4.90
2023-01-10T02:54:16.251Z,4.90
2023-01-10T02:57:17.377Z,4.90
2023-01-10T03:00:28.105Z,4.90
2023-01-10T03:03:40.547Z,5.00
2023-01-10T03:06:28.674Z,5.00
2023-01-10T03:09:10.221Z,5.00
2023-01-10T03:11:43.497Z,5.10
2023-01-10T03:14:23.206Z,5.10
2023-01-10T03:16:56.176Z,5.10
2023-01-10T03:19:35.116Z,5.10
2023-01-10T03:22:06.876Z,5.10
2023-01-10T03:24:46.133Z,5.10
2023-01-10T03:27:21.750Z,5.10
2023-01-10T03:30:02.057Z,5.10
2023-01-10T03:32:32.797Z,5.10
2023-01-10T03:35:09.253Z,5.10
2023-01-10T03:37:47.048Z,5.10
2023-01-10T03:40:29.297Z,5.00
2023-01-10T03:43:20.449Z,5.00
2023-01-10T03:46:01.112Z,5.00
2023-01-10T03:48:33.796Z,5.00
2023-01-10T03:51:12.350Z,5.00
2023-01-10T03:53:42.439Z,4.90
2023-01-10T03:56:22.139Z,4.90
2023-01-10T03:58:50.650Z,4.90
2023-01-10T04:01:26.356Z,4.90
2023-01-10T04:04:01.470Z,4.80
2023-01-10T04:06:43.094Z,4.80
2023-01-10T04:09:13.937Z,4.80
2023-01-10T04:11:49.106Z,4.80
2023-01-10T04:14:17.229Z,4.80
2023-01-10T04:16:52.084Z,4.80
2023-01-10T04:19:20.453Z,4.80
2023-01-10T04:21:55.147Z,4.80
2023-01-10T04:24:24.912Z,4.80
2023-01-10T04:27:00.236Z,4.70
2023-01-10T04:29:28.602Z,4.80
2023-01-10T04:32:04.116Z,4.70
2023-01-10T04:34:32.967Z,4.70
2023-01-10T04:37:08.182Z,4.70
2023-01-10T04:39:38.357Z,4.70
2023-01-10T04:42:13.320Z,4.60
2023-01-10T04:44:41.835Z,4.60
2023-01-10T04:47:17.148Z,4.60
2023-01-10T04:49:45.964Z,4.60
2023-01-10T04:52:21.324Z,4.60
2023-01-10T04:54:51.238Z,4.60
2023-01-10T04:57:26.168Z,4.60
2023-01-10T04:59:54.671Z,4.60
2023-01-10T05:02:30.349Z,4.60
2023-01-10T05:05:05.559Z,4.60
2023-01-10T05:07:47.375Z,4.50
2023-01-10T05:10:17.659Z,4.50
2023-01-10T05:12:53.181Z,4.50
2023-01-10T05:15:24.211Z,4.50
2023-01-10T05:18:05.173Z,4.40
2023-01-10T05:20:33.550Z,4.50
2023-01-10T05:23:08.422Z,4.50
2023-01-10T05:25:38.683Z,4.50
2023-01-10T05:28:13.227Z,4.40
2023-01-10T05:30:41.470Z,4.40
2023-01-10T05:33:16.117Z,4.40
2023-01-10T05:35:44.639Z,4.40
2023-01-10T05:38:19.400Z,4.40
2023-01-10T05:40:49.249Z,4.40
2023-01-10T05:43:24.141Z,4.40
2023-01-10T05:45:53.404Z,4.40
2023-01-10T05:48:29.358Z,4.40
2023-01-10T05:50:58.570Z,4.40
2023-01-10T05:53:33.233Z,4.40
2023-01-10T05:56:04.513Z,4.40
2023-01-10T05:58:39.230Z,4.30
2023-01-10T06:01:07.837Z,4.30
2023-01-10T06:03:43.485Z,4.30
2023-01-10T06:06:18.507Z,4.10
2023-01-10T06:09:02.222Z,4.30
2023-01-10T06:11:32.226Z,4.30
2023-01-10T06:14:07.298Z,4.30
2023-01-10T06:16:35.695Z,4.30
2023-01-10T06:19:11.268Z,4.30
2023-01-10T06:21:40.040Z,4.30
2023-01-10T06:24:15.230Z,4.20
2023-01-10T06:26:45.100Z,4.20
2023-01-10T06:29:20.318Z,4.20
2023-01-10T06:31:49.072Z,4.20
2023-01-10T06:34:24.202Z,4.20
2023-01-10T06:36:52.528Z,4.20
2023-01-10T06:39:27.437Z,4.10
2023-01-10T06:41:57.276Z,4.10
2023-01-10T06:44:32.321Z,4.10
2023-01-10T06:47:00.972Z,4.10
2023-01-10T06:49:36.268Z,4.10
2023-01-10T06:52:04.904Z,4.10
2023-01-10T06:54:39.320Z,4.10
2023-01-10T06:57:09.288Z,4.10
2023-01-10T06:59:44.441Z,4.10
2023-01-10T07:02:13.540Z,4.10
2023-01-10T07:04:48.277Z,4.00
2023-01-10T07:07:23.698Z,4.00
2023-01-10T07:09:58.418Z,4.00
2023-01-10T07:12:35.412Z,4.00
2023-01-10T07:15:03.936Z,4.00
2023-01-10T07:17:39.273Z,4.00
2023-01-10T07:20:08.680Z,4.00
2023-01-10T07:22:43.435Z,4.00
2023-01-10T07:25:12.013Z,4.00
2023-01-10T07:27:50.492Z,4.00
2023-01-10T07:30:19.251Z,3.90
2023-01-10T07:32:54.642Z,3.90
2023-01-10T07:35:23.776Z,3.90
2023-01-10T07:37:59.296Z,3.90
2023-01-10T07:40:27.870Z,3.90
2023-01-10T07:43:08.347Z,3.90
2023-01-10T07:45:36.884Z,4.00
2023-01-10T07:48:13.373Z,4.00
2023-01-10T07:50:42.032Z,4.10
2023-01-10T07:53:17.266Z,4.10
2023-01-10T07:55:46.167Z,4.10
2023-01-10T07:58:22.500Z,4.10
2023-01-10T08:00:51.470Z,4.10
2023-01-10T08:03:26.593Z,4.10
2023-01-10T08:06:03.640Z,4.20
2023-01-10T08:08:39.306Z,4.20
2023-01-10T08:11:08.271Z,4.20
2023-01-10T08:13:44.474Z,4.20
2023-01-10T08:16:13.142Z,4.20
2023-01-10T08:18:49.406Z,4.20
2023-01-10T08:21:17.565Z,4.20
2023-01-10T08:23:52.517Z,4.30
2023-01-10T08:26:20.896Z,4.30
2023-01-10T08:28:57.398Z,4.40
2023-01-10T08:31:25.896Z,4.40
2023-01-10T08:34:01.525Z,4.40
2023-01-10T08:36:30.381Z,4.50
2023-01-10T08:39:05.583Z,4.50
2023-01-10T08:41:34.213Z,4.50
2023-01-10T08:44:10.549Z,4.60
2023-01-10T08:46:39.094Z,4.60
2023-01-10T08:49:14.358Z,4.70
2023-01-10T08:51:42.923Z,4.70
2023-01-10T08:54:18.704Z,4.80
2023-01-10T08:56:47.206Z,4.80
2023-01-10T08:59:24.533Z,4.90
2023-01-10T09:01:53.032Z,4.90
2023-01-10T09:04:28.374Z,4.90
2023-01-10T09:07:03.928Z,5.00
2023-01-10T09:09:39.415Z,5.00
2023-01-10T09:12:27.816Z,5.10
2023-01-10T09:15:04.411Z,5.10
2023-01-10T09:17:32.866Z,5.20
2023-01-10T09:20:07.578Z,5.20
2023-01-10T09:22:35.976Z,5.20
2023-01-10T09:25:11.407Z,5.30
2023-01-10T09:27:39.821Z,5.30
2023-01-10T09:30:17.421Z,5.40
2023-01-10T09:32:46.193Z,5.40
2023-01-10T09:35:21.416Z,5.50
2023-01-10T09:37:49.999Z,5.50
2023-01-10T09:40:27.391Z,5.60
2023-01-10T09:43:08.519Z,5.60
2023-01-10T09:45:53.596Z,5.70
2023-01-10T09:48:28.286Z,5.70
2023-01-10T09:51:21.512Z,5.80
2023-01-10T09:53:53.654Z,5.80
2023-01-10T09:56:28.471Z,5.80
2023-01-10T09:58:57.377Z,5.80
2023-01-10T10:01:37.531Z,5.80
2023-01-10T10:04:36.512Z,5.90
2023-01-10T10:07:18.433Z,5.90
2023-01-10T10:09:46.805Z,5.90
2023-01-10T10:12:37.453Z,6.00
2023-01-10T10:15:20.056Z,6.00
2023-01-10T10:18:05.449Z,6.00
2023-01-10T10:20:46.810Z,6.00
2023-01-10T10:23:39.518Z,6.00
2023-01-10T10:26:16.033Z,6.10
2023-01-10T10:29:19.450Z,6.10
2023-01-10T10:32:04.999Z,6.10
2023-01-10T10:34:45.500Z,6.20
2023-01-10T10:37:20.723Z,6.20
2023-01-10T10:39:59.476Z,6.30
2023-01-10T10:42:33.165Z,6.30
2023-01-10T10:45:11.610Z,6.30
2023-01-10T10:47:42.841Z,6.40
2023-01-10T10:50:29.498Z,6.40
2023-01-10T10:52:57.969Z,6.50
2023-01-10T10:55:39.563Z,6.60
2023-01-10T10:58:11.112Z,6.60
2023-01-10T11:00:45.523Z,6.60
2023-01-10T11:03:34.330Z,6.60
2023-01-10T11:06:11.513Z,6.70
2023-01-10T11:08:43.060Z,6.70
2023-01-10T11:11:26.674Z,6.70
2023-01-10T11:13:56.947Z,6.80
2023-01-10T11:16:37.729Z,6.80
2023-01-10T11:19:18.062Z,6.80
2023-01-10T11:22:01.553Z,6.80
2023-01-10T11:24:32.088Z,6.90
2023-01-10T11:27:09.617Z,6.90
2023-01-10T11:29:41.662Z,6.90
2023-01-10T11:32:21.493Z,7.00
2023-01-10T11:34:54.679Z,6.90
2023-01-10T11:37:35.600Z,7.00
2023-01-10T11:40:19.125Z,7.00
2023-01-10T11:42:56.235Z,7.00
2023-01-10T11:45:29.731Z,7.10
2023-01-10T11:48:10.503Z,7.10
2023-01-10T11:50:43.095Z,7.10
2023-01-10T11:53:46.682Z,7.10
2023-01-10T11:56:24.776Z,7.10
2023-01-10T11:59:00.736Z,7.10
2023-01-10T12:01:35.482Z,7.10
2023-01-10T12:04:10.545Z,7.10
2023-01-10T12:07:12.769Z,7.10
2023-01-10T12:09:45.345Z,7.10
2023-01-10T12:12:26.582Z,7.10
2023-01-10T12:14:57.315Z,7.10
2023-01-10T12:17:34.706Z,7.10
2023-01-10T12:20:07.628Z,7.20
2023-01-10T12:22:46.479Z,7.10
2023-01-10T12:25:21.434Z,7.10
2023-01-10T12:27:57.687Z,7.10
2023-01-10T12:30:33.094Z,7.10
2023-01-10T12:33:11.521Z,7.10
2023-01-10T12:35:43.362Z,7.10
2023-01-10T12:38:31.749Z,7.20
2023-01-10T12:41:04.424Z,7.10
2023-01-10T12:44:02.557Z,7.20
2023-01-10T12:47:04.586Z,7.20
2023-01-10T12:49:34.634Z,7.20
2023-01-10T12:52:07.681Z,7.20
2023-01-10T12:54:42.597Z,7.20
2023-01-10T12:57:24.701Z,7.20
2023-01-10T13:00:01.557Z,7.20
2023-01-10T13:02:44.751Z,7.20
2023-01-10T13:05:35.615Z,7.20
2023-01-10T13:08:07.970Z,7.20
2023-01-10T13:10:46.587Z,7.20
2023-01-10T13:13:23.604Z,7.20
2023-01-10T13:16:03.799Z,7.20
2023-01-10T13:18:34.954Z,7.10
2023-01-10T13:21:19.640Z,7.10
2023-01-10T13:23:50.900Z,7.00
2023-01-10T13:26:26.650Z,7.00
2023-01-10T13:28:59.148Z,7.00
2023-01-10T13:31:37.678Z,7.00
2023-01-10T13:34:09.875Z,6.90
2023-01-10T13:36:47.666Z,6.90
2023-01-10T13:39:25.668Z,6.90
2023-01-10T13:42:51.820Z,6.90
2023-01-10T13:45:26.570Z,6.80
2023-01-10T13:48:26.767Z,6.80
2023-01-10T13:51:17.947Z,6.80
2023-01-10T13:54:06.603Z,6.80
2023-01-10T13:56:40.787Z,6.80
2023-01-10T13:59:38.581Z,6.80
2023-01-10T14:02:32.703Z,6.70
2023-01-10T14:05:09.679Z,6.60
2023-01-10T14:07:47.565Z,6.60
2023-01-10T14:10:30.723Z,6.60
2023-01-10T14:13:09.525Z,6.60
2023-01-10T14:15:48.754Z,6.50
2023-01-10T14:18:23.317Z,6.60
2023-01-10T14:21:06.982Z,6.50
2023-01-10T14:23:38.836Z,6.40
2023-01-10T14:26:13.641Z,6.40
2023-01-10T14:28:43.094Z,6.40
2023-01-10T14:31:26.903Z,6.40
2023-01-10T14:33:56.895Z,6.40
2023-01-10T14:36:35.641Z,6.40
2023-01-10T14:39:07.743Z,6.30
2023-01-10T14:41:45.661Z,6.30
2023-01-10T14:44:18.737Z,6.30
2023-01-10T14:46:55.675Z,6.30
2023-01-10T14:49:34.662Z,6.30
2023-01-10T14:52:26.714Z,6.30
2023-01-10T14:55:07.875Z,6.30
2023-01-10T14:57:42.731Z,6.20
2023-01-10T15:00:18.017Z,6.20
2023-01-10T15:02:53.958Z,6.20
2023-01-10T15:05:33.023Z,6.20
2023-01-10T15:08:27.900Z,6.20
2023-01-10T15:11:07.729Z,6.20
2023-01-10T15:13:39.523Z,6.20
2023-01-10T15:16:15.826Z,6.20
2023-01-10T15:18:46.513Z,6.10
2023-01-10T15:21:25.914Z,6.10
2023-01-10T15:23:54.497Z,6.10
2023-01-10T15:26:36.871Z,6.10
2023-01-10T15:29:14.137Z,6.10
2023-01-10T15:31:50.700Z,6.10
2023-01-10T15:34:21.465Z,6.10
2023-01-10T15:37:00.711Z,6.10
2023-01-10T15:39:32.468Z,6.20
2023-01-10T15:42:11.847Z,6.20
2023-01-10T15:44:45.366Z,6.20
2023-01-10T15:47:46.840Z,6.20
2023-01-10T15:50:29.037Z,6.20
2023-01-10T15:53:07.901Z,6.20
2023-01-10T15:55:48.631Z,6.20
2023-01-10T15:58:26.864Z,6.20
2023-01-10T16:00:57.510Z,6.20
2023-01-10T16:03:36.860Z,6.20
2023-01-10T16:06:13.014Z,6.20
2023-01-10T16:08:59.399Z,6.20
2023-01-10T16:11:59.878Z,6.30
2023-01-10T16:14:28.579Z,6.30
2023-01-10T16:16:57.115Z,6.30
2023-01-10T16:19:31.906Z,6.30
2023-01-10T16:22:01.106Z,6.30
2023-01-10T16:24:39.770Z,6.30
2023-01-10T16:27:08.292Z,6.40
2023-01-10T16:29:43.929Z,6.30
2023-01-10T16:32:15.730Z,6.40
2023-01-10T16:34:50.731Z,6.40
2023-01-10T16:37:18.994Z,6.40
2023-01-10T16:39:55.779Z,6.40
2023-01-10T16:42:47.923Z,6.50
2023-01-10T16:45:16.641Z,6.50
2023-01-10T16:47:51.793Z,6.50
2023-01-10T16:50:21.286Z,6.60
2023-01-10T16:52:55.805Z,6.60
2023-01-10T16:55:33.233Z,6.60
2023-01-10T16:58:07.790Z,6.70
2023-01-10T17:00:36.392Z,6.70
2023-01-10T17:03:12.981Z,6.70
2023-01-10T17:05:48.408Z,6.80
2023-01-10T17:08:31.879Z,6.70
2023-01-10T17:11:06.616Z,6.80
2023-01-10T17:13:43.832Z,6.80
2023-01-10T17:16:12.420Z,6.80
2023-01-10T17:18:47.820Z,6.90
2023-01-10T17:21:17.596Z,6.90
2023-01-10T17:23:52.896Z,6.90
2023-01-10T17:26:23.583Z,7.00
2023-01-10T17:28:58.863Z,7.00
2023-01-10T17:31:27.046Z,7.00
2023-01-10T17:34:01.879Z,7.10
2023-01-10T17:36:32.724Z,7.10
2023-01-10T17:39:07.812Z,7.10
2023-01-10T17:41:37.733Z,7.10
2023-01-10T17:44:12.854Z,7.10
2023-01-10T17:46:41.277Z,7.20
2023-01-10T17:49:16.812Z,7.20
2023-01-10T17:51:45.322Z,7.20
2023-01-10T17:54:21.833Z,7.30
2023-01-10T17:56:52.140Z,7.30
2023-01-10T17:59:27.826Z,7.40
2023-01-10T18:01:56.569Z,7.40
2023-01-10T18:04:31.951Z,7.40
2023-01-10T18:07:07.372Z,7.50
2023-01-10T18:09:49.022Z,7.50
2023-01-10T18:12:18.837Z,7.50
2023-01-10T18:14:53.853Z,7.50
2023-01-10T18:17:22.637Z,7.50
2023-01-10T18:19:58.021Z,7.60
2023-01-10T18:22:44.119Z,7.60
2023-01-10T18:25:18.930Z,7.60
2023-01-10T18:27:50.531Z,7.60
2023-01-10T18:30:28.879Z,7.60
2023-01-10T18:32:57.230Z,7.60
2023-01-10T18:35:33.893Z,7.70
2023-01-10T18:38:02.452Z,7.70
2023-01-10T18:40:37.857Z,7.70
2023-01-10T18:43:07.908Z,7.70
2023-01-10T18:45:43.075Z,7.70
2023-01-10T18:48:11.663Z,7.70
2023-01-10T18:50:46.893Z,7.70
2023-01-10T18:53:15.583Z,7.70
2023-01-10T18:56:00.874Z,7.80
2023-01-10T18:58:33.372Z,7.80
2023-01-10T19:01:13.016Z,7.80
2023-01-10T19:03:42.015Z,7.80
2023-01-10T19:06:24.892Z,7.80
2023-01-10T19:09:00.078Z,7.90
2023-01-10T19:11:34.885Z,7.90
2023-01-10T19:14:05.063Z,7.90
2023-01-10T19:16:40.061Z,8.00
2023-01-10T19:19:10.447Z,8.00
2023-01-10T19:21:46.935Z,8.00
2023-01-10T19:24:22.848Z,8.10
2023-01-10T19:26:58.041Z,8.10
2023-01-10T19:29:35.176Z,8.10
2023-01-10T19:32:04.551Z,8.10
2023-01-10T19:34:38.925Z,8.10
2023-01-10T19:37:07.928Z,8.20
2023-01-10T19:39:44.110Z,8.20
2023-01-10T19:42:12.735Z,8.20
2023-01-10T19:44:50.070Z,8.20
2023-01-10T19:47:18.819Z,8.30
2023-01-10T19:49:53.923Z,8.30
2023-01-10T19:52:22.725Z,8.30
2023-01-10T19:54:57.924Z,8.30
2023-01-10T19:57:26.281Z,8.40
2023-01-10T20:00:03.893Z,8.40
2023-01-10T20:02:32.610Z,8.40
2023-01-10T20:05:08.193Z,8.40
2023-01-10T20:07:43.448Z,8.40
2023-01-10T20:10:18.982Z,8.50
2023-01-10T20:12:47.309Z,8.50
2023-01-10T20:15:24.174Z,8.60
2023-01-10T20:17:52.869Z,8.60
2023-01-10T20:20:27.980Z,8.60
2023-01-10T20:22:56.906Z,8.60
2023-01-10T20:25:31.949Z,8.60
2023-01-10T20:28:00.183Z,8.70
2023-01-10T20:30:37.001Z,8.70
2023-01-10T20:33:05.491Z,8.70
2023-01-10T20:35:40.015Z,8.70
2023-01-10T20:38:09.568Z,8.70
2023-01-10T20:40:48.051Z,8.80
2023-01-10T20:43:17.780Z,8.80
2023-01-10T20:45:54.197Z,8.80
2023-01-10T20:48:23.652Z,8.80
2023-01-10T20:50:58.030Z,8.90
2023-01-10T20:53:26.774Z,8.80
2023-01-10T20:56:02.015Z,8.90
2023-01-10T20:58:30.569Z,8.90
2023-01-10T21:01:07.029Z,8.90
2023-01-10T21:03:35.571Z,8.90
2023-01-10T21:06:11.187Z,8.90
2023-01-10T21:08:46.531Z,8.90
2023-01-10T21:11:22.989Z,9.00
2023-01-10T21:13:51.866Z,9.00
2023-01-10T21:16:29.149Z,9.00
2023-01-10T21:18:57.499Z,9.00
2023-01-10T21:21:32.149Z,9.10
2023-01-10T21:24:00.992Z,9.10
2023-01-10T21:26:36.037Z,9.10
2023-01-10T21:29:04.521Z,9.10
2023-01-10T21:31:41.116Z,9.10
2023-01-10T21:34:09.504Z,9.10
2023-01-10T21:36:44.048Z,9.20
2023-01-10T21:39:12.411Z,9.20
2023-01-10T21:42:05.043Z,9.20
2023-01-10T21:44:33.524Z,9.30
2023-01-10T21:47:10.013Z,9.30
2023-01-10T21:49:38.495Z,9.30
2023-01-10T21:52:14.215Z,9.30
2023-01-10T21:54:42.529Z,9.30
2023-01-10T21:57:17.116Z,9.40
2023-01-10T21:59:45.783Z,9.40
2023-01-10T22:02:22.115Z,9.40
2023-01-10T22:04:51.953Z,9.50
2023-01-10T22:07:29.108Z,9.50
2023-01-10T22:10:04.464Z,9.60
2023-01-10T22:12:39.416Z,9.60
2023-01-10T22:15:09.294Z,9.60
2023-01-10T22:17:46.039Z,9.60
2023-01-10T22:20:15.272Z,9.70
2023-01-10T22:22:50.239Z,9.70
2023-01-10T22:25:18.680Z,9.70
2023-01-10T22:27:53.033Z,9.80
2023-01-10T22:30:21.928Z,9.80
2023-01-10T22:33:03.164Z,9.80
2023-01-10T22:35:32.033Z,9.90
2023-01-10T22:38:07.134Z,9.90
2023-01-10T22:40:36.424Z,9.90
2023-01-10T22:43:11.274Z,9.90
2023-01-10T22:45:42.220Z,10.00
2023-01-10T22:48:19.123Z,10.00
2023-01-10T22:50:50.169Z,10.00
2023-01-10T22:53:25.088Z,10.00
2023-01-10T22:55:53.871Z,10.10
2023-01-10T22:58:29.284Z,10.10
2023-01-10T23:00:58.091Z,10.10
2023-01-10T23:03:34.182Z,10.10
2023-01-10T23:06:23.161Z,10.20
2023-01-10T23:08:58.221Z,10.20
2023-01-10T23:11:26.779Z,10.20
2023-01-10T23:14:02.086Z,10.20
2023-01-10T23:16:30.955Z,10.30
2023-01-10T23:19:08.096Z,10.30
2023-01-10T23:21:36.764Z,10.30
2023-01-10T23:24:12.145Z,10.30
2023-01-10T23:26:40.562Z,10.30
2023-01-10T23:29:15.148Z,10.40
2023-01-10T23:31:43.842Z,10.40
2023-01-10T23:34:20.301Z,10.40
2023-01-10T23:36:48.880Z,10.40
2023-01-10T23:39:25.169Z,10.40
2023-01-10T23:41:53.615Z,10.50
2023-01-10T23:44:29.178Z,10.50
2023-01-10T23:47:04.196Z,10.50
2023-01-10T23:49:34.972Z,10.50
2023-01-10T23:52:10.139Z,10.50
2023-01-10T23:54:38.566Z,10.50
2023-01-10T23:57:13.086Z,10.60
2023-01-10T23:59:41.656Z,10.60
