createdAt,value
2019-02-18T00:02:26.494Z,5.90
2019-02-18T00:04:58.289Z,6.00
2019-02-18T00:07:29.877Z,6.10
2019-02-18T00:10:01.888Z,6.20
2019-02-18T00:12:33.509Z,6.20
2019-02-18T00:15:06.649Z,6.20
2019-02-18T00:17:39.359Z,6.30
2019-02-18T00:20:10.807Z,6.30
2019-02-18T00:22:42.575Z,6.20
2019-02-18T00:25:14.387Z,6.30
2019-02-18T00:27:46.031Z,6.30
2019-02-18T00:30:17.683Z,6.40
2019-02-18T00:32:49.169Z,6.40
2019-02-18T00:35:22.023Z,6.50
2019-02-18T00:37:53.576Z,6.50
2019-02-18T00:40:25.079Z,6.30
2019-02-18T00:42:56.539Z,6.30
2019-02-18T00:45:28.004Z,6.20
2019-02-18T00:47:59.860Z,6.30
2019-02-18T00:50:31.305Z,6.40
2019-02-18T00:53:04.487Z,6.40
2019-02-18T00:55:36.359Z,6.50
2019-02-18T00:58:08.229Z,6.50
2019-02-18T01:00:40.302Z,6.40
2019-02-18T01:03:11.925Z,6.40
2019-02-18T01:05:43.654Z,6.30
2019-02-18T01:08:15.508Z,6.40
2019-02-18T01:10:47.187Z,6.40
2019-02-18T01:13:19.659Z,6.40
2019-02-18T01:15:53.360Z,6.40
2019-02-18T01:18:25.253Z,6.30
2019-02-18T01:20:57.083Z,6.30
2019-02-18T01:23:28.750Z,6.20
2019-02-18T01:26:01.930Z,6.30
2019-02-18T01:28:34.636Z,6.30
2019-02-18T01:31:06.056Z,6.30
2019-02-18T01:33:37.782Z,6.20
2019-02-18T01:36:09.322Z,6.00
2019-02-18T01:38:42.302Z,5.80
2019-02-18T01:41:14.134Z,5.70
2019-02-18T01:43:47.022Z,5.60
2019-02-18T01:46:20.047Z,5.40
2019-02-18T01:48:51.475Z,5.30
2019-02-18T01:51:23.009Z,5.20
2019-02-18T01:53:54.399Z,5.30
2019-02-18T01:56:27.638Z,5.20
2019-02-18T01:58:59.041Z,5.30
2019-02-18T02:01:30.490Z,5.30
2019-02-18T02:04:01.874Z,5.20
2019-02-18T02:06:33.212Z,5.10
2019-02-18T02:09:07.801Z,4.90
2019-02-18T02:11:39.246Z,4.90
2019-02-18T02:14:10.981Z,4.70
2019-02-18T02:16:42.759Z,4.60
2019-02-18T02:19:15.633Z,4.50
2019-02-18T02:21:47.129Z,4.30
2019-02-18T02:24:18.583Z,4.20
2019-02-18T02:26:50.395Z,4.00
2019-02-18T02:29:22.250Z,3.90
2019-02-18T02:31:53.762Z,3.90
2019-02-18T02:34:25.453Z,3.80
2019-02-18T02:36:58.023Z,3.80
2019-02-18T02:39:29.722Z,3.80
2019-02-18T02:42:01.391Z,3.80
2019-02-18T02:44:33.015Z,3.70
2019-02-18T02:47:06.062Z,3.80
2019-02-18T02:49:40.493Z,4.00
2019-02-18T02:52:12.596Z,4.40
2019-02-18T02:54:44.428Z,4.60
2019-02-18T02:57:17.285Z,4.80
2019-02-18T02:59:48.696Z,4.90
2019-02-18T03:02:23.049Z,5.00
2019-02-18T03:04:54.468Z,5.00
2019-02-18T03:07:26.242Z,4.90
2019-02-18T03:09:59.554Z,4.90
2019-02-18T03:12:31.420Z,4.80
2019-02-18T03:15:02.786Z,4.60
2019-02-18T03:17:35.558Z,4.40
2019-02-18T03:20:07.940Z,4.30
2019-02-18T03:22:39.717Z,4.10
2019-02-18T03:25:19.418Z,4.00
2019-02-18T03:28:15.640Z,4.00
2019-02-18T03:30:57.054Z,3.90
2019-02-18T03:33:45.502Z,3.80
2019-02-18T03:36:17.106Z,3.80
2019-02-18T03:38:48.564Z,3.80
2019-02-18T03:41:20.356Z,3.80
2019-02-18T03:43:52.041Z,3.80
2019-02-18T03:46:23.421Z,3.70
2019-02-18T03:48:54.932Z,3.70
2019-02-18T03:51:26.412Z,3.70
2019-02-18T03:53:58.894Z,3.70
2019-02-18T03:56:30.641Z,3.80
2019-02-18T03:59:03.524Z,3.70
2019-02-18T04:01:35.256Z,3.70
2019-02-18T04:04:07.992Z,3.70
2019-02-18T04:06:41.262Z,3.70
2019-02-18T04:09:13.194Z,3.70
2019-02-18T04:11:44.691Z,3.70
2019-02-18T04:14:16.108Z,3.70
2019-02-18T04:16:48.653Z,3.70
2019-02-18T04:19:20.166Z,3.70
2019-02-18T04:21:52.028Z,3.60
2019-02-18T04:24:23.523Z,3.70
2019-02-18T04:26:54.868Z,3.70
2019-02-18T04:29:26.417Z,3.80
2019-02-18T04:31:57.888Z,3.80
2019-02-18T04:34:31.139Z,3.90
2019-02-18T04:37:02.984Z,3.80
2019-02-18T04:39:34.309Z,3.80
2019-02-18T04:42:05.793Z,3.80
2019-02-18T04:44:37.262Z,3.80
2019-02-18T04:47:08.785Z,3.80
2019-02-18T04:49:40.431Z,3.90
2019-02-18T04:52:12.843Z,4.10
2019-02-18T04:54:44.461Z,4.20
2019-02-18T04:57:17.044Z,4.20
2019-02-18T04:59:48.713Z,4.40
2019-02-18T05:02:20.058Z,4.50
2019-02-18T05:04:51.987Z,4.60
2019-02-18T05:07:23.817Z,4.70
2019-02-18T05:09:57.338Z,4.70
2019-02-18T05:12:28.719Z,4.80
2019-02-18T05:15:00.460Z,4.80
2019-02-18T05:17:32.208Z,4.90
2019-02-18T05:20:04.055Z,4.90
2019-02-18T05:22:35.514Z,4.90
2019-02-18T05:25:07.328Z,4.90
2019-02-18T05:27:40.564Z,4.90
2019-02-18T05:30:12.488Z,4.90
2019-02-18T05:32:45.485Z,4.80
2019-02-18T05:35:17.197Z,4.80
2019-02-18T05:37:48.730Z,4.80
2019-02-18T05:40:22.078Z,4.70
2019-02-18T05:42:56.016Z,4.70
2019-02-18T05:45:27.625Z,4.70
2019-02-18T05:47:59.960Z,4.70
2019-02-18T05:50:32.102Z,4.60
2019-02-18T05:53:03.897Z,4.50
2019-02-18T05:55:37.088Z,4.40
2019-02-18T05:58:08.838Z,4.50
2019-02-18T06:00:41.108Z,4.60
2019-02-18T06:03:14.807Z,4.80
2019-02-18T06:05:46.741Z,4.80
2019-02-18T06:08:18.823Z,4.80
2019-02-18T06:10:51.728Z,4.90
2019-02-18T06:13:23.264Z,5.00
2019-02-18T06:15:55.148Z,5.00
2019-02-18T06:18:26.448Z,4.90
2019-02-18T06:20:57.990Z,4.70
2019-02-18T06:23:29.451Z,4.70
2019-02-18T06:26:00.992Z,4.60
2019-02-18T06:28:32.960Z,4.60
2019-02-18T06:31:04.471Z,4.50
2019-02-18T06:33:35.990Z,4.50
2019-02-18T06:36:07.863Z,4.60
2019-02-18T06:38:39.650Z,4.70
2019-02-18T06:41:11.445Z,4.80
2019-02-18T06:43:43.333Z,4.90
2019-02-18T06:46:23.953Z,4.80
2019-02-18T06:49:00.703Z,4.90
2019-02-18T06:51:32.919Z,5.00
2019-02-18T06:54:05.556Z,5.10
2019-02-18T06:57:04.878Z,5.20
2019-02-18T06:59:46.055Z,5.20
2019-02-18T07:02:22.411Z,5.10
2019-02-18T07:05:15.986Z,5.00
2019-02-18T07:08:12.414Z,5.20
2019-02-18T07:11:05.391Z,5.30
2019-02-18T07:13:36.915Z,5.20
2019-02-18T07:16:08.496Z,5.30
2019-02-18T07:18:40.295Z,5.40
2019-02-18T07:21:13.347Z,5.30
2019-02-18T07:23:44.862Z,5.30
2019-02-18T07:26:17.359Z,5.40
2019-02-18T07:28:50.064Z,5.60
2019-02-18T07:31:21.534Z,5.70
2019-02-18T07:33:53.419Z,5.70
2019-02-18T07:36:25.275Z,5.80
2019-02-18T07:38:56.627Z,5.90
2019-02-18T07:41:28.073Z,6.00
2019-02-18T07:43:59.554Z,6.10
2019-02-18T07:46:31.347Z,6.20
2019-02-18T07:49:05.476Z,6.20
2019-02-18T07:51:37.248Z,6.20
2019-02-18T07:54:10.363Z,6.30
2019-02-18T07:56:42.989Z,6.50
2019-02-18T07:59:16.694Z,6.70
2019-02-18T08:01:48.384Z,6.80
2019-02-18T08:04:19.959Z,7.00
2019-02-18T08:06:51.594Z,7.10
2019-02-18T08:09:23.539Z,7.30
2019-02-18T08:11:55.180Z,7.40
2019-02-18T08:14:26.636Z,7.50
2019-02-18T08:16:58.267Z,7.60
2019-02-18T08:19:29.846Z,7.60
2019-02-18T08:22:02.834Z,7.70
2019-02-18T08:24:34.245Z,7.70
2019-02-18T08:27:08.085Z,7.80
2019-02-18T08:29:39.536Z,7.90
2019-02-18T08:32:11.190Z,8.00
2019-02-18T08:34:43.000Z,8.10
2019-02-18T08:37:14.704Z,8.20
2019-02-18T08:39:47.732Z,8.20
2019-02-18T08:42:19.238Z,8.30
2019-02-18T08:44:51.040Z,8.30
2019-02-18T08:47:22.480Z,8.40
2019-02-18T08:49:54.727Z,8.40
2019-02-18T08:52:26.380Z,8.50
2019-02-18T08:54:58.818Z,8.60
2019-02-18T08:57:30.346Z,8.70
2019-02-18T09:00:01.974Z,8.80
2019-02-18T09:02:34.987Z,9.00
2019-02-18T09:05:07.217Z,9.10
2019-02-18T09:07:40.108Z,9.30
2019-02-18T09:10:11.936Z,9.40
2019-02-18T09:12:43.723Z,9.40
2019-02-18T09:15:17.658Z,9.60
2019-02-18T09:17:50.579Z,9.70
2019-02-18T09:20:22.044Z,9.70
2019-02-18T09:23:12.476Z,9.90
2019-02-18T09:25:49.500Z,10.10
2019-02-18T09:28:21.751Z,10.20
2019-02-18T09:30:56.259Z,10.40
2019-02-18T09:33:28.127Z,10.40
2019-02-18T09:36:00.489Z,10.40
2019-02-18T09:38:33.048Z,10.40
2019-02-18T09:41:04.483Z,10.50
2019-02-18T09:43:38.259Z,10.60
2019-02-18T09:46:11.044Z,10.60
2019-02-18T09:48:42.773Z,10.60
2019-02-18T09:51:15.776Z,10.60
2019-02-18T09:53:48.407Z,10.60
2019-02-18T09:56:21.507Z,10.60
2019-02-18T09:58:54.031Z,10.70
2019-02-18T10:01:25.840Z,10.80
2019-02-18T10:03:57.379Z,10.90
2019-02-18T10:06:28.887Z,10.90
2019-02-18T10:09:00.809Z,11.00
2019-02-18T10:11:33.609Z,11.00
2019-02-18T10:14:05.985Z,11.20
2019-02-18T10:16:37.525Z,11.30
2019-02-18T10:19:11.483Z,11.30
2019-02-18T10:21:44.670Z,11.30
2019-02-18T10:24:16.296Z,11.40
2019-02-18T10:26:49.462Z,11.60
2019-02-18T10:29:22.297Z,11.70
2019-02-18T10:31:55.205Z,11.80
2019-02-18T10:34:28.330Z,12.00
2019-02-18T10:36:59.878Z,12.00
2019-02-18T10:39:31.189Z,12.10
2019-02-18T10:42:02.629Z,12.10
2019-02-18T10:44:34.801Z,12.20
2019-02-18T10:47:06.285Z,12.20
2019-02-18T10:49:38.027Z,12.20
2019-02-18T10:52:09.725Z,12.40
2019-02-18T10:54:41.612Z,12.40
2019-02-18T10:57:15.769Z,12.40
2019-02-18T10:59:47.180Z,12.40
2019-02-18T11:02:18.858Z,12.40
2019-02-18T11:04:51.441Z,12.50
2019-02-18T11:07:22.968Z,12.60
2019-02-18T11:09:54.616Z,12.60
2019-02-18T11:12:26.057Z,12.80
2019-02-18T11:14:58.523Z,12.90
2019-02-18T11:17:38.641Z,13.00
2019-02-18T11:20:04.618Z,12.90
2019-02-18T11:22:37.514Z,12.90
2019-02-18T11:25:11.526Z,12.90
2019-02-18T11:27:43.303Z,12.90
2019-02-18T11:30:15.300Z,12.90
2019-02-18T11:32:48.778Z,12.90
2019-02-18T11:35:21.456Z,13.00
2019-02-18T11:37:53.214Z,13.10
2019-02-18T11:40:24.885Z,13.20
2019-02-18T11:42:56.748Z,13.30
2019-02-18T11:45:28.864Z,13.50
2019-02-18T11:48:00.686Z,13.60
2019-02-18T11:50:32.302Z,13.70
2019-02-18T11:53:03.794Z,13.70
2019-02-18T11:55:35.207Z,13.80
2019-02-18T11:58:07.095Z,13.80
2019-02-18T12:00:38.462Z,14.00
2019-02-18T12:03:12.672Z,14.10
2019-02-18T12:05:44.852Z,14.20
2019-02-18T12:08:16.569Z,14.40
2019-02-18T12:10:48.252Z,14.40
2019-02-18T12:13:19.960Z,14.50
2019-02-18T12:15:51.391Z,14.70
2019-02-18T12:18:23.619Z,14.60
2019-02-18T12:20:55.313Z,14.60
2019-02-18T12:23:26.838Z,14.80
2019-02-18T12:25:58.987Z,14.70
2019-02-18T12:28:30.897Z,14.80
2019-02-18T12:31:04.433Z,15.00
2019-02-18T12:33:37.914Z,15.10
2019-02-18T12:36:12.062Z,15.00
2019-02-18T12:38:43.744Z,14.80
2019-02-18T12:41:15.289Z,14.80
2019-02-18T12:43:48.141Z,14.90
2019-02-18T12:46:19.890Z,15.00
2019-02-18T12:48:52.842Z,15.20
2019-02-18T12:51:24.567Z,15.30
2019-02-18T12:54:04.854Z,15.20
2019-02-18T12:56:29.212Z,15.20
2019-02-18T12:59:09.642Z,15.30
2019-02-18T13:01:42.470Z,15.30
2019-02-18T13:04:14.224Z,15.50
2019-02-18T13:06:49.544Z,15.40
2019-02-18T13:09:21.836Z,15.30
2019-02-18T13:11:59.081Z,15.10
2019-02-18T13:14:27.658Z,15.00
2019-02-18T13:16:59.258Z,15.00
2019-02-18T13:19:30.702Z,15.00
2019-02-18T13:22:02.772Z,15.00
2019-02-18T13:24:36.792Z,15.20
2019-02-18T13:27:09.165Z,15.10
2019-02-18T13:29:41.728Z,15.00
2019-02-18T13:32:15.012Z,14.90
2019-02-18T13:34:47.834Z,14.80
2019-02-18T13:37:19.606Z,14.80
2019-02-18T13:39:51.220Z,14.90
2019-02-18T13:42:24.781Z,15.10
2019-02-18T13:44:56.526Z,15.20
2019-02-18T13:47:29.134Z,15.30
2019-02-18T13:50:01.665Z,15.10
2019-02-18T13:52:33.290Z,15.10
2019-02-18T13:55:06.164Z,15.30
2019-02-18T13:57:38.271Z,15.30
2019-02-18T14:00:19.056Z,15.30
2019-02-18T14:02:51.011Z,15.20
2019-02-18T14:05:23.267Z,15.30
2019-02-18T14:07:54.766Z,15.50
2019-02-18T14:10:26.397Z,15.60
2019-02-18T14:12:59.661Z,15.50
2019-02-18T14:15:39.724Z,15.60
2019-02-18T14:18:11.644Z,15.70
2019-02-18T14:20:43.869Z,15.90
2019-02-18T14:23:15.947Z,15.70
2019-02-18T14:25:47.637Z,15.70
2019-02-18T14:28:19.483Z,15.70
2019-02-18T14:30:51.116Z,15.70
2019-02-18T14:33:22.866Z,15.60
2019-02-18T14:35:54.429Z,15.80
2019-02-18T14:38:26.119Z,15.80
2019-02-18T14:40:57.825Z,15.70
2019-02-18T14:43:30.739Z,15.50
2019-02-18T14:46:03.285Z,15.50
2019-02-18T14:48:35.264Z,15.60
2019-02-18T14:51:08.305Z,15.60
2019-02-18T14:53:41.874Z,15.80
2019-02-18T14:56:18.720Z,15.80
2019-02-18T14:58:50.444Z,15.90
2019-02-18T15:01:23.104Z,16.00
2019-02-18T15:03:54.935Z,16.10
2019-02-18T15:06:26.514Z,16.20
2019-02-18T15:08:58.451Z,16.30
2019-02-18T15:11:32.702Z,16.20
2019-02-18T15:14:04.424Z,16.40
2019-02-18T15:16:36.179Z,16.40
2019-02-18T15:19:07.947Z,16.20
2019-02-18T15:21:39.684Z,16.10
2019-02-18T15:24:11.648Z,16.10
2019-02-18T15:26:44.128Z,15.90
2019-02-18T15:29:15.626Z,15.90
2019-02-18T15:31:47.275Z,15.90
2019-02-18T15:34:20.669Z,15.90
2019-02-18T15:36:52.562Z,15.90
2019-02-18T15:39:24.189Z,15.80
2019-02-18T15:41:58.002Z,15.60
2019-02-18T15:44:30.370Z,15.70
2019-02-18T15:47:02.471Z,15.60
2019-02-18T15:49:33.880Z,15.40
2019-02-18T15:52:07.746Z,15.20
2019-02-18T15:54:40.357Z,15.10
2019-02-18T15:57:12.088Z,15.00
2019-02-18T15:59:43.422Z,15.00
2019-02-18T16:02:14.962Z,14.80
2019-02-18T16:04:47.556Z,14.80
2019-02-18T16:07:19.289Z,14.70
2019-02-18T16:09:50.949Z,14.50
2019-02-18T16:12:24.408Z,14.40
2019-02-18T16:14:56.067Z,14.10
2019-02-18T16:17:27.748Z,14.00
2019-02-18T16:19:59.134Z,13.90
2019-02-18T16:22:32.433Z,13.90
2019-02-18T16:25:06.301Z,13.80
2019-02-18T16:27:38.032Z,13.70
2019-02-18T16:30:12.278Z,13.50
2019-02-18T16:32:45.379Z,13.30
2019-02-18T16:35:17.461Z,13.00
2019-02-18T16:37:49.151Z,12.80
2019-02-18T16:40:21.827Z,12.60
2019-02-18T16:42:59.084Z,12.40
2019-02-18T16:45:27.282Z,12.20
2019-02-18T16:47:59.063Z,12.00
2019-02-18T16:50:30.634Z,11.90
2019-02-18T16:53:02.501Z,11.70
2019-02-18T16:55:35.827Z,11.50
2019-02-18T16:58:07.399Z,11.30
2019-02-18T17:00:39.347Z,11.10
2019-02-18T17:03:11.029Z,11.10
2019-02-18T17:05:43.048Z,11.00
2019-02-18T17:08:15.943Z,11.00
2019-02-18T17:10:47.997Z,10.80
2019-02-18T17:13:20.506Z,10.70
2019-02-18T17:15:52.608Z,10.60
2019-02-18T17:18:25.503Z,10.50
2019-02-18T17:20:57.121Z,10.40
2019-02-18T17:23:28.610Z,10.40
2019-02-18T17:26:00.303Z,10.40
2019-02-18T17:28:31.994Z,10.20
2019-02-18T17:31:09.285Z,10.20
2019-02-18T17:33:40.677Z,10.10
2019-02-18T17:36:15.427Z,10.10
2019-02-18T17:38:47.997Z,9.90
2019-02-18T17:41:19.983Z,9.80
2019-02-18T17:43:51.808Z,9.70
2019-02-18T17:46:23.450Z,9.60
2019-02-18T17:48:54.786Z,9.50
2019-02-18T17:51:26.479Z,9.40
2019-02-18T17:54:00.382Z,9.20
2019-02-18T17:56:32.859Z,9.10
2019-02-18T17:59:05.424Z,9.00
2019-02-18T18:01:37.298Z,8.90
2019-02-18T18:04:09.306Z,8.70
2019-02-18T18:06:41.005Z,8.70
2019-02-18T18:09:13.033Z,8.60
2019-02-18T18:11:44.691Z,8.40
2019-02-18T18:14:16.172Z,8.30
2019-02-18T18:16:47.710Z,8.10
2019-02-18T18:19:19.350Z,8.10
2019-02-18T18:21:52.064Z,8.10
2019-02-18T18:24:23.642Z,8.10
2019-02-18T18:26:56.388Z,8.00
2019-02-18T18:29:28.043Z,7.90
2019-02-18T18:32:00.005Z,7.80
2019-02-18T18:34:33.605Z,8.00
2019-02-18T18:37:05.259Z,8.00
2019-02-18T18:39:37.414Z,7.90
2019-02-18T18:42:09.085Z,7.70
2019-02-18T18:44:40.900Z,7.60
2019-02-18T18:47:12.316Z,7.50
2019-02-18T18:49:45.540Z,7.50
2019-02-18T18:52:19.059Z,7.40
2019-02-18T18:54:52.585Z,7.30
2019-02-18T18:57:24.892Z,7.20
2019-02-18T18:59:56.309Z,7.20
2019-02-18T19:02:28.073Z,7.20
2019-02-18T19:04:59.451Z,7.30
2019-02-18T19:07:33.061Z,7.30
2019-02-18T19:10:05.603Z,7.20
2019-02-18T19:12:39.027Z,7.20
2019-02-18T19:15:11.586Z,7.20
2019-02-18T19:17:43.659Z,7.20
2019-02-18T19:20:16.699Z,7.30
2019-02-18T19:22:48.437Z,7.30
2019-02-18T19:25:20.348Z,7.40
2019-02-18T19:27:51.819Z,7.50
2019-02-18T19:30:25.475Z,7.40
2019-02-18T19:32:57.178Z,7.40
2019-02-18T19:35:29.134Z,7.40
2019-02-18T19:38:01.080Z,7.30
2019-02-18T19:40:32.629Z,7.20
2019-02-18T19:43:04.146Z,7.10
2019-02-18T19:45:36.176Z,7.20
2019-02-18T19:48:07.839Z,7.30
2019-02-18T19:50:43.249Z,7.30
2019-02-18T19:53:17.039Z,7.30
2019-02-18T19:55:49.842Z,7.10
2019-02-18T19:58:21.711Z,7.00
2019-02-18T20:00:53.331Z,7.00
2019-02-18T20:03:24.791Z,7.00
2019-02-18T20:06:01.158Z,7.00
2019-02-18T20:08:37.465Z,7.10
2019-02-18T20:11:14.768Z,7.10
2019-02-18T20:13:46.917Z,7.20
2019-02-18T20:16:18.518Z,7.20
2019-02-18T20:18:50.265Z,7.30
2019-02-18T20:21:21.735Z,7.30
2019-02-18T20:23:54.421Z,7.40
2019-02-18T20:26:26.436Z,7.40
2019-02-18T20:28:59.601Z,7.50
2019-02-18T20:31:31.468Z,7.60
2019-02-18T20:34:04.760Z,7.60
2019-02-18T20:36:36.460Z,7.70
2019-02-18T20:39:10.246Z,7.80
2019-02-18T20:41:46.101Z,7.90
2019-02-18T20:44:18.699Z,8.00
2019-02-18T20:46:51.274Z,8.10
2019-02-18T20:49:23.458Z,8.10
2019-02-18T20:51:55.959Z,8.10
2019-02-18T20:54:27.678Z,8.20
2019-02-18T20:57:02.982Z,8.30
2019-02-18T20:59:39.162Z,8.30
2019-02-18T21:02:11.504Z,8.30
2019-02-18T21:04:44.219Z,8.30
2019-02-18T21:07:18.143Z,8.30
2019-02-18T21:09:50.868Z,8.30
2019-02-18T21:12:22.634Z,8.30
2019-02-18T21:14:54.675Z,8.30
2019-02-18T21:17:26.084Z,8.30
2019-02-18T21:19:59.783Z,8.40
2019-02-18T21:22:31.235Z,8.50
2019-02-18T21:25:02.875Z,8.60
2019-02-18T21:27:34.821Z,8.60
2019-02-18T21:30:06.937Z,8.60
2019-02-18T21:32:39.992Z,8.70
2019-02-18T21:35:11.752Z,8.70
2019-02-18T21:37:43.735Z,8.70
2019-02-18T21:40:15.308Z,8.70
2019-02-18T21:42:46.949Z,8.70
2019-02-18T21:45:18.914Z,8.70
2019-02-18T21:47:50.403Z,8.70
2019-02-18T21:50:23.175Z,8.70
2019-02-18T21:52:56.806Z,8.70
2019-02-18T21:55:28.676Z,8.70
2019-02-18T21:58:00.242Z,8.70
2019-02-18T22:00:34.177Z,8.70
2019-02-18T22:03:06.622Z,8.60
2019-02-18T22:05:40.064Z,8.60
2019-02-18T22:08:12.675Z,8.60
2019-02-18T22:10:45.979Z,8.60
2019-02-18T22:13:18.025Z,8.60
2019-02-18T22:15:49.795Z,8.50
2019-02-18T22:18:21.975Z,8.50
2019-02-18T22:20:53.580Z,8.50
2019-02-18T22:23:25.266Z,8.40
2019-02-18T22:25:56.679Z,8.40
2019-02-18T22:28:28.418Z,8.40
2019-02-18T22:31:01.133Z,8.40
2019-02-18T22:33:33.263Z,8.30
2019-02-18T22:36:05.242Z,8.30
2019-02-18T22:38:38.908Z,8.30
2019-02-18T22:41:12.387Z,8.30
2019-02-18T22:43:44.170Z,8.30
2019-02-18T22:46:18.052Z,8.30
2019-02-18T22:48:49.829Z,8.40
2019-02-18T22:51:21.403Z,8.40
2019-02-18T22:53:53.106Z,8.40
2019-02-18T22:56:24.540Z,8.40
2019-02-18T22:58:56.111Z,8.30
2019-02-18T23:01:28.028Z,8.30
2019-02-18T23:03:59.585Z,8.30
2019-02-18T23:06:32.277Z,8.20
2019-02-18T23:09:07.055Z,8.20
2019-02-18T23:11:40.277Z,8.20
2019-02-18T23:14:14.081Z,8.20
2019-02-18T23:16:45.670Z,8.10
2019-02-18T23:19:18.237Z,8.10
2019-02-18T23:21:49.804Z,8.10
2019-02-18T23:24:21.535Z,8.10
2019-02-18T23:26:53.105Z,8.10
2019-02-18T23:29:25.455Z,8.10
2019-02-18T23:31:57.091Z,8.00
2019-02-18T23:34:28.505Z,7.90
2019-02-18T23:37:01.091Z,7.90
2019-02-18T23:39:32.888Z,7.90
2019-02-18T23:42:04.222Z,7.90
2019-02-18T23:44:35.613Z,7.90
2019-02-18T23:47:07.047Z,7.80
2019-02-18T23:49:39.941Z,7.80
2019-02-18T23:52:11.588Z,7.80
2019-02-18T23:54:43.058Z,7.70
2019-02-18T23:57:15.708Z,7.80
2019-02-18T23:59:47.219Z,7.70
