createdAt,value
2018-03-31T00:00:46.115Z,6.40
2018-03-31T00:03:49.402Z,6.87
2018-03-31T00:06:52.688Z,6.47
2018-03-31T00:09:55.219Z,5.87
2018-03-31T00:12:57.743Z,6.00
2018-03-31T00:16:00.247Z,5.90
2018-03-31T00:19:02.778Z,6.40
2018-03-31T00:22:05.280Z,6.10
2018-03-31T00:25:08.570Z,5.47
2018-03-31T00:28:11.074Z,7.27
2018-03-31T00:31:13.606Z,5.57
2018-03-31T00:34:16.110Z,6.77
2018-03-31T00:37:19.394Z,6.60
2018-03-31T00:40:21.934Z,7.47
2018-03-31T00:43:24.428Z,6.33
2018-03-31T00:46:26.942Z,6.00
2018-03-31T00:49:30.214Z,5.53
2018-03-31T00:52:32.756Z,7.00
2018-03-31T00:55:35.258Z,7.27
2018-03-31T00:58:37.779Z,6.73
2018-03-31T01:01:41.046Z,7.73
2018-03-31T01:04:43.567Z,7.30
2018-03-31T01:07:46.086Z,6.87
2018-03-31T01:10:48.616Z,7.97
2018-03-31T01:13:51.140Z,6.63
2018-03-31T01:16:53.658Z,7.23
2018-03-31T01:19:56.958Z,6.93
2018-03-31T01:23:00.227Z,6.17
2018-03-31T01:26:02.765Z,6.83
2018-03-31T01:29:05.264Z,6.20
2018-03-31T01:32:07.774Z,6.33
2018-03-31T01:35:10.275Z,6.10
2018-03-31T01:38:12.791Z,5.77
2018-03-31T01:41:15.323Z,6.37
2018-03-31T01:44:18.595Z,5.90
2018-03-31T01:47:21.130Z,6.20
2018-03-31T01:50:23.631Z,6.00
2018-03-31T01:53:26.163Z,6.60
2018-03-31T01:56:28.666Z,5.63
2018-03-31T01:59:31.191Z,6.40
2018-03-31T02:02:33.690Z,6.27
2018-03-31T02:05:36.202Z,5.77
2018-03-31T02:08:38.698Z,5.13
2018-03-31T02:11:41.213Z,4.97
2018-03-31T02:14:44.486Z,4.80
2018-03-31T02:17:47.010Z,5.33
2018-03-31T02:20:49.570Z,5.50
2018-03-31T02:23:52.056Z,5.47
2018-03-31T02:26:54.571Z,6.27
2018-03-31T02:29:57.077Z,5.50
2018-03-31T02:32:59.592Z,4.73
2018-03-31T02:36:02.113Z,4.53
2018-03-31T02:39:04.641Z,4.80
2018-03-31T02:42:07.150Z,5.30
2018-03-31T02:45:09.671Z,5.73
2018-03-31T02:48:12.210Z,5.23
2018-03-31T02:51:14.711Z,4.53
2018-03-31T02:54:17.234Z,5.10
2018-03-31T02:57:19.743Z,4.80
2018-03-31T03:00:22.286Z,5.40
2018-03-31T03:03:25.558Z,5.27
2018-03-31T03:06:28.079Z,5.20
2018-03-31T03:09:30.582Z,4.80
2018-03-31T03:12:33.114Z,4.90
2018-03-31T03:15:36.387Z,4.80
2018-03-31T03:18:38.920Z,5.13
2018-03-31T03:21:41.427Z,4.80
2018-03-31T03:24:43.951Z,4.20
2018-03-31T03:27:46.456Z,4.20
2018-03-31T03:30:48.988Z,3.53
2018-03-31T03:33:52.274Z,4.20
2018-03-31T03:36:54.780Z,4.33
2018-03-31T03:39:57.294Z,4.33
2018-03-31T03:42:59.794Z,4.47
2018-03-31T03:46:02.319Z,4.33
2018-03-31T03:49:04.840Z,4.50
2018-03-31T03:52:07.375Z,3.90
2018-03-31T03:55:09.874Z,3.17
2018-03-31T03:58:12.394Z,3.80
2018-03-31T04:01:14.915Z,4.40
2018-03-31T04:04:17.419Z,4.77
2018-03-31T04:07:19.939Z,3.87
2018-03-31T04:10:23.227Z,4.33
2018-03-31T04:13:26.514Z,4.47
2018-03-31T04:16:29.031Z,3.67
2018-03-31T04:19:31.550Z,4.07
2018-03-31T04:22:34.058Z,4.40
2018-03-31T04:25:37.346Z,5.27
2018-03-31T04:28:39.847Z,3.97
2018-03-31T04:31:43.130Z,4.07
2018-03-31T04:34:46.397Z,4.20
2018-03-31T04:37:48.919Z,3.83
2018-03-31T04:40:52.190Z,4.83
2018-03-31T04:43:54.711Z,4.73
2018-03-31T04:46:57.241Z,4.43
2018-03-31T04:49:59.751Z,4.30
2018-03-31T04:53:02.270Z,4.73
2018-03-31T04:56:04.770Z,5.67
2018-03-31T04:59:07.286Z,5.10
2018-03-31T05:02:09.815Z,5.80
2018-03-31T05:05:12.323Z,5.60
2018-03-31T05:08:15.600Z,6.20
2018-03-31T05:11:18.119Z,5.73
2018-03-31T05:14:20.707Z,4.40
2018-03-31T05:17:23.224Z,4.60
2018-03-31T05:20:25.728Z,5.83
2018-03-31T05:23:29.019Z,6.30
2018-03-31T05:26:31.527Z,6.80
2018-03-31T05:29:34.049Z,6.10
2018-03-31T05:32:36.566Z,6.63
2018-03-31T05:35:39.849Z,5.43
2018-03-31T05:38:43.139Z,5.60
2018-03-31T05:41:45.659Z,5.10
2018-03-31T05:44:48.175Z,5.50
2018-03-31T05:47:50.714Z,7.10
2018-03-31T05:50:56.174Z,6.33
2018-03-31T05:53:59.479Z,6.67
2018-03-31T05:57:01.983Z,5.77
2018-03-31T06:00:04.511Z,6.83
2018-03-31T06:03:07.011Z,5.97
2018-03-31T06:06:09.534Z,5.60
2018-03-31T06:09:12.803Z,6.13
2018-03-31T06:12:16.094Z,5.30
2018-03-31T06:15:18.618Z,5.23
2018-03-31T06:18:21.882Z,5.40
2018-03-31T06:21:24.406Z,5.30
2018-03-31T06:24:26.929Z,4.83
2018-03-31T06:27:29.438Z,5.33
2018-03-31T06:30:32.735Z,5.80
2018-03-31T06:33:36.014Z,4.60
2018-03-31T06:36:38.522Z,6.10
2018-03-31T06:39:41.047Z,6.87
2018-03-31T06:42:43.550Z,4.83
2018-03-31T06:45:46.078Z,6.27
2018-03-31T06:48:48.612Z,5.83
2018-03-31T06:51:51.873Z,4.33
2018-03-31T06:54:54.395Z,6.13
2018-03-31T06:57:57.693Z,4.97
2018-03-31T07:01:00.963Z,5.47
2018-03-31T07:04:03.487Z,6.33
2018-03-31T07:07:05.990Z,6.40
2018-03-31T07:10:08.522Z,5.43
2018-03-31T07:13:12.306Z,7.20
2018-03-31T07:16:14.828Z,6.67
2018-03-31T07:19:17.339Z,6.90
2018-03-31T07:22:19.890Z,6.50
2018-03-31T07:25:22.394Z,6.43
2018-03-31T07:28:24.914Z,6.40
2018-03-31T07:31:28.181Z,6.00
2018-03-31T07:34:30.703Z,6.30
2018-03-31T07:37:33.231Z,5.67
2018-03-31T07:40:35.734Z,6.17
2018-03-31T07:43:39.044Z,5.43
2018-03-31T07:46:42.321Z,6.43
2018-03-31T07:49:45.627Z,5.90
2018-03-31T07:52:48.895Z,5.17
2018-03-31T07:55:51.418Z,7.13
2018-03-31T08:06:01.593Z,5.10
2018-03-31T08:50:24.934Z,5.17
2018-03-31T08:53:28.369Z,5.13
2018-03-31T08:56:31.131Z,4.60
2018-03-31T08:59:34.845Z,4.60
2018-03-31T09:02:38.596Z,4.83
2018-03-31T09:05:42.211Z,4.63
2018-03-31T09:08:46.531Z,5.37
2018-03-31T09:11:49.081Z,5.23
2018-03-31T09:14:51.678Z,5.22
2018-03-31T09:17:54.203Z,6.00
2018-03-31T09:20:56.737Z,5.00
2018-03-31T09:23:59.257Z,4.90
2018-03-31T09:27:01.761Z,5.00
2018-03-31T09:30:04.278Z,4.93
2018-03-31T09:33:06.779Z,4.13
2018-03-31T09:36:10.080Z,5.10
2018-03-31T09:39:12.579Z,5.00
2018-03-31T09:42:15.097Z,5.27
2018-03-31T09:45:17.607Z,4.67
2018-03-31T09:48:20.898Z,5.27
2018-03-31T09:51:23.448Z,4.77
2018-03-31T09:54:25.948Z,4.90
2018-03-31T09:57:29.231Z,4.80
2018-03-31T10:00:35.705Z,4.60
2018-03-31T10:03:38.992Z,4.57
2018-03-31T10:06:41.499Z,4.87
2018-03-31T10:09:44.786Z,5.90
2018-03-31T10:12:48.054Z,5.43
2018-03-31T10:15:50.577Z,5.73
2018-03-31T10:18:53.074Z,5.60
2018-03-31T10:21:55.592Z,5.70
2018-03-31T10:24:58.130Z,6.30
2018-03-31T10:28:00.630Z,5.97
2018-03-31T10:31:03.155Z,5.87
2018-03-31T10:34:05.666Z,5.87
2018-03-31T10:37:08.182Z,5.87
2018-03-31T10:40:10.686Z,7.47
2018-03-31T10:43:13.206Z,5.83
2018-03-31T10:46:15.707Z,5.67
2018-03-31T10:49:18.227Z,5.73
2018-03-31T10:52:23.226Z,5.37
2018-03-31T10:55:25.820Z,6.07
2018-03-31T10:58:32.835Z,6.03
2018-03-31T11:01:37.706Z,5.70
2018-03-31T11:04:40.460Z,5.90
2018-03-31T11:07:43.100Z,6.23
2018-03-31T11:10:46.478Z,5.67
2018-03-31T11:13:49.035Z,5.90
2018-03-31T11:16:51.606Z,5.87
2018-03-31T11:19:59.560Z,5.53
2018-03-31T11:23:02.237Z,5.63
2018-03-31T11:26:04.876Z,6.13
2018-03-31T11:29:07.418Z,6.17
2018-03-31T11:32:09.942Z,6.30
2018-03-31T11:35:12.452Z,5.30
2018-03-31T11:38:14.975Z,5.13
2018-03-31T11:41:17.475Z,4.80
2018-03-31T11:44:20.002Z,4.93
2018-03-31T11:47:23.276Z,5.33
2018-03-31T11:50:25.795Z,5.60
2018-03-31T11:53:28.294Z,5.20
2018-03-31T11:56:30.831Z,5.17
2018-03-31T11:59:34.099Z,5.10
2018-03-31T12:02:36.618Z,4.63
2018-03-31T12:05:39.118Z,4.30
2018-03-31T12:08:46.388Z,4.13
2018-03-31T12:11:49.084Z,4.27
2018-03-31T12:14:54.035Z,4.10
2018-03-31T12:17:58.686Z,3.93
2018-03-31T12:21:01.496Z,4.10
2018-03-31T12:24:04.191Z,4.37
2018-03-31T12:30:36.367Z,4.77
2018-03-31T12:33:41.763Z,4.10
2018-03-31T12:36:44.534Z,4.60
2018-03-31T12:39:48.923Z,4.77
2018-03-31T12:42:52.343Z,3.83
2018-03-31T12:45:55.164Z,6.90
2018-03-31T12:48:57.832Z,5.80
2018-03-31T12:52:01.241Z,4.60
2018-03-31T12:55:03.899Z,5.80
2018-03-31T12:58:06.702Z,5.37
2018-03-31T13:01:14.029Z,5.30
2018-03-31T13:04:17.925Z,7.97
2018-03-31T13:07:20.601Z,4.97
2018-03-31T13:10:23.356Z,4.57
2018-03-31T13:13:27.032Z,5.00
2018-03-31T13:16:30.355Z,5.07
2018-03-31T13:19:33.916Z,5.13
2018-03-31T13:22:36.611Z,5.10
2018-03-31T13:25:39.166Z,4.20
2018-03-31T13:28:42.572Z,4.67
2018-03-31T13:31:46.041Z,5.07
2018-03-31T13:34:49.509Z,5.00
2018-03-31T13:37:52.177Z,5.03
2018-03-31T13:40:55.199Z,6.33
2018-03-31T13:43:57.791Z,6.20
2018-03-31T13:47:02.180Z,5.93
2018-03-31T13:50:04.751Z,5.37
2018-03-31T13:53:07.308Z,5.83
2018-03-31T13:56:09.843Z,6.10
2018-03-31T13:59:12.381Z,6.73
2018-03-31T14:02:14.915Z,5.20
2018-03-31T14:05:18.354Z,5.17
2018-03-31T14:08:21.161Z,9.50
2018-03-31T14:11:23.708Z,5.33
2018-03-31T14:14:27.130Z,6.23
2018-03-31T14:17:29.656Z,6.70
2018-03-31T14:20:32.214Z,8.17
2018-03-31T14:23:34.782Z,5.83
2018-03-31T14:26:38.201Z,6.90
2018-03-31T14:29:40.735Z,6.67
2018-03-31T14:32:43.285Z,7.37
2018-03-31T14:35:45.820Z,7.77
2018-03-31T14:38:48.372Z,9.90
2018-03-31T14:41:50.909Z,8.40
2018-03-31T14:44:53.855Z,6.40
2018-03-31T14:47:56.382Z,6.80
2018-03-31T14:50:58.940Z,6.33
2018-03-31T14:54:03.461Z,6.00
2018-03-31T14:57:06.068Z,9.50
2018-03-31T15:00:11.217Z,5.83
2018-03-31T15:03:13.829Z,9.90
2018-03-31T15:06:16.399Z,9.10
2018-03-31T15:09:18.941Z,7.33
2018-03-31T15:12:21.499Z,11.97
2018-03-31T15:15:24.143Z,8.70
2018-03-31T15:18:28.639Z,6.87
2018-03-31T15:21:31.636Z,8.00
2018-03-31T15:24:34.330Z,6.90
2018-03-31T15:27:38.149Z,7.53
2018-03-31T15:30:40.715Z,8.27
2018-03-31T15:33:43.273Z,7.57
2018-03-31T15:36:47.442Z,8.13
2018-03-31T15:39:50.934Z,5.93
2018-03-31T15:42:54.307Z,5.60
2018-03-31T15:45:57.072Z,7.50
2018-03-31T15:48:59.722Z,7.50
2018-03-31T15:52:04.151Z,5.20
2018-03-31T15:55:06.918Z,6.13
2018-03-31T15:58:09.592Z,6.03
2018-03-31T16:01:12.289Z,6.40
2018-03-31T16:04:14.906Z,8.77
2018-03-31T16:07:17.594Z,6.20
2018-03-31T16:10:21.046Z,6.07
2018-03-31T16:13:23.992Z,5.50
2018-03-31T16:16:26.647Z,6.07
2018-03-31T16:19:29.420Z,6.50
2018-03-31T16:22:35.050Z,6.10
2018-03-31T16:25:37.770Z,6.47
2018-03-31T16:28:40.489Z,6.10
2018-03-31T16:31:43.160Z,6.80
2018-03-31T16:34:45.890Z,7.37
2018-03-31T16:37:48.547Z,6.77
2018-03-31T16:40:52.493Z,5.60
2018-03-31T16:43:56.054Z,7.20
2018-03-31T16:46:58.732Z,7.13
2018-03-31T16:50:01.396Z,8.93
2018-03-31T16:53:04.116Z,7.03
2018-03-31T16:56:07.031Z,7.17
2018-03-31T16:59:13.197Z,6.43
2018-03-31T17:02:16.573Z,7.20
2018-03-31T17:05:21.538Z,5.63
2018-03-31T17:08:24.479Z,6.10
2018-03-31T17:11:27.146Z,6.90
2018-03-31T17:14:34.461Z,6.37
2018-03-31T17:17:37.145Z,7.37
2018-03-31T17:20:41.489Z,7.87
2018-03-31T17:23:44.196Z,7.70
2018-03-31T17:26:48.647Z,7.53
2018-03-31T17:29:52.157Z,7.07
2018-03-31T17:32:54.855Z,7.80
2018-03-31T17:35:57.499Z,8.37
2018-03-31T17:39:00.149Z,7.57
2018-03-31T17:42:02.878Z,7.37
2018-03-31T17:45:21.902Z,7.60
2018-03-31T17:48:32.616Z,7.40
2018-03-31T17:51:35.205Z,8.40
2018-03-31T17:54:39.752Z,9.80
2018-03-31T17:57:42.471Z,8.97
2018-03-31T18:14:04.185Z,12.00
2018-03-31T18:20:21.401Z,10.77
2018-03-31T18:26:52.192Z,10.50
2018-03-31T18:30:03.090Z,9.33
2018-03-31T18:33:08.182Z,9.60
2018-03-31T18:36:11.991Z,9.77
2018-03-31T18:39:17.074Z,9.60
2018-03-31T18:42:24.118Z,10.20
2018-03-31T18:45:26.715Z,11.10
2018-03-31T18:48:30.865Z,10.20
2018-03-31T18:51:34.430Z,11.70
2018-03-31T18:54:38.232Z,10.07
2018-03-31T18:57:40.874Z,10.00
2018-03-31T19:00:44.281Z,9.10
2018-03-31T19:03:47.524Z,9.27
2018-03-31T19:06:51.297Z,8.97
2018-03-31T19:09:56.919Z,8.67
2018-03-31T19:13:00.701Z,9.23
2018-03-31T19:16:04.966Z,9.00
2018-03-31T19:19:07.641Z,9.30
2018-03-31T19:22:12.475Z,9.60
2018-03-31T19:25:22.038Z,8.97
2018-03-31T19:28:24.643Z,10.53
2018-03-31T19:31:28.895Z,9.57
2018-03-31T19:34:31.621Z,10.20
2018-03-31T19:37:35.681Z,12.00
2018-03-31T19:40:38.328Z,11.60
2018-03-31T19:43:44.096Z,11.30
2018-03-31T19:46:46.760Z,12.93
2018-03-31T19:49:49.411Z,12.80
2018-03-31T19:52:54.758Z,12.83
2018-03-31T19:55:59.192Z,12.77
2018-03-31T19:59:01.966Z,12.23
2018-03-31T20:02:04.719Z,12.77
2018-03-31T20:05:07.477Z,14.07
2018-03-31T20:08:10.143Z,13.80
2018-03-31T20:11:12.882Z,14.97
2018-03-31T20:14:15.529Z,13.67
2018-03-31T20:17:18.129Z,12.17
2018-03-31T20:20:21.914Z,11.83
2018-03-31T20:23:29.461Z,12.27
2018-03-31T20:26:32.839Z,12.53
2018-03-31T20:29:37.985Z,10.40
2018-03-31T20:32:41.912Z,10.50
2018-03-31T20:35:44.520Z,11.67
2018-03-31T20:38:47.355Z,10.90
2018-03-31T20:41:50.873Z,12.23
2018-03-31T20:44:53.534Z,11.47
2018-03-31T20:51:23.311Z,11.07
2018-03-31T20:54:25.834Z,10.73
2018-03-31T20:57:28.343Z,11.53
2018-03-31T21:00:31.632Z,10.60
2018-03-31T21:03:34.141Z,10.87
2018-03-31T21:06:36.662Z,10.90
2018-03-31T21:09:39.162Z,11.40
2018-03-31T21:12:41.682Z,11.63
2018-03-31T21:15:44.187Z,11.90
2018-03-31T21:18:46.712Z,12.87
2018-03-31T21:21:49.977Z,12.70
2018-03-31T21:24:52.495Z,12.80
2018-03-31T21:27:55.039Z,11.90
2018-03-31T21:30:57.541Z,11.50
2018-03-31T21:34:00.060Z,13.03
2018-03-31T21:37:02.572Z,12.20
2018-03-31T21:40:05.103Z,12.20
2018-03-31T21:43:07.607Z,14.00
2018-03-31T21:46:10.126Z,13.27
2018-03-31T21:49:13.399Z,12.23
2018-03-31T21:52:15.917Z,11.87
2018-03-31T21:55:18.418Z,11.43
2018-03-31T21:58:21.703Z,11.30
2018-03-31T22:01:24.240Z,11.20
2018-03-31T22:04:26.750Z,10.50
2018-03-31T22:07:29.271Z,10.53
2018-03-31T22:10:31.795Z,15.03
2018-03-31T22:13:40.634Z,10.87
2018-03-31T22:16:43.171Z,9.77
2018-03-31T22:19:45.688Z,10.23
2018-03-31T22:22:48.211Z,12.67
2018-03-31T22:25:50.710Z,10.30
2018-03-31T22:28:53.235Z,11.57
2018-03-31T22:31:55.759Z,9.57
2018-03-31T22:34:58.263Z,10.93
2018-03-31T22:38:01.560Z,20.77
2018-03-31T22:41:04.834Z,22.03
2018-03-31T22:44:07.357Z,17.60
2018-03-31T22:47:09.863Z,17.33
2018-03-31T22:50:12.384Z,16.13
2018-03-31T22:53:15.687Z,13.50
2018-03-31T22:56:18.963Z,15.33
2018-03-31T22:59:21.490Z,17.00
2018-03-31T23:02:23.990Z,19.10
2018-03-31T23:05:26.515Z,20.80
2018-03-31T23:08:29.791Z,17.40
2018-03-31T23:11:32.328Z,17.13
2018-03-31T23:14:34.838Z,16.27
2018-03-31T23:17:37.367Z,16.30
2018-03-31T23:20:39.875Z,19.57
2018-03-31T23:23:42.403Z,19.17
2018-03-31T23:26:45.670Z,16.43
2018-03-31T23:29:48.216Z,16.57
2018-03-31T23:32:50.727Z,16.77
2018-03-31T23:35:53.255Z,17.73
2018-03-31T23:38:55.758Z,20.47
2018-03-31T23:41:58.287Z,17.43
2018-03-31T23:45:01.579Z,17.77
2018-03-31T23:48:04.847Z,16.57
2018-03-31T23:51:07.371Z,18.37
2018-03-31T23:54:09.903Z,18.27
2018-03-31T23:57:12.416Z,20.00
