createdAt,value
2023-03-27T00:00:33.660Z,84.12
2023-03-27T00:01:33.653Z,83.70
2023-03-27T00:02:33.715Z,83.80
2023-03-27T00:03:33.730Z,83.91
2023-03-27T00:04:33.591Z,83.18
2023-03-27T00:05:33.583Z,83.91
2023-03-27T00:06:33.534Z,83.49
2023-03-27T00:07:33.514Z,84.33
2023-03-27T00:08:33.526Z,83.80
2023-03-27T00:09:33.487Z,83.59
2023-03-27T00:10:33.451Z,84.22
2023-03-27T00:11:33.464Z,83.28
2023-03-27T00:12:33.461Z,83.70
2023-03-27T00:13:33.409Z,84.01
2023-03-27T00:14:33.364Z,84.64
2023-03-27T00:15:33.373Z,84.53
2023-03-27T00:16:33.338Z,84.43
2023-03-27T00:17:33.325Z,84.33
2023-03-27T00:18:33.281Z,84.74
2023-03-27T00:19:33.290Z,84.95
2023-03-27T00:20:33.249Z,84.84
2023-03-27T00:21:33.222Z,84.64
2023-03-27T00:22:33.203Z,84.43
2023-03-27T00:23:33.173Z,84.74
2023-03-27T00:24:33.210Z,84.74
2023-03-27T00:25:33.147Z,84.84
2023-03-27T00:26:33.114Z,84.43
2023-03-27T00:27:33.096Z,84.53
2023-03-27T00:28:33.071Z,84.64
2023-03-27T00:29:33.061Z,84.43
2023-03-27T00:30:33.080Z,84.74
2023-03-27T00:31:33.009Z,84.88
2023-03-27T00:32:33.007Z,84.64
2023-03-27T00:33:32.968Z,85.20
2023-03-27T00:34:32.955Z,85.26
2023-03-27T00:35:32.989Z,85.05
2023-03-27T00:36:32.921Z,85.20
2023-03-27T00:37:32.878Z,84.88
2023-03-27T00:38:32.856Z,84.74
2023-03-27T00:39:32.852Z,84.99
2023-03-27T00:40:32.840Z,85.20
2023-03-27T00:41:32.801Z,85.30
2023-03-27T00:42:32.806Z,85.20
2023-03-27T00:43:32.752Z,85.51
2023-03-27T00:44:32.733Z,86.13
2023-03-27T00:45:32.728Z,86.28
2023-03-27T00:46:32.708Z,86.18
2023-03-27T00:47:32.747Z,85.97
2023-03-27T00:48:32.646Z,86.24
2023-03-27T00:49:32.635Z,86.07
2023-03-27T00:50:32.610Z,86.76
2023-03-27T00:51:32.593Z,86.28
2023-03-27T00:52:32.574Z,86.18
2023-03-27T00:53:32.575Z,86.38
2023-03-27T00:54:32.516Z,86.07
2023-03-27T00:55:32.496Z,86.28
2023-03-27T00:56:32.507Z,86.38
2023-03-27T00:57:32.468Z,86.28
2023-03-27T00:58:32.457Z,86.38
2023-03-27T00:59:32.418Z,86.13
2023-03-27T01:00:32.430Z,86.28
2023-03-27T01:01:32.424Z,86.59
2023-03-27T01:02:32.424Z,86.91
2023-03-27T01:03:32.561Z,86.38
2023-03-27T01:04:32.368Z,86.28
2023-03-27T01:05:32.283Z,86.49
2023-03-27T01:06:32.269Z,87.22
2023-03-27T01:07:32.241Z,86.38
2023-03-27T01:08:32.233Z,86.59
2023-03-27T01:09:32.196Z,86.69
2023-03-27T01:10:32.205Z,86.80
2023-03-27T01:11:32.161Z,87.12
2023-03-27T01:12:32.131Z,87.43
2023-03-27T01:13:32.113Z,87.43
2023-03-27T01:14:32.120Z,87.01
2023-03-27T01:15:32.167Z,87.43
2023-03-27T01:16:32.053Z,87.01
2023-03-27T01:17:32.084Z,86.91
2023-03-27T01:18:32.029Z,86.91
2023-03-27T01:19:32.018Z,86.69
2023-03-27T01:20:31.963Z,87.32
2023-03-27T01:21:31.937Z,87.53
2023-03-27T01:22:31.936Z,87.53
2023-03-27T01:23:58.356Z,87.07
2023-03-27T01:24:31.879Z,86.97
2023-03-27T01:25:31.849Z,86.24
2023-03-27T01:26:35.279Z,86.24
2023-03-27T01:27:31.871Z,86.87
2023-03-27T01:28:31.785Z,86.91
2023-03-27T01:29:31.764Z,86.80
2023-03-27T01:30:31.744Z,86.80
2023-03-27T01:31:31.747Z,87.12
2023-03-27T01:32:31.731Z,87.01
2023-03-27T01:33:31.682Z,87.12
2023-03-27T01:34:31.656Z,87.32
2023-03-27T01:35:31.677Z,87.74
2023-03-27T01:36:31.611Z,87.43
2023-03-27T01:37:31.592Z,87.74
2023-03-27T01:38:31.570Z,87.22
2023-03-27T01:39:31.549Z,87.32
2023-03-27T01:40:31.593Z,87.32
2023-03-27T01:41:31.506Z,87.12
2023-03-27T01:42:31.504Z,87.12
2023-03-27T01:43:31.462Z,87.32
2023-03-27T01:44:42.714Z,87.95
2023-03-27T01:45:31.430Z,87.95
2023-03-27T01:46:31.439Z,87.63
2023-03-27T01:47:31.406Z,88.06
2023-03-27T01:48:31.362Z,87.43
2023-03-27T01:49:31.343Z,87.43
2023-03-27T01:50:31.340Z,87.32
2023-03-27T01:51:31.294Z,87.84
2023-03-27T01:52:31.269Z,87.63
2023-03-27T01:53:31.251Z,87.74
2023-03-27T01:54:31.233Z,87.84
2023-03-27T01:55:31.237Z,87.53
2023-03-27T01:56:31.194Z,87.53
2023-03-27T01:57:31.165Z,87.95
2023-03-27T01:58:31.141Z,88.06
2023-03-27T01:59:31.125Z,87.53
2023-03-27T02:00:51.397Z,87.12
2023-03-27T02:01:31.146Z,87.53
2023-03-27T02:02:31.083Z,87.53
2023-03-27T02:03:31.035Z,87.12
2023-03-27T02:04:31.034Z,87.01
2023-03-27T02:05:30.998Z,87.22
2023-03-27T02:06:30.970Z,87.32
2023-03-27T02:07:30.950Z,86.80
2023-03-27T02:08:30.930Z,86.69
2023-03-27T02:09:30.907Z,87.12
2023-03-27T02:10:30.893Z,87.43
2023-03-27T02:11:30.865Z,86.91
2023-03-27T02:12:30.847Z,86.69
2023-03-27T02:13:30.820Z,87.01
2023-03-27T02:14:30.799Z,86.66
2023-03-27T02:15:30.787Z,87.12
2023-03-27T02:16:30.812Z,86.66
2023-03-27T02:17:30.789Z,87.01
2023-03-27T02:18:30.713Z,86.91
2023-03-27T02:19:30.696Z,86.24
2023-03-27T02:20:30.698Z,86.18
2023-03-27T02:21:30.676Z,86.49
2023-03-27T02:22:38.265Z,86.35
2023-03-27T02:23:30.616Z,86.49
2023-03-27T02:24:30.586Z,86.35
2023-03-27T02:25:30.567Z,86.24
2023-03-27T02:26:30.545Z,86.66
2023-03-27T02:27:30.521Z,86.91
2023-03-27T02:28:30.555Z,86.13
2023-03-27T02:29:30.489Z,86.28
2023-03-27T02:30:30.455Z,86.35
2023-03-27T02:31:32.464Z,86.97
2023-03-27T02:32:30.475Z,86.97
2023-03-27T02:33:30.431Z,87.49
2023-03-27T02:34:30.370Z,86.66
2023-03-27T02:36:00.175Z,86.55
2023-03-27T02:36:30.330Z,86.41
2023-03-27T02:37:32.441Z,85.82
2023-03-27T02:38:30.294Z,85.82
2023-03-27T02:39:30.291Z,85.99
2023-03-27T02:40:30.244Z,85.68
2023-03-27T02:41:30.230Z,85.47
2023-03-27T02:42:30.202Z,86.03
2023-03-27T02:43:30.208Z,85.61
2023-03-27T02:44:30.198Z,86.35
2023-03-27T02:45:30.175Z,85.78
2023-03-27T02:46:30.115Z,85.93
2023-03-27T02:47:30.134Z,85.93
2023-03-27T02:48:30.076Z,86.24
2023-03-27T02:49:30.098Z,85.78
2023-03-27T02:50:30.071Z,85.51
2023-03-27T02:51:30.010Z,86.03
2023-03-27T02:52:29.993Z,85.82
2023-03-27T02:53:29.971Z,86.03
2023-03-27T02:54:29.950Z,86.55
2023-03-27T02:55:29.979Z,85.58
2023-03-27T02:56:29.913Z,85.58
2023-03-27T02:57:29.889Z,85.68
2023-03-27T02:58:29.876Z,85.26
2023-03-27T02:59:29.841Z,85.68
2023-03-27T03:00:29.827Z,85.26
2023-03-27T03:01:29.843Z,85.05
2023-03-27T03:02:29.909Z,85.47
2023-03-27T03:03:29.765Z,85.26
2023-03-27T03:04:29.737Z,85.26
2023-03-27T03:05:29.721Z,85.36
2023-03-27T03:06:29.700Z,85.68
2023-03-27T03:07:29.677Z,86.10
2023-03-27T03:08:29.662Z,85.68
2023-03-27T03:09:29.632Z,86.45
2023-03-27T03:10:29.608Z,86.24
2023-03-27T03:11:29.590Z,86.10
2023-03-27T03:12:29.567Z,85.68
2023-03-27T03:13:29.545Z,86.10
2023-03-27T03:14:29.545Z,86.10
2023-03-27T03:15:29.501Z,85.78
2023-03-27T03:16:29.651Z,85.26
2023-03-27T03:17:29.577Z,85.99
2023-03-27T03:18:29.442Z,85.36
2023-03-27T03:19:29.434Z,85.68
2023-03-27T03:20:29.396Z,86.10
2023-03-27T03:21:29.375Z,85.99
2023-03-27T03:22:29.354Z,85.99
2023-03-27T03:23:29.359Z,86.24
2023-03-27T03:24:29.311Z,86.76
2023-03-27T03:25:29.287Z,86.24
2023-03-27T03:26:29.268Z,86.35
2023-03-27T03:27:29.302Z,86.97
2023-03-27T03:28:29.235Z,87.39
2023-03-27T03:29:29.206Z,86.35
2023-03-27T03:30:29.189Z,86.35
2023-03-27T03:31:29.243Z,86.87
2023-03-27T03:32:29.213Z,86.87
2023-03-27T03:33:29.121Z,86.87
2023-03-27T03:34:29.130Z,86.87
2023-03-27T03:35:29.173Z,87.07
2023-03-27T03:36:29.063Z,86.66
2023-03-27T03:37:29.043Z,86.87
2023-03-27T03:38:29.020Z,86.80
2023-03-27T03:39:29.032Z,87.01
2023-03-27T03:40:29.014Z,86.80
2023-03-27T03:41:28.958Z,87.01
2023-03-27T03:42:28.933Z,87.84
2023-03-27T03:43:28.907Z,87.01
2023-03-27T03:44:28.888Z,87.28
2023-03-27T03:45:28.864Z,86.38
2023-03-27T03:46:28.872Z,86.91
2023-03-27T03:47:28.879Z,86.49
2023-03-27T03:48:28.826Z,87.39
2023-03-27T03:49:28.786Z,87.49
2023-03-27T03:50:28.765Z,87.01
2023-03-27T03:51:28.784Z,87.12
2023-03-27T03:52:28.721Z,87.53
2023-03-27T03:53:28.724Z,87.63
2023-03-27T03:54:28.677Z,87.53
2023-03-27T03:55:28.658Z,87.88
2023-03-27T03:56:28.630Z,87.57
2023-03-27T03:57:28.605Z,87.68
2023-03-27T03:58:34.688Z,88.09
2023-03-27T03:59:28.606Z,87.88
2023-03-27T04:00:28.559Z,88.62
2023-03-27T04:01:28.558Z,88.41
2023-03-27T04:02:28.628Z,88.13
2023-03-27T04:03:28.611Z,88.45
2023-03-27T04:04:28.491Z,88.55
2023-03-27T04:05:28.439Z,88.45
2023-03-27T04:06:28.415Z,88.90
2023-03-27T04:07:28.388Z,89.32
2023-03-27T04:08:28.370Z,89.36
2023-03-27T04:09:28.373Z,89.58
2023-03-27T04:10:28.326Z,90.09
2023-03-27T04:11:28.332Z,90.72
2023-03-27T04:12:28.290Z,90.52
2023-03-27T04:13:28.267Z,90.97
2023-03-27T04:14:28.259Z,91.28
2023-03-27T04:15:28.233Z,91.14
2023-03-27T04:16:28.229Z,91.14
2023-03-27T04:17:28.257Z,91.39
2023-03-27T04:18:28.205Z,92.96
2023-03-27T04:19:28.138Z,91.81
2023-03-27T04:20:28.157Z,92.65
2023-03-27T04:21:28.092Z,92.75
2023-03-27T04:22:28.071Z,92.65
2023-03-27T04:23:28.056Z,92.65
2023-03-27T04:24:28.052Z,92.96
2023-03-27T04:25:28.020Z,92.54
2023-03-27T04:26:28.003Z,92.96
2023-03-27T04:27:27.972Z,93.07
2023-03-27T04:28:27.960Z,92.75
2023-03-27T04:29:27.950Z,92.75
2023-03-27T04:30:27.900Z,92.44
2023-03-27T04:31:27.952Z,92.75
2023-03-27T04:32:27.907Z,92.85
2023-03-27T04:33:30.604Z,92.33
2023-03-27T04:34:27.814Z,92.75
2023-03-27T04:35:27.838Z,93.27
2023-03-27T04:36:29.518Z,93.65
2023-03-27T04:37:27.762Z,93.13
2023-03-27T04:38:27.758Z,92.60
2023-03-27T04:39:27.711Z,92.92
2023-03-27T04:40:27.686Z,92.19
2023-03-27T04:41:27.667Z,92.65
2023-03-27T04:42:27.645Z,92.54
2023-03-27T04:43:27.664Z,92.65
2023-03-27T04:44:27.604Z,92.69
2023-03-27T04:45:27.582Z,93.21
2023-03-27T04:46:27.592Z,93.17
2023-03-27T04:47:27.577Z,92.90
2023-03-27T04:48:27.550Z,94.01
2023-03-27T04:49:27.501Z,93.70
2023-03-27T04:50:27.517Z,93.59
2023-03-27T04:51:27.455Z,93.80
2023-03-27T04:52:27.439Z,94.01
2023-03-27T04:53:27.411Z,94.21
2023-03-27T04:54:27.387Z,94.21
2023-03-27T04:55:27.369Z,94.38
2023-03-27T04:56:27.394Z,94.27
2023-03-27T04:57:27.332Z,93.76
2023-03-27T04:58:27.301Z,93.40
2023-03-27T04:59:27.282Z,93.65
2023-03-27T05:00:27.260Z,93.86
2023-03-27T05:01:27.295Z,95.74
2023-03-27T05:02:27.254Z,96.78
2023-03-27T05:03:27.228Z,97.83
2023-03-27T05:04:27.171Z,98.77
2023-03-27T05:05:27.162Z,99.46
2023-03-27T05:06:27.124Z,99.99
2023-03-27T05:07:27.139Z,99.56
2023-03-27T05:08:27.093Z,99.98
2023-03-27T05:09:27.066Z,99.99
2023-03-27T05:10:27.050Z,99.99
2023-03-27T05:11:27.080Z,99.77
2023-03-27T05:12:26.996Z,99.88
2023-03-27T05:13:26.983Z,99.98
2023-03-27T05:14:26.971Z,99.99
2023-03-27T05:15:26.931Z,99.99
2023-03-27T05:16:26.949Z,99.99
2023-03-27T05:17:26.904Z,99.99
2023-03-27T05:18:26.863Z,99.93
2023-03-27T05:19:26.950Z,99.99
2023-03-27T05:20:26.828Z,99.62
2023-03-27T05:21:26.819Z,99.93
2023-03-27T05:22:26.843Z,99.41
2023-03-27T05:23:26.759Z,99.15
2023-03-27T05:24:26.768Z,99.25
2023-03-27T05:25:26.727Z,98.79
2023-03-27T05:26:26.691Z,98.68
2023-03-27T05:27:26.687Z,98.41
2023-03-27T05:28:26.650Z,98.62
2023-03-27T05:29:26.636Z,98.83
2023-03-27T05:30:26.637Z,98.83
2023-03-27T05:31:26.611Z,98.83
2023-03-27T05:32:26.606Z,98.72
2023-03-27T05:33:26.552Z,98.72
2023-03-27T05:34:26.518Z,98.62
2023-03-27T05:35:26.531Z,98.88
2023-03-27T05:36:26.479Z,98.46
2023-03-27T05:37:27.491Z,99.08
2023-03-27T05:38:26.446Z,98.98
2023-03-27T05:39:26.410Z,99.40
2023-03-27T05:40:26.395Z,99.29
2023-03-27T05:41:26.374Z,99.40
2023-03-27T05:42:26.376Z,99.29
2023-03-27T05:43:26.327Z,98.77
2023-03-27T05:44:26.308Z,98.77
2023-03-27T05:45:26.300Z,98.46
2023-03-27T05:46:26.294Z,98.46
2023-03-27T05:47:26.292Z,97.94
2023-03-27T05:48:26.215Z,98.56
2023-03-27T05:49:26.199Z,98.67
2023-03-27T05:50:26.199Z,98.08
2023-03-27T05:51:26.153Z,97.67
2023-03-27T05:52:28.604Z,98.56
2023-03-27T05:53:28.071Z,97.88
2023-03-27T05:54:26.090Z,98.14
2023-03-27T05:55:27.593Z,97.98
2023-03-27T05:56:26.063Z,98.25
2023-03-27T05:57:26.061Z,98.25
2023-03-27T05:58:26.003Z,97.31
2023-03-27T05:59:25.982Z,97.72
2023-03-27T06:00:26.002Z,98.56
2023-03-27T06:01:25.939Z,97.83
2023-03-27T06:02:25.968Z,97.10
2023-03-27T06:03:26.041Z,97.27
2023-03-27T06:04:25.905Z,96.58
2023-03-27T06:05:25.854Z,96.78
2023-03-27T06:06:25.836Z,97.00
2023-03-27T06:07:25.843Z,97.05
2023-03-27T06:08:25.792Z,97.10
2023-03-27T06:09:25.766Z,96.43
2023-03-27T06:10:25.743Z,96.64
2023-03-27T06:11:25.727Z,96.22
2023-03-27T06:12:25.768Z,96.17
2023-03-27T06:13:25.683Z,96.22
2023-03-27T06:14:25.663Z,95.49
2023-03-27T06:15:25.746Z,95.49
2023-03-27T06:16:25.680Z,95.76
2023-03-27T06:17:25.673Z,95.86
2023-03-27T06:18:25.573Z,95.76
2023-03-27T06:19:25.561Z,95.44
2023-03-27T06:20:25.539Z,95.44
2023-03-27T06:21:25.535Z,95.44
2023-03-27T06:22:25.484Z,95.03
2023-03-27T06:23:25.492Z,95.65
2023-03-27T06:24:25.446Z,95.65
2023-03-27T06:25:25.451Z,95.65
2023-03-27T06:26:25.400Z,95.34
2023-03-27T06:27:25.386Z,94.82
2023-03-27T06:28:25.371Z,95.13
2023-03-27T06:29:25.393Z,94.82
2023-03-27T06:30:25.328Z,95.44
2023-03-27T06:31:25.345Z,95.44
2023-03-27T06:32:27.531Z,95.03
2023-03-27T06:33:25.254Z,95.03
2023-03-27T06:34:25.228Z,95.23
2023-03-27T06:35:25.245Z,95.09
2023-03-27T06:36:25.313Z,95.40
2023-03-27T06:37:25.193Z,95.09
2023-03-27T06:38:25.146Z,95.40
2023-03-27T06:39:25.122Z,95.09
2023-03-27T06:40:25.098Z,94.73
2023-03-27T06:41:25.083Z,94.98
2023-03-27T06:42:25.086Z,94.67
2023-03-27T06:43:25.081Z,94.46
2023-03-27T06:44:25.180Z,94.52
2023-03-27T06:45:24.999Z,94.15
2023-03-27T06:46:29.725Z,94.25
2023-03-27T06:47:25.139Z,94.10
2023-03-27T06:48:24.954Z,94.10
2023-03-27T06:49:24.913Z,93.90
2023-03-27T06:50:24.891Z,94.00
2023-03-27T06:51:24.872Z,93.94
2023-03-27T06:52:24.875Z,93.79
2023-03-27T06:53:28.033Z,94.10
2023-03-27T06:54:24.802Z,93.79
2023-03-27T06:55:24.782Z,93.59
2023-03-27T06:56:24.758Z,93.27
2023-03-27T06:57:24.747Z,93.79
2023-03-27T06:58:24.728Z,93.37
2023-03-27T06:59:24.699Z,92.85
2023-03-27T07:00:24.689Z,93.06
2023-03-27T07:01:24.694Z,92.60
2023-03-27T07:02:24.676Z,92.81
2023-03-27T07:03:24.615Z,92.91
2023-03-27T07:04:24.586Z,92.91
2023-03-27T07:05:24.586Z,92.66
2023-03-27T07:06:24.541Z,91.35
2023-03-27T07:07:24.520Z,92.66
2023-03-27T07:08:25.456Z,91.52
2023-03-27T07:09:24.507Z,92.46
2023-03-27T07:10:24.454Z,92.66
2023-03-27T07:11:24.438Z,91.58
2023-03-27T07:12:24.410Z,91.78
2023-03-27T07:13:24.470Z,91.37
2023-03-27T07:14:24.376Z,90.95
2023-03-27T07:15:24.348Z,90.54
2023-03-27T07:16:24.365Z,90.54
2023-03-27T07:17:26.461Z,90.64
2023-03-27T07:18:24.317Z,90.64
2023-03-27T07:19:24.273Z,90.01
2023-03-27T07:20:24.239Z,90.70
2023-03-27T07:21:24.222Z,90.29
2023-03-27T07:22:24.266Z,90.19
2023-03-27T07:23:24.179Z,88.83
2023-03-27T07:24:24.184Z,89.66
2023-03-27T07:25:24.134Z,88.93
2023-03-27T07:26:24.136Z,90.19
2023-03-27T07:27:24.138Z,90.25
2023-03-27T07:28:24.072Z,89.83
2023-03-27T07:29:24.049Z,89.73
2023-03-27T07:30:24.031Z,90.25
2023-03-27T07:31:35.152Z,88.79
2023-03-27T07:32:36.114Z,88.27
2023-03-27T07:33:24.192Z,88.68
2023-03-27T07:34:23.960Z,88.89
2023-03-27T07:35:23.940Z,89.31
2023-03-27T07:36:23.900Z,89.17
2023-03-27T07:37:23.946Z,90.52
2023-03-27T07:38:23.859Z,89.02
2023-03-27T07:39:23.850Z,88.29
2023-03-27T07:40:33.087Z,87.35
2023-03-27T07:41:23.828Z,86.83
2023-03-27T07:42:23.776Z,87.46
2023-03-27T07:43:23.765Z,88.71
2023-03-27T07:44:23.740Z,88.81
2023-03-27T07:45:23.794Z,88.04
2023-03-27T07:46:23.742Z,87.52
2023-03-27T07:47:23.711Z,87.52
2023-03-27T07:48:23.664Z,86.27
2023-03-27T07:49:30.035Z,86.38
2023-03-27T07:50:23.633Z,85.44
2023-03-27T07:51:23.606Z,85.75
2023-03-27T07:52:23.591Z,85.34
2023-03-27T07:53:34.241Z,84.82
2023-03-27T07:54:23.534Z,85.82
2023-03-27T07:55:23.512Z,85.30
2023-03-27T07:56:23.618Z,84.78
2023-03-27T07:57:23.552Z,85.36
2023-03-27T07:58:23.561Z,83.81
2023-03-27T07:59:23.484Z,84.12
2023-03-27T08:00:23.426Z,83.67
2023-03-27T08:01:23.392Z,85.43
2023-03-27T08:02:23.388Z,84.88
2023-03-27T08:03:23.492Z,84.67
2023-03-27T08:04:23.464Z,84.73
2023-03-27T08:05:23.340Z,84.25
2023-03-27T08:06:23.297Z,82.63
2023-03-27T08:07:24.234Z,84.39
2023-03-27T08:08:23.256Z,84.95
2023-03-27T08:09:23.238Z,85.36
2023-03-27T08:10:23.297Z,85.16
2023-03-27T08:11:30.726Z,86.51
2023-03-27T08:12:23.191Z,86.51
2023-03-27T08:13:23.160Z,85.78
2023-03-27T08:14:23.138Z,85.10
2023-03-27T08:15:23.117Z,84.58
2023-03-27T08:16:23.122Z,84.89
2023-03-27T08:17:23.366Z,84.72
2023-03-27T08:18:23.161Z,85.34
2023-03-27T08:19:23.042Z,85.86
2023-03-27T08:20:23.030Z,84.20
2023-03-27T08:21:22.999Z,84.72
2023-03-27T08:22:22.984Z,85.38
2023-03-27T08:23:22.964Z,86.00
2023-03-27T08:24:22.945Z,86.42
2023-03-27T08:25:23.077Z,87.46
2023-03-27T08:26:22.898Z,87.60
2023-03-27T08:27:22.932Z,87.60
2023-03-27T08:28:22.856Z,87.19
2023-03-27T08:29:22.837Z,87.81
2023-03-27T08:30:22.819Z,87.81
2023-03-27T08:31:22.850Z,88.81
2023-03-27T08:32:22.819Z,88.40
2023-03-27T08:33:22.770Z,88.19
2023-03-27T08:34:22.741Z,88.04
2023-03-27T08:35:22.752Z,88.56
2023-03-27T08:36:22.722Z,87.21
2023-03-27T08:37:22.726Z,87.63
2023-03-27T08:38:26.925Z,88.25
2023-03-27T08:39:22.666Z,87.90
2023-03-27T08:40:22.643Z,87.38
2023-03-27T08:41:22.589Z,87.38
2023-03-27T08:42:22.610Z,86.41
2023-03-27T08:43:22.552Z,86.09
2023-03-27T08:44:22.583Z,85.30
2023-03-27T08:45:22.521Z,85.51
2023-03-27T08:46:22.566Z,86.41
2023-03-27T08:47:22.503Z,85.99
2023-03-27T08:48:22.450Z,85.36
2023-03-27T08:49:22.478Z,85.33
2023-03-27T08:50:22.420Z,84.81
2023-03-27T08:51:22.414Z,84.39
2023-03-27T08:52:22.419Z,84.05
2023-03-27T08:53:22.358Z,83.17
2023-03-27T08:54:22.376Z,82.76
2023-03-27T08:55:22.316Z,80.83
2023-03-27T08:56:22.295Z,79.10
2023-03-27T08:57:22.315Z,82.39
2023-03-27T08:58:22.270Z,81.10
2023-03-27T08:59:22.292Z,81.10
2023-03-27T09:00:22.214Z,80.68
2023-03-27T09:01:22.288Z,80.65
2023-03-27T09:02:22.355Z,77.75
2023-03-27T09:03:22.358Z,77.26
2023-03-27T09:04:22.137Z,78.89
2023-03-27T09:05:22.126Z,77.19
2023-03-27T09:06:22.094Z,75.78
2023-03-27T09:07:22.083Z,76.05
2023-03-27T09:08:22.064Z,76.78
2023-03-27T09:09:22.202Z,75.74
2023-03-27T09:10:22.045Z,75.22
2023-03-27T09:11:21.995Z,74.98
2023-03-27T09:12:21.998Z,72.60
2023-03-27T09:13:21.968Z,73.01
2023-03-27T09:14:22.746Z,72.81
2023-03-27T09:15:21.950Z,72.50
2023-03-27T09:16:22.083Z,74.63
2023-03-27T09:17:21.908Z,74.77
2023-03-27T09:18:21.881Z,72.77
2023-03-27T09:19:21.851Z,74.53
2023-03-27T09:20:21.862Z,72.98
2023-03-27T09:21:21.878Z,72.77
2023-03-27T09:22:21.799Z,71.98
2023-03-27T09:23:21.779Z,72.98
2023-03-27T09:24:21.772Z,72.67
2023-03-27T09:25:21.792Z,72.56
2023-03-27T09:26:21.745Z,73.08
2023-03-27T09:27:21.707Z,72.05
2023-03-27T09:28:21.693Z,72.33
2023-03-27T09:29:21.673Z,71.08
2023-03-27T09:30:21.688Z,73.05
2023-03-27T09:31:21.736Z,73.36
2023-03-27T09:32:21.622Z,72.85
2023-03-27T09:33:21.651Z,70.98
2023-03-27T09:34:21.588Z,71.29
2023-03-27T09:35:21.619Z,72.22
2023-03-27T09:36:21.552Z,71.91
2023-03-27T09:37:21.532Z,71.01
2023-03-27T09:38:21.548Z,70.67
2023-03-27T09:39:21.501Z,71.91
2023-03-27T09:40:21.491Z,72.22
2023-03-27T09:41:21.612Z,72.94
2023-03-27T09:42:21.507Z,70.67
2023-03-27T09:43:24.279Z,69.35
2023-03-27T09:44:21.412Z,71.36
2023-03-27T09:45:21.415Z,71.36
2023-03-27T09:46:21.434Z,72.15
2023-03-27T09:47:21.364Z,72.60
2023-03-27T09:48:21.380Z,72.29
2023-03-27T09:49:21.339Z,70.39
2023-03-27T09:50:21.311Z,70.53
2023-03-27T09:51:21.299Z,70.84
2023-03-27T09:52:21.270Z,71.94
2023-03-27T09:53:21.251Z,71.33
2023-03-27T09:54:21.263Z,71.77
2023-03-27T09:55:21.217Z,71.33
2023-03-27T09:56:21.203Z,69.53
2023-03-27T09:57:21.263Z,69.84
2023-03-27T09:58:21.219Z,69.74
2023-03-27T09:59:21.141Z,69.01
2023-03-27T10:00:21.124Z,66.63
2023-03-27T10:01:21.154Z,69.12
2023-03-27T10:02:21.104Z,69.60
2023-03-27T10:03:21.127Z,69.26
2023-03-27T10:04:21.097Z,68.98
2023-03-27T10:05:21.054Z,71.53
2023-03-27T10:06:21.017Z,69.37
2023-03-27T10:07:21.001Z,69.47
2023-03-27T10:08:21.041Z,69.29
2023-03-27T10:09:20.960Z,69.71
2023-03-27T10:10:21.001Z,69.50
2023-03-27T10:11:20.943Z,69.09
2023-03-27T10:12:20.945Z,71.05
2023-03-27T10:13:20.900Z,69.47
2023-03-27T10:14:20.901Z,67.09
2023-03-27T10:15:21.176Z,68.40
2023-03-27T10:16:20.896Z,66.72
2023-03-27T10:17:20.817Z,66.20
2023-03-27T10:18:20.817Z,65.48
2023-03-27T10:19:20.833Z,66.07
2023-03-27T10:20:20.763Z,67.65
2023-03-27T10:21:20.760Z,66.93
2023-03-27T10:22:20.732Z,68.96
2023-03-27T10:23:20.747Z,66.86
2023-03-27T10:24:20.698Z,68.62
2023-03-27T10:25:20.758Z,66.97
2023-03-27T10:26:20.668Z,65.76
2023-03-27T10:27:20.646Z,68.24
2023-03-27T10:28:20.644Z,66.82
2023-03-27T10:29:20.637Z,68.65
2023-03-27T10:30:20.600Z,66.93
2023-03-27T10:31:20.639Z,67.03
2023-03-27T10:32:20.567Z,68.48
2023-03-27T10:33:20.552Z,66.33
2023-03-27T10:34:20.529Z,66.16
2023-03-27T10:35:20.530Z,68.12
2023-03-27T10:36:20.491Z,69.06
2023-03-27T10:37:20.519Z,68.26
2023-03-27T10:38:20.457Z,67.33
2023-03-27T10:39:20.444Z,66.91
2023-03-27T10:40:20.430Z,68.95
2023-03-27T10:41:28.161Z,69.09
2023-03-27T10:42:20.395Z,67.22
2023-03-27T10:43:20.416Z,67.98
2023-03-27T10:44:20.368Z,68.91
2023-03-27T10:45:20.333Z,70.50
2023-03-27T10:46:20.374Z,72.29
2023-03-27T10:47:20.326Z,76.40
2023-03-27T10:48:20.277Z,81.04
2023-03-27T10:49:20.286Z,84.43
2023-03-27T10:50:20.276Z,86.44
2023-03-27T10:51:20.222Z,88.67
2023-03-27T10:52:20.203Z,90.00
2023-03-27T10:53:20.352Z,92.18
2023-03-27T10:54:20.238Z,93.74
2023-03-27T10:55:20.152Z,94.57
2023-03-27T10:56:20.126Z,94.16
2023-03-27T10:57:20.190Z,94.89
2023-03-27T10:58:20.106Z,95.30
2023-03-27T10:59:31.049Z,95.47
2023-03-27T11:00:20.136Z,94.43
2023-03-27T11:01:20.095Z,94.18
2023-03-27T11:02:20.024Z,94.45
2023-03-27T11:03:19.994Z,93.82
2023-03-27T11:04:19.998Z,93.57
2023-03-27T11:05:19.976Z,93.95
2023-03-27T11:06:19.930Z,92.97
2023-03-27T11:07:19.917Z,92.10
2023-03-27T11:08:19.913Z,91.95
2023-03-27T11:09:19.912Z,91.66
2023-03-27T11:10:20.047Z,91.72
2023-03-27T11:11:19.833Z,89.71
2023-03-27T11:12:19.816Z,89.81
2023-03-27T11:13:19.837Z,87.33
2023-03-27T11:14:19.784Z,87.37
2023-03-27T11:15:19.787Z,88.24
2023-03-27T11:16:19.793Z,88.45
2023-03-27T11:17:19.729Z,89.21
2023-03-27T11:18:19.723Z,90.14
2023-03-27T11:19:19.692Z,88.32
2023-03-27T11:20:19.979Z,87.90
2023-03-27T11:21:19.719Z,86.68
2023-03-27T11:22:19.642Z,87.30
2023-03-27T11:23:19.623Z,85.19
2023-03-27T11:24:19.614Z,86.02
2023-03-27T11:25:19.593Z,86.02
2023-03-27T11:26:19.579Z,83.54
2023-03-27T11:27:19.562Z,83.12
2023-03-27T11:28:19.553Z,85.16
2023-03-27T11:29:19.520Z,83.50
2023-03-27T11:30:19.507Z,80.74
2023-03-27T11:31:19.543Z,82.50
2023-03-27T11:32:19.538Z,83.06
2023-03-27T11:33:19.487Z,82.92
2023-03-27T11:34:28.942Z,81.05
2023-03-27T11:35:19.422Z,80.54
2023-03-27T11:36:19.438Z,80.16
2023-03-27T11:37:19.386Z,81.51
2023-03-27T11:38:19.370Z,81.40
2023-03-27T11:39:19.348Z,82.71
2023-03-27T11:40:19.333Z,82.86
2023-03-27T11:41:19.313Z,83.26
2023-03-27T11:42:19.312Z,81.05
2023-03-27T11:43:19.307Z,81.68
2023-03-27T11:44:19.264Z,82.81
2023-03-27T11:45:19.245Z,83.61
2023-03-27T11:46:19.234Z,81.95
2023-03-27T11:47:19.244Z,81.91
2023-03-27T11:48:19.239Z,80.11
2023-03-27T11:49:19.169Z,78.94
2023-03-27T11:50:19.157Z,79.83
2023-03-27T11:51:19.137Z,75.77
2023-03-27T11:52:19.119Z,74.53
2023-03-27T11:53:19.107Z,71.75
2023-03-27T11:54:19.080Z,72.02
2023-03-27T11:55:19.131Z,74.15
2023-03-27T11:56:19.048Z,73.02
2023-03-27T11:57:19.110Z,71.44
2023-03-27T11:58:19.018Z,74.57
2023-03-27T11:59:18.997Z,72.30
2023-03-27T12:00:18.992Z,71.16
2023-03-27T12:01:18.991Z,69.82
2023-03-27T12:02:19.032Z,69.00
2023-03-27T12:03:19.079Z,68.55
2023-03-27T12:04:18.972Z,69.04
2023-03-27T12:05:18.900Z,69.31
2023-03-27T12:06:18.908Z,64.89
2023-03-27T12:07:30.059Z,65.19
2023-03-27T12:08:19.819Z,67.52
2023-03-27T12:09:18.844Z,67.86
2023-03-27T12:10:18.881Z,70.68
2023-03-27T12:11:18.805Z,70.78
2023-03-27T12:12:18.936Z,71.12
2023-03-27T12:13:18.886Z,72.61
2023-03-27T12:14:19.231Z,72.43
2023-03-27T12:15:18.907Z,73.50
2023-03-27T12:16:18.758Z,72.98
2023-03-27T12:17:18.717Z,75.98
2023-03-27T12:18:18.679Z,76.01
2023-03-27T12:19:28.406Z,74.43
2023-03-27T12:20:18.656Z,76.02
2023-03-27T12:21:18.665Z,78.40
2023-03-27T12:22:23.897Z,78.85
2023-03-27T12:23:18.590Z,79.47
2023-03-27T12:24:18.602Z,80.85
2023-03-27T12:25:18.656Z,80.44
2023-03-27T12:26:18.589Z,79.20
2023-03-27T12:27:18.528Z,79.68
2023-03-27T12:28:22.378Z,78.30
2023-03-27T12:29:23.068Z,75.88
2023-03-27T12:30:18.460Z,76.46
2023-03-27T12:31:18.513Z,76.98
2023-03-27T12:32:18.453Z,78.05
2023-03-27T12:33:18.470Z,77.29
2023-03-27T12:34:18.418Z,75.77
2023-03-27T12:35:21.437Z,76.50
2023-03-27T12:36:18.470Z,73.26
2023-03-27T12:37:18.343Z,71.71
2023-03-27T12:38:18.316Z,69.30
2023-03-27T12:39:18.386Z,71.30
2023-03-27T12:40:18.283Z,71.64
2023-03-27T12:41:18.307Z,69.29
2023-03-27T12:42:18.257Z,69.29
2023-03-27T12:43:18.227Z,71.39
2023-03-27T12:44:18.208Z,70.77
2023-03-27T12:45:18.346Z,70.43
2023-03-27T12:46:18.280Z,69.81
2023-03-27T12:47:18.151Z,72.39
2023-03-27T12:48:18.168Z,75.60
2023-03-27T12:49:18.121Z,69.81
2023-03-27T12:50:18.101Z,72.98
2023-03-27T12:51:18.110Z,70.85
2023-03-27T12:52:18.070Z,69.61