createdAt,value
2018-02-24T00:03:41.451Z,99.90
2018-02-24T00:08:44.090Z,99.90
2018-02-24T00:13:47.640Z,99.90
2018-02-24T00:18:50.449Z,99.90
2018-02-24T00:23:53.286Z,99.90
2018-02-24T00:28:55.902Z,99.90
2018-02-24T00:33:59.412Z,99.90
2018-02-24T00:39:02.119Z,99.90
2018-02-24T00:44:05.591Z,99.90
2018-02-24T00:49:08.324Z,99.90
2018-02-24T00:54:11.633Z,99.90
2018-02-24T00:59:14.323Z,99.90
2018-02-24T01:04:17.811Z,99.90
2018-02-24T01:09:20.512Z,99.90
2018-02-24T01:14:24.557Z,99.90
2018-02-24T01:19:27.190Z,99.90
2018-02-24T01:24:30.595Z,99.90
2018-02-24T01:29:33.201Z,99.90
2018-02-24T01:34:36.057Z,99.90
2018-02-24T01:39:39.440Z,99.90
2018-02-24T01:44:42.219Z,99.90
2018-02-24T01:49:44.840Z,99.90
2018-02-24T01:54:49.807Z,99.90
2018-02-24T01:59:52.454Z,99.90
2018-02-24T02:04:55.153Z,99.90
2018-02-24T02:09:57.758Z,99.90
2018-02-24T02:15:00.551Z,99.90
2018-02-24T02:20:03.166Z,99.90
2018-02-24T02:25:05.830Z,99.90
2018-02-24T02:30:09.216Z,99.90
2018-02-24T02:35:13.534Z,99.90
2018-02-24T02:40:16.162Z,99.90
2018-02-24T02:45:19.494Z,99.90
2018-02-24T02:50:22.171Z,99.90
2018-02-24T02:55:25.445Z,99.90
2018-02-24T03:00:28.112Z,99.90
2018-02-24T03:05:31.535Z,99.90
2018-02-24T03:10:34.152Z,99.90
2018-02-24T03:15:37.532Z,99.90
2018-02-24T03:20:40.963Z,99.90
2018-02-24T03:25:44.276Z,99.90
2018-02-24T03:30:47.649Z,99.90
2018-02-24T03:35:50.830Z,99.90
2018-02-24T03:40:53.462Z,99.90
2018-02-24T03:45:57.053Z,99.90
2018-02-24T03:50:59.728Z,99.90
2018-02-24T03:56:02.508Z,99.90
2018-02-24T04:01:05.918Z,99.90
2018-02-24T04:06:09.027Z,99.90
2018-02-24T04:11:11.680Z,99.90
2018-02-24T04:16:15.763Z,99.90
2018-02-24T04:21:19.159Z,99.90
2018-02-24T04:26:22.812Z,99.90
2018-02-24T04:31:26.180Z,99.90
2018-02-24T04:36:29.280Z,99.90
2018-02-24T04:41:32.156Z,99.90
2018-02-24T04:46:35.691Z,99.90
2018-02-24T04:51:38.376Z,99.90
2018-02-24T04:56:41.765Z,99.90
2018-02-24T05:01:44.427Z,99.90
2018-02-24T05:06:47.910Z,99.90
2018-02-24T05:11:51.410Z,99.90
2018-02-24T05:16:55.357Z,99.90
2018-02-24T05:21:57.984Z,99.90
2018-02-24T05:27:01.490Z,99.90
2018-02-24T05:32:04.090Z,99.90
2018-02-24T05:37:07.081Z,99.90
2018-02-24T05:42:09.694Z,99.90
2018-02-24T05:47:12.725Z,99.90
2018-02-24T05:52:15.489Z,99.90
2018-02-24T05:57:18.336Z,99.90
2018-02-24T06:02:21.013Z,99.90
2018-02-24T06:07:23.845Z,99.90
2018-02-24T06:12:26.458Z,99.90
2018-02-24T06:17:29.298Z,99.90
2018-02-24T06:22:31.997Z,99.90
2018-02-24T06:27:36.077Z,99.90
2018-02-24T06:32:38.746Z,99.90
2018-02-24T06:37:41.824Z,99.90
2018-02-24T06:42:45.210Z,99.90
2018-02-24T06:47:48.288Z,99.90
2018-02-24T06:52:50.944Z,99.90
2018-02-24T06:57:54.399Z,99.90
2018-02-24T07:02:57.034Z,99.90
2018-02-24T07:07:59.981Z,99.90
2018-02-24T07:13:03.376Z,99.90
2018-02-24T07:18:06.945Z,99.90
2018-02-24T07:23:09.606Z,99.90
2018-02-24T07:28:13.844Z,99.90
2018-02-24T07:33:17.239Z,99.90
2018-02-24T07:38:19.910Z,99.90
2018-02-24T07:43:22.558Z,99.90
2018-02-24T07:48:26.086Z,99.90
2018-02-24T07:53:29.481Z,99.90
2018-02-24T07:58:32.159Z,99.90
2018-02-24T08:03:34.786Z,99.90
2018-02-24T08:08:38.126Z,99.90
2018-02-24T08:13:40.746Z,99.90
2018-02-24T08:18:44.210Z,99.90
2018-02-24T08:23:46.853Z,99.90
2018-02-24T08:28:49.678Z,99.90
2018-02-24T08:33:52.348Z,99.90
2018-02-24T08:38:55.820Z,99.90
2018-02-24T08:43:58.469Z,99.90
2018-02-24T08:49:01.854Z,99.90
2018-02-24T08:54:04.457Z,99.90
2018-02-24T08:59:08.404Z,99.90
2018-02-24T09:04:11.033Z,99.90
2018-02-24T09:09:14.720Z,99.90
2018-02-24T09:14:18.094Z,99.90
2018-02-24T09:19:21.052Z,99.90
2018-02-24T09:24:23.687Z,99.90
2018-02-24T09:29:27.162Z,99.90
2018-02-24T09:34:30.045Z,99.90
2018-02-24T09:39:34.482Z,99.90
2018-02-24T09:44:37.419Z,99.90
2018-02-24T09:49:40.795Z,99.90
2018-02-24T09:54:43.438Z,99.90
2018-02-24T09:59:46.819Z,99.90
2018-02-24T10:04:49.794Z,99.90
2018-02-24T10:09:52.562Z,99.90
2018-02-24T10:14:55.414Z,99.90
2018-02-24T10:19:59.160Z,99.90
2018-02-24T10:25:02.218Z,99.90
2018-02-24T10:30:04.962Z,99.90
2018-02-24T10:35:07.771Z,99.90
2018-02-24T10:40:10.987Z,99.90
2018-02-24T10:45:13.604Z,99.90
2018-02-24T10:50:17.680Z,99.90
2018-02-24T10:55:20.386Z,99.90
2018-02-24T11:00:23.549Z,99.90
2018-02-24T11:05:26.258Z,99.90
2018-02-24T11:10:30.079Z,99.90
2018-02-24T11:15:32.870Z,91.30
2018-02-24T11:20:36.712Z,99.90
2018-02-24T11:25:39.460Z,99.90
2018-02-24T11:30:42.318Z,99.90
2018-02-24T11:35:45.026Z,99.90
2018-02-24T11:40:48.252Z,99.90
2018-02-24T11:45:50.928Z,99.90
2018-02-24T11:50:54.070Z,99.90
2018-02-24T11:55:56.776Z,90.90
2018-02-24T12:00:59.603Z,47.80
2018-02-24T12:06:02.219Z,75.50
2018-02-24T12:11:05.688Z,63.80
2018-02-24T12:16:08.292Z,35.80
2018-02-24T12:21:11.152Z,55.80
2018-02-24T12:26:13.868Z,99.90
2018-02-24T12:31:17.385Z,96.30
2018-02-24T12:36:20.016Z,99.90
2018-02-24T12:41:22.889Z,99.90
2018-02-24T12:46:25.502Z,99.90
2018-02-24T12:51:28.157Z,99.90
2018-02-24T12:56:31.515Z,50.90
2018-02-24T13:01:34.380Z,50.90
2018-02-24T13:06:36.986Z,45.50
2018-02-24T13:11:41.442Z,79.50
2018-02-24T13:16:44.179Z,79.40
2018-02-24T13:21:47.462Z,77.10
2018-02-24T13:26:50.114Z,38.00
2018-02-24T13:31:53.821Z,31.60
2018-02-24T13:36:56.693Z,28.80
2018-02-24T13:42:00.924Z,43.70
2018-02-24T13:47:03.644Z,79.70
2018-02-24T13:52:06.360Z,99.90
2018-02-24T13:57:09.089Z,79.00
2018-02-24T14:02:12.284Z,64.00
2018-02-24T14:07:15.113Z,41.00
2018-02-24T14:12:18.355Z,33.00
2018-02-24T14:17:20.986Z,30.00
2018-02-24T14:22:24.368Z,30.90
2018-02-24T14:27:27.114Z,32.50
2018-02-24T14:32:30.116Z,32.90
2018-02-24T14:37:32.912Z,63.70
2018-02-24T14:42:36.291Z,97.60
2018-02-24T14:47:38.971Z,99.90
2018-02-24T14:52:42.824Z,72.50
2018-02-24T14:57:45.656Z,72.00
2018-02-24T15:02:49.148Z,91.40
2018-02-24T15:07:51.852Z,83.00
2018-02-24T15:12:55.138Z,73.30
2018-02-24T15:17:58.067Z,95.50
2018-02-24T15:23:01.174Z,99.90
2018-02-24T15:28:04.551Z,96.50
2018-02-24T15:33:08.076Z,96.90
2018-02-24T15:38:10.720Z,99.90
2018-02-24T15:43:14.194Z,99.90
2018-02-24T15:48:17.441Z,99.90
2018-02-24T15:53:21.066Z,99.90
2018-02-24T15:58:23.978Z,99.90
2018-02-24T16:03:26.955Z,99.90
2018-02-24T16:08:30.558Z,99.90
2018-02-24T16:13:33.706Z,99.90
2018-02-24T16:18:36.409Z,99.90
2018-02-24T16:23:39.409Z,99.90
2018-02-24T16:28:42.121Z,99.90
2018-02-24T16:33:45.491Z,99.90
2018-02-24T16:38:48.409Z,99.90
2018-02-24T16:43:51.805Z,99.90
2018-02-24T16:48:54.516Z,99.90
2018-02-24T16:53:58.222Z,99.90
2018-02-24T16:59:00.876Z,99.90
2018-02-24T17:04:04.474Z,99.90
2018-02-24T17:09:07.216Z,99.90
2018-02-24T17:14:10.622Z,99.90
2018-02-24T17:19:13.328Z,99.90
2018-02-24T17:24:16.733Z,99.90
2018-02-24T17:29:19.372Z,99.90
2018-02-24T17:34:22.939Z,99.90
2018-02-24T17:39:26.372Z,99.90
2018-02-24T17:44:29.381Z,99.90
2018-02-24T17:49:32.015Z,99.90
2018-02-24T17:54:35.360Z,99.90
2018-02-24T17:59:39.494Z,99.90
2018-02-24T18:04:42.373Z,99.90
2018-02-24T18:09:45.010Z,99.90
2018-02-24T18:14:48.346Z,99.90
2018-02-24T18:19:51.021Z,99.90
2018-02-24T18:24:53.850Z,99.90
2018-02-24T18:29:56.472Z,99.90
2018-02-24T18:34:59.251Z,99.90
2018-02-24T18:40:02.626Z,99.90
2018-02-24T18:45:05.812Z,99.90
2018-02-24T18:50:08.584Z,99.90
2018-02-24T18:55:12.224Z,99.90
2018-02-24T19:00:14.882Z,99.90
2018-02-24T19:05:18.109Z,99.90
2018-02-24T19:10:21.517Z,99.90
2018-02-24T19:15:25.354Z,99.90
2018-02-24T19:20:28.016Z,99.90
2018-02-24T19:25:31.355Z,99.90
2018-02-24T19:30:34.894Z,99.90
2018-02-24T19:35:37.683Z,99.90
2018-02-24T19:40:41.068Z,99.90
2018-02-24T19:45:44.956Z,99.90
2018-02-24T19:50:47.612Z,99.90
2018-02-24T19:55:50.883Z,99.90
2018-02-24T20:00:53.536Z,99.90
2018-02-24T20:05:57.000Z,99.90
2018-02-24T20:10:59.669Z,99.90
2018-02-24T20:16:02.916Z,99.90
2018-02-24T20:21:05.608Z,99.90
2018-02-24T20:26:08.788Z,99.90
2018-02-24T20:31:12.199Z,99.90
2018-02-24T20:36:15.736Z,99.90
2018-02-24T20:41:18.443Z,99.90
2018-02-24T20:46:22.075Z,99.90
2018-02-24T20:51:24.785Z,99.90
2018-02-24T20:56:28.320Z,99.90
2018-02-24T21:01:31.000Z,99.90
2018-02-24T21:06:34.105Z,99.90
2018-02-24T21:11:36.781Z,99.90
2018-02-24T21:16:39.613Z,99.90
2018-02-24T21:21:42.227Z,99.90
2018-02-24T21:26:45.703Z,99.90
2018-02-24T21:31:49.118Z,99.90
2018-02-24T21:36:53.144Z,99.90
2018-02-24T21:41:56.877Z,99.90
2018-02-24T21:46:59.976Z,99.90
2018-02-24T21:52:03.373Z,99.90
2018-02-24T21:57:06.383Z,99.90
2018-02-24T22:02:09.108Z,99.90
2018-02-24T22:07:13.475Z,99.90
2018-02-24T22:12:16.166Z,99.90
2018-02-24T22:17:19.467Z,99.90
2018-02-24T22:22:22.196Z,99.90
2018-02-24T22:27:25.588Z,99.90
2018-02-24T22:32:28.261Z,99.90
2018-02-24T22:37:32.441Z,99.90
2018-02-24T22:42:35.118Z,99.90
