createdAt,value
2023-05-24T00:03:16.091Z,1006.69
2023-05-24T00:08:20.169Z,1006.74
2023-05-24T00:13:24.367Z,1006.79
2023-05-24T00:18:28.489Z,1006.84
2023-05-24T00:23:32.731Z,1006.73
2023-05-24T00:28:36.836Z,1006.65
2023-05-24T00:33:41.048Z,1006.65
2023-05-24T00:38:45.199Z,1006.71
2023-05-24T00:43:49.374Z,1006.68
2023-05-24T00:48:53.486Z,1006.65
2023-05-24T00:53:57.630Z,1006.58
2023-05-24T00:59:01.848Z,1006.55
2023-05-24T01:04:05.992Z,1006.48
2023-05-24T01:09:10.169Z,1006.35
2023-05-24T01:14:14.349Z,1006.21
2023-05-24T01:19:18.460Z,1006.24
2023-05-24T01:24:22.694Z,1006.10
2023-05-24T01:29:26.818Z,1006.10
2023-05-24T01:34:30.985Z,1006.10
2023-05-24T01:39:35.182Z,1006.00
2023-05-24T01:44:39.320Z,1005.94
2023-05-24T01:49:43.450Z,1005.78
2023-05-24T01:54:45.805Z,1005.76
2023-05-24T01:59:49.910Z,1005.65
2023-05-24T02:04:54.075Z,1005.63
2023-05-24T02:09:58.176Z,1005.61
2023-05-24T02:15:02.389Z,1005.65
2023-05-24T02:20:06.549Z,1005.63
2023-05-24T02:25:10.722Z,1005.58
2023-05-24T02:30:14.877Z,1005.56
2023-05-24T02:35:19.071Z,1005.54
2023-05-24T02:40:23.201Z,1005.43
2023-05-24T02:45:27.377Z,1005.39
2023-05-24T02:50:31.535Z,1005.34
2023-05-24T02:55:35.668Z,1005.34
2023-05-24T03:00:40.039Z,1005.31
2023-05-24T03:05:44.030Z,1005.36
2023-05-24T03:10:48.190Z,1005.41
2023-05-24T03:15:52.359Z,1005.34
2023-05-24T03:20:56.526Z,1005.42
2023-05-24T03:26:00.716Z,1005.34
2023-05-24T03:31:04.821Z,1005.29
2023-05-24T03:36:08.988Z,1005.25
2023-05-24T03:41:13.148Z,1005.24
2023-05-24T03:46:17.427Z,1005.27
2023-05-24T03:51:21.465Z,1005.33
2023-05-24T03:56:25.654Z,1005.29
2023-05-24T04:01:34.639Z,1005.39
2023-05-24T04:06:34.027Z,1005.27
2023-05-24T04:11:38.174Z,1005.22
2023-05-24T04:16:42.352Z,1005.31
2023-05-24T04:21:46.490Z,1005.17
2023-05-24T04:26:50.647Z,1005.05
2023-05-24T04:31:54.770Z,1004.94
2023-05-24T04:36:58.953Z,1004.71
2023-05-24T04:42:03.130Z,1004.55
2023-05-24T04:47:07.510Z,1004.58
2023-05-24T04:52:11.435Z,1004.50
2023-05-24T04:57:15.625Z,1004.41
2023-05-24T05:02:19.822Z,1004.28
2023-05-24T05:07:23.964Z,1004.02
2023-05-24T05:12:28.112Z,1003.97
2023-05-24T05:17:32.307Z,1003.82
2023-05-24T05:27:40.604Z,1003.70
2023-05-24T05:32:44.842Z,1003.62
2023-05-24T05:37:48.924Z,1003.35
2023-05-24T05:42:53.087Z,1003.27
2023-05-24T05:47:57.303Z,1002.95
2023-05-24T05:53:01.402Z,1002.84
2023-05-24T05:58:05.604Z,1002.89
2023-05-24T06:03:09.839Z,1002.88
2023-05-24T06:08:13.948Z,1002.88
2023-05-24T06:13:18.088Z,1002.96
2023-05-24T06:18:22.219Z,1003.10
2023-05-24T06:23:26.391Z,1003.39
2023-05-24T06:28:30.572Z,1003.74
2023-05-24T06:33:36.421Z,1003.99
2023-05-24T06:38:39.017Z,1004.32
2023-05-24T06:43:43.023Z,1004.50
2023-05-24T06:48:47.328Z,1004.64
2023-05-24T06:53:51.332Z,1004.70
2023-05-24T06:58:55.531Z,1004.60
2023-05-24T07:03:59.685Z,1004.63
2023-05-24T07:09:03.813Z,1004.65
2023-05-24T07:14:07.980Z,1004.60
2023-05-24T07:19:12.137Z,1004.59
2023-05-24T07:24:16.072Z,1004.50
2023-05-24T07:29:18.576Z,1004.45
2023-05-24T07:34:22.759Z,1004.34
2023-05-24T07:39:26.933Z,1004.33
2023-05-24T07:44:31.077Z,1004.15
2023-05-24T07:49:35.213Z,1004.04
2023-05-24T07:54:37.500Z,1003.79
2023-05-24T07:59:41.632Z,1003.75
2023-05-24T08:04:45.871Z,1003.81
2023-05-24T08:09:49.985Z,1003.86
2023-05-24T08:14:54.155Z,1003.83
2023-05-24T08:19:58.313Z,1003.72
2023-05-24T08:25:02.524Z,1003.53
2023-05-24T08:30:06.608Z,1003.49
2023-05-24T08:35:19.362Z,1003.57
2023-05-24T08:40:14.948Z,1003.63
2023-05-24T08:45:19.128Z,1003.59
2023-05-24T08:50:23.302Z,1003.56
2023-05-24T08:55:27.433Z,1003.80
2023-05-24T09:00:31.588Z,1003.47
2023-05-24T09:05:35.777Z,1003.63
2023-05-24T09:10:53.152Z,1003.57
2023-05-24T09:15:44.390Z,1003.52
2023-05-24T09:20:48.345Z,1003.39
2023-05-24T09:25:52.405Z,1003.36
2023-05-24T09:30:56.563Z,1003.42
2023-05-24T09:36:00.708Z,1003.37
2023-05-24T09:41:04.884Z,1003.01
2023-05-24T09:46:09.068Z,1002.72
2023-05-24T09:51:13.219Z,1002.90
2023-05-24T09:56:17.316Z,1002.94
2023-05-24T10:01:21.513Z,1003.16
2023-05-24T10:06:25.724Z,1003.22
2023-05-24T10:11:29.831Z,1003.40
2023-05-24T10:16:34.023Z,1003.25
2023-05-24T10:21:38.170Z,1003.27
2023-05-24T10:26:42.315Z,1003.12
2023-05-24T10:31:46.545Z,1002.83
2023-05-24T10:36:50.607Z,1002.77
2023-05-24T10:41:54.789Z,1002.83
2023-05-24T10:46:58.953Z,1002.90
2023-05-24T10:52:03.107Z,1002.90
2023-05-24T10:57:07.252Z,1003.01
2023-05-24T11:02:11.526Z,1003.05
2023-05-24T11:07:15.627Z,1003.06
2023-05-24T11:12:19.749Z,1002.73
2023-05-24T11:17:24.046Z,1002.77
2023-05-24T11:22:28.059Z,1002.59
2023-05-24T11:27:32.246Z,1002.59
2023-05-24T11:32:36.420Z,1002.57
2023-05-24T11:37:46.440Z,1002.75
2023-05-24T11:42:44.699Z,1002.87
2023-05-24T11:47:48.972Z,1002.95
2023-05-24T11:52:53.053Z,1003.08
2023-05-24T11:57:57.181Z,1003.16
2023-05-24T12:03:01.528Z,1003.15
2023-05-24T12:08:05.543Z,1003.25
2023-05-24T12:13:09.677Z,1003.19
2023-05-24T12:18:13.864Z,1003.13
2023-05-24T12:23:17.941Z,1003.38
2023-05-24T12:28:22.186Z,1003.21
2023-05-24T12:33:26.334Z,1003.19
2023-05-24T12:38:30.498Z,1003.29
2023-05-24T12:43:34.631Z,1003.01
2023-05-24T12:48:38.853Z,1002.94
2023-05-24T12:53:42.956Z,1003.04
2023-05-24T12:58:47.121Z,1002.87
2023-05-24T13:03:51.290Z,1003.06
2023-05-24T13:08:55.423Z,1002.99
2023-05-24T13:13:59.653Z,1003.04
2023-05-24T13:19:03.748Z,1003.09
2023-05-24T13:24:05.996Z,1003.08
2023-05-24T13:29:32.308Z,1003.11
2023-05-24T13:34:14.368Z,1002.85
2023-05-24T13:39:18.464Z,1002.91
2023-05-24T13:44:22.663Z,1003.08
2023-05-24T13:49:26.842Z,1002.96
2023-05-24T13:54:30.965Z,1002.89
2023-05-24T13:59:35.121Z,1002.64
2023-05-24T14:04:39.281Z,1002.70
2023-05-24T14:09:43.490Z,1002.66
2023-05-24T14:19:51.808Z,1002.41
2023-05-24T14:24:55.907Z,1002.39
2023-05-24T14:30:00.138Z,1002.58
2023-05-24T14:35:04.231Z,1002.55
2023-05-24T14:40:08.457Z,1002.53
2023-05-24T14:45:12.614Z,1002.27
2023-05-24T14:50:16.809Z,1002.16
2023-05-24T14:55:20.898Z,1002.16
2023-05-24T15:00:26.955Z,1002.47
2023-05-24T15:05:29.306Z,1002.39
2023-05-24T15:10:33.619Z,1002.72
2023-05-24T15:15:37.542Z,1002.83
2023-05-24T15:20:41.933Z,1002.74
2023-05-24T15:25:45.868Z,1002.92
2023-05-24T15:30:50.082Z,1002.70
2023-05-24T15:35:54.166Z,1002.20
2023-05-24T15:40:58.312Z,1003.30
2023-05-24T15:46:02.507Z,1011.40
2023-05-24T15:51:58.074Z,1011.62
2023-05-24T15:56:10.801Z,1011.46
2023-05-24T16:01:14.961Z,1010.87
2023-05-24T16:06:19.169Z,1010.47
2023-05-24T16:11:23.304Z,1010.03
2023-05-24T16:16:27.524Z,1009.12
2023-05-24T16:21:31.599Z,1008.81
2023-05-24T16:26:35.784Z,1007.29
2023-05-24T16:31:39.988Z,1007.09
2023-05-24T16:36:44.098Z,1006.04
2023-05-24T16:41:48.265Z,1004.90
2023-05-24T16:46:52.484Z,1003.92
2023-05-24T16:51:56.599Z,1001.80
2023-05-24T16:57:00.725Z,1001.85
2023-05-24T17:02:04.879Z,1001.26
2023-05-24T17:07:09.050Z,1001.04
2023-05-24T17:12:13.225Z,1001.15
2023-05-24T17:17:17.364Z,1001.25
2023-05-24T17:22:21.509Z,1001.30
2023-05-24T17:27:25.771Z,1001.35
2023-05-24T17:32:29.895Z,1001.20
2023-05-24T17:37:34.016Z,1001.10
2023-05-24T17:42:38.172Z,1001.08
2023-05-24T17:47:42.398Z,1000.94
2023-05-24T17:52:46.516Z,1000.97
2023-05-24T17:57:50.643Z,1001.23
2023-05-24T18:02:54.855Z,1002.03
2023-05-24T18:07:58.990Z,1002.10
2023-05-24T18:13:03.165Z,1002.10
2023-05-24T18:18:07.302Z,1002.40
2023-05-24T18:23:11.417Z,1002.48
2023-05-24T18:28:15.593Z,1002.59
2023-05-24T18:33:19.850Z,1002.63
2023-05-24T18:38:23.902Z,1002.86
2023-05-24T18:43:28.112Z,1003.24
2023-05-24T18:48:32.227Z,1003.24
2023-05-24T18:53:34.530Z,1003.43
2023-05-24T18:58:38.669Z,1003.83
2023-05-24T19:03:42.824Z,1004.12
2023-05-24T19:08:46.972Z,1004.35
2023-05-24T19:13:51.208Z,1004.52
2023-05-24T19:18:55.331Z,1004.61
2023-05-24T19:23:59.510Z,1004.84
2023-05-24T19:29:03.664Z,1004.96
2023-05-24T19:34:07.845Z,1005.06
2023-05-24T19:44:16.121Z,1005.23
2023-05-24T19:49:20.281Z,1005.23
2023-05-24T19:54:24.463Z,1005.12
2023-05-24T19:59:28.643Z,1005.12
2023-05-24T20:04:32.817Z,1005.18
2023-05-24T20:09:36.921Z,1005.20
2023-05-24T20:14:41.110Z,1005.19
2023-05-24T20:19:45.271Z,1005.22
2023-05-24T20:24:49.421Z,1005.16
2023-05-24T20:29:53.579Z,1005.14
2023-05-24T20:34:57.736Z,1005.16
2023-05-24T20:40:01.898Z,1005.14
2023-05-24T20:45:06.064Z,1005.05
2023-05-24T20:50:10.260Z,1004.82
2023-05-24T20:55:14.383Z,1004.71
2023-05-24T21:00:18.554Z,1004.83
2023-05-24T21:05:22.725Z,1004.70
2023-05-24T21:10:26.887Z,1004.66
2023-05-24T21:15:30.996Z,1004.61
2023-05-24T21:20:35.338Z,1004.56
2023-05-24T21:25:39.405Z,1004.44
2023-05-24T21:30:43.515Z,1004.50
2023-05-24T21:35:47.690Z,1004.45
2023-05-24T21:40:51.889Z,1004.37
2023-05-24T21:45:55.993Z,1004.44
2023-05-24T21:51:00.187Z,1004.45
2023-05-24T21:56:04.323Z,1004.51
2023-05-24T22:01:08.612Z,1004.56
2023-05-24T22:06:12.628Z,1004.51
2023-05-24T22:11:16.764Z,1004.49
2023-05-24T22:16:21.007Z,1004.43
2023-05-24T22:21:25.168Z,1004.54
2023-05-24T22:26:29.300Z,1004.56
2023-05-24T22:31:33.629Z,1004.49
2023-05-24T22:36:37.648Z,1004.34
2023-05-24T22:41:41.797Z,1004.38
2023-05-24T22:46:45.967Z,1004.29
2023-05-24T22:51:50.120Z,1004.20
2023-05-24T22:56:54.256Z,1004.23
2023-05-24T23:01:58.502Z,1004.24
2023-05-24T23:07:02.601Z,1004.16
2023-05-24T23:12:06.760Z,1004.17
2023-05-24T23:17:10.974Z,1004.10
2023-05-24T23:22:15.108Z,1004.07
2023-05-24T23:27:19.255Z,1004.08
2023-05-24T23:32:23.441Z,1003.97
2023-05-24T23:37:27.577Z,1003.96
2023-05-24T23:42:31.773Z,1003.95
2023-05-24T23:47:35.888Z,1004.09
2023-05-24T23:52:40.050Z,1004.01
2023-05-24T23:57:44.227Z,1003.90
