createdAt,value
2023-03-11T00:01:02.152Z,4.47
2023-03-11T00:03:30.173Z,4.30
2023-03-11T00:06:01.580Z,4.00
2023-03-11T00:13:36.376Z,3.60
2023-03-11T00:16:07.931Z,3.43
2023-03-11T00:18:35.695Z,3.97
2023-03-11T00:21:06.334Z,4.00
2023-03-11T00:23:34.989Z,3.20
2023-03-11T00:26:02.717Z,3.30
2023-03-11T00:28:33.758Z,3.13
2023-03-11T00:33:44.840Z,3.40
2023-03-11T00:36:26.600Z,3.60
2023-03-11T00:38:54.362Z,3.37
2023-03-11T00:41:21.685Z,3.70
2023-03-11T00:43:48.912Z,3.73
2023-03-11T00:46:16.613Z,3.87
2023-03-11T00:48:44.567Z,3.90
2023-03-11T00:53:53.788Z,3.57
2023-03-11T00:56:21.296Z,3.23
2023-03-11T00:58:48.951Z,3.70
2023-03-11T01:01:20.863Z,3.40
2023-03-11T01:03:48.608Z,3.97
2023-03-11T01:06:16.082Z,3.20
2023-03-11T01:08:43.471Z,3.63
2023-03-11T01:13:51.129Z,2.80
2023-03-11T01:16:18.371Z,3.10
2023-03-11T01:18:45.564Z,3.00
2023-03-11T01:21:13.622Z,3.07
2023-03-11T01:23:44.293Z,3.60
2023-03-11T01:26:11.352Z,3.63
2023-03-11T01:28:39.006Z,3.43
2023-03-11T01:36:12.126Z,2.60
2023-03-11T01:38:39.533Z,3.67
2023-03-11T01:41:10.510Z,3.07
2023-03-11T01:43:57.114Z,2.30
2023-03-11T01:46:25.989Z,2.83
2023-03-11T01:48:56.460Z,2.43
2023-03-11T01:51:30.563Z,2.50
2023-03-11T01:58:05.251Z,2.80
2023-03-11T02:00:32.839Z,3.10
2023-03-11T02:03:02.730Z,2.47
2023-03-11T02:05:30.411Z,2.40
2023-03-11T02:08:01.769Z,2.93
2023-03-11T02:10:29.089Z,2.50
2023-03-11T02:13:00.139Z,3.40
2023-03-11T02:20:41.742Z,2.10
2023-03-11T02:23:09.775Z,3.57
2023-03-11T02:25:42.627Z,2.53
2023-03-11T02:28:14.550Z,2.70
2023-03-11T02:30:44.191Z,2.60
2023-03-11T02:33:13.138Z,3.97
2023-03-11T02:35:40.877Z,4.03
2023-03-11T02:42:50.893Z,4.60
2023-03-11T02:45:23.964Z,3.30
2023-03-11T02:47:54.572Z,4.43
2023-03-11T02:50:22.264Z,4.23
2023-03-11T02:52:50.143Z,5.00
2023-03-11T02:55:26.799Z,3.93
2023-03-11T02:57:55.619Z,3.97
2023-03-11T03:04:32.493Z,4.50
2023-03-11T03:07:01.527Z,4.33
2023-03-11T03:09:28.750Z,4.00
2023-03-11T03:11:56.328Z,4.43
2023-03-11T03:14:28.952Z,4.53
2023-03-11T03:16:57.385Z,4.80
2023-03-11T03:19:27.517Z,4.17
2023-03-11T03:27:02.072Z,3.70
2023-03-11T03:29:29.252Z,4.77
2023-03-11T03:31:56.724Z,4.17
2023-03-11T03:34:24.177Z,3.90
2023-03-11T03:36:54.198Z,3.60
2023-03-11T03:39:30.802Z,4.40
2023-03-11T03:41:58.499Z,4.27
2023-03-11T03:48:45.297Z,5.30
2023-03-11T03:51:15.261Z,4.83
2023-03-11T03:53:42.672Z,4.77
2023-03-11T03:56:12.354Z,4.57
2023-03-11T03:58:48.610Z,5.40
2023-03-11T04:01:16.225Z,4.97
2023-03-11T04:03:43.838Z,4.57
2023-03-11T04:10:42.980Z,4.57
2023-03-11T04:13:10.394Z,5.10
2023-03-11T04:15:43.916Z,4.87
2023-03-11T04:18:11.317Z,4.87
2023-03-11T04:20:42.225Z,6.30
2023-03-11T04:23:10.444Z,5.60
2023-03-11T04:25:37.777Z,5.10
2023-03-11T04:28:06.168Z,5.13
2023-03-11T04:33:12.509Z,5.80
2023-03-11T04:35:40.515Z,5.13
2023-03-11T04:38:07.628Z,5.37
2023-03-11T04:40:35.516Z,4.83
2023-03-11T04:43:03.018Z,4.90
2023-03-11T04:45:30.249Z,5.03
2023-03-11T04:47:57.988Z,4.73
2023-03-11T04:55:33.936Z,5.60
2023-03-11T04:58:01.310Z,6.07
2023-03-11T05:00:29.056Z,5.50
2023-03-11T05:02:56.232Z,4.80
2023-03-11T05:05:26.870Z,5.27
2023-03-11T05:07:54.442Z,4.93
2023-03-11T05:10:22.503Z,5.50
2023-03-11T05:17:55.237Z,5.60
2023-03-11T05:20:22.610Z,6.50
2023-03-11T05:22:50.268Z,6.03
2023-03-11T05:25:17.864Z,5.30
2023-03-11T05:27:45.560Z,5.77
2023-03-11T05:30:15.132Z,5.57
2023-03-11T05:32:43.516Z,6.53
2023-03-11T05:40:06.065Z,6.00
2023-03-11T05:42:33.308Z,5.77
2023-03-11T05:45:00.762Z,6.47
2023-03-11T05:47:28.113Z,6.00
2023-03-11T05:49:55.601Z,6.20
2023-03-11T05:52:22.572Z,5.77
2023-03-11T05:54:51.346Z,5.97
2023-03-11T06:01:39.012Z,4.90
2023-03-11T06:04:06.968Z,5.50
2023-03-11T06:06:34.351Z,6.13
2023-03-11T06:09:03.579Z,6.00
2023-03-11T06:11:33.819Z,6.57
2023-03-11T06:14:01.008Z,4.10
2023-03-11T06:16:28.516Z,5.40
2023-03-11T06:21:36.416Z,5.30
2023-03-11T06:24:03.975Z,4.23
2023-03-11T06:26:31.359Z,4.27
2023-03-11T06:28:59.335Z,4.63
2023-03-11T06:31:29.019Z,6.17
2023-03-11T06:33:57.038Z,4.73
2023-03-11T06:36:24.569Z,4.33
2023-03-11T06:41:33.434Z,3.93
2023-03-11T06:44:00.761Z,4.50
2023-03-11T06:46:28.678Z,4.20
2023-03-11T06:48:59.941Z,4.20
2023-03-11T06:51:27.725Z,4.73
2023-03-11T06:53:54.886Z,4.67
2023-03-11T06:56:23.288Z,4.57
2023-03-11T07:03:55.976Z,5.37
2023-03-11T07:06:27.425Z,5.40
2023-03-11T07:08:55.764Z,5.20
2023-03-11T07:11:25.896Z,5.17
2023-03-11T07:13:54.726Z,5.17
2023-03-11T07:16:24.363Z,5.80
2023-03-11T07:18:53.478Z,5.13
2023-03-11T07:24:08.968Z,4.80
2023-03-11T07:26:39.024Z,4.10
2023-03-11T07:29:08.002Z,4.40
2023-03-11T07:31:38.060Z,4.87
2023-03-11T07:34:10.813Z,4.23
2023-03-11T07:36:43.470Z,3.80
2023-03-11T07:42:04.265Z,3.93
2023-03-11T07:44:32.273Z,3.77
2023-03-11T07:47:22.418Z,3.77
2023-03-11T07:49:50.730Z,4.13
2023-03-11T07:52:18.871Z,4.47
2023-03-11T07:54:49.757Z,3.47
2023-03-11T07:57:18.633Z,3.77
2023-03-11T08:02:48.532Z,3.60
2023-03-11T08:05:18.479Z,4.23
2023-03-11T08:08:03.425Z,3.80
2023-03-11T08:11:17.067Z,4.00
2023-03-11T08:16:33.923Z,3.93
2023-03-11T08:19:08.315Z,4.03
2023-03-11T08:21:36.078Z,3.10
2023-03-11T08:32:00.307Z,4.73
2023-03-11T08:34:28.320Z,4.70
2023-03-11T08:36:55.767Z,3.70
2023-03-11T08:39:23.658Z,3.37
2023-03-11T08:41:54.141Z,3.37
2023-03-11T08:44:27.779Z,3.30
2023-03-11T08:47:00.924Z,3.47
2023-03-11T08:49:39.707Z,3.30
2023-03-11T08:56:58.310Z,2.50
2023-03-11T08:59:36.143Z,2.20
2023-03-11T09:02:19.263Z,2.10
2023-03-11T09:05:01.366Z,2.80
2023-03-11T09:07:31.889Z,3.93
2023-03-11T09:10:02.147Z,2.43
2023-03-11T09:12:32.546Z,2.23
2023-03-11T09:15:00.303Z,2.20
2023-03-11T09:30:48.074Z,1.70
2023-03-11T09:33:25.669Z,1.13
2023-03-11T09:36:18.089Z,1.37
2023-03-11T09:39:02.393Z,0.90
2023-03-11T09:42:08.057Z,1.43
2023-03-11T09:45:35.558Z,1.37
2023-03-11T09:48:38.952Z,1.73
2023-03-11T10:02:16.722Z,1.00
2023-03-11T10:04:55.230Z,1.47
2023-03-11T10:07:28.156Z,1.00
2023-03-11T10:09:57.926Z,1.00
2023-03-11T10:12:58.326Z,1.20
2023-03-11T10:15:42.185Z,1.97
2023-03-11T10:21:25.680Z,0.80
2023-03-11T10:24:35.793Z,1.37
2023-03-11T10:27:22.088Z,0.73
2023-03-11T10:30:11.921Z,0.97
2023-03-11T10:32:46.645Z,1.30
2023-03-11T10:35:33.722Z,1.10
2023-03-11T10:41:02.248Z,1.20
2023-03-11T10:43:35.377Z,1.30
2023-03-11T10:46:08.165Z,1.27
2023-03-11T10:48:37.202Z,1.50
2023-03-11T10:51:23.980Z,1.70
2023-03-11T10:53:56.935Z,1.60
2023-03-11T10:56:46.908Z,1.13
2023-03-11T10:59:27.965Z,0.90
2023-03-11T11:07:35.250Z,1.17
2023-03-11T11:13:53.619Z,1.33
2023-03-11T11:16:28.969Z,1.90
2023-03-11T11:20:08.441Z,1.10
2023-03-11T11:22:32.330Z,1.07
2023-03-11T11:25:58.191Z,1.03
2023-03-11T11:28:29.283Z,1.10
2023-03-11T11:31:06.969Z,1.03
2023-03-11T11:36:49.278Z,1.57
2023-03-11T11:39:19.568Z,0.90
2023-03-11T11:41:51.838Z,1.20
2023-03-11T11:44:33.958Z,1.33
2023-03-11T11:47:09.590Z,0.80
2023-03-11T11:49:46.350Z,0.90
2023-03-11T11:52:22.207Z,1.00
2023-03-11T12:02:30.523Z,0.80
2023-03-11T12:05:10.569Z,1.00
2023-03-11T12:08:19.584Z,0.87
2023-03-11T12:10:56.557Z,1.03
2023-03-11T12:13:49.517Z,1.27
2023-03-11T12:17:01.881Z,0.90
2023-03-11T12:23:05.435Z,1.00
2023-03-11T12:25:51.382Z,1.73
2023-03-11T12:29:00.978Z,1.20
2023-03-11T12:31:39.662Z,1.10
2023-03-11T12:34:16.648Z,1.27
2023-03-11T12:36:51.788Z,1.10
2023-03-11T12:39:31.418Z,1.47
2023-03-11T12:44:45.297Z,1.70
2023-03-11T12:47:34.579Z,1.00
2023-03-11T12:50:46.501Z,0.83
2023-03-11T12:53:24.049Z,1.10
2023-03-11T12:56:25.385Z,1.43
2023-03-11T12:59:26.514Z,0.90
2023-03-11T13:02:53.206Z,1.00
2023-03-11T13:11:25.037Z,1.47
2023-03-11T13:14:21.998Z,1.30
2023-03-11T13:17:14.326Z,1.30
2023-03-11T13:24:18.741Z,0.90
2023-03-11T13:27:18.262Z,0.97
2023-03-11T13:30:19.692Z,0.60
2023-03-11T13:36:47.415Z,0.97
2023-03-11T13:40:11.374Z,1.10
2023-03-11T13:53:55.176Z,1.20
2023-03-11T14:01:26.361Z,1.20
2023-03-11T14:03:58.957Z,0.83
2023-03-11T14:06:50.700Z,0.70
2023-03-11T14:09:45.445Z,1.47
2023-03-11T14:12:33.863Z,0.60
2023-03-11T14:15:10.558Z,1.00
2023-03-11T14:17:50.956Z,1.10
2023-03-11T14:20:33.656Z,0.60
2023-03-11T14:23:19.872Z,1.53
2023-03-11T14:25:48.052Z,1.30
2023-03-11T14:28:24.615Z,1.30
2023-03-11T14:51:26.400Z,1.67
2023-03-11T14:54:04.255Z,0.73
2023-03-11T14:56:37.776Z,0.87
2023-03-11T14:59:14.244Z,1.20
2023-03-11T15:01:48.580Z,1.20
2023-03-11T15:09:29.019Z,0.80
2023-03-11T15:12:11.494Z,1.17
2023-03-11T15:15:13.230Z,1.87
2023-03-11T15:18:07.956Z,0.67
2023-03-11T15:21:21.653Z,1.00
2023-03-11T15:24:08.982Z,1.10
2023-03-11T15:27:01.146Z,0.93
2023-03-11T15:50:55.176Z,1.13
2023-03-11T15:53:25.185Z,0.83
2023-03-11T15:56:06.406Z,1.30
2023-03-11T15:58:39.893Z,0.87
2023-03-11T16:01:09.388Z,1.17
2023-03-11T16:06:22.875Z,1.57
2023-03-11T16:08:53.021Z,0.87
2023-03-11T16:11:20.827Z,0.90
2023-03-11T16:14:08.760Z,0.90
2023-03-11T16:16:53.931Z,0.80
2023-03-11T16:19:23.372Z,1.00
2023-03-11T16:22:01.944Z,0.90
2023-03-11T16:28:55.141Z,0.70
2023-03-11T16:31:35.652Z,0.70
2023-03-11T16:34:08.144Z,1.10
2023-03-11T16:36:41.400Z,1.17
2023-03-11T16:39:16.102Z,1.40
2023-03-11T16:41:46.523Z,1.23
2023-03-11T16:47:58.288Z,0.87
2023-03-11T16:58:43.461Z,1.03
2023-03-11T17:01:18.815Z,1.10
2023-03-11T17:04:21.538Z,0.67
2023-03-11T17:10:11.401Z,1.13
2023-03-11T17:12:41.742Z,0.80
2023-03-11T17:15:27.328Z,0.97
2023-03-11T17:17:57.840Z,1.23
2023-03-11T17:25:43.912Z,0.70
2023-03-11T17:28:14.544Z,0.87
2023-03-11T17:30:47.532Z,0.87
2023-03-11T17:33:16.001Z,1.00
2023-03-11T17:36:02.980Z,1.07
2023-03-11T17:38:33.137Z,0.50
2023-03-11T17:41:06.252Z,1.03
2023-03-11T17:43:37.982Z,1.03
2023-03-11T17:46:16.926Z,1.00
2023-03-11T17:53:12.370Z,1.37
2023-03-11T17:55:42.190Z,0.77
2023-03-11T17:58:12.489Z,1.33
2023-03-11T18:00:41.151Z,1.10
2023-03-11T18:03:09.373Z,0.93
2023-03-11T18:05:40.152Z,1.13
2023-03-11T18:08:58.922Z,0.80
2023-03-11T18:12:11.247Z,1.00
2023-03-11T18:14:40.284Z,0.97
2023-03-11T18:22:25.211Z,0.90
2023-03-11T18:25:14.610Z,1.20
2023-03-11T18:27:48.093Z,1.03
2023-03-11T18:30:18.239Z,1.30
2023-03-11T18:32:51.167Z,1.17
2023-03-11T18:35:21.301Z,0.93
2023-03-11T18:37:51.615Z,1.27
2023-03-11T18:45:28.781Z,1.03
2023-03-11T18:47:57.352Z,1.03
2023-03-11T18:50:27.741Z,1.03
2023-03-11T18:52:58.600Z,0.83
2023-03-11T18:55:30.583Z,0.90
2023-03-11T18:57:58.893Z,0.80
2023-03-11T19:00:30.751Z,0.80
2023-03-11T19:05:52.671Z,0.93
2023-03-11T19:08:23.222Z,0.77
2023-03-11T19:10:51.431Z,0.90
2023-03-11T19:13:19.615Z,1.17
2023-03-11T19:15:52.765Z,0.83
2023-03-11T19:18:25.548Z,0.63
2023-03-11T19:24:10.052Z,1.17
2023-03-11T19:26:45.412Z,1.00
2023-03-11T19:29:17.331Z,1.50
2023-03-11T19:31:46.155Z,0.90
2023-03-11T19:34:18.176Z,0.77
2023-03-11T19:36:47.542Z,1.17
2023-03-11T19:39:18.219Z,0.83
2023-03-11T19:46:20.187Z,1.03
2023-03-11T19:48:59.957Z,1.07
2023-03-11T19:51:38.740Z,0.93
2023-03-11T19:54:14.876Z,0.80
2023-03-11T19:56:46.349Z,0.90
2023-03-11T19:59:17.694Z,0.70
2023-03-11T20:08:33.787Z,0.80
2023-03-11T20:11:04.994Z,1.00
2023-03-11T20:13:35.822Z,1.03
2023-03-11T20:16:12.541Z,0.77
2023-03-11T20:18:43.941Z,1.33
2023-03-11T20:21:15.773Z,0.90
2023-03-11T20:23:51.319Z,1.20
2023-03-11T20:31:27.123Z,1.70
2023-03-11T20:34:00.212Z,1.50
2023-03-11T20:36:32.092Z,1.10
2023-03-11T20:39:01.736Z,2.00
2023-03-11T20:41:33.955Z,1.20
2023-03-11T20:44:03.841Z,1.20
2023-03-11T20:46:35.200Z,1.10
2023-03-11T20:53:39.743Z,1.97
2023-03-11T20:56:10.108Z,1.40
2023-03-11T20:58:42.002Z,1.03
2023-03-11T21:01:16.945Z,1.27
2023-03-11T21:03:47.596Z,1.20
2023-03-11T21:06:19.156Z,1.17
2023-03-11T21:08:51.684Z,0.90
2023-03-11T21:16:02.211Z,0.90
2023-03-11T21:18:33.800Z,1.03
2023-03-11T21:21:04.141Z,1.87
2023-03-11T21:23:34.223Z,0.90
2023-03-11T21:26:07.241Z,1.23
2023-03-11T21:28:39.223Z,0.90
2023-03-11T21:34:02.902Z,1.00
2023-03-11T21:36:32.349Z,0.90
2023-03-11T21:39:03.670Z,1.00
2023-03-11T21:41:35.053Z,1.07
2023-03-11T21:44:05.734Z,1.00
2023-03-11T21:46:41.513Z,0.83
2023-03-11T21:51:54.773Z,0.90
2023-03-11T21:54:26.266Z,0.77
2023-03-11T21:56:56.991Z,1.23
2023-03-11T21:59:28.993Z,1.00
2023-03-11T22:02:16.987Z,1.23
2023-03-11T22:04:46.244Z,0.80
2023-03-11T22:07:18.832Z,1.20
2023-03-11T22:09:51.754Z,1.20
2023-03-11T22:15:09.441Z,1.00
2023-03-11T22:17:37.985Z,1.13
2023-03-11T22:20:12.571Z,1.87
2023-03-11T22:22:43.203Z,1.03
2023-03-11T22:25:15.678Z,1.07
2023-03-11T22:27:47.046Z,1.10
2023-03-11T22:30:17.242Z,1.07
2023-03-11T22:37:32.987Z,1.60
2023-03-11T22:40:01.340Z,1.20
2023-03-11T22:42:31.445Z,1.30
2023-03-11T22:45:01.643Z,1.70
2023-03-11T22:47:30.253Z,1.73
2023-03-11T22:49:57.679Z,2.43
2023-03-11T22:52:25.738Z,1.50
2023-03-11T22:57:40.915Z,1.20
2023-03-11T23:00:16.891Z,1.27
2023-03-11T23:02:45.901Z,1.10
2023-03-11T23:05:17.129Z,1.50
2023-03-11T23:07:45.347Z,1.30
2023-03-11T23:10:15.677Z,0.70
2023-03-11T23:13:02.253Z,1.03
2023-03-11T23:20:39.883Z,0.93
2023-03-11T23:23:11.881Z,1.43
2023-03-11T23:25:48.842Z,1.00
2023-03-11T23:31:27.342Z,1.07
2023-03-11T23:34:22.154Z,1.10
2023-03-11T23:36:52.021Z,1.53
2023-03-11T23:47:12.499Z,1.87
2023-03-11T23:49:50.626Z,1.10
2023-03-11T23:52:18.672Z,2.50
2023-03-11T23:54:46.884Z,1.53
2023-03-11T23:57:17.422Z,0.90
2023-03-11T23:59:45.292Z,1.37
