createdAt,value
2023-04-04T00:01:06.642Z,69.97
2023-04-04T00:03:47.255Z,70.34
2023-04-04T00:06:31.055Z,70.28
2023-04-04T00:09:07.073Z,70.60
2023-04-04T00:11:42.340Z,70.64
2023-04-04T00:14:17.854Z,70.91
2023-04-04T00:16:53.523Z,70.94
2023-04-04T00:19:28.620Z,71.06
2023-04-04T00:22:04.544Z,71.29
2023-04-04T00:24:40.131Z,71.56
2023-04-04T00:27:15.140Z,71.42
2023-04-04T00:29:49.900Z,71.88
2023-04-04T00:32:23.415Z,71.82
2023-04-04T00:34:59.239Z,72.10
2023-04-04T00:37:39.227Z,72.21
2023-04-04T00:40:16.671Z,72.42
2023-04-04T00:42:52.245Z,72.60
2023-04-04T00:45:28.863Z,72.74
2023-04-04T00:48:06.960Z,72.87
2023-04-04T00:50:42.697Z,73.02
2023-04-04T00:53:19.572Z,73.01
2023-04-04T00:55:55.122Z,73.36
2023-04-04T00:58:31.639Z,73.21
2023-04-04T01:01:06.023Z,73.07
2023-04-04T01:03:43.101Z,73.30
2023-04-04T01:06:18.833Z,73.28
2023-04-04T01:08:59.073Z,73.78
2023-04-04T01:11:36.287Z,73.60
2023-04-04T01:14:12.035Z,73.81
2023-04-04T01:16:49.839Z,73.87
2023-04-04T01:19:34.479Z,73.56
2023-04-04T01:22:18.773Z,73.66
2023-04-04T01:24:57.678Z,73.61
2023-04-04T01:27:34.564Z,73.76
2023-04-04T01:30:19.071Z,73.62
2023-04-04T01:33:01.901Z,73.79
2023-04-04T01:35:42.913Z,73.92
2023-04-04T01:38:27.145Z,74.14
2023-04-04T01:41:09.510Z,73.85
2023-04-04T01:43:51.929Z,73.97
2023-04-04T01:46:29.393Z,73.87
2023-04-04T01:49:05.097Z,73.91
2023-04-04T01:51:42.834Z,73.77
2023-04-04T01:54:28.574Z,73.86
2023-04-04T01:57:03.921Z,73.70
2023-04-04T01:59:41.078Z,73.66
2023-04-04T02:02:16.368Z,73.59
2023-04-04T02:04:52.533Z,73.35
2023-04-04T02:07:26.337Z,73.77
2023-04-04T02:10:03.661Z,73.58
2023-04-04T02:12:40.379Z,73.37
2023-04-04T02:15:17.917Z,73.74
2023-04-04T02:17:55.007Z,73.65
2023-04-04T02:20:31.680Z,73.75
2023-04-04T02:23:08.318Z,73.16
2023-04-04T02:25:42.428Z,73.35
2023-04-04T02:28:17.020Z,73.21
2023-04-04T02:30:54.213Z,73.05
2023-04-04T02:33:28.952Z,72.83
2023-04-04T02:36:08.114Z,73.00
2023-04-04T02:38:43.149Z,72.95
2023-04-04T02:41:21.623Z,72.78
2023-04-04T02:43:56.270Z,72.30
2023-04-04T02:46:32.189Z,72.07
2023-04-04T02:49:10.064Z,71.81
2023-04-04T02:51:47.703Z,72.06
2023-04-04T02:54:25.152Z,71.99
2023-04-04T02:57:00.759Z,72.04
2023-04-04T02:59:35.222Z,71.63
2023-04-04T03:02:12.859Z,71.62
2023-04-04T03:04:49.556Z,71.73
2023-04-04T03:07:26.101Z,71.64
2023-04-04T03:10:02.285Z,71.28
2023-04-04T03:12:37.206Z,71.38
2023-04-04T03:15:15.309Z,71.38
2023-04-04T03:17:51.916Z,71.48
2023-04-04T03:20:29.123Z,71.25
2023-04-04T03:23:06.284Z,71.38
2023-04-04T03:25:40.513Z,71.38
2023-04-04T03:28:18.604Z,71.39
2023-04-04T03:30:55.785Z,71.09
2023-04-04T03:33:30.939Z,71.04
2023-04-04T03:36:11.141Z,71.33
2023-04-04T03:38:48.362Z,71.33
2023-04-04T03:41:22.368Z,71.26
2023-04-04T03:43:58.554Z,71.31
2023-04-04T03:46:35.387Z,71.55
2023-04-04T03:49:12.605Z,71.31
2023-04-04T03:51:48.871Z,71.39
2023-04-04T03:54:24.776Z,71.52
2023-04-04T03:57:00.816Z,71.54
2023-04-04T03:59:37.610Z,71.22
2023-04-04T04:02:13.114Z,71.03
2023-04-04T04:04:47.539Z,71.29
2023-04-04T04:07:23.652Z,71.19
2023-04-04T04:10:00.851Z,71.13
2023-04-04T04:12:37.206Z,70.87
2023-04-04T04:15:13.644Z,70.82
2023-04-04T04:17:49.750Z,70.59
2023-04-04T04:20:24.682Z,70.50
2023-04-04T04:23:01.760Z,70.42
2023-04-04T04:25:39.606Z,70.35
2023-04-04T04:28:21.628Z,70.34
2023-04-04T04:30:56.322Z,70.02
2023-04-04T04:33:33.010Z,69.77
2023-04-04T04:36:12.859Z,69.94
2023-04-04T04:38:55.774Z,70.02
2023-04-04T04:41:35.064Z,69.88
2023-04-04T04:44:11.331Z,69.79
2023-04-04T04:46:47.676Z,69.32
2023-04-04T04:49:25.397Z,69.29
2023-04-04T04:52:01.406Z,68.89
2023-04-04T04:54:38.480Z,68.54
2023-04-04T04:57:14.588Z,68.49
2023-04-04T04:59:50.560Z,68.64
2023-04-04T05:02:26.166Z,68.06
2023-04-04T05:05:03.416Z,68.12
2023-04-04T05:07:40.051Z,67.59
2023-04-04T05:10:14.687Z,67.57
2023-04-04T05:12:52.067Z,67.41
2023-04-04T05:15:30.504Z,66.71
2023-04-04T05:18:06.296Z,66.72
2023-04-04T05:20:41.470Z,66.17
2023-04-04T05:23:17.586Z,65.88
2023-04-04T05:25:53.844Z,65.72
2023-04-04T05:28:30.751Z,65.56
2023-04-04T05:31:09.627Z,65.17
2023-04-04T05:33:46.694Z,65.12
2023-04-04T05:36:43.305Z,64.80
2023-04-04T05:39:18.888Z,64.42
2023-04-04T05:42:03.522Z,64.84
2023-04-04T05:44:41.731Z,64.15
2023-04-04T05:47:16.146Z,64.17
2023-04-04T05:49:56.608Z,63.94
2023-04-04T05:52:49.368Z,63.86
2023-04-04T05:55:24.935Z,62.99
2023-04-04T05:58:05.615Z,63.13
2023-04-04T06:01:00.410Z,62.72
2023-04-04T06:03:36.945Z,62.86
2023-04-04T06:06:16.153Z,62.86
2023-04-04T06:08:53.819Z,62.98
2023-04-04T06:11:34.708Z,62.67
2023-04-04T06:14:14.042Z,62.42
2023-04-04T06:16:52.885Z,62.23
2023-04-04T06:19:30.313Z,61.87
2023-04-04T06:22:05.842Z,61.38
2023-04-04T06:24:44.250Z,61.10
2023-04-04T06:27:19.099Z,60.68
2023-04-04T06:29:54.434Z,60.86
2023-04-04T06:32:30.731Z,60.81
2023-04-04T06:35:08.701Z,59.99
2023-04-04T06:37:56.824Z,60.72
2023-04-04T06:40:34.497Z,60.41
2023-04-04T06:43:12.424Z,59.63
2023-04-04T06:45:54.384Z,59.39
2023-04-04T06:48:31.152Z,59.68
2023-04-04T06:51:09.853Z,59.32
2023-04-04T06:53:47.663Z,59.67
2023-04-04T06:56:21.848Z,59.96
2023-04-04T06:59:02.450Z,59.75
2023-04-04T07:01:39.464Z,58.97
2023-04-04T07:04:14.323Z,58.68
2023-04-04T07:06:48.877Z,59.47
2023-04-04T07:09:29.245Z,59.90
2023-04-04T07:12:05.602Z,59.32
2023-04-04T07:14:41.548Z,59.45
2023-04-04T07:17:24.695Z,59.09
2023-04-04T07:20:08.797Z,60.04
2023-04-04T07:22:45.549Z,60.35
2023-04-04T07:25:23.991Z,60.83
2023-04-04T07:28:11.719Z,60.60
2023-04-04T07:30:47.926Z,59.71
2023-04-04T07:33:21.615Z,59.46
2023-04-04T07:35:57.424Z,59.36
2023-04-04T07:38:33.862Z,59.33
2023-04-04T07:41:10.233Z,59.56
2023-04-04T07:43:45.320Z,59.44
2023-04-04T07:46:23.348Z,58.71
2023-04-04T07:49:00.652Z,58.69
2023-04-04T07:51:36.190Z,58.62
2023-04-04T07:54:14.148Z,59.50
2023-04-04T07:56:50.708Z,59.56
2023-04-04T07:59:25.566Z,59.43
2023-04-04T08:02:00.934Z,58.87
2023-04-04T08:04:35.179Z,58.87
2023-04-04T08:07:11.944Z,59.02
2023-04-04T08:09:47.493Z,59.08
2023-04-04T08:12:23.475Z,59.46
2023-04-04T08:14:58.151Z,58.88
2023-04-04T08:17:35.300Z,58.56
2023-04-04T08:20:13.857Z,58.43
2023-04-04T08:22:50.757Z,57.97
2023-04-04T08:25:29.804Z,57.88
2023-04-04T08:28:05.944Z,58.47
2023-04-04T08:30:41.634Z,58.20
2023-04-04T08:33:18.023Z,58.51
2023-04-04T08:35:55.786Z,58.90
2023-04-04T08:38:30.126Z,58.87
2023-04-04T08:41:05.403Z,58.94
2023-04-04T08:43:41.648Z,58.40
2023-04-04T08:46:23.853Z,58.13
2023-04-04T08:49:00.968Z,58.48
2023-04-04T08:51:38.659Z,57.99
2023-04-04T08:54:19.865Z,57.96
2023-04-04T08:56:55.413Z,57.91
2023-04-04T08:59:30.287Z,57.51
2023-04-04T09:02:23.839Z,58.21
2023-04-04T09:05:06.213Z,58.20
2023-04-04T09:07:43.417Z,58.06
2023-04-04T09:10:19.648Z,58.26
2023-04-04T09:13:05.087Z,57.74
2023-04-04T09:15:51.134Z,57.24
2023-04-04T09:18:27.479Z,58.29
2023-04-04T09:21:13.422Z,58.05
2023-04-04T09:23:49.017Z,57.98
2023-04-04T09:26:24.391Z,57.43
2023-04-04T09:29:00.724Z,57.73
2023-04-04T09:31:35.496Z,57.71
2023-04-04T09:34:13.837Z,57.22
2023-04-04T09:36:48.784Z,57.23
2023-04-04T09:39:24.248Z,56.63
2023-04-04T09:42:02.588Z,56.86
2023-04-04T09:44:41.685Z,57.16
2023-04-04T09:47:34.447Z,55.97
2023-04-04T09:50:22.481Z,55.81
2023-04-04T09:53:03.690Z,55.67
2023-04-04T09:55:41.338Z,55.51
2023-04-04T09:58:20.209Z,53.93
2023-04-04T10:00:58.091Z,53.64
2023-04-04T10:03:33.581Z,53.28
2023-04-04T10:06:10.290Z,53.03
2023-04-04T10:08:47.402Z,53.22
2023-04-04T10:11:38.816Z,53.24
2023-04-04T10:14:15.425Z,53.79
2023-04-04T10:16:50.683Z,53.62
2023-04-04T10:19:30.655Z,54.19
2023-04-04T10:22:05.584Z,53.40
2023-04-04T10:24:40.721Z,53.05
2023-04-04T10:27:13.652Z,53.23
2023-04-04T10:29:50.136Z,52.88
2023-04-04T10:32:30.687Z,52.55
2023-04-04T10:35:11.013Z,51.77
2023-04-04T10:37:48.026Z,51.97
2023-04-04T10:40:24.873Z,50.86
2023-04-04T10:43:01.381Z,50.84
2023-04-04T10:45:40.368Z,51.51
2023-04-04T10:48:15.996Z,51.83
2023-04-04T10:50:53.804Z,51.94
2023-04-04T10:53:29.621Z,52.13
2023-04-04T10:56:05.206Z,51.97
2023-04-04T10:58:44.125Z,51.76
2023-04-04T11:01:22.339Z,52.56
2023-04-04T11:04:22.125Z,52.42
2023-04-04T11:07:13.898Z,52.57
2023-04-04T11:10:02.193Z,52.88
2023-04-04T11:12:46.203Z,53.15
2023-04-04T11:15:35.384Z,52.82
2023-04-04T11:18:30.741Z,52.85
2023-04-04T11:21:09.957Z,52.80
2023-04-04T11:24:20.020Z,53.56
2023-04-04T11:26:57.252Z,52.67
2023-04-04T11:29:59.852Z,52.31
2023-04-04T11:32:56.101Z,52.38
2023-04-04T11:35:41.479Z,51.62
2023-04-04T11:38:22.514Z,51.55
2023-04-04T11:41:01.757Z,51.23
2023-04-04T11:43:46.473Z,51.89
2023-04-04T11:46:21.615Z,51.69
2023-04-04T11:48:58.519Z,52.36
2023-04-04T11:51:35.162Z,52.55
2023-04-04T11:54:16.952Z,52.40
2023-04-04T11:56:54.924Z,52.42
2023-04-04T11:59:31.074Z,52.28
2023-04-04T12:02:09.745Z,52.51
2023-04-04T12:04:45.772Z,51.98
2023-04-04T12:07:22.204Z,51.65
2023-04-04T12:10:00.427Z,52.49
2023-04-04T12:12:43.913Z,52.47
2023-04-04T12:15:21.764Z,52.64
2023-04-04T12:17:59.032Z,52.95
2023-04-04T12:20:34.821Z,52.96
2023-04-04T12:23:11.119Z,53.72
2023-04-04T12:25:50.313Z,54.04
2023-04-04T12:28:29.496Z,53.35
2023-04-04T12:31:06.319Z,52.75
2023-04-04T12:33:42.369Z,52.66
2023-04-04T12:36:18.485Z,53.55
2023-04-04T12:39:10.719Z,53.39
2023-04-04T12:41:55.603Z,52.81
2023-04-04T12:44:36.320Z,52.92
2023-04-04T12:47:16.582Z,52.91
2023-04-04T12:49:55.556Z,52.01
2023-04-04T12:52:33.719Z,51.86
2023-04-04T12:55:21.888Z,51.63
2023-04-04T12:58:17.279Z,51.60
2023-04-04T13:00:54.858Z,51.70
2023-04-04T13:03:33.827Z,51.25
2023-04-04T13:06:15.459Z,51.48
2023-04-04T13:08:56.287Z,51.78
2023-04-04T13:12:03.069Z,52.23
2023-04-04T13:15:19.506Z,51.87
2023-04-04T13:18:14.830Z,50.76
2023-04-04T13:20:50.306Z,51.39
2023-04-04T13:23:27.200Z,51.68
2023-04-04T13:26:05.796Z,51.65
2023-04-04T13:28:43.288Z,51.52
2023-04-04T13:31:17.866Z,50.98
2023-04-04T13:33:53.029Z,51.14
2023-04-04T13:36:30.143Z,50.88
2023-04-04T13:39:05.764Z,50.72
2023-04-04T13:41:41.533Z,50.65
2023-04-04T13:44:17.548Z,51.05
2023-04-04T13:46:52.841Z,51.07
2023-04-04T13:49:27.958Z,50.89
2023-04-04T13:52:03.086Z,51.00
2023-04-04T13:54:37.477Z,51.04
2023-04-04T13:57:11.567Z,51.11
2023-04-04T13:59:46.402Z,50.53
2023-04-04T14:02:24.160Z,51.47
2023-04-04T14:05:02.261Z,51.04
2023-04-04T14:07:38.922Z,50.97
2023-04-04T14:10:16.981Z,50.22
2023-04-04T14:12:53.500Z,49.87
2023-04-04T14:15:30.561Z,50.36
2023-04-04T14:18:07.108Z,49.16
2023-04-04T14:20:40.423Z,49.44
2023-04-04T14:23:17.163Z,49.15
2023-04-04T14:25:56.157Z,49.45
2023-04-04T14:28:32.275Z,49.95
2023-04-04T14:31:06.470Z,50.10
2023-04-04T14:33:48.053Z,50.44
2023-04-04T14:36:25.023Z,50.04
2023-04-04T14:39:00.446Z,49.92
2023-04-04T14:41:37.572Z,50.14
2023-04-04T14:44:16.102Z,50.98
2023-04-04T14:46:52.300Z,50.46
2023-04-04T14:49:27.379Z,50.04
2023-04-04T14:52:04.979Z,50.26
2023-04-04T14:54:39.841Z,50.00
2023-04-04T14:57:18.990Z,49.07
2023-04-04T14:59:54.510Z,48.89
2023-04-04T15:02:33.038Z,48.53
2023-04-04T15:05:09.578Z,48.95
2023-04-04T15:07:44.883Z,48.61
2023-04-04T15:10:19.207Z,48.06
2023-04-04T15:12:53.812Z,47.92
2023-04-04T15:15:30.491Z,49.16
2023-04-04T15:18:10.596Z,50.80
2023-04-04T15:20:45.536Z,51.17
2023-04-04T15:23:21.340Z,51.48
2023-04-04T15:25:58.619Z,51.31
2023-04-04T15:28:33.973Z,51.26
2023-04-04T15:31:08.364Z,51.39
2023-04-04T15:33:46.814Z,51.47
2023-04-04T15:36:27.379Z,50.85
2023-04-04T15:39:04.553Z,50.73
2023-04-04T15:41:41.729Z,50.47
2023-04-04T15:44:19.112Z,50.39
2023-04-04T15:46:55.109Z,50.21
2023-04-04T15:49:31.672Z,49.85
2023-04-04T15:52:08.131Z,50.00
2023-04-04T15:54:47.797Z,50.35
2023-04-04T15:57:22.643Z,50.12
2023-04-04T15:59:58.039Z,50.68
2023-04-04T16:02:35.113Z,50.24
2023-04-04T16:05:11.366Z,50.59
2023-04-04T16:07:47.800Z,50.91
2023-04-04T16:10:22.216Z,51.31
2023-04-04T16:13:00.921Z,51.54
2023-04-04T16:15:38.852Z,50.79
2023-04-04T16:18:13.810Z,50.85
2023-04-04T16:20:50.060Z,50.99
2023-04-04T16:23:23.961Z,51.60
2023-04-04T16:25:59.367Z,51.96
2023-04-04T16:28:34.682Z,52.71
2023-04-04T16:31:09.536Z,53.00
2023-04-04T16:33:45.801Z,53.02
2023-04-04T16:36:20.969Z,53.21
2023-04-04T16:38:58.281Z,53.60
2023-04-04T16:41:34.892Z,53.99
2023-04-04T16:44:09.543Z,54.29
2023-04-04T16:46:45.377Z,54.50
2023-04-04T16:49:23.199Z,54.87
2023-04-04T16:51:58.964Z,55.10
2023-04-04T16:54:38.631Z,55.54
2023-04-04T16:57:13.518Z,55.82
2023-04-04T16:59:48.580Z,56.02
2023-04-04T17:02:22.681Z,56.07
2023-04-04T17:05:01.378Z,56.12
2023-04-04T17:07:36.202Z,56.24
2023-04-04T17:10:15.694Z,56.45
2023-04-04T17:12:49.568Z,56.38
2023-04-04T17:15:25.494Z,56.85
2023-04-04T17:18:01.683Z,57.13
2023-04-04T17:20:38.171Z,57.44
2023-04-04T17:23:11.579Z,57.63
2023-04-04T17:25:45.891Z,57.74
2023-04-04T17:28:20.790Z,57.98
2023-04-04T17:30:57.637Z,58.22
2023-04-04T17:33:33.126Z,58.45
2023-04-04T17:36:13.084Z,58.51
2023-04-04T17:38:50.220Z,58.54
2023-04-04T17:41:24.860Z,58.54
2023-04-04T17:43:59.551Z,58.67
2023-04-04T17:46:36.526Z,58.47
2023-04-04T17:49:12.575Z,58.99
2023-04-04T17:51:48.230Z,58.74
2023-04-04T17:54:26.018Z,58.54
2023-04-04T17:57:05.734Z,59.11
2023-04-04T17:59:41.728Z,59.04
2023-04-04T18:02:20.868Z,59.30
2023-04-04T18:04:59.666Z,59.23
2023-04-04T18:07:34.752Z,59.29
2023-04-04T18:10:14.227Z,59.29
2023-04-04T18:12:49.043Z,59.21
2023-04-04T18:15:24.386Z,59.57
2023-04-04T18:17:59.866Z,59.42
2023-04-04T18:20:38.520Z,59.22
2023-04-04T18:23:14.124Z,59.08
2023-04-04T18:25:49.748Z,59.45
2023-04-04T18:28:27.648Z,59.22
2023-04-04T18:31:02.568Z,59.48
2023-04-04T18:33:38.699Z,59.34
2023-04-04T18:36:12.891Z,59.39
2023-04-04T18:38:49.027Z,59.69
2023-04-04T18:41:24.866Z,59.59
2023-04-04T18:44:01.129Z,59.97
2023-04-04T18:46:35.464Z,59.88
2023-04-04T18:49:10.273Z,60.07
2023-04-04T18:51:47.771Z,60.31
2023-04-04T18:54:23.367Z,60.07
2023-04-04T18:56:59.060Z,60.21
2023-04-04T18:59:33.892Z,60.63
2023-04-04T19:02:08.850Z,60.48
2023-04-04T19:04:44.667Z,60.65
2023-04-04T19:07:22.312Z,61.03
2023-04-04T19:09:58.384Z,60.88
2023-04-04T19:12:40.941Z,61.00
2023-04-04T19:15:15.683Z,61.09
2023-04-04T19:17:53.589Z,60.73
2023-04-04T19:20:29.411Z,61.49
2023-04-04T19:23:07.757Z,61.55
2023-04-04T19:25:44.091Z,61.26
2023-04-04T19:28:19.444Z,61.38
2023-04-04T19:30:55.600Z,61.93
2023-04-04T19:33:29.372Z,61.57
2023-04-04T19:36:11.773Z,61.45
2023-04-04T19:38:49.347Z,61.81
2023-04-04T19:41:46.968Z,61.56
2023-04-04T19:44:22.482Z,61.79
2023-04-04T19:47:00.012Z,62.08
2023-04-04T19:49:36.828Z,61.94
2023-04-04T19:52:13.168Z,62.28
2023-04-04T19:54:49.098Z,62.38
2023-04-04T19:57:24.019Z,62.32
2023-04-04T20:00:11.180Z,62.47
2023-04-04T20:03:07.950Z,62.39
2023-04-04T20:06:00.017Z,62.52
2023-04-04T20:08:48.127Z,62.41
2023-04-04T20:11:30.859Z,62.39
2023-04-04T20:14:09.258Z,62.43
2023-04-04T20:16:44.693Z,62.45
2023-04-04T20:19:21.791Z,62.77
2023-04-04T20:21:59.608Z,62.77
2023-04-04T20:24:37.160Z,62.95
2023-04-04T20:27:13.339Z,62.97
2023-04-04T20:29:52.711Z,63.20
2023-04-04T20:32:27.901Z,63.28
2023-04-04T20:35:02.676Z,63.56
2023-04-04T20:37:39.465Z,63.43
2023-04-04T20:40:37.127Z,63.49
2023-04-04T20:43:12.231Z,63.80
2023-04-04T20:45:49.868Z,63.68
2023-04-04T20:48:40.398Z,63.84
2023-04-04T20:51:24.877Z,63.77
2023-04-04T20:54:04.198Z,63.99
2023-04-04T20:56:56.800Z,64.21
2023-04-04T21:00:04.945Z,64.30
2023-04-04T21:02:40.766Z,64.18
2023-04-04T21:05:30.681Z,64.19
2023-04-04T21:08:10.695Z,64.55
2023-04-04T21:10:55.106Z,64.74
2023-04-04T21:13:32.792Z,64.64
2023-04-04T21:16:12.243Z,64.51
2023-04-04T21:18:49.441Z,64.44
2023-04-04T21:21:26.623Z,64.66
2023-04-04T21:24:10.222Z,64.43
2023-04-04T21:26:45.945Z,64.57
2023-04-04T21:29:27.644Z,65.29
2023-04-04T21:32:04.037Z,65.82
2023-04-04T21:34:39.241Z,66.26
2023-04-04T21:37:16.307Z,66.70
2023-04-04T21:39:53.692Z,66.18
2023-04-04T21:42:27.729Z,66.33
2023-04-04T21:45:04.634Z,66.58
2023-04-04T21:47:41.007Z,66.39
2023-04-04T21:50:16.958Z,66.26
2023-04-04T21:52:50.913Z,66.16
2023-04-04T21:55:27.580Z,66.15
2023-04-04T21:58:02.530Z,66.30
2023-04-04T22:00:40.474Z,66.73
2023-04-04T22:03:17.341Z,66.48
2023-04-04T22:05:51.973Z,66.77
2023-04-04T22:08:29.178Z,66.79
2023-04-04T22:11:07.740Z,66.42
2023-04-04T22:13:48.167Z,66.10
2023-04-04T22:16:26.875Z,66.32
2023-04-04T22:19:04.537Z,66.52
2023-04-04T22:21:50.293Z,66.25
2023-04-04T22:24:24.722Z,66.06
2023-04-04T22:27:04.906Z,66.21
2023-04-04T22:29:42.339Z,66.09
2023-04-04T22:32:18.998Z,66.17
2023-04-04T22:34:54.420Z,66.00
2023-04-04T22:37:34.191Z,65.86
2023-04-04T22:40:14.233Z,66.01
2023-04-04T22:42:50.946Z,65.95
2023-04-04T22:45:30.460Z,66.15
2023-04-04T22:48:10.980Z,66.34
2023-04-04T22:50:50.543Z,66.29
2023-04-04T22:53:30.038Z,66.44
2023-04-04T22:56:13.379Z,66.34
2023-04-04T22:58:49.125Z,66.50
2023-04-04T23:01:27.954Z,66.58
2023-04-04T23:04:06.642Z,66.63
2023-04-04T23:06:42.144Z,66.72
2023-04-04T23:09:23.169Z,67.03
2023-04-04T23:11:59.537Z,67.58
2023-04-04T23:14:39.050Z,67.60
2023-04-04T23:17:17.545Z,67.41
2023-04-04T23:19:53.264Z,67.29
2023-04-04T23:22:29.646Z,67.27
2023-04-04T23:25:04.870Z,67.39
2023-04-04T23:27:40.552Z,67.25
2023-04-04T23:30:16.570Z,67.20
2023-04-04T23:32:53.212Z,67.29
2023-04-04T23:35:28.087Z,67.65
2023-04-04T23:38:02.762Z,67.87
2023-04-04T23:40:36.942Z,68.34
2023-04-04T23:43:13.111Z,68.15
2023-04-04T23:45:50.184Z,68.24
2023-04-04T23:48:26.340Z,68.51
2023-04-04T23:51:05.295Z,68.55
2023-04-04T23:53:44.212Z,68.82
2023-04-04T23:56:22.024Z,68.90
2023-04-04T23:59:10.100Z,69.14
