createdAt,value
2023-04-18T00:00:43.217Z,1.92
2023-04-18T00:01:45.796Z,1.67
2023-04-18T00:02:47.584Z,1.63
2023-04-18T00:03:52.740Z,1.70
2023-04-18T00:04:54.690Z,1.50
2023-04-18T00:05:56.498Z,1.92
2023-04-18T00:06:58.146Z,1.70
2023-04-18T00:07:59.750Z,1.90
2023-04-18T00:09:01.667Z,1.42
2023-04-18T00:10:07.275Z,1.55
2023-04-18T00:11:09.037Z,1.50
2023-04-18T00:12:10.681Z,1.83
2023-04-18T00:13:12.292Z,1.67
2023-04-18T00:14:14.547Z,1.65
2023-04-18T00:15:16.510Z,1.75
2023-04-18T00:16:18.156Z,1.50
2023-04-18T00:17:21.183Z,1.88
2023-04-18T00:18:26.211Z,1.50
2023-04-18T00:19:27.867Z,1.80
2023-04-18T00:20:29.603Z,1.90
2023-04-18T00:21:33.074Z,1.63
2023-04-18T00:22:34.694Z,1.73
2023-04-18T00:23:36.344Z,1.73
2023-04-18T00:24:37.982Z,1.75
2023-04-18T00:25:40.464Z,1.65
2023-04-18T00:26:42.099Z,2.22
2023-04-18T00:27:43.755Z,1.60
2023-04-18T00:28:45.484Z,1.92
2023-04-18T00:29:49.914Z,1.70
2023-04-18T00:30:51.536Z,1.58
2023-04-18T00:31:53.145Z,2.00
2023-04-18T00:32:54.826Z,1.70
2023-04-18T00:33:56.443Z,1.90
2023-04-18T00:34:58.039Z,1.80
2023-04-18T00:35:59.628Z,1.95
2023-04-18T00:37:01.231Z,1.77
2023-04-18T00:38:03.253Z,1.63
2023-04-18T00:39:04.873Z,1.83
2023-04-18T00:40:06.893Z,1.70
2023-04-18T00:41:08.533Z,1.60
2023-04-18T00:42:10.090Z,1.95
2023-04-18T00:43:14.752Z,1.58
2023-04-18T00:44:16.443Z,1.80
2023-04-18T00:45:18.098Z,1.50
2023-04-18T00:46:19.786Z,2.28
2023-04-18T00:47:21.479Z,2.53
2023-04-18T00:48:23.114Z,2.15
2023-04-18T00:49:24.693Z,1.85
2023-04-18T00:50:26.448Z,2.17
2023-04-18T00:51:28.381Z,2.20
2023-04-18T00:52:30.125Z,2.17
2023-04-18T00:53:31.723Z,2.25
2023-04-18T00:54:33.344Z,1.97
2023-04-18T00:55:34.956Z,1.98
2023-04-18T00:56:36.539Z,2.08
2023-04-18T00:57:38.410Z,2.08
2023-04-18T00:58:40.993Z,1.80
2023-04-18T00:59:42.641Z,2.15
2023-04-18T01:00:44.221Z,1.88
2023-04-18T01:01:45.870Z,2.00
2023-04-18T01:02:50.029Z,2.35
2023-04-18T01:03:52.097Z,1.92
2023-04-18T01:04:53.877Z,2.30
2023-04-18T01:05:55.642Z,2.20
2023-04-18T01:06:57.251Z,2.38
2023-04-18T01:08:01.255Z,2.58
2023-04-18T01:09:04.491Z,1.98
2023-04-18T01:10:06.735Z,2.38
2023-04-18T01:11:08.337Z,2.10
2023-04-18T01:12:09.924Z,1.95
2023-04-18T01:13:18.636Z,2.10
2023-04-18T01:14:20.701Z,2.15
2023-04-18T01:15:22.292Z,2.00
2023-04-18T01:16:24.076Z,2.45
2023-04-18T01:17:28.506Z,1.90
2023-04-18T01:18:31.614Z,2.10
2023-04-18T01:19:33.571Z,2.20
2023-04-18T01:20:42.555Z,2.10
2023-04-18T01:21:44.121Z,1.88
2023-04-18T01:22:46.105Z,2.33
2023-04-18T01:23:51.395Z,1.92
2023-04-18T01:24:53.256Z,2.10
2023-04-18T01:25:54.831Z,2.27
2023-04-18T01:26:57.307Z,2.20
2023-04-18T01:27:59.415Z,2.42
2023-04-18T01:29:01.037Z,2.03
2023-04-18T01:30:02.690Z,2.45
2023-04-18T01:31:04.589Z,2.25
2023-04-18T01:32:06.481Z,2.08
2023-04-18T01:33:08.086Z,2.58
2023-04-18T01:34:09.740Z,2.40
2023-04-18T01:35:11.709Z,2.53
2023-04-18T01:36:13.365Z,2.77
2023-04-18T01:37:14.984Z,2.35
2023-04-18T01:38:16.606Z,2.08
2023-04-18T01:39:18.464Z,2.40
2023-04-18T01:40:20.111Z,2.67
2023-04-18T01:41:21.738Z,2.53
2023-04-18T01:42:23.315Z,2.53
2023-04-18T01:43:24.913Z,2.72
2023-04-18T01:44:26.527Z,2.17
2023-04-18T01:45:28.223Z,2.38
2023-04-18T01:46:29.967Z,2.37
2023-04-18T01:47:31.640Z,2.55
2023-04-18T01:48:33.425Z,2.40
2023-04-18T01:49:35.018Z,2.30
2023-04-18T01:50:36.704Z,1.92
2023-04-18T01:51:39.013Z,2.05
2023-04-18T01:52:40.645Z,2.30
2023-04-18T01:53:42.281Z,2.35
2023-04-18T01:54:43.844Z,2.50
2023-04-18T01:55:45.454Z,2.20
2023-04-18T01:56:47.131Z,2.30
2023-04-18T01:57:50.830Z,2.58
2023-04-18T01:58:52.445Z,2.80
2023-04-18T01:59:54.107Z,2.92
2023-04-18T02:00:57.776Z,2.72
2023-04-18T02:01:59.456Z,2.90
2023-04-18T02:03:01.218Z,2.63
2023-04-18T02:04:02.980Z,2.33
2023-04-18T02:05:04.845Z,3.05
2023-04-18T02:06:06.777Z,2.70
2023-04-18T02:07:08.489Z,2.83
2023-04-18T02:08:11.743Z,2.33
2023-04-18T02:09:13.324Z,2.47
2023-04-18T02:10:15.574Z,2.45
2023-04-18T02:11:17.273Z,2.40
2023-04-18T02:12:18.872Z,2.70
2023-04-18T02:13:20.480Z,2.75
2023-04-18T02:14:22.136Z,3.10
2023-04-18T02:15:24.175Z,2.83
2023-04-18T02:16:26.206Z,2.80
2023-04-18T02:17:28.515Z,3.07
2023-04-18T02:18:30.670Z,2.58
2023-04-18T02:19:32.267Z,3.00
2023-04-18T02:20:33.898Z,3.10
2023-04-18T02:21:35.579Z,3.05
2023-04-18T02:22:38.381Z,3.10
2023-04-18T02:23:39.960Z,2.30
2023-04-18T02:24:41.639Z,3.00
2023-04-18T02:25:43.235Z,3.40
2023-04-18T02:26:44.898Z,2.97
2023-04-18T02:27:46.569Z,3.00
2023-04-18T02:28:48.170Z,3.15
2023-04-18T02:29:49.729Z,2.63
2023-04-18T02:30:51.359Z,3.15
2023-04-18T02:31:53.046Z,2.70
2023-04-18T02:32:57.109Z,2.95
2023-04-18T02:33:58.958Z,2.92
2023-04-18T02:35:00.583Z,3.28
2023-04-18T02:36:02.185Z,2.42
2023-04-18T02:37:04.424Z,3.65
2023-04-18T02:38:06.512Z,3.37
2023-04-18T02:39:08.151Z,2.85
2023-04-18T02:40:10.223Z,2.42
2023-04-18T02:41:15.331Z,2.70
2023-04-18T02:42:17.080Z,3.25
2023-04-18T02:43:18.716Z,3.03
2023-04-18T02:44:20.484Z,2.75
2023-04-18T02:45:22.070Z,2.35
2023-04-18T02:46:23.743Z,2.88
2023-04-18T02:47:25.455Z,3.00
2023-04-18T02:48:27.121Z,2.27
2023-04-18T02:49:28.884Z,2.42
2023-04-18T02:50:30.503Z,2.50
2023-04-18T02:51:32.143Z,2.78
2023-04-18T02:52:33.749Z,2.72
2023-04-18T02:53:35.529Z,2.92
2023-04-18T02:54:37.162Z,2.70
2023-04-18T02:55:38.766Z,3.25
2023-04-18T02:56:40.403Z,2.40
2023-04-18T02:57:42.002Z,3.00
2023-04-18T02:58:43.615Z,3.63
2023-04-18T02:59:45.303Z,2.80
2023-04-18T03:00:46.908Z,3.05
2023-04-18T03:01:48.618Z,2.75
2023-04-18T03:02:50.729Z,2.95
2023-04-18T03:03:53.662Z,2.78
2023-04-18T03:04:56.549Z,2.90
2023-04-18T03:05:58.176Z,3.15
2023-04-18T03:06:59.752Z,2.75
2023-04-18T03:08:01.346Z,2.80
2023-04-18T03:09:03.619Z,3.23
2023-04-18T03:10:06.037Z,2.50
2023-04-18T03:11:07.751Z,3.03
2023-04-18T03:12:09.458Z,2.90
2023-04-18T03:13:11.060Z,2.78
2023-04-18T03:14:12.833Z,3.13
2023-04-18T03:15:14.627Z,2.97
2023-04-18T03:16:16.903Z,2.92
2023-04-18T03:17:18.737Z,2.90
2023-04-18T03:18:20.760Z,2.67
2023-04-18T03:19:22.346Z,2.83
2023-04-18T03:20:24.130Z,2.90
2023-04-18T03:21:25.723Z,2.70
2023-04-18T03:22:27.382Z,2.90
2023-04-18T03:23:29.020Z,2.75
2023-04-18T03:24:30.909Z,2.75
2023-04-18T03:25:32.585Z,3.10
2023-04-18T03:26:34.266Z,3.22
2023-04-18T03:27:35.873Z,3.20
2023-04-18T03:28:37.476Z,3.03
2023-04-18T03:29:39.100Z,3.13
2023-04-18T03:30:40.757Z,3.55
2023-04-18T03:31:42.531Z,2.60
2023-04-18T03:32:44.355Z,3.65
2023-04-18T03:33:46.165Z,2.92
2023-04-18T03:34:47.967Z,3.05
2023-04-18T03:35:49.657Z,3.50
2023-04-18T03:36:51.265Z,3.33
2023-04-18T03:37:52.954Z,3.33
2023-04-18T03:38:54.970Z,3.42
2023-04-18T03:39:57.280Z,3.47
2023-04-18T03:40:58.875Z,3.42
2023-04-18T03:42:02.105Z,3.42
2023-04-18T03:43:03.815Z,3.65
2023-04-18T03:44:05.598Z,3.05
2023-04-18T03:45:07.796Z,3.30
2023-04-18T03:46:09.433Z,3.38
2023-04-18T03:47:11.249Z,3.35
2023-04-18T03:48:14.234Z,3.70
2023-04-18T03:49:15.864Z,2.97
2023-04-18T03:50:17.456Z,3.17
2023-04-18T03:51:19.061Z,3.95
2023-04-18T03:52:20.694Z,3.72
2023-04-18T03:53:22.397Z,3.28
2023-04-18T03:54:23.996Z,4.28
2023-04-18T03:55:25.763Z,3.85
2023-04-18T03:56:27.429Z,4.15
2023-04-18T03:57:29.032Z,4.47
2023-04-18T03:58:30.773Z,3.95
2023-04-18T03:59:32.348Z,4.90
2023-04-18T04:00:34.006Z,3.87
2023-04-18T04:01:35.648Z,4.60
2023-04-18T04:02:37.427Z,4.45
2023-04-18T04:03:39.327Z,4.20
2023-04-18T04:04:41.212Z,4.70
2023-04-18T04:05:42.889Z,3.80
2023-04-18T04:06:44.526Z,4.13
2023-04-18T04:07:46.506Z,5.10
2023-04-18T04:08:48.075Z,4.45
2023-04-18T04:09:49.806Z,4.07
2023-04-18T04:10:51.429Z,5.60
2023-04-18T04:11:53.023Z,5.95
2023-04-18T04:12:54.628Z,5.20
2023-04-18T04:13:56.221Z,5.50
2023-04-18T04:14:58.004Z,5.70
2023-04-18T04:15:59.705Z,7.18
2023-04-18T04:17:01.452Z,5.68
2023-04-18T04:18:03.095Z,6.88
2023-04-18T04:19:04.733Z,5.65
2023-04-18T04:20:07.521Z,5.78
2023-04-18T04:21:09.105Z,5.33
2023-04-18T04:22:10.765Z,6.15
2023-04-18T04:23:12.738Z,7.38
2023-04-18T04:24:14.527Z,5.32
2023-04-18T04:25:17.520Z,5.65
2023-04-18T04:26:19.135Z,5.03
2023-04-18T04:27:20.810Z,4.93
2023-04-18T04:28:22.852Z,4.45
2023-04-18T04:29:24.476Z,3.95
2023-04-18T04:30:26.327Z,4.53
2023-04-18T04:31:28.842Z,4.60
2023-04-18T04:32:30.752Z,3.90
2023-04-18T04:33:33.405Z,4.25
2023-04-18T04:34:35.713Z,5.30
2023-04-18T04:35:37.301Z,5.28
2023-04-18T04:36:41.322Z,5.40
2023-04-18T04:37:44.151Z,6.32
2023-04-18T04:38:45.807Z,4.75
2023-04-18T04:39:47.517Z,4.78
2023-04-18T04:40:49.707Z,4.20
2023-04-18T04:41:53.582Z,4.30
2023-04-18T04:42:56.181Z,3.40
2023-04-18T04:43:57.816Z,4.15
2023-04-18T04:44:59.564Z,3.90
2023-04-18T04:46:03.870Z,5.07
2023-04-18T04:47:05.591Z,5.07
2023-04-18T04:48:10.508Z,4.13
2023-04-18T04:49:12.235Z,4.18
2023-04-18T04:50:15.742Z,3.67
2023-04-18T04:51:17.422Z,3.45
2023-04-18T04:52:19.117Z,3.43
2023-04-18T04:53:20.866Z,3.70
2023-04-18T04:54:22.467Z,4.10
2023-04-18T04:55:24.824Z,3.78
2023-04-18T04:56:26.400Z,3.90
2023-04-18T04:57:28.050Z,3.90
2023-04-18T04:58:29.700Z,3.95
2023-04-18T04:59:31.532Z,4.38
2023-04-18T05:00:33.118Z,3.65
2023-04-18T05:01:36.368Z,4.25
2023-04-18T05:02:38.247Z,4.83
2023-04-18T05:03:40.209Z,4.03
2023-04-18T05:04:41.942Z,3.83
2023-04-18T05:05:43.553Z,3.83
2023-04-18T05:06:45.226Z,4.18
2023-04-18T05:07:47.441Z,4.65
2023-04-18T05:08:49.740Z,3.20
2023-04-18T05:09:53.275Z,3.47
2023-04-18T05:10:55.367Z,3.85
2023-04-18T05:11:57.137Z,3.38
2023-04-18T05:12:58.757Z,3.73
2023-04-18T05:14:00.341Z,4.30
2023-04-18T05:15:02.090Z,3.30
2023-04-18T05:16:04.147Z,3.72
2023-04-18T05:17:05.859Z,3.40
2023-04-18T05:18:07.541Z,3.55
2023-04-18T05:19:09.382Z,3.55
2023-04-18T05:20:11.499Z,3.70
2023-04-18T05:21:13.180Z,3.60
2023-04-18T05:22:14.775Z,3.45
2023-04-18T05:23:16.367Z,3.73
2023-04-18T05:24:18.147Z,3.22
2023-04-18T05:25:20.028Z,3.53
2023-04-18T05:26:22.088Z,3.30
2023-04-18T05:27:23.716Z,3.88
2023-04-18T05:28:25.816Z,4.00
2023-04-18T05:29:27.599Z,3.40
2023-04-18T05:30:29.189Z,3.65
2023-04-18T05:31:33.630Z,4.00
2023-04-18T05:32:35.361Z,3.65
2023-04-18T05:33:37.027Z,4.57
2023-04-18T05:34:38.978Z,3.65
2023-04-18T05:35:40.592Z,3.38
2023-04-18T05:36:42.215Z,3.35
2023-04-18T05:37:43.995Z,3.70
2023-04-18T05:38:45.720Z,3.28
2023-04-18T05:39:47.321Z,3.47
2023-04-18T05:40:51.142Z,3.00
2023-04-18T05:41:52.705Z,3.25
2023-04-18T05:42:54.389Z,3.67
2023-04-18T05:44:04.854Z,3.40
2023-04-18T05:45:07.999Z,3.33
2023-04-18T05:46:09.598Z,3.22
2023-04-18T05:47:11.237Z,3.20
2023-04-18T05:48:12.948Z,3.35
2023-04-18T05:49:14.745Z,3.50
2023-04-18T05:50:16.451Z,3.03
2023-04-18T05:51:18.120Z,3.30
2023-04-18T05:52:19.687Z,3.50
2023-04-18T05:53:21.393Z,3.55
2023-04-18T05:54:22.990Z,3.60
2023-04-18T05:55:25.850Z,3.25
2023-04-18T05:56:27.478Z,3.20
2023-04-18T05:57:29.084Z,3.45
2023-04-18T05:58:30.714Z,3.28
2023-04-18T05:59:32.391Z,3.10
2023-04-18T06:00:34.446Z,3.30
2023-04-18T06:01:36.017Z,3.22
2023-04-18T06:02:37.793Z,4.32
2023-04-18T06:03:40.156Z,3.35
2023-04-18T06:04:42.480Z,3.77
2023-04-18T06:05:44.554Z,8.23
2023-04-18T06:06:46.228Z,4.43
2023-04-18T06:07:48.252Z,4.13
2023-04-18T06:08:49.842Z,3.25
2023-04-18T06:09:51.539Z,3.80
2023-04-18T06:10:53.207Z,4.00
2023-04-18T06:11:54.796Z,3.38
2023-04-18T06:12:56.373Z,3.10
2023-04-18T06:13:57.924Z,3.67
2023-04-18T06:14:59.561Z,3.20
2023-04-18T06:16:01.226Z,3.22
2023-04-18T06:17:03.014Z,3.53
2023-04-18T06:18:04.698Z,3.80
2023-04-18T06:19:06.349Z,3.60
2023-04-18T06:20:09.083Z,3.70
2023-04-18T06:21:10.752Z,3.50
2023-04-18T06:22:12.343Z,3.53
2023-04-18T06:23:13.948Z,3.38
2023-04-18T06:24:15.818Z,3.92
2023-04-18T06:25:18.180Z,3.87
2023-04-18T06:26:19.777Z,3.28
2023-04-18T06:27:30.643Z,3.53
2023-04-18T06:28:33.487Z,3.35
2023-04-18T06:29:36.208Z,3.15
2023-04-18T06:30:39.161Z,3.45
2023-04-18T06:31:42.252Z,3.45
2023-04-18T06:32:44.071Z,3.17
2023-04-18T06:33:45.739Z,3.70
2023-04-18T06:34:47.331Z,3.60
2023-04-18T06:35:48.913Z,3.80
2023-04-18T06:36:50.514Z,3.30
2023-04-18T06:37:52.278Z,3.40
2023-04-18T06:38:53.905Z,3.42
2023-04-18T06:39:55.611Z,3.78
2023-04-18T06:40:57.198Z,3.60
2023-04-18T06:41:58.811Z,3.88
2023-04-18T06:43:00.413Z,4.22
2023-04-18T06:44:04.037Z,4.30
2023-04-18T06:45:06.634Z,3.72
2023-04-18T06:46:08.277Z,3.17
2023-04-18T06:47:10.655Z,3.65
2023-04-18T06:48:12.372Z,3.80
2023-04-18T06:49:14.037Z,4.07
2023-04-18T06:50:15.961Z,4.05
2023-04-18T06:51:17.554Z,5.45
2023-04-18T06:52:19.214Z,4.82
2023-04-18T06:53:21.054Z,4.50
2023-04-18T06:54:22.765Z,4.10
2023-04-18T06:55:24.403Z,5.30
2023-04-18T06:56:26.177Z,3.92
2023-04-18T06:57:27.819Z,3.83
2023-04-18T06:58:30.291Z,4.13
2023-04-18T06:59:31.933Z,3.60
2023-04-18T07:00:33.503Z,3.50
2023-04-18T07:01:39.004Z,3.97
2023-04-18T07:02:41.158Z,4.05
2023-04-18T07:03:42.958Z,4.03
2023-04-18T07:04:44.869Z,3.92
2023-04-18T07:05:46.603Z,3.97
2023-04-18T07:06:48.267Z,3.20
2023-04-18T07:07:49.920Z,4.00
2023-04-18T07:08:53.956Z,3.72
2023-04-18T07:09:56.224Z,3.47
2023-04-18T07:10:57.790Z,3.47
2023-04-18T07:11:59.540Z,4.20
2023-04-18T07:13:01.158Z,3.83
2023-04-18T07:14:02.943Z,4.00
2023-04-18T07:15:04.935Z,4.00
2023-04-18T07:16:07.308Z,3.63
2023-04-18T07:17:08.958Z,3.47
2023-04-18T07:18:11.029Z,4.07
2023-04-18T07:19:12.950Z,3.42
2023-04-18T07:20:14.631Z,3.67
2023-04-18T07:21:16.250Z,3.90
2023-04-18T07:22:17.899Z,3.30
2023-04-18T07:23:19.579Z,3.30
2023-04-18T07:24:23.604Z,3.10
2023-04-18T07:25:25.298Z,3.33
2023-04-18T07:26:27.674Z,3.15
2023-04-18T07:27:29.328Z,2.83
2023-04-18T07:28:31.435Z,3.30
2023-04-18T07:29:33.098Z,3.05
2023-04-18T07:30:34.735Z,2.97
2023-04-18T07:31:36.528Z,2.60
2023-04-18T07:32:38.252Z,2.92
2023-04-18T07:33:40.119Z,2.70
2023-04-18T07:34:41.809Z,2.83
2023-04-18T07:35:46.071Z,3.20
2023-04-18T07:36:47.735Z,3.13
2023-04-18T07:37:49.322Z,2.90
2023-04-18T07:38:51.884Z,2.63
2023-04-18T07:39:53.532Z,2.47
2023-04-18T07:40:59.028Z,2.65
2023-04-18T07:42:00.768Z,2.85
2023-04-18T07:43:02.579Z,2.38
2023-04-18T07:44:04.266Z,2.10
2023-04-18T07:45:06.564Z,2.65
2023-04-18T07:46:08.312Z,2.42
2023-04-18T07:47:10.361Z,1.77
2023-04-18T07:48:12.073Z,1.33
2023-04-18T07:49:13.999Z,1.83
2023-04-18T07:50:15.744Z,1.88
2023-04-18T07:51:17.483Z,2.42
2023-04-18T07:52:19.195Z,2.90
2023-04-18T07:53:21.119Z,2.33
2023-04-18T07:54:22.989Z,2.53
2023-04-18T07:55:24.615Z,2.45
2023-04-18T07:56:26.904Z,2.20
2023-04-18T07:57:28.552Z,1.88
2023-04-18T07:58:30.195Z,2.27
2023-04-18T07:59:32.302Z,1.90
2023-04-18T08:00:34.047Z,1.88
2023-04-18T08:01:35.893Z,1.90
2023-04-18T08:02:37.648Z,2.15
2023-04-18T08:03:39.470Z,1.90
2023-04-18T08:04:41.455Z,2.08
2023-04-18T08:05:43.297Z,1.70
2023-04-18T08:06:44.945Z,1.85
2023-04-18T08:07:46.599Z,1.42
2023-04-18T08:08:48.275Z,1.80
2023-04-18T08:09:50.007Z,2.42
2023-04-18T08:10:51.655Z,1.10
2023-04-18T08:11:55.229Z,1.73
2023-04-18T08:12:57.061Z,1.30
2023-04-18T08:13:58.663Z,1.42
2023-04-18T08:15:00.351Z,1.60
2023-04-18T08:16:03.036Z,1.85
2023-04-18T08:17:04.739Z,1.27
2023-04-18T08:18:06.475Z,1.80
2023-04-18T08:19:08.145Z,1.30
2023-04-18T08:20:10.122Z,1.40
2023-04-18T08:21:11.849Z,1.55
2023-04-18T08:22:13.584Z,1.90
2023-04-18T08:23:15.955Z,1.80
2023-04-18T08:24:17.550Z,1.40
2023-04-18T08:25:19.244Z,2.10
2023-04-18T08:26:21.938Z,1.30
2023-04-18T08:27:23.562Z,1.17
2023-04-18T08:28:25.189Z,1.10
2023-04-18T08:29:27.293Z,0.93
2023-04-18T08:30:29.018Z,1.35
2023-04-18T08:31:31.809Z,1.70
2023-04-18T08:32:33.590Z,1.50
2023-04-18T08:33:35.223Z,1.10
2023-04-18T08:34:37.178Z,1.60
2023-04-18T08:35:38.812Z,1.30
2023-04-18T08:36:40.595Z,1.77
2023-04-18T08:37:43.250Z,1.30
2023-04-18T08:38:44.856Z,1.40
2023-04-18T08:39:46.442Z,1.40
2023-04-18T08:40:48.062Z,1.30
2023-04-18T08:41:59.023Z,1.50
2023-04-18T08:43:02.184Z,1.75
2023-04-18T08:44:04.615Z,2.53
2023-04-18T08:45:06.983Z,1.90
2023-04-18T08:46:09.228Z,1.30
2023-04-18T08:47:10.933Z,1.30
2023-04-18T08:48:16.396Z,1.13
2023-04-18T08:49:18.644Z,1.35
2023-04-18T08:50:20.349Z,2.07
2023-04-18T08:51:22.613Z,1.58
2023-04-18T08:52:24.676Z,1.20
2023-04-18T08:53:26.723Z,1.30
2023-04-18T08:54:30.488Z,1.50
2023-04-18T08:55:33.712Z,1.27
2023-04-18T08:56:37.538Z,1.63
2023-04-18T08:57:39.915Z,1.30
2023-04-18T08:58:41.617Z,1.50
2023-04-18T08:59:46.352Z,1.35
2023-04-18T09:00:52.950Z,1.20
2023-04-18T09:01:57.213Z,1.75
2023-04-18T09:02:59.425Z,1.63
2023-04-18T09:04:01.281Z,1.20
2023-04-18T09:05:10.639Z,1.40
2023-04-18T09:06:13.979Z,1.20
2023-04-18T09:07:16.619Z,0.95
2023-04-18T09:08:24.591Z,1.02
2023-04-18T09:09:27.639Z,1.35
2023-04-18T09:10:33.511Z,1.67
2023-04-18T09:11:35.731Z,1.13
2023-04-18T09:12:49.934Z,1.20
2023-04-18T09:13:53.297Z,1.40
2023-04-18T09:15:20.301Z,1.33
2023-04-18T09:16:23.168Z,1.02
2023-04-18T09:17:34.152Z,0.90
2023-04-18T09:18:36.363Z,0.93
2023-04-18T09:19:38.185Z,1.00
2023-04-18T09:20:43.885Z,1.02
2023-04-18T09:21:48.922Z,1.00
2023-04-18T09:22:51.944Z,0.90
2023-04-18T09:24:08.784Z,1.38
2023-04-18T09:25:10.473Z,1.17
2023-04-18T09:26:12.394Z,1.17
2023-04-18T09:27:16.741Z,0.75
2023-04-18T09:28:44.680Z,1.20
2023-04-18T09:29:51.986Z,1.00
2023-04-18T09:30:54.400Z,1.13
2023-04-18T09:31:57.720Z,1.30
2023-04-18T09:33:06.451Z,1.00
2023-04-18T09:34:19.837Z,0.90
2023-04-18T09:35:24.902Z,1.30
2023-04-18T09:36:31.335Z,1.05
2023-04-18T09:37:33.068Z,0.90
2023-04-18T09:38:41.326Z,1.02
2023-04-18T09:39:44.023Z,1.15
2023-04-18T09:40:45.774Z,1.05
2023-04-18T09:42:00.766Z,0.95
2023-04-18T09:43:19.292Z,0.73
2023-04-18T09:44:21.145Z,1.33
2023-04-18T09:45:23.449Z,1.00
2023-04-18T09:46:25.394Z,1.00
2023-04-18T09:47:28.166Z,0.90
2023-04-18T09:48:29.816Z,1.10
2023-04-18T09:49:31.459Z,1.10
2023-04-18T09:50:33.187Z,1.38
2023-04-18T09:51:34.774Z,1.02
2023-04-18T09:52:40.636Z,1.10
2023-04-18T09:53:44.739Z,1.00
2023-04-18T09:54:48.222Z,1.27
2023-04-18T09:55:54.949Z,0.83
2023-04-18T09:56:59.346Z,1.50
2023-04-18T09:58:01.166Z,1.27
2023-04-18T09:59:09.474Z,1.00
2023-04-18T10:00:17.779Z,1.50
2023-04-18T10:01:19.517Z,1.30
2023-04-18T10:02:22.674Z,0.93
2023-04-18T10:03:25.196Z,0.70
2023-04-18T10:04:27.284Z,0.73
2023-04-18T10:05:31.594Z,0.93
2023-04-18T10:06:42.071Z,1.00
2023-04-18T10:07:47.678Z,1.15
2023-04-18T10:08:49.371Z,1.00
2023-04-18T10:09:51.105Z,1.00
2023-04-18T10:10:53.716Z,0.80
2023-04-18T10:11:55.372Z,0.82
2023-04-18T10:12:57.904Z,0.98
2023-04-18T10:14:10.071Z,0.80
2023-04-18T10:15:11.917Z,1.10
2023-04-18T10:16:14.669Z,1.10
2023-04-18T10:17:16.386Z,1.13
2023-04-18T10:18:18.391Z,0.80
2023-04-18T10:19:29.710Z,1.13
2023-04-18T10:20:32.088Z,1.05
2023-04-18T10:21:34.158Z,1.27
2023-04-18T10:22:36.649Z,0.85
2023-04-18T10:23:39.311Z,1.08
2023-04-18T10:24:54.114Z,1.13
2023-04-18T10:25:55.907Z,0.98
2023-04-18T10:26:58.147Z,1.30
2023-04-18T10:28:03.090Z,1.10
2023-04-18T10:29:04.873Z,1.58
2023-04-18T10:30:08.998Z,0.93
2023-04-18T10:31:11.800Z,1.25
2023-04-18T10:32:13.493Z,0.90
2023-04-18T10:33:32.013Z,1.10
2023-04-18T10:34:36.810Z,1.00
2023-04-18T10:35:40.406Z,1.70
2023-04-18T10:37:03.386Z,1.63
2023-04-18T10:38:05.000Z,1.10
2023-04-18T10:39:22.765Z,1.33
2023-04-18T10:40:34.126Z,0.90
2023-04-18T10:41:38.415Z,1.17
2023-04-18T10:42:45.852Z,1.60
2023-04-18T10:44:07.638Z,0.90
2023-04-18T10:45:26.324Z,1.00
2023-04-18T10:46:32.314Z,1.00
2023-04-18T10:47:34.705Z,0.88
2023-04-18T10:48:39.316Z,1.00
2023-04-18T10:49:40.961Z,0.88
2023-04-18T10:51:20.938Z,1.23
2023-04-18T10:52:22.606Z,1.40
2023-04-18T10:53:24.246Z,1.52
2023-04-18T10:54:41.132Z,1.58
2023-04-18T10:55:42.805Z,0.90
2023-04-18T10:56:54.104Z,1.02
2023-04-18T10:57:56.553Z,0.90
2023-04-18T10:58:59.734Z,1.33
2023-04-18T11:00:01.592Z,0.90
2023-04-18T11:01:03.288Z,1.50
2023-04-18T11:02:10.948Z,1.60
2023-04-18T11:03:12.719Z,1.40
2023-04-18T11:04:16.557Z,1.15
2023-04-18T11:05:28.198Z,1.30
2023-04-18T11:06:31.323Z,0.70
2023-04-18T11:07:40.827Z,1.00
2023-04-18T11:08:42.432Z,1.63
2023-04-18T11:09:56.715Z,1.23
2023-04-18T11:10:59.240Z,1.00
2023-04-18T11:12:08.947Z,1.17
2023-04-18T11:13:10.592Z,1.43
2023-04-18T11:14:12.421Z,1.52
2023-04-18T11:15:21.449Z,1.10
2023-04-18T11:16:31.640Z,1.13
2023-04-18T11:17:33.685Z,1.17
2023-04-18T11:18:42.025Z,1.00
2023-04-18T11:19:43.652Z,1.10
2023-04-18T11:20:50.508Z,1.50
2023-04-18T11:21:52.265Z,1.00
2023-04-18T11:22:56.266Z,1.38
2023-04-18T11:23:57.911Z,1.50
2023-04-18T11:25:00.906Z,1.38
2023-04-18T11:26:03.332Z,1.30
2023-04-18T11:27:05.122Z,1.00
2023-04-18T11:28:06.830Z,1.13
2023-04-18T11:29:08.481Z,0.80
2023-04-18T11:30:11.273Z,1.13
2023-04-18T11:31:15.853Z,1.10
2023-04-18T11:32:17.551Z,1.42
2023-04-18T11:33:19.240Z,1.50
2023-04-18T11:34:21.048Z,1.10
2023-04-18T11:35:22.864Z,1.10
2023-04-18T11:36:24.462Z,0.88
2023-04-18T11:37:26.108Z,1.20
2023-04-18T11:38:28.916Z,1.30
2023-04-18T11:39:33.615Z,1.10
2023-04-18T11:40:36.396Z,1.40
2023-04-18T11:41:40.704Z,1.02
2023-04-18T11:42:42.475Z,1.35
2023-04-18T11:43:45.149Z,0.95
2023-04-18T11:44:47.084Z,1.30
2023-04-18T11:45:58.787Z,1.45
2023-04-18T11:47:00.415Z,1.02
2023-04-18T11:48:02.584Z,1.65
2023-04-18T11:49:04.197Z,1.25
2023-04-18T11:50:07.024Z,1.30
2023-04-18T11:51:28.994Z,1.50
2023-04-18T11:52:31.538Z,1.27
2023-04-18T11:53:34.744Z,1.10
2023-04-18T11:54:38.653Z,1.15
2023-04-18T11:55:40.297Z,1.20
2023-04-18T11:56:48.775Z,1.30
2023-04-18T11:58:00.462Z,1.40
2023-04-18T11:59:09.074Z,1.27
2023-04-18T12:00:12.525Z,1.33
2023-04-18T12:01:18.104Z,1.10
2023-04-18T12:02:20.136Z,1.50
2023-04-18T12:03:22.750Z,1.10
2023-04-18T12:04:24.788Z,1.40
2023-04-18T12:05:28.221Z,1.33
2023-04-18T12:06:49.050Z,1.10
2023-04-18T12:07:50.719Z,1.35
2023-04-18T12:08:58.944Z,1.20
2023-04-18T12:10:00.969Z,1.30
2023-04-18T12:11:02.618Z,1.17
2023-04-18T12:12:04.450Z,1.63
2023-04-18T12:13:07.703Z,1.27
2023-04-18T12:14:21.781Z,1.40
2023-04-18T12:15:25.354Z,1.45
2023-04-18T12:16:28.439Z,1.55
2023-04-18T12:17:30.720Z,1.67
2023-04-18T12:18:32.529Z,1.30
2023-04-18T12:19:34.315Z,1.13
2023-04-18T12:20:46.770Z,1.25
2023-04-18T12:22:01.375Z,1.10
2023-04-18T12:23:03.631Z,1.15
2023-04-18T12:24:17.163Z,1.10
2023-04-18T12:25:26.190Z,1.60
2023-04-18T12:26:28.893Z,1.30
2023-04-18T12:27:47.683Z,1.30
2023-04-18T12:28:54.072Z,1.37
2023-04-18T12:29:55.785Z,1.40
2023-04-18T12:30:57.741Z,1.67
2023-04-18T12:31:59.467Z,1.50
2023-04-18T12:33:02.539Z,1.77
2023-04-18T12:34:04.222Z,1.38
2023-04-18T12:35:06.449Z,1.65
2023-04-18T12:36:08.644Z,1.77
2023-04-18T12:37:10.273Z,1.50
2023-04-18T12:38:11.942Z,1.33
2023-04-18T12:39:13.557Z,1.30
2023-04-18T12:40:15.318Z,2.35
2023-04-18T12:41:16.978Z,3.20
2023-04-18T12:42:18.659Z,2.15
2023-04-18T12:43:20.272Z,1.77
2023-04-18T12:44:22.804Z,1.25
2023-04-18T12:45:24.541Z,1.98
2023-04-18T12:46:26.332Z,1.92
2023-04-18T12:47:28.033Z,1.55
2023-04-18T12:48:29.699Z,1.13
2023-04-18T12:49:31.433Z,1.37
2023-04-18T12:50:33.486Z,1.50
2023-04-18T12:51:35.057Z,2.35
2023-04-18T12:52:39.068Z,2.58
2023-04-18T12:53:40.692Z,3.83
2023-04-18T12:54:42.280Z,5.05
2023-04-18T12:55:43.993Z,2.17
2023-04-18T12:56:46.205Z,1.55
2023-04-18T12:57:47.925Z,1.60
2023-04-18T12:58:49.529Z,1.05
2023-04-18T12:59:51.712Z,1.50
2023-04-18T13:00:53.500Z,0.98
2023-04-18T13:01:55.728Z,1.00
2023-04-18T13:02:57.600Z,0.73
2023-04-18T13:04:10.971Z,1.23
2023-04-18T13:05:14.990Z,1.10
2023-04-18T13:06:16.658Z,1.10
2023-04-18T13:07:18.607Z,0.90
2023-04-18T13:08:20.277Z,1.08
2023-04-18T13:09:21.926Z,1.40
2023-04-18T13:10:24.844Z,1.50
2023-04-18T13:11:28.772Z,1.25
2023-04-18T13:12:30.822Z,1.00
2023-04-18T13:13:34.394Z,1.10
2023-04-18T13:14:37.238Z,1.20
2023-04-18T13:15:38.996Z,1.17
2023-04-18T13:16:42.514Z,0.90
2023-04-18T13:17:45.574Z,0.85
2023-04-18T13:18:47.223Z,1.00
2023-04-18T13:19:49.266Z,1.02
2023-04-18T13:20:50.965Z,0.90
2023-04-18T13:21:53.388Z,1.02
2023-04-18T13:22:55.120Z,1.27
2023-04-18T13:23:56.788Z,1.05
2023-04-18T13:24:58.413Z,0.98
2023-04-18T13:26:00.037Z,1.08
2023-04-18T13:27:03.250Z,0.98
2023-04-18T13:28:05.271Z,0.93
2023-04-18T13:29:06.895Z,1.08
2023-04-18T13:30:09.984Z,1.00
2023-04-18T13:31:11.694Z,1.10
2023-04-18T13:32:13.558Z,0.85
2023-04-18T13:33:15.568Z,1.10
2023-04-18T13:34:17.373Z,0.80
2023-04-18T13:35:19.102Z,1.30
2023-04-18T13:36:20.781Z,0.93
2023-04-18T13:37:22.976Z,1.50
2023-04-18T13:38:24.597Z,1.30
2023-04-18T13:39:26.184Z,1.25
2023-04-18T13:40:27.863Z,1.15
2023-04-18T13:41:29.511Z,2.10
2023-04-18T13:42:31.669Z,1.40
2023-04-18T13:43:33.265Z,1.60
2023-04-18T13:44:35.857Z,2.80
2023-04-18T13:45:37.662Z,1.63
2023-04-18T13:46:39.408Z,1.35
2023-04-18T13:47:41.029Z,1.33
2023-04-18T13:48:42.747Z,0.90
2023-04-18T13:49:44.714Z,0.85
2023-04-18T13:50:46.457Z,0.93
2023-04-18T13:51:48.065Z,2.00
2023-04-18T13:52:51.856Z,1.23
2023-04-18T13:53:53.469Z,0.90
2023-04-18T13:54:55.224Z,1.23
2023-04-18T13:55:57.061Z,1.40
2023-04-18T13:57:00.006Z,1.17
2023-04-18T13:58:01.610Z,0.80