createdAt,value
2023-05-15T00:00:52.323Z,99.99
2023-05-15T00:01:53.460Z,99.99
2023-05-15T00:02:54.242Z,99.99
2023-05-15T00:03:55.225Z,99.99
2023-05-15T00:04:55.662Z,99.99
2023-05-15T00:05:55.917Z,99.99
2023-05-15T00:06:56.604Z,99.99
2023-05-15T00:07:57.303Z,99.99
2023-05-15T00:08:58.013Z,99.99
2023-05-15T00:09:58.734Z,99.99
2023-05-15T00:11:07.285Z,99.99
2023-05-15T00:12:00.029Z,99.99
2023-05-15T00:13:00.744Z,99.99
2023-05-15T00:14:01.257Z,99.99
2023-05-15T00:15:02.007Z,99.99
2023-05-15T00:16:03.189Z,99.99
2023-05-15T00:17:03.605Z,99.99
2023-05-15T00:18:04.597Z,99.99
2023-05-15T00:19:05.638Z,99.99
2023-05-15T00:20:06.660Z,99.99
2023-05-15T00:21:07.141Z,99.99
2023-05-15T00:22:07.649Z,99.99
2023-05-15T00:23:08.341Z,99.99
2023-05-15T00:24:09.236Z,99.99
2023-05-15T00:25:09.917Z,99.99
2023-05-15T00:26:11.323Z,99.99
2023-05-15T00:27:12.043Z,99.99
2023-05-15T00:28:12.765Z,99.99
2023-05-15T00:29:13.274Z,99.99
2023-05-15T00:30:14.015Z,99.99
2023-05-15T00:31:14.688Z,99.99
2023-05-15T00:32:15.607Z,99.99
2023-05-15T00:33:16.231Z,99.99
2023-05-15T00:34:16.726Z,99.99
2023-05-15T00:35:17.458Z,99.99
2023-05-15T00:36:17.668Z,99.99
2023-05-15T00:37:18.149Z,99.99
2023-05-15T00:38:18.844Z,99.99
2023-05-15T00:39:19.534Z,99.99
2023-05-15T00:40:20.255Z,99.99
2023-05-15T00:41:20.871Z,99.99
2023-05-15T00:42:21.809Z,99.99
2023-05-15T00:43:22.488Z,99.99
2023-05-15T00:44:22.774Z,99.99
2023-05-15T00:45:23.431Z,99.99
2023-05-15T00:46:23.588Z,99.99
2023-05-15T00:47:23.762Z,99.99
2023-05-15T00:48:24.211Z,99.99
2023-05-15T00:49:24.698Z,99.99
2023-05-15T00:50:25.511Z,99.99
2023-05-15T00:51:26.786Z,99.99
2023-05-15T00:52:27.506Z,99.99
2023-05-15T00:53:27.600Z,99.99
2023-05-15T00:54:28.441Z,99.99
2023-05-15T00:55:29.418Z,99.99
2023-05-15T00:56:29.131Z,99.99
2023-05-15T00:57:29.687Z,99.99
2023-05-15T00:58:30.382Z,99.99
2023-05-15T00:59:31.068Z,99.99
2023-05-15T01:00:31.581Z,99.99
2023-05-15T01:01:32.116Z,99.99
2023-05-15T01:02:32.389Z,99.99
2023-05-15T01:03:32.900Z,99.99
2023-05-15T01:04:33.206Z,99.99
2023-05-15T01:05:33.711Z,99.99
2023-05-15T01:06:34.011Z,99.99
2023-05-15T01:07:34.316Z,99.99
2023-05-15T01:08:34.629Z,99.99
2023-05-15T01:09:35.312Z,99.99
2023-05-15T01:10:36.205Z,99.99
2023-05-15T01:11:36.460Z,99.99
2023-05-15T01:12:37.335Z,99.99
2023-05-15T01:13:37.856Z,99.99
2023-05-15T01:14:38.538Z,99.99
2023-05-15T01:15:39.461Z,99.99
2023-05-15T01:16:40.024Z,99.99
2023-05-15T01:17:40.846Z,99.99
2023-05-15T01:18:41.663Z,99.99
2023-05-15T01:19:42.118Z,99.99
2023-05-15T01:20:42.670Z,99.99
2023-05-15T01:21:42.920Z,99.99
2023-05-15T01:22:43.402Z,99.99
2023-05-15T01:23:43.921Z,99.99
2023-05-15T01:24:44.414Z,99.99
2023-05-15T01:25:45.159Z,99.99
2023-05-15T01:26:45.668Z,99.99
2023-05-15T01:27:46.444Z,99.99
2023-05-15T01:28:47.192Z,99.99
2023-05-15T01:29:47.703Z,99.99
2023-05-15T01:30:48.492Z,99.99
2023-05-15T01:31:50.274Z,99.99
2023-05-15T01:32:50.687Z,99.99
2023-05-15T01:33:51.409Z,99.99
2023-05-15T01:34:52.326Z,99.99
2023-05-15T01:35:53.155Z,99.99
2023-05-15T01:36:53.704Z,99.99
2023-05-15T01:37:54.015Z,99.99
2023-05-15T01:38:54.502Z,99.99
2023-05-15T01:39:55.049Z,99.99
2023-05-15T01:40:54.948Z,99.99
2023-05-15T01:41:55.923Z,99.99
2023-05-15T01:42:56.464Z,99.99
2023-05-15T01:43:56.994Z,99.99
2023-05-15T01:44:57.523Z,99.99
2023-05-15T01:45:58.509Z,99.99
2023-05-15T01:46:59.471Z,99.99
2023-05-15T01:47:59.675Z,99.99
2023-05-15T01:48:59.938Z,99.99
2023-05-15T01:50:00.862Z,99.99
2023-05-15T01:51:01.363Z,99.99
2023-05-15T01:52:02.213Z,99.99
2023-05-15T01:53:02.486Z,99.99
2023-05-15T01:54:03.592Z,99.99
2023-05-15T01:55:04.117Z,99.99
2023-05-15T01:56:05.104Z,99.99
2023-05-15T01:57:05.803Z,99.99
2023-05-15T01:58:06.323Z,99.99
2023-05-15T01:59:07.026Z,99.99
2023-05-15T02:00:07.727Z,99.99
2023-05-15T02:01:08.199Z,99.99
2023-05-15T02:02:09.154Z,99.99
2023-05-15T02:03:09.203Z,99.99
2023-05-15T02:04:10.006Z,99.99
2023-05-15T02:05:10.519Z,99.99
2023-05-15T02:06:11.435Z,99.99
2023-05-15T02:07:11.949Z,99.99
2023-05-15T02:08:12.438Z,99.99
2023-05-15T02:09:12.919Z,99.99
2023-05-15T02:10:13.433Z,99.99
2023-05-15T02:11:14.129Z,99.99
2023-05-15T02:12:14.387Z,99.99
2023-05-15T02:13:15.317Z,99.99
2023-05-15T02:14:16.095Z,99.99
2023-05-15T02:15:17.012Z,99.99
2023-05-15T02:16:18.067Z,99.99
2023-05-15T02:17:19.163Z,99.99
2023-05-15T02:18:19.417Z,99.99
2023-05-15T02:19:20.121Z,99.99
2023-05-15T02:20:20.881Z,99.99
2023-05-15T02:21:21.579Z,99.99
2023-05-15T02:22:22.062Z,99.99
2023-05-15T02:23:22.965Z,99.99
2023-05-15T02:24:23.501Z,99.99
2023-05-15T02:25:24.128Z,99.99
2023-05-15T02:26:25.168Z,99.99
2023-05-15T02:27:25.687Z,99.99
2023-05-15T02:28:26.201Z,99.99
2023-05-15T02:29:27.007Z,99.99
2023-05-15T02:30:27.717Z,99.99
2023-05-15T02:31:29.671Z,99.99
2023-05-15T02:33:29.212Z,99.99
2023-05-15T02:34:29.899Z,99.99
2023-05-15T02:35:30.911Z,99.99
2023-05-15T02:36:31.441Z,99.99
2023-05-15T02:37:31.911Z,99.99
2023-05-15T02:38:32.610Z,99.99
2023-05-15T02:39:33.379Z,99.99
2023-05-15T02:40:33.471Z,99.99
2023-05-15T02:41:34.193Z,99.99
2023-05-15T02:42:34.801Z,99.99
2023-05-15T02:43:35.887Z,99.99
2023-05-15T02:44:36.661Z,99.99
2023-05-15T02:45:36.811Z,99.99
2023-05-15T02:46:37.226Z,99.99
2023-05-15T02:47:37.897Z,99.99
2023-05-15T02:48:37.886Z,99.99
2023-05-15T02:49:38.397Z,99.99
2023-05-15T02:50:38.687Z,99.99
2023-05-15T02:51:39.989Z,99.99
2023-05-15T02:52:40.277Z,99.99
2023-05-15T02:53:40.773Z,99.99
2023-05-15T02:54:41.499Z,99.99
2023-05-15T02:55:41.994Z,99.99
2023-05-15T02:56:42.712Z,99.99
2023-05-15T02:57:43.620Z,99.99
2023-05-15T02:58:44.584Z,99.99
2023-05-15T02:59:44.901Z,99.99
2023-05-15T03:00:45.628Z,99.99
2023-05-15T03:01:46.406Z,99.99
2023-05-15T03:02:47.220Z,99.99
2023-05-15T03:03:47.408Z,99.99
2023-05-15T03:04:48.299Z,99.99
2023-05-15T03:05:48.321Z,99.99
2023-05-15T03:06:49.036Z,99.99
2023-05-15T03:07:49.523Z,99.99
2023-05-15T03:08:49.914Z,99.99
2023-05-15T03:09:50.455Z,99.99
2023-05-15T03:10:50.983Z,99.99
2023-05-15T03:11:51.335Z,99.99
2023-05-15T03:12:51.790Z,99.99
2023-05-15T03:13:52.552Z,99.99
2023-05-15T03:14:53.360Z,99.99
2023-05-15T03:15:53.459Z,99.99
2023-05-15T03:16:54.247Z,99.99
2023-05-15T03:17:54.605Z,99.99
2023-05-15T03:18:54.848Z,99.99
2023-05-15T03:19:55.651Z,99.99
2023-05-15T03:20:56.786Z,99.99
2023-05-15T03:21:57.512Z,99.99
2023-05-15T03:22:58.352Z,99.99
2023-05-15T03:23:58.872Z,99.99
2023-05-15T03:24:59.781Z,99.99
2023-05-15T03:26:00.281Z,99.99
2023-05-15T03:27:01.205Z,99.99
2023-05-15T03:28:01.934Z,99.99
2023-05-15T03:29:02.706Z,99.99
2023-05-15T03:30:03.033Z,99.99
2023-05-15T03:31:03.972Z,99.99
2023-05-15T03:32:04.802Z,99.99
2023-05-15T03:33:05.351Z,99.99
2023-05-15T03:34:06.417Z,99.99
2023-05-15T03:35:06.940Z,99.99
2023-05-15T03:36:07.285Z,99.99
2023-05-15T03:37:08.189Z,99.99
2023-05-15T03:38:08.685Z,99.99
2023-05-15T03:39:09.386Z,99.99
2023-05-15T03:40:10.311Z,99.99
2023-05-15T03:41:10.672Z,99.99
2023-05-15T03:42:11.396Z,99.99
2023-05-15T03:43:11.661Z,99.99
2023-05-15T03:44:12.959Z,99.99
2023-05-15T03:45:13.692Z,99.99
2023-05-15T03:46:15.428Z,99.99
2023-05-15T03:47:15.540Z,99.99
2023-05-15T03:48:16.374Z,99.99
2023-05-15T03:49:17.285Z,99.99
2023-05-15T03:50:17.987Z,99.99
2023-05-15T03:51:18.653Z,99.99
2023-05-15T03:52:19.164Z,99.99
2023-05-15T03:53:19.649Z,99.99
2023-05-15T03:54:20.568Z,99.99
2023-05-15T03:55:21.490Z,99.99
2023-05-15T03:56:21.818Z,99.99
2023-05-15T03:57:22.176Z,99.99
2023-05-15T03:58:22.957Z,99.99
2023-05-15T03:59:23.658Z,99.99
2023-05-15T04:00:24.980Z,99.99
2023-05-15T04:01:24.340Z,99.99
2023-05-15T04:02:25.493Z,99.99
2023-05-15T04:03:26.139Z,99.99
2023-05-15T04:04:26.026Z,99.99
2023-05-15T04:05:26.823Z,99.99
2023-05-15T04:06:27.493Z,99.99
2023-05-15T04:07:28.588Z,99.99
2023-05-15T04:08:28.951Z,99.99
2023-05-15T04:09:29.659Z,99.99
2023-05-15T04:10:30.526Z,99.99
2023-05-15T04:11:30.850Z,99.99
2023-05-15T04:12:31.343Z,99.99
2023-05-15T04:13:31.848Z,99.99
2023-05-15T04:14:32.566Z,99.99
2023-05-15T04:15:33.809Z,99.99
2023-05-15T04:16:34.429Z,99.99
2023-05-15T04:17:34.938Z,99.99
2023-05-15T04:18:36.121Z,99.99
2023-05-15T04:19:36.248Z,99.99
2023-05-15T04:20:36.140Z,99.99
2023-05-15T04:21:36.854Z,99.99
2023-05-15T04:22:37.750Z,99.99
2023-05-15T04:23:38.562Z,99.99
2023-05-15T04:24:39.249Z,99.99
2023-05-15T04:25:39.978Z,99.99
2023-05-15T04:26:40.790Z,99.99
2023-05-15T04:27:41.712Z,99.99
2023-05-15T04:28:49.485Z,99.99
2023-05-15T04:29:43.221Z,99.99
2023-05-15T04:30:43.708Z,99.99
2023-05-15T04:31:44.293Z,99.99
2023-05-15T04:32:45.128Z,99.99
2023-05-15T04:33:45.675Z,99.99
2023-05-15T04:34:46.796Z,99.99
2023-05-15T04:35:47.097Z,99.99
2023-05-15T04:36:48.411Z,99.99
2023-05-15T04:37:48.197Z,99.99
2023-05-15T04:38:48.476Z,99.99
2023-05-15T04:39:49.011Z,99.99
2023-05-15T04:40:49.695Z,99.99
2023-05-15T04:41:50.206Z,99.99
2023-05-15T04:42:51.097Z,99.99
2023-05-15T04:43:52.008Z,99.99
2023-05-15T04:44:52.999Z,99.99
2023-05-15T04:45:54.293Z,99.99
2023-05-15T04:46:54.731Z,99.99
2023-05-15T04:47:55.346Z,99.99
2023-05-15T04:48:55.848Z,99.99
2023-05-15T04:49:56.794Z,99.99
2023-05-15T04:50:57.290Z,99.99
2023-05-15T04:51:57.788Z,99.99
2023-05-15T04:52:58.559Z,99.99
2023-05-15T04:53:58.978Z,99.99
2023-05-15T04:54:59.469Z,99.99
2023-05-15T04:56:00.235Z,99.99
2023-05-15T04:57:00.750Z,99.99
2023-05-15T04:58:01.075Z,99.99
2023-05-15T04:59:01.173Z,99.99
2023-05-15T05:00:02.061Z,99.99
2023-05-15T05:01:04.007Z,99.99
2023-05-15T05:02:03.120Z,99.99
2023-05-15T05:03:04.167Z,99.99
2023-05-15T05:04:05.212Z,99.99
2023-05-15T05:05:05.589Z,99.99
2023-05-15T05:06:06.578Z,99.99
2023-05-15T05:07:07.083Z,99.99
2023-05-15T05:08:07.889Z,99.99
2023-05-15T05:09:09.195Z,99.99
2023-05-15T05:10:09.798Z,99.99
2023-05-15T05:11:09.889Z,99.99
2023-05-15T05:12:10.616Z,99.99
2023-05-15T05:13:11.337Z,99.99
2023-05-15T05:14:11.957Z,99.99
2023-05-15T05:15:12.681Z,99.99
2023-05-15T05:16:14.021Z,99.99
2023-05-15T05:17:15.026Z,99.99
2023-05-15T05:18:15.628Z,99.99
2023-05-15T05:19:16.705Z,99.99
2023-05-15T05:20:18.527Z,99.99
2023-05-15T05:21:16.869Z,99.99
2023-05-15T05:22:17.342Z,99.99
2023-05-15T05:23:18.083Z,99.99
2023-05-15T05:24:18.546Z,99.99
2023-05-15T05:25:19.285Z,99.99
2023-05-15T05:26:20.125Z,99.99
2023-05-15T05:27:20.630Z,99.99
2023-05-15T05:28:20.722Z,99.99
2023-05-15T05:29:21.244Z,99.99
2023-05-15T05:30:21.755Z,99.99
2023-05-15T05:31:22.565Z,99.99
2023-05-15T05:32:23.247Z,99.99
2023-05-15T05:33:23.998Z,99.99
2023-05-15T05:34:24.671Z,99.99
2023-05-15T05:35:25.564Z,99.99
2023-05-15T05:36:25.644Z,99.99
2023-05-15T05:37:26.409Z,99.99
2023-05-15T05:38:26.958Z,99.99
2023-05-15T05:39:27.658Z,99.99
2023-05-15T05:40:28.159Z,99.99
2023-05-15T05:41:28.460Z,99.99
2023-05-15T05:42:29.397Z,99.99
2023-05-15T05:43:30.289Z,99.99
2023-05-15T05:44:31.102Z,99.99
2023-05-15T05:45:32.349Z,99.99
2023-05-15T05:46:32.381Z,99.99
2023-05-15T05:47:32.559Z,99.99
2023-05-15T05:48:33.083Z,99.99
2023-05-15T05:49:33.863Z,99.99
2023-05-15T05:50:35.090Z,99.99
2023-05-15T05:51:35.988Z,99.99
2023-05-15T05:52:36.693Z,99.99
2023-05-15T05:53:37.639Z,99.99
2023-05-15T05:55:37.379Z,99.99
2023-05-15T05:56:38.088Z,99.99
2023-05-15T05:57:39.012Z,99.99
2023-05-15T05:58:39.803Z,99.99
2023-05-15T05:59:40.548Z,99.99
2023-05-15T06:00:41.258Z,99.99
2023-05-15T06:01:42.284Z,99.99
2023-05-15T06:02:43.202Z,99.99
2023-05-15T06:03:43.642Z,99.99
2023-05-15T06:04:44.090Z,99.99
2023-05-15T06:05:44.113Z,99.99
2023-05-15T06:06:45.030Z,99.99
2023-05-15T06:07:45.953Z,99.99
2023-05-15T06:08:46.423Z,99.99
2023-05-15T06:09:47.500Z,99.99
2023-05-15T06:10:48.210Z,99.99
2023-05-15T06:11:48.506Z,99.99
2023-05-15T06:12:49.424Z,99.99
2023-05-15T06:13:50.330Z,99.99
2023-05-15T06:14:51.051Z,99.99
2023-05-15T06:15:51.206Z,99.99
2023-05-15T06:16:52.039Z,99.99
2023-05-15T06:17:53.054Z,99.99
2023-05-15T06:18:53.872Z,99.99
2023-05-15T06:19:55.029Z,99.99
2023-05-15T06:20:55.561Z,99.99
2023-05-15T06:21:56.315Z,99.99
2023-05-15T06:22:56.865Z,99.99
2023-05-15T06:23:57.555Z,99.99
2023-05-15T06:24:58.151Z,99.99
2023-05-15T06:25:59.045Z,99.99
2023-05-15T06:26:59.755Z,99.99
2023-05-15T06:28:00.489Z,99.99
2023-05-15T06:29:00.812Z,99.99
2023-05-15T06:30:00.784Z,99.99
2023-05-15T06:31:01.092Z,99.99
2023-05-15T06:32:01.502Z,99.99
2023-05-15T06:33:02.249Z,99.99
2023-05-15T06:34:02.811Z,99.99
2023-05-15T06:35:03.728Z,99.99
2023-05-15T06:36:04.453Z,99.99
2023-05-15T06:37:05.173Z,99.99
2023-05-15T06:38:05.885Z,99.99
2023-05-15T06:39:06.375Z,99.99
2023-05-15T06:40:07.419Z,99.99
2023-05-15T06:41:07.963Z,99.99
2023-05-15T06:42:08.659Z,99.99
2023-05-15T06:43:09.353Z,99.99
2023-05-15T06:44:09.915Z,99.99
2023-05-15T06:45:11.104Z,99.99
2023-05-15T06:46:11.943Z,99.99
2023-05-15T06:47:12.573Z,99.99
2023-05-15T06:48:12.327Z,99.99
2023-05-15T06:49:12.561Z,99.99
2023-05-15T06:50:13.504Z,99.99
2023-05-15T06:51:13.735Z,99.99
2023-05-15T06:52:14.033Z,99.99
2023-05-15T06:53:14.732Z,99.99
2023-05-15T06:54:15.060Z,99.99
2023-05-15T06:55:16.294Z,99.99
2023-05-15T06:56:17.358Z,99.99
2023-05-15T06:57:17.666Z,99.99
2023-05-15T06:58:18.387Z,99.99
2023-05-15T06:59:19.196Z,99.99
2023-05-15T07:00:20.114Z,99.99
2023-05-15T07:01:20.649Z,99.99
2023-05-15T07:02:21.450Z,99.99
2023-05-15T07:03:21.259Z,99.99
2023-05-15T07:04:21.819Z,99.99
2023-05-15T07:05:22.545Z,99.99
2023-05-15T07:06:22.954Z,99.99
2023-05-15T07:07:23.858Z,99.99
2023-05-15T07:08:24.606Z,99.99
2023-05-15T07:09:25.303Z,99.99
2023-05-15T07:10:26.361Z,99.99
2023-05-15T07:11:26.756Z,99.99
2023-05-15T07:12:27.295Z,99.99
2023-05-15T07:13:28.222Z,99.99
2023-05-15T07:14:29.141Z,99.99
2023-05-15T07:15:29.309Z,99.99
2023-05-15T07:16:29.963Z,99.99
2023-05-15T07:17:31.158Z,99.99
2023-05-15T07:18:31.495Z,99.99
2023-05-15T07:19:32.194Z,99.99
2023-05-15T07:20:35.670Z,99.99
2023-05-15T07:21:33.163Z,99.99
2023-05-15T07:22:38.635Z,99.99
2023-05-15T07:23:35.106Z,99.99
2023-05-15T07:24:36.146Z,99.99
2023-05-15T07:25:36.255Z,99.99
2023-05-15T07:26:57.321Z,99.99
2023-05-15T07:27:37.624Z,99.99
2023-05-15T07:28:38.029Z,99.99
2023-05-15T07:29:38.195Z,99.99
2023-05-15T07:30:38.913Z,99.99
2023-05-15T07:31:39.725Z,99.99
2023-05-15T07:32:40.780Z,99.99
2023-05-15T07:33:41.700Z,99.99
2023-05-15T07:34:42.627Z,99.99
2023-05-15T07:35:42.815Z,99.99
2023-05-15T07:36:43.158Z,99.99
2023-05-15T07:37:43.338Z,99.99
2023-05-15T07:38:43.764Z,99.99
2023-05-15T07:39:44.685Z,99.99
2023-05-15T07:40:45.819Z,99.99
2023-05-15T07:41:46.650Z,99.99
2023-05-15T07:42:47.416Z,99.99
2023-05-15T07:43:48.127Z,99.99
2023-05-15T07:44:51.376Z,99.99
2023-05-15T07:46:50.449Z,99.99
2023-05-15T07:47:51.756Z,99.99
2023-05-15T07:48:51.805Z,99.99
2023-05-15T07:49:52.046Z,99.99
2023-05-15T07:50:53.214Z,99.99
2023-05-15T07:51:53.483Z,99.99
2023-05-15T07:52:54.058Z,99.99
2023-05-15T07:53:54.938Z,99.99
2023-05-15T07:54:55.554Z,99.99
2023-05-15T07:55:56.094Z,99.99
2023-05-15T07:56:56.835Z,99.99
2023-05-15T07:57:59.598Z,99.99
2023-05-15T07:58:58.454Z,99.99
2023-05-15T07:59:58.569Z,99.99
2023-05-15T08:00:58.736Z,99.99
2023-05-15T08:01:59.495Z,99.99
2023-05-15T08:03:00.839Z,99.99
2023-05-15T08:04:01.072Z,99.99
2023-05-15T08:05:01.280Z,99.99
2023-05-15T08:06:01.556Z,99.99
2023-05-15T08:07:02.528Z,99.99
2023-05-15T08:08:03.477Z,99.99
2023-05-15T08:09:03.406Z,99.99
2023-05-15T08:10:04.535Z,99.99
2023-05-15T08:11:04.657Z,99.99
2023-05-15T08:12:05.395Z,99.99
2023-05-15T08:13:06.404Z,99.99
2023-05-15T08:14:06.572Z,99.99
2023-05-15T08:15:07.191Z,99.99
2023-05-15T08:16:07.664Z,99.99
2023-05-15T08:17:08.011Z,99.99
2023-05-15T08:18:08.922Z,99.99
2023-05-15T08:19:09.188Z,99.99
2023-05-15T08:20:09.484Z,99.99
2023-05-15T08:21:10.158Z,99.99
2023-05-15T08:22:10.472Z,99.99
2023-05-15T08:23:12.602Z,99.99
2023-05-15T08:24:11.638Z,99.99
2023-05-15T08:25:12.138Z,99.99
2023-05-15T08:26:12.279Z,99.99
2023-05-15T08:27:13.266Z,99.99
2023-05-15T08:28:14.007Z,99.99
2023-05-15T08:29:14.737Z,99.99
2023-05-15T08:30:15.671Z,99.99
2023-05-15T08:31:16.873Z,99.99
2023-05-15T08:32:16.980Z,99.99
2023-05-15T08:33:17.844Z,99.99
2023-05-15T08:34:18.591Z,99.99
2023-05-15T08:35:18.504Z,99.99
2023-05-15T08:36:19.660Z,99.99
2023-05-15T08:37:19.886Z,99.99
2023-05-15T08:38:20.786Z,99.99
2023-05-15T08:39:21.767Z,99.99
2023-05-15T08:41:39.787Z,99.99
2023-05-15T08:42:23.818Z,99.99
2023-05-15T08:43:24.673Z,99.99
2023-05-15T08:44:24.814Z,99.99
2023-05-15T08:45:25.213Z,99.99
2023-05-15T08:46:25.342Z,99.99
2023-05-15T08:47:25.651Z,99.99
2023-05-15T08:48:26.341Z,99.99
2023-05-15T08:49:26.728Z,99.99
2023-05-15T08:50:27.328Z,99.99
2023-05-15T08:51:28.179Z,99.99
2023-05-15T08:52:28.402Z,99.99
2023-05-15T08:53:29.377Z,99.99
2023-05-15T08:54:30.396Z,99.99
2023-05-15T08:55:31.065Z,99.99
2023-05-15T08:56:31.421Z,99.99
2023-05-15T08:57:32.587Z,99.99
2023-05-15T08:58:33.590Z,99.99
2023-05-15T08:59:34.164Z,99.99
2023-05-15T09:00:34.282Z,99.99
2023-05-15T09:01:35.096Z,99.99
2023-05-15T09:02:36.224Z,99.99
2023-05-15T09:03:36.904Z,99.99
2023-05-15T09:04:37.059Z,99.99
2023-05-15T09:05:40.035Z,99.99
2023-05-15T09:06:39.102Z,99.99
2023-05-15T09:07:39.425Z,99.99
2023-05-15T09:08:40.329Z,99.99
2023-05-15T09:09:41.354Z,99.99
2023-05-15T09:10:42.404Z,99.99
2023-05-15T09:11:43.375Z,99.99
2023-05-15T09:12:44.441Z,99.99
2023-05-15T09:13:45.431Z,99.99
2023-05-15T09:14:46.203Z,99.99
2023-05-15T09:15:47.159Z,99.99
2023-05-15T09:16:48.212Z,99.99
2023-05-15T09:17:48.115Z,99.99
2023-05-15T09:18:48.413Z,99.99
2023-05-15T09:19:48.823Z,99.99
2023-05-15T09:20:48.952Z,99.99
2023-05-15T09:21:49.780Z,99.99
2023-05-15T09:22:50.102Z,99.99
2023-05-15T09:23:50.720Z,99.99
2023-05-15T09:24:51.518Z,99.99
2023-05-15T09:25:52.269Z,99.99
2023-05-15T09:26:53.179Z,99.99
2023-05-15T09:27:53.758Z,99.99
2023-05-15T09:28:54.789Z,99.99
2023-05-15T09:29:54.969Z,99.99
2023-05-15T09:30:55.978Z,99.99
2023-05-15T09:31:56.661Z,99.99
2023-05-15T09:32:57.811Z,99.99
2023-05-15T09:33:58.258Z,99.99
2023-05-15T09:34:59.196Z,99.99
2023-05-15T09:35:59.767Z,99.99
2023-05-15T09:37:00.626Z,99.99
2023-05-15T09:38:01.420Z,99.99
2023-05-15T09:39:01.594Z,99.99
2023-05-15T09:40:02.684Z,99.99
2023-05-15T09:41:03.680Z,99.99
2023-05-15T09:42:04.186Z,99.99
2023-05-15T09:43:04.717Z,99.99
2023-05-15T09:44:05.281Z,99.99
2023-05-15T09:45:06.169Z,99.99
2023-05-15T09:46:07.263Z,99.99
2023-05-15T09:47:07.889Z,99.99
2023-05-15T09:48:08.624Z,99.99
2023-05-15T09:49:09.186Z,99.99
2023-05-15T09:50:09.392Z,99.99
2023-05-15T09:51:09.579Z,99.99
2023-05-15T09:52:10.385Z,99.99
2023-05-15T09:53:10.457Z,99.99
2023-05-15T09:54:10.855Z,99.99
2023-05-15T09:55:11.789Z,99.99
2023-05-15T09:56:13.083Z,99.99
2023-05-15T09:57:14.114Z,99.99
2023-05-15T09:58:15.144Z,99.99
2023-05-15T09:59:16.128Z,99.99
2023-05-15T10:00:16.193Z,99.99
2023-05-15T10:01:16.557Z,99.99
2023-05-15T10:02:17.515Z,99.99
2023-05-15T10:03:17.626Z,99.99
2023-05-15T10:04:17.864Z,99.99
2023-05-15T10:05:21.508Z,99.99
2023-05-15T10:06:19.123Z,99.99
2023-05-15T10:07:19.326Z,99.99
2023-05-15T10:08:19.962Z,99.99
2023-05-15T10:09:21.415Z,99.99
2023-05-15T10:10:21.481Z,99.99
2023-05-15T10:11:22.396Z,99.99
2023-05-15T10:12:23.170Z,99.99
2023-05-15T10:13:23.325Z,99.99
2023-05-15T10:14:24.242Z,99.99
2023-05-15T10:15:24.441Z,99.99
2023-05-15T10:16:25.295Z,99.99
2023-05-15T10:17:26.369Z,99.99
2023-05-15T10:18:26.496Z,99.99
2023-05-15T10:19:26.815Z,99.99
2023-05-15T10:20:27.179Z,99.99
2023-05-15T10:21:27.387Z,99.99
2023-05-15T10:22:27.501Z,99.99
2023-05-15T10:23:27.635Z,99.99
2023-05-15T10:24:27.821Z,99.99
2023-05-15T10:25:28.335Z,99.99
2023-05-15T10:26:29.158Z,99.99
2023-05-15T10:27:29.794Z,99.99
2023-05-15T10:28:30.442Z,99.99
2023-05-15T10:29:30.803Z,99.99
2023-05-15T10:30:32.423Z,99.99
2023-05-15T10:31:32.438Z,99.99
2023-05-15T10:32:32.573Z,99.99
2023-05-15T10:33:33.358Z,99.99
2023-05-15T10:34:33.592Z,99.99
2023-05-15T10:35:34.542Z,99.99
2023-05-15T10:36:34.699Z,99.99
2023-05-15T10:37:35.537Z,99.99
2023-05-15T10:38:35.486Z,99.99
2023-05-15T10:39:36.227Z,99.99
2023-05-15T10:40:36.958Z,99.99
2023-05-15T10:41:37.903Z,99.99
2023-05-15T10:42:38.598Z,99.99
2023-05-15T10:43:39.111Z,99.99
2023-05-15T10:44:39.868Z,99.99
2023-05-15T10:45:40.389Z,99.99
2023-05-15T10:46:41.052Z,99.99
2023-05-15T10:47:41.326Z,99.99
2023-05-15T10:48:42.219Z,99.99
2023-05-15T10:49:42.991Z,99.99
2023-05-15T10:50:43.935Z,99.99
2023-05-15T10:51:43.890Z,99.99
2023-05-15T10:52:44.890Z,99.99
2023-05-15T10:53:45.681Z,99.99
2023-05-15T10:54:46.200Z,99.99
2023-05-15T10:55:46.918Z,99.99
2023-05-15T10:56:48.887Z,99.63
2023-05-15T10:57:49.160Z,97.38
2023-05-15T10:58:48.939Z,96.13
2023-05-15T10:59:49.154Z,92.82
2023-05-15T11:00:50.307Z,93.97
2023-05-15T11:01:50.967Z,93.15
2023-05-15T11:02:51.929Z,94.21
2023-05-15T11:03:55.874Z,92.29
2023-05-15T11:04:53.098Z,93.54
2023-05-15T11:05:54.039Z,92.77
2023-05-15T11:06:54.970Z,87.39
2023-05-15T11:07:55.880Z,85.57
2023-05-15T11:08:56.608Z,85.32
2023-05-15T11:09:57.516Z,85.32
2023-05-15T11:10:57.477Z,85.46
2023-05-15T11:11:58.488Z,89.01
2023-05-15T11:12:58.903Z,84.88
2023-05-15T11:13:59.758Z,85.27
2023-05-15T11:15:00.736Z,86.99
2023-05-15T11:16:01.287Z,84.59
2023-05-15T11:17:01.788Z,84.59
2023-05-15T11:18:02.322Z,87.67
2023-05-15T11:19:02.670Z,84.98
2023-05-15T11:20:03.743Z,80.75
2023-05-15T11:21:04.659Z,80.36
2023-05-15T11:22:05.619Z,82.57
2023-05-15T11:23:05.990Z,84.83
2023-05-15T11:24:06.042Z,86.65
2023-05-15T11:25:06.569Z,79.92
2023-05-15T11:26:07.290Z,78.77
2023-05-15T11:27:08.024Z,79.53
2023-05-15T11:28:08.838Z,78.48
2023-05-15T11:29:09.956Z,79.63
2023-05-15T11:30:10.926Z,77.61
2023-05-15T11:31:12.082Z,77.04
2023-05-15T11:32:13.023Z,78.67
2023-05-15T11:33:13.871Z,78.48
2023-05-15T11:34:14.440Z,79.53
2023-05-15T11:35:15.406Z,81.52
2023-05-15T11:36:15.959Z,81.42
2023-05-15T11:37:16.929Z,81.48
2023-05-15T11:38:17.834Z,82.05
2023-05-15T11:39:17.788Z,82.78
2023-05-15T11:40:18.861Z,83.74
2023-05-15T11:41:18.912Z,84.31
2023-05-15T11:42:19.419Z,82.74
2023-05-15T11:43:19.964Z,83.41
2023-05-15T11:44:20.903Z,83.41
2023-05-15T11:45:21.678Z,84.91
2023-05-15T11:46:22.394Z,84.71
2023-05-15T11:47:22.778Z,86.25
2023-05-15T11:48:23.954Z,87.98
2023-05-15T11:49:24.105Z,87.88
2023-05-15T11:50:25.098Z,87.35
2023-05-15T11:51:25.593Z,89.85
2023-05-15T11:52:26.136Z,92.72
2023-05-15T11:53:27.222Z,92.82
2023-05-15T11:54:27.956Z,93.73
2023-05-15T11:55:28.667Z,95.36
2023-05-15T11:56:29.602Z,97.18
2023-05-15T11:57:30.330Z,98.1
2023-05-15T11:58:30.610Z,99.87
2023-05-15T11:59:31.338Z,99.99
2023-05-15T12:00:32.077Z,99.99
2023-05-15T12:01:32.058Z,99.99
2023-05-15T12:02:32.969Z,99.99
2023-05-15T12:03:34.278Z,99.99
2023-05-15T12:04:34.818Z,99.99
2023-05-15T12:05:35.295Z,99.99
2023-05-15T12:06:36.252Z,99.99
2023-05-15T12:07:36.802Z,99.99
2023-05-15T12:08:37.834Z,99.99
2023-05-15T12:09:37.975Z,99.99
2023-05-15T12:10:38.288Z,99.99
2023-05-15T12:11:38.818Z,99.99
2023-05-15T12:12:39.118Z,99.99
2023-05-15T12:13:40.278Z,99.99
2023-05-15T12:14:41.177Z,99.99
2023-05-15T12:15:41.090Z,99.99
2023-05-15T12:16:42.123Z,99.99
2023-05-15T12:17:42.276Z,98.48
2023-05-15T12:18:42.629Z,98.33
2023-05-15T12:19:43.032Z,97.19
2023-05-15T12:20:44.005Z,96.89
2023-05-15T12:21:44.588Z,95.41
2023-05-15T12:22:45.497Z,94.54
2023-05-15T12:23:50.799Z,93.39
2023-05-15T12:24:46.997Z,92.72
2023-05-15T12:25:47.576Z,92.53
2023-05-15T12:26:48.236Z,91.33
2023-05-15T12:27:49.131Z,91.33
2023-05-15T12:28:50.213Z,89.65
2023-05-15T12:29:50.702Z,89.84
2023-05-15T12:30:51.682Z,90.7
2023-05-15T12:31:51.922Z,91.86
2023-05-15T12:32:52.179Z,91.91
2023-05-15T12:33:52.548Z,93.06
2023-05-15T12:34:53.155Z,93.92
2023-05-15T12:35:53.335Z,96.13
2023-05-15T12:36:53.793Z,95.17
2023-05-15T12:37:53.929Z,92.48
2023-05-15T12:38:54.410Z,91.96
2023-05-15T12:39:55.128Z,94.45
2023-05-15T12:40:55.340Z,94.54
2023-05-15T12:41:55.484Z,89.94
2023-05-15T12:42:55.644Z,88.93
2023-05-15T12:43:55.841Z,88.83
2023-05-15T12:44:56.490Z,89.4
2023-05-15T12:45:57.643Z,87.87
2023-05-15T12:46:57.863Z,86.18
2023-05-15T12:47:59.163Z,85.41
2023-05-15T12:48:59.212Z,87.43
2023-05-15T12:50:00.114Z,87.76
2023-05-15T12:51:00.646Z,83.15
2023-05-15T12:52:00.609Z,84.4
2023-05-15T12:53:01.334Z,82.76
2023-05-15T12:54:02.559Z,80.75
2023-05-15T12:55:03.512Z,80.27
2023-05-15T12:56:04.476Z,81.99
2023-05-15T12:57:07.225Z,80.84
2023-05-15T12:58:05.179Z,80.9
2023-05-15T12:59:05.986Z,81.57
2023-05-15T13:00:06.741Z,82.15
2023-05-15T13:01:07.723Z,84.45
2023-05-15T13:02:08.643Z,84.94
2023-05-15T13:03:09.166Z,84.94
2023-05-15T13:04:09.921Z,84.11
2023-05-15T13:05:09.864Z,82.86