createdAt,value
2018-03-27T00:00:06.980Z,0.00
2018-03-27T00:01:06.998Z,0.00
2018-03-27T00:02:07.017Z,0.00
2018-03-27T00:03:07.045Z,0.00
2018-03-27T00:04:07.065Z,0.00
2018-03-27T00:05:07.085Z,0.00
2018-03-27T00:06:07.106Z,0.00
2018-03-27T00:07:07.127Z,0.00
2018-03-27T00:08:07.159Z,0.00
2018-03-27T00:09:07.179Z,0.00
2018-03-27T00:10:07.199Z,0.00
2018-03-27T00:11:07.235Z,0.00
2018-03-27T00:12:07.241Z,0.00
2018-03-27T00:13:07.268Z,0.00
2018-03-27T00:14:07.295Z,0.00
2018-03-27T00:15:07.307Z,0.00
2018-03-27T00:16:07.352Z,0.00
2018-03-27T00:17:07.361Z,0.00
2018-03-27T00:18:07.378Z,0.00
2018-03-27T00:19:07.408Z,0.00
2018-03-27T00:20:07.446Z,0.00
2018-03-27T00:21:07.479Z,0.00
2018-03-27T00:22:07.485Z,0.00
2018-03-27T00:23:07.511Z,0.00
2018-03-27T00:24:07.525Z,0.00
2018-03-27T00:25:07.541Z,0.00
2018-03-27T00:26:07.576Z,0.00
2018-03-27T00:27:07.589Z,0.00
2018-03-27T00:28:07.608Z,0.00
2018-03-27T00:29:07.644Z,0.00
2018-03-27T00:30:07.661Z,0.00
2018-03-27T00:31:07.676Z,0.00
2018-03-27T00:32:08.513Z,0.00
2018-03-27T00:33:07.724Z,0.00
2018-03-27T00:34:07.761Z,0.00
2018-03-27T00:35:07.777Z,0.00
2018-03-27T00:36:07.794Z,0.00
2018-03-27T00:37:07.824Z,0.00
2018-03-27T00:38:07.863Z,0.00
2018-03-27T00:39:07.873Z,0.00
2018-03-27T00:40:07.895Z,0.00
2018-03-27T00:41:07.924Z,0.00
2018-03-27T00:42:07.935Z,0.00
2018-03-27T00:43:07.967Z,0.00
2018-03-27T00:44:07.975Z,0.00
2018-03-27T00:45:08.010Z,0.00
2018-03-27T00:46:08.027Z,0.00
2018-03-27T00:47:08.055Z,0.00
2018-03-27T00:48:08.077Z,0.00
2018-03-27T00:49:08.092Z,0.00
2018-03-27T00:50:08.119Z,0.00
2018-03-27T00:51:08.137Z,0.00
2018-03-27T00:52:08.156Z,0.00
2018-03-27T00:53:08.185Z,0.00
2018-03-27T00:54:08.210Z,0.00
2018-03-27T00:55:08.238Z,0.00
2018-03-27T00:56:08.261Z,0.00
2018-03-27T00:57:08.273Z,0.00
2018-03-27T00:58:08.311Z,0.00
2018-03-27T00:59:08.322Z,0.00
2018-03-27T01:00:08.339Z,0.00
2018-03-27T01:01:08.366Z,0.00
2018-03-27T01:02:08.385Z,0.00
2018-03-27T01:03:08.415Z,0.00
2018-03-27T01:04:08.449Z,0.00
2018-03-27T01:05:08.456Z,0.00
2018-03-27T01:06:08.484Z,0.00
2018-03-27T01:07:08.501Z,0.00
2018-03-27T01:08:08.539Z,0.00
2018-03-27T01:09:08.550Z,0.00
2018-03-27T01:10:08.581Z,0.00
2018-03-27T01:11:08.597Z,0.00
2018-03-27T01:12:08.609Z,0.00
2018-03-27T01:13:08.641Z,0.00
2018-03-27T01:14:08.668Z,0.00
2018-03-27T01:15:08.694Z,0.00
2018-03-27T01:16:08.719Z,0.00
2018-03-27T01:17:08.745Z,0.00
2018-03-27T01:18:08.749Z,0.00
2018-03-27T01:19:08.777Z,0.00
2018-03-27T01:20:08.793Z,0.00
2018-03-27T01:21:08.821Z,0.00
2018-03-27T01:22:08.848Z,0.00
2018-03-27T01:23:08.869Z,0.00
2018-03-27T01:24:08.900Z,0.00
2018-03-27T01:25:08.928Z,0.00
2018-03-27T01:26:08.939Z,0.00
2018-03-27T01:27:08.954Z,0.00
2018-03-27T01:28:08.984Z,0.00
2018-03-27T01:29:09.001Z,0.00
2018-03-27T01:30:09.038Z,0.00
2018-03-27T01:31:09.049Z,0.00
2018-03-27T01:32:09.074Z,0.00
2018-03-27T01:33:09.089Z,0.00
2018-03-27T01:34:09.118Z,0.00
2018-03-27T01:35:09.139Z,0.00
2018-03-27T01:36:09.173Z,0.00
2018-03-27T01:37:09.181Z,0.00
2018-03-27T01:38:09.216Z,0.00
2018-03-27T01:39:09.259Z,0.00
2018-03-27T01:40:09.263Z,0.00
2018-03-27T01:41:09.283Z,0.00
2018-03-27T01:42:09.326Z,0.00
2018-03-27T01:43:09.320Z,0.00
2018-03-27T01:44:09.347Z,0.00
2018-03-27T01:45:09.368Z,0.00
2018-03-27T01:46:09.393Z,0.00
2018-03-27T01:47:09.417Z,0.00
2018-03-27T01:48:09.433Z,0.00
2018-03-27T01:49:09.466Z,0.00
2018-03-27T01:50:09.483Z,0.00
2018-03-27T01:51:09.505Z,0.00
2018-03-27T01:52:09.526Z,0.00
2018-03-27T01:53:09.619Z,0.00
2018-03-27T01:54:09.580Z,0.00
2018-03-27T01:55:09.607Z,0.00
2018-03-27T01:56:09.620Z,0.00
2018-03-27T01:57:09.653Z,0.00
2018-03-27T01:58:09.659Z,0.00
2018-03-27T01:59:09.704Z,0.00
2018-03-27T02:00:09.722Z,0.00
2018-03-27T02:01:09.728Z,0.00
2018-03-27T02:02:09.772Z,0.00
2018-03-27T02:03:09.785Z,0.00
2018-03-27T02:04:09.816Z,0.00
2018-03-27T02:05:09.875Z,0.00
2018-03-27T02:06:09.857Z,0.00
2018-03-27T02:07:09.869Z,0.00
2018-03-27T02:08:09.905Z,0.00
2018-03-27T02:09:09.918Z,0.00
2018-03-27T02:10:09.960Z,0.00
2018-03-27T02:11:09.960Z,0.00
2018-03-27T02:12:09.983Z,0.00
2018-03-27T02:13:10.006Z,0.00
2018-03-27T02:14:10.030Z,0.00
2018-03-27T02:15:10.060Z,0.00
2018-03-27T02:16:10.071Z,0.00
2018-03-27T02:17:10.095Z,0.00
2018-03-27T02:18:10.114Z,0.00
2018-03-27T02:19:10.152Z,0.00
2018-03-27T02:20:10.163Z,0.00
2018-03-27T02:21:10.194Z,0.00
2018-03-27T02:22:10.215Z,0.00
2018-03-27T02:23:10.238Z,0.00
2018-03-27T02:24:10.254Z,0.00
2018-03-27T02:25:10.298Z,0.00
2018-03-27T02:26:10.305Z,0.00
2018-03-27T02:27:10.330Z,0.00
2018-03-27T02:28:10.343Z,0.00
2018-03-27T02:29:10.367Z,0.00
2018-03-27T02:30:10.393Z,0.00
2018-03-27T02:31:10.408Z,0.00
2018-03-27T02:32:10.436Z,0.00
2018-03-27T02:33:10.460Z,0.00
2018-03-27T02:34:10.496Z,0.00
2018-03-27T02:35:10.505Z,0.00
2018-03-27T02:36:10.526Z,0.00
2018-03-27T02:37:10.551Z,0.00
2018-03-27T02:38:10.609Z,0.00
2018-03-27T02:39:10.591Z,0.00
2018-03-27T02:40:10.613Z,0.00
2018-03-27T02:41:10.636Z,0.00
2018-03-27T02:42:10.661Z,0.00
2018-03-27T02:43:10.695Z,0.00
2018-03-27T02:44:10.705Z,0.00
2018-03-27T02:45:10.733Z,0.00
2018-03-27T02:46:10.754Z,0.00
2018-03-27T02:47:10.797Z,0.00
2018-03-27T02:48:10.801Z,0.00
2018-03-27T02:49:10.822Z,0.00
2018-03-27T02:50:10.848Z,0.00
2018-03-27T02:51:10.877Z,0.00
2018-03-27T02:52:10.887Z,0.00
2018-03-27T02:53:10.908Z,0.00
2018-03-27T02:54:10.943Z,0.00
2018-03-27T02:55:10.953Z,0.00
2018-03-27T02:56:10.989Z,0.00
2018-03-27T02:57:10.999Z,0.00
2018-03-27T02:58:11.031Z,0.00
2018-03-27T02:59:11.065Z,0.00
2018-03-27T03:00:11.093Z,0.00
2018-03-27T03:01:11.094Z,0.00
2018-03-27T03:02:11.117Z,0.00
2018-03-27T03:03:11.149Z,0.00
2018-03-27T03:04:11.196Z,0.00
2018-03-27T03:05:11.179Z,0.00
2018-03-27T03:06:11.211Z,0.00
2018-03-27T03:07:11.245Z,0.00
2018-03-27T03:08:11.249Z,0.00
2018-03-27T03:09:11.275Z,0.00
2018-03-27T03:10:11.293Z,0.00
2018-03-27T03:11:11.321Z,0.00
2018-03-27T03:12:11.341Z,0.00
2018-03-27T03:13:11.358Z,0.00
2018-03-27T03:14:11.401Z,0.00
2018-03-27T03:15:11.410Z,0.00
2018-03-27T03:16:11.437Z,0.00
2018-03-27T03:17:11.458Z,0.00
2018-03-27T03:18:11.480Z,0.00
2018-03-27T03:19:11.503Z,0.00
2018-03-27T03:20:11.532Z,0.00
2018-03-27T03:21:11.543Z,0.00
2018-03-27T03:22:11.565Z,0.00
2018-03-27T03:23:11.582Z,0.00
2018-03-27T03:24:11.607Z,0.00
2018-03-27T03:25:11.632Z,0.00
2018-03-27T03:26:11.652Z,0.00
2018-03-27T03:27:11.794Z,0.00
2018-03-27T03:28:11.698Z,0.00
2018-03-27T03:29:11.738Z,0.00
2018-03-27T03:30:11.771Z,0.00
2018-03-27T03:31:11.778Z,0.00
2018-03-27T03:32:11.796Z,0.00
2018-03-27T03:33:11.826Z,0.00
2018-03-27T03:34:11.841Z,0.00
2018-03-27T03:35:11.863Z,0.00
2018-03-27T03:36:11.877Z,0.00
2018-03-27T03:37:11.905Z,0.00
2018-03-27T03:38:11.937Z,0.00
2018-03-27T03:39:11.952Z,0.00
2018-03-27T03:40:12.042Z,0.00
2018-03-27T03:41:11.989Z,0.00
2018-03-27T03:42:12.011Z,0.00
2018-03-27T03:43:12.037Z,0.00
2018-03-27T03:44:12.059Z,0.00
2018-03-27T03:45:12.077Z,0.00
2018-03-27T03:46:12.119Z,0.00
2018-03-27T03:47:12.136Z,0.00
2018-03-27T03:48:12.157Z,0.00
2018-03-27T03:49:12.195Z,0.00
2018-03-27T03:50:12.195Z,0.00
2018-03-27T03:51:12.216Z,0.00
2018-03-27T03:52:12.244Z,0.00
2018-03-27T03:53:12.268Z,0.00
2018-03-27T03:54:12.290Z,0.00
2018-03-27T03:55:12.322Z,0.00
2018-03-27T03:56:12.327Z,0.00
2018-03-27T03:57:12.352Z,0.00
2018-03-27T03:58:12.374Z,0.00
2018-03-27T03:59:12.394Z,0.00
2018-03-27T04:00:12.422Z,0.00
2018-03-27T04:01:12.437Z,0.00
2018-03-27T04:02:12.480Z,0.00
2018-03-27T04:03:12.491Z,0.00
2018-03-27T04:04:12.508Z,0.00
2018-03-27T04:05:12.569Z,0.00
2018-03-27T04:06:12.570Z,0.00
2018-03-27T04:07:12.591Z,0.00
2018-03-27T04:08:12.603Z,0.00
2018-03-27T04:09:12.639Z,0.00
2018-03-27T04:10:12.645Z,0.00
2018-03-27T04:11:12.672Z,0.00
2018-03-27T04:12:12.716Z,0.00
2018-03-27T04:13:12.720Z,0.00
2018-03-27T04:14:12.743Z,0.00
2018-03-27T04:15:12.752Z,0.00
2018-03-27T04:16:12.794Z,0.00
2018-03-27T04:17:12.803Z,0.00
2018-03-27T04:18:12.848Z,0.00
2018-03-27T04:19:12.861Z,0.00
2018-03-27T04:20:12.870Z,0.00
2018-03-27T04:21:12.897Z,0.00
2018-03-27T04:22:12.939Z,0.00
2018-03-27T04:23:12.944Z,0.00
2018-03-27T04:24:12.954Z,0.00
2018-03-27T04:25:13.017Z,0.00
2018-03-27T04:26:13.044Z,0.00
2018-03-27T04:27:13.041Z,0.00
2018-03-27T04:28:13.057Z,0.00
2018-03-27T04:29:13.095Z,0.00
2018-03-27T04:30:13.090Z,0.00
2018-03-27T04:31:13.115Z,0.00
2018-03-27T04:32:13.161Z,0.00
2018-03-27T04:33:13.170Z,0.00
2018-03-27T04:34:13.197Z,0.00
2018-03-27T04:35:13.209Z,0.00
2018-03-27T04:36:13.235Z,0.00
2018-03-27T04:37:14.030Z,0.00
2018-03-27T04:38:13.310Z,0.00
2018-03-27T04:39:13.310Z,0.00
2018-03-27T04:40:13.315Z,0.00
2018-03-27T04:41:13.346Z,0.00
2018-03-27T04:42:13.394Z,0.00
2018-03-27T04:43:13.399Z,0.00
2018-03-27T04:44:13.401Z,0.00
2018-03-27T04:45:13.458Z,0.00
2018-03-27T04:46:13.464Z,0.00
2018-03-27T04:47:13.474Z,0.00
2018-03-27T04:48:13.494Z,0.00
2018-03-27T04:49:13.539Z,0.00
2018-03-27T04:50:13.542Z,0.00
2018-03-27T04:51:13.559Z,0.00
2018-03-27T04:52:13.603Z,0.00
2018-03-27T04:53:13.614Z,0.00
2018-03-27T04:54:13.646Z,5.63
2018-03-27T04:55:13.650Z,5.63
2018-03-27T04:56:13.672Z,5.63
2018-03-27T04:57:13.694Z,5.63
2018-03-27T04:58:13.716Z,5.63
2018-03-27T04:59:13.772Z,5.63
2018-03-27T05:00:13.765Z,5.63
2018-03-27T05:01:13.794Z,5.63
2018-03-27T05:02:13.804Z,11.25
2018-03-27T05:03:13.864Z,11.25
2018-03-27T05:04:13.849Z,11.25
2018-03-27T05:05:13.869Z,11.25
2018-03-27T05:06:13.917Z,11.25
2018-03-27T05:07:13.917Z,11.25
2018-03-27T05:08:13.952Z,16.88
2018-03-27T05:09:13.962Z,16.88
2018-03-27T05:10:13.988Z,16.88
2018-03-27T05:11:14.005Z,16.88
2018-03-27T05:12:14.053Z,16.88
2018-03-27T05:13:14.061Z,16.88
2018-03-27T05:14:14.106Z,16.88
2018-03-27T05:15:14.107Z,16.88
2018-03-27T05:16:14.139Z,22.50
2018-03-27T05:17:14.153Z,22.50
2018-03-27T05:18:14.158Z,22.50
2018-03-27T05:19:14.208Z,22.50
2018-03-27T05:20:14.212Z,28.13
2018-03-27T05:21:14.267Z,28.13
2018-03-27T05:22:14.254Z,33.75
2018-03-27T05:23:14.271Z,33.75
2018-03-27T05:24:14.289Z,33.75
2018-03-27T05:25:14.313Z,39.38
2018-03-27T05:26:14.359Z,39.38
2018-03-27T05:27:14.369Z,39.38
2018-03-27T05:28:14.388Z,39.38
2018-03-27T05:29:14.404Z,45.00
2018-03-27T05:30:14.437Z,45.00
2018-03-27T05:31:14.458Z,45.00
2018-03-27T05:32:14.468Z,45.00
2018-03-27T05:33:14.508Z,45.00
2018-03-27T05:34:14.518Z,45.00
2018-03-27T05:35:14.547Z,39.38
2018-03-27T05:36:14.560Z,39.38
2018-03-27T05:37:14.593Z,39.38
2018-03-27T05:38:14.607Z,39.38
2018-03-27T05:39:14.623Z,39.38
2018-03-27T05:40:14.656Z,39.38
2018-03-27T05:41:14.670Z,39.38
2018-03-27T05:42:14.702Z,39.38
2018-03-27T05:43:14.737Z,33.75
2018-03-27T05:44:14.748Z,28.13
2018-03-27T05:45:14.753Z,28.13
2018-03-27T05:46:14.797Z,28.13
2018-03-27T05:47:14.827Z,33.75
2018-03-27T05:48:14.828Z,33.75
2018-03-27T05:49:14.858Z,39.38
2018-03-27T05:50:14.888Z,39.38
2018-03-27T05:51:14.895Z,39.38
2018-03-27T05:52:14.915Z,45.00
2018-03-27T05:53:14.959Z,45.00
2018-03-27T05:54:14.966Z,45.00
2018-03-27T05:55:14.978Z,50.63
2018-03-27T05:56:15.006Z,56.25
2018-03-27T05:57:15.039Z,67.50
2018-03-27T05:58:15.053Z,78.75
2018-03-27T05:59:15.093Z,84.38
2018-03-27T06:00:15.109Z,95.63
2018-03-27T06:01:15.132Z,112.50
2018-03-27T06:02:15.148Z,118.13
2018-03-27T06:03:15.192Z,118.13
2018-03-27T06:04:15.183Z,106.88
2018-03-27T06:05:15.208Z,95.63
2018-03-27T06:06:15.251Z,95.63
2018-03-27T06:07:15.251Z,95.63
2018-03-27T06:08:15.280Z,95.63
2018-03-27T06:09:15.312Z,101.25
2018-03-27T06:10:15.316Z,129.38
2018-03-27T06:11:15.343Z,157.50
2018-03-27T06:12:15.373Z,151.88
2018-03-27T06:13:15.400Z,135.00
2018-03-27T06:14:15.409Z,123.75
2018-03-27T06:15:15.461Z,112.50
2018-03-27T06:16:15.459Z,95.63
2018-03-27T06:17:15.488Z,90.00
2018-03-27T06:18:15.498Z,95.63
2018-03-27T06:19:15.521Z,95.63
2018-03-27T06:20:15.556Z,95.63
2018-03-27T06:21:15.563Z,106.88
2018-03-27T06:22:15.596Z,118.13
2018-03-27T06:23:15.606Z,118.13
2018-03-27T06:24:15.784Z,106.88
2018-03-27T06:25:15.656Z,95.63
2018-03-27T06:26:15.696Z,90.00
2018-03-27T06:27:15.713Z,90.00
2018-03-27T06:28:15.717Z,90.00
2018-03-27T06:29:15.759Z,90.00
2018-03-27T06:30:15.769Z,90.00
2018-03-27T06:31:15.794Z,90.00
2018-03-27T06:32:15.842Z,90.00
2018-03-27T06:33:15.854Z,90.00
2018-03-27T06:34:15.861Z,95.63
2018-03-27T06:35:15.891Z,112.50
2018-03-27T06:36:15.902Z,118.13
2018-03-27T06:37:15.945Z,123.75
2018-03-27T06:38:15.940Z,129.38
2018-03-27T06:39:15.997Z,135.00
2018-03-27T06:40:16.004Z,140.63
2018-03-27T06:41:16.018Z,140.63
2018-03-27T06:42:16.054Z,140.63
2018-03-27T06:43:16.055Z,135.00
2018-03-27T06:44:16.083Z,151.88
2018-03-27T06:45:16.141Z,168.75
2018-03-27T06:46:16.151Z,180.00
2018-03-27T06:47:16.173Z,180.00
2018-03-27T06:48:16.174Z,180.00
2018-03-27T06:49:16.210Z,180.00
2018-03-27T06:50:16.232Z,196.88
2018-03-27T06:51:16.254Z,196.88
2018-03-27T06:52:16.260Z,202.50
2018-03-27T06:53:16.297Z,213.75
2018-03-27T06:54:16.322Z,225.00
2018-03-27T06:55:16.334Z,236.25
2018-03-27T06:56:16.360Z,253.13
2018-03-27T06:57:16.381Z,253.13
2018-03-27T06:58:16.415Z,241.88
2018-03-27T06:59:16.459Z,225.00
2018-03-27T07:00:16.464Z,213.75
2018-03-27T07:01:16.466Z,202.50
2018-03-27T07:02:16.507Z,191.25
2018-03-27T07:03:16.514Z,191.25
2018-03-27T07:04:16.545Z,202.50
2018-03-27T07:05:16.572Z,219.38
2018-03-27T07:06:16.605Z,253.13
2018-03-27T07:07:16.610Z,281.25
2018-03-27T07:08:16.633Z,292.50
2018-03-27T07:09:16.648Z,298.13
2018-03-27T07:10:16.681Z,281.25
2018-03-27T07:11:16.713Z,253.13
2018-03-27T07:12:16.719Z,213.75
2018-03-27T07:13:16.750Z,191.25
2018-03-27T07:14:16.781Z,174.38
2018-03-27T07:15:16.817Z,168.75
2018-03-27T07:16:16.826Z,168.75
2018-03-27T07:17:16.832Z,168.75
2018-03-27T07:18:16.952Z,163.13
2018-03-27T07:19:16.885Z,180.00
2018-03-27T07:20:16.902Z,185.63
2018-03-27T07:21:16.981Z,196.88
2018-03-27T07:22:16.950Z,213.75
2018-03-27T07:23:16.979Z,213.75
2018-03-27T07:24:16.998Z,202.50
2018-03-27T07:25:17.045Z,191.25
2018-03-27T07:26:17.055Z,196.88
2018-03-27T07:27:17.058Z,202.50
2018-03-27T07:28:17.087Z,180.00
2018-03-27T07:29:17.113Z,157.50
2018-03-27T07:30:17.148Z,163.13
2018-03-27T07:31:17.160Z,174.38
2018-03-27T07:32:17.181Z,185.63
2018-03-27T07:33:17.206Z,202.50
2018-03-27T07:34:17.328Z,219.38
2018-03-27T07:35:17.252Z,208.13
2018-03-27T07:36:17.292Z,191.25
2018-03-27T07:37:17.294Z,185.63
2018-03-27T07:38:17.335Z,180.00
2018-03-27T07:39:17.346Z,185.63
2018-03-27T07:40:17.361Z,196.88
2018-03-27T07:41:17.389Z,208.13
2018-03-27T07:42:17.409Z,213.75
2018-03-27T07:43:17.440Z,219.38
2018-03-27T07:44:17.457Z,225.00
2018-03-27T07:45:17.564Z,225.00
2018-03-27T07:46:17.495Z,225.00
2018-03-27T07:47:17.611Z,230.63
2018-03-27T07:48:17.539Z,247.50
2018-03-27T07:49:17.553Z,264.38
2018-03-27T07:50:17.596Z,315.00
2018-03-27T07:51:17.599Z,360.00
2018-03-27T07:52:17.679Z,382.50
2018-03-27T07:53:17.644Z,371.25
2018-03-27T07:54:17.686Z,337.50
2018-03-27T07:55:17.689Z,315.00
2018-03-27T07:56:17.731Z,264.38
2018-03-27T07:57:17.754Z,247.50
2018-03-27T07:58:17.883Z,253.13
2018-03-27T07:59:17.792Z,281.25
2018-03-27T08:00:17.812Z,331.88
2018-03-27T08:01:17.819Z,376.88
2018-03-27T08:02:17.890Z,382.50
2018-03-27T08:03:17.869Z,365.63
2018-03-27T08:04:17.894Z,331.88
2018-03-27T08:05:17.928Z,303.75
2018-03-27T08:06:17.936Z,281.25
2018-03-27T08:07:17.953Z,275.63
2018-03-27T08:08:17.990Z,292.50
2018-03-27T08:09:18.011Z,360.00
2018-03-27T08:10:18.026Z,427.50
2018-03-27T08:11:18.582Z,461.25
2018-03-27T08:12:18.091Z,466.88
2018-03-27T08:13:18.100Z,483.75
2018-03-27T08:14:18.140Z,489.38
2018-03-27T08:15:18.153Z,483.75
2018-03-27T08:16:18.194Z,444.38
2018-03-27T08:17:18.190Z,399.38
2018-03-27T08:18:18.208Z,343.13
2018-03-27T08:19:18.233Z,292.50
2018-03-27T08:20:18.260Z,292.50
2018-03-27T08:21:18.280Z,326.25
2018-03-27T08:22:18.298Z,455.63
2018-03-27T08:23:18.311Z,500.63
2018-03-27T08:24:18.407Z,511.88
2018-03-27T08:25:18.378Z,517.50
2018-03-27T08:26:18.393Z,500.63
2018-03-27T08:27:18.413Z,337.50
2018-03-27T08:28:18.432Z,348.75
2018-03-27T08:29:18.512Z,348.75
2018-03-27T08:30:18.492Z,365.63
2018-03-27T08:31:18.507Z,641.25
2018-03-27T08:32:18.529Z,675.00
2018-03-27T08:33:18.552Z,663.75
2018-03-27T08:34:18.575Z,669.38
2018-03-27T08:35:18.595Z,703.13
2018-03-27T08:36:18.688Z,658.13
2018-03-27T08:37:18.645Z,748.13
2018-03-27T08:38:18.678Z,815.63
2018-03-27T08:39:18.709Z,900.00
2018-03-27T08:40:18.709Z,967.50
2018-03-27T08:41:18.741Z,1051.88
2018-03-27T08:42:18.757Z,1130.63
2018-03-27T08:43:18.826Z,1153.13
2018-03-27T08:44:18.813Z,1147.50
2018-03-27T08:45:18.822Z,1125.00
2018-03-27T08:46:18.865Z,1046.25
2018-03-27T08:47:18.880Z,961.88
2018-03-27T08:48:18.921Z,905.63
2018-03-27T08:49:18.924Z,877.50
2018-03-27T08:50:19.019Z,568.13
2018-03-27T08:51:18.972Z,500.63
2018-03-27T08:52:19.014Z,410.63
2018-03-27T08:53:19.026Z,438.75
2018-03-27T08:54:19.069Z,348.75
2018-03-27T08:55:19.075Z,326.25
2018-03-27T08:56:19.111Z,298.13
2018-03-27T09:01:44.293Z,253.13
2018-03-27T09:02:44.275Z,247.50
2018-03-27T09:04:37.428Z,258.75
2018-03-27T09:05:44.798Z,343.13
2018-03-27T09:07:30.604Z,545.63
2018-03-27T09:08:30.621Z,821.25
2018-03-27T09:10:23.804Z,883.13
2018-03-27T09:11:23.848Z,1243.13
2018-03-27T09:13:16.970Z,855.00
2018-03-27T09:14:16.979Z,928.13
2018-03-27T09:16:10.470Z,3909.38
2018-03-27T09:17:10.159Z,2908.13
2018-03-27T09:19:03.348Z,776.25
2018-03-27T09:20:03.348Z,832.50
2018-03-27T09:21:56.525Z,1006.88
2018-03-27T09:22:56.527Z,641.25
2018-03-27T09:24:49.718Z,528.75
2018-03-27T09:25:49.725Z,478.13
2018-03-27T09:27:42.922Z,455.63
2018-03-27T09:28:42.933Z,438.75
2018-03-27T09:30:36.069Z,601.88
2018-03-27T09:31:36.124Z,534.38
2018-03-27T09:33:29.260Z,517.50
2018-03-27T09:34:29.258Z,720.00
2018-03-27T09:36:22.444Z,568.13
2018-03-27T09:37:23.324Z,556.88
2018-03-27T09:39:15.668Z,832.50
2018-03-27T09:40:15.860Z,585.00
2018-03-27T09:42:08.966Z,309.38
2018-03-27T09:43:09.009Z,286.88
2018-03-27T09:45:02.168Z,275.63
2018-03-27T09:46:02.478Z,253.13
2018-03-27T09:47:55.656Z,219.38
2018-03-27T09:48:55.359Z,219.38
2018-03-27T09:50:48.539Z,225.00
2018-03-27T09:51:48.560Z,225.00
2018-03-27T09:53:41.737Z,236.25
2018-03-27T09:54:41.756Z,241.88
2018-03-27T09:56:34.888Z,281.25
2018-03-27T09:57:34.894Z,281.25
2018-03-27T09:59:28.293Z,281.25
2018-03-27T10:00:28.303Z,315.00
2018-03-27T10:02:21.455Z,421.88
2018-03-27T10:03:21.469Z,545.63
2018-03-27T10:05:14.647Z,466.88
2018-03-27T10:06:14.645Z,388.13
2018-03-27T10:08:07.812Z,326.25
2018-03-27T10:09:07.811Z,309.38
2018-03-27T10:11:00.999Z,286.88
2018-03-27T10:12:00.998Z,292.50
2018-03-27T10:13:54.209Z,315.00
2018-03-27T10:14:54.234Z,365.63
2018-03-27T10:16:47.544Z,416.25
2018-03-27T10:17:47.399Z,421.88
2018-03-27T10:19:40.585Z,630.00
2018-03-27T10:20:40.584Z,455.63
2018-03-27T10:22:51.253Z,365.63
2018-03-27T10:23:51.240Z,331.88
2018-03-27T10:25:44.469Z,286.88
2018-03-27T10:26:44.496Z,281.25
2018-03-27T10:28:37.669Z,264.38
2018-03-27T10:29:37.678Z,264.38
2018-03-27T10:31:30.853Z,270.00
2018-03-27T10:32:30.860Z,286.88
2018-03-27T10:34:24.007Z,292.50
2018-03-27T10:35:24.016Z,286.88
2018-03-27T10:37:17.217Z,286.88
2018-03-27T10:38:17.226Z,298.13
2018-03-27T10:40:10.397Z,376.88
2018-03-27T10:41:10.386Z,388.13
2018-03-27T10:43:03.602Z,663.75
2018-03-27T10:44:03.590Z,798.75
2018-03-27T10:45:56.801Z,1096.88
2018-03-27T10:46:56.812Z,2655.00
2018-03-27T10:48:50.016Z,1153.13
2018-03-27T10:49:49.994Z,1153.13
2018-03-27T10:51:43.176Z,1237.50
2018-03-27T10:52:43.201Z,933.75
2018-03-27T10:54:36.381Z,545.63
2018-03-27T10:55:36.386Z,461.25
2018-03-27T10:57:29.666Z,382.50
2018-03-27T10:58:29.605Z,360.00
2018-03-27T11:00:22.812Z,309.38
2018-03-27T11:01:22.812Z,292.50
2018-03-27T11:03:15.971Z,253.13
2018-03-27T11:04:15.972Z,236.25
2018-03-27T11:06:09.131Z,230.63
2018-03-27T11:07:09.129Z,225.00
2018-03-27T11:09:02.300Z,236.25
2018-03-27T11:10:02.326Z,241.88
2018-03-27T11:11:55.463Z,258.75
2018-03-27T11:12:55.481Z,275.63
2018-03-27T11:14:48.634Z,286.88
2018-03-27T11:15:48.650Z,275.63
2018-03-27T11:17:59.129Z,264.38
2018-03-27T11:18:59.136Z,258.75
2018-03-27T11:20:52.294Z,241.88
2018-03-27T11:21:52.290Z,236.25
2018-03-27T11:23:45.468Z,225.00
2018-03-27T11:24:45.448Z,213.75
2018-03-27T11:26:38.593Z,202.50
2018-03-27T11:27:38.617Z,202.50
2018-03-27T11:29:31.780Z,202.50
2018-03-27T11:30:31.801Z,196.88
2018-03-27T11:32:25.000Z,196.88
2018-03-27T11:33:25.006Z,196.88
2018-03-27T11:35:18.210Z,196.88
2018-03-27T11:36:18.211Z,196.88
2018-03-27T11:38:11.347Z,191.25
2018-03-27T11:39:11.369Z,191.25
2018-03-27T11:41:04.511Z,191.25
2018-03-27T11:42:04.521Z,185.63
2018-03-27T11:43:57.738Z,185.63
2018-03-27T11:44:57.728Z,191.25
2018-03-27T11:46:50.893Z,202.50
2018-03-27T11:47:50.898Z,213.75
2018-03-27T11:49:44.056Z,236.25
2018-03-27T11:50:44.063Z,247.50
2018-03-27T11:52:37.309Z,275.63
2018-03-27T11:53:37.324Z,286.88
2018-03-27T11:55:30.563Z,298.13
2018-03-27T11:56:30.513Z,315.00
2018-03-27T11:58:23.681Z,337.50
2018-03-27T11:59:23.709Z,326.25
2018-03-27T12:01:16.867Z,343.13
2018-03-27T12:02:16.865Z,365.63
2018-03-27T12:04:10.032Z,354.38
2018-03-27T12:05:10.020Z,354.38
2018-03-27T12:07:03.160Z,360.00
2018-03-27T12:08:03.179Z,360.00
2018-03-27T12:09:56.380Z,337.50
2018-03-27T12:10:56.380Z,337.50
2018-03-27T12:13:06.890Z,343.13
2018-03-27T12:14:06.906Z,343.13
2018-03-27T12:16:00.053Z,326.25
2018-03-27T12:17:00.070Z,326.25
2018-03-27T12:18:53.248Z,326.25
2018-03-27T12:19:53.267Z,320.63
2018-03-27T12:21:46.469Z,309.38
2018-03-27T12:22:46.462Z,320.63
2018-03-27T12:24:39.688Z,354.38
2018-03-27T12:25:39.688Z,376.88
2018-03-27T12:27:32.857Z,410.63
2018-03-27T12:28:32.875Z,433.13
2018-03-27T12:30:26.049Z,466.88
2018-03-27T12:31:26.047Z,483.75
2018-03-27T12:33:19.218Z,511.88
2018-03-27T12:34:19.224Z,517.50
2018-03-27T12:36:12.577Z,511.88
2018-03-27T12:37:12.569Z,511.88
2018-03-27T12:39:17.390Z,500.63
2018-03-27T12:40:17.419Z,506.25
2018-03-27T12:42:10.639Z,528.75
2018-03-27T12:43:10.604Z,528.75
2018-03-27T12:45:15.437Z,511.88
2018-03-27T12:46:15.456Z,511.88
2018-03-27T12:48:08.598Z,500.63
2018-03-27T12:49:08.598Z,506.25
2018-03-27T12:51:01.794Z,500.63
2018-03-27T12:52:01.776Z,489.38
2018-03-27T12:53:54.931Z,472.50
2018-03-27T12:54:54.951Z,466.88
2018-03-27T12:56:48.116Z,455.63
2018-03-27T12:57:48.113Z,455.63
2018-03-27T12:59:41.590Z,421.88
2018-03-27T13:00:41.345Z,393.75
2018-03-27T13:02:34.592Z,388.13
2018-03-27T13:03:34.602Z,399.38
2018-03-27T13:05:27.790Z,410.63
2018-03-27T13:06:27.855Z,399.38
2018-03-27T13:08:20.986Z,376.88
2018-03-27T13:09:21.013Z,360.00
2018-03-27T13:11:31.480Z,309.38
2018-03-27T13:12:31.482Z,303.75
2018-03-27T13:14:24.666Z,315.00
2018-03-27T13:15:24.691Z,337.50
2018-03-27T13:17:17.860Z,371.25
2018-03-27T13:18:17.865Z,371.25
2018-03-27T13:20:11.026Z,343.13
2018-03-27T13:21:11.030Z,382.50
2018-03-27T13:23:04.175Z,444.38
2018-03-27T13:24:04.179Z,483.75
2018-03-27T13:25:57.348Z,478.13
2018-03-27T13:26:57.407Z,466.88
2018-03-27T13:28:50.719Z,472.50
2018-03-27T13:29:50.579Z,461.25
2018-03-27T13:31:43.733Z,438.75
2018-03-27T13:32:43.742Z,416.25
2018-03-27T13:34:36.924Z,393.75
2018-03-27T13:35:36.941Z,388.13
2018-03-27T13:37:30.093Z,388.13
2018-03-27T13:38:30.097Z,388.13
2018-03-27T13:40:23.344Z,376.88
2018-03-27T13:41:23.352Z,365.63
2018-03-27T13:43:16.482Z,348.75
2018-03-27T13:44:16.497Z,343.13
2018-03-27T13:46:09.666Z,348.75
2018-03-27T13:47:09.670Z,331.88
2018-03-27T13:49:28.813Z,303.75
2018-03-27T13:50:28.838Z,292.50
2018-03-27T13:52:22.004Z,270.00
2018-03-27T13:53:22.002Z,264.38
2018-03-27T13:55:15.188Z,253.13
2018-03-27T13:56:15.179Z,236.25
2018-03-27T13:58:08.351Z,213.75
2018-03-27T13:59:08.365Z,202.50
2018-03-27T14:01:01.529Z,196.88
2018-03-27T14:02:01.540Z,191.25
2018-03-27T14:03:54.738Z,185.63
2018-03-27T14:04:54.737Z,185.63
2018-03-27T14:06:48.008Z,163.13
2018-03-27T14:07:47.898Z,157.50
2018-03-27T14:09:41.097Z,146.25
2018-03-27T14:10:41.085Z,140.63
2018-03-27T14:12:34.269Z,140.63
2018-03-27T14:13:34.239Z,135.00
2018-03-27T14:15:27.440Z,123.75
2018-03-27T14:16:27.454Z,123.75
2018-03-27T14:18:20.581Z,129.38
2018-03-27T14:19:20.621Z,135.00
2018-03-27T14:21:13.878Z,135.00
2018-03-27T14:22:13.811Z,140.63
2018-03-27T14:24:06.934Z,151.88
2018-03-27T14:25:06.970Z,151.88
2018-03-27T14:27:00.123Z,163.13
2018-03-27T14:28:00.132Z,157.50
2018-03-27T14:29:53.324Z,140.63
2018-03-27T14:30:53.338Z,146.25
2018-03-27T14:33:00.845Z,151.88
2018-03-27T14:34:00.839Z,157.50
2018-03-27T14:35:53.990Z,163.13
2018-03-27T14:36:54.004Z,174.38
2018-03-27T14:38:47.136Z,180.00