createdAt,value
2023-04-23T00:00:06.912Z,98235.87
2023-04-23T00:02:05.711Z,98236.91
2023-04-23T00:04:00.745Z,98232.71
2023-04-23T00:05:41.845Z,98233.08
2023-04-23T00:07:16.331Z,98232.61
2023-04-23T00:09:01.343Z,98231.31
2023-04-23T00:10:32.986Z,98230.56
2023-04-23T00:12:08.905Z,98234.13
2023-04-23T00:13:49.757Z,98233.69
2023-04-23T00:15:37.890Z,98230.61
2023-04-23T00:17:22.430Z,98233.40
2023-04-23T00:19:07.534Z,98230.50
2023-04-23T00:20:41.192Z,98231.38
2023-04-23T00:22:05.086Z,98234.48
2023-04-23T00:23:46.046Z,98230.80
2023-04-23T00:25:28.534Z,98233.41
2023-04-23T00:26:57.591Z,98229.44
2023-04-23T00:28:22.017Z,98226.09
2023-04-23T00:29:55.919Z,98227.66
2023-04-23T00:31:35.060Z,98224.35
2023-04-23T00:33:11.037Z,98220.91
2023-04-23T00:35:00.615Z,98226.46
2023-04-23T00:36:45.864Z,98223.76
2023-04-23T00:38:19.913Z,98224.21
2023-04-23T00:39:53.380Z,98221.24
2023-04-23T00:41:34.684Z,98219.63
2023-04-23T00:43:09.766Z,98216.20
2023-04-23T00:44:55.835Z,98218.55
2023-04-23T00:46:36.491Z,98215.57
2023-04-23T00:50:24.628Z,98213.00
2023-04-23T00:52:00.840Z,98214.82
2023-04-23T00:53:22.918Z,98217.05
2023-04-23T00:55:07.522Z,98214.70
2023-04-23T00:56:53.151Z,98216.10
2023-04-23T00:58:26.781Z,98218.02
2023-04-23T01:00:00.093Z,98216.19
2023-04-23T01:01:45.767Z,98216.72
2023-04-23T01:03:33.769Z,98214.98
2023-04-23T01:05:19.269Z,98210.85
2023-04-23T01:07:07.586Z,98209.61
2023-04-23T01:08:49.388Z,98211.92
2023-04-23T01:10:22.686Z,98211.80
2023-04-23T01:11:58.127Z,98211.39
2023-04-23T01:13:31.755Z,98210.35
2023-04-23T01:15:17.499Z,98212.26
2023-04-23T01:16:53.015Z,98212.59
2023-04-23T01:18:38.512Z,98210.88
2023-04-23T01:20:23.479Z,98209.85
2023-04-23T01:22:08.403Z,98208.12
2023-04-23T01:23:41.881Z,98208.27
2023-04-23T01:25:06.067Z,98204.49
2023-04-23T01:26:30.085Z,98209.35
2023-04-23T01:28:05.128Z,98208.29
2023-04-23T01:29:27.607Z,98217.09
2023-04-23T01:31:03.986Z,98205.98
2023-04-23T01:32:49.279Z,98210.25
2023-04-23T01:34:22.518Z,98210.80
2023-04-23T01:35:53.543Z,98206.54
2023-04-23T01:37:39.263Z,98207.36
2023-04-23T01:39:12.282Z,98209.23
2023-04-23T01:40:57.496Z,98211.73
2023-04-23T01:42:26.854Z,98191.77
2023-04-23T01:44:02.403Z,98207.69
2023-04-23T01:45:32.218Z,98212.50
2023-04-23T01:47:17.224Z,98212.36
2023-04-23T01:48:39.203Z,98210.51
2023-04-23T01:50:12.800Z,98208.30
2023-04-23T01:51:48.398Z,98209.84
2023-04-23T01:53:30.239Z,98208.69
2023-04-23T01:54:56.298Z,98211.96
2023-04-23T01:56:25.833Z,98201.68
2023-04-23T01:57:59.133Z,98206.58
2023-04-23T01:59:40.461Z,98206.48
2023-04-23T02:01:20.523Z,98204.70
2023-04-23T02:02:56.029Z,98206.52
2023-04-23T02:04:41.212Z,98199.77
2023-04-23T02:06:28.983Z,98201.36
2023-04-23T02:08:05.011Z,98199.66
2023-04-23T02:09:53.316Z,98203.38
2023-04-23T02:11:17.313Z,98196.54
2023-04-23T02:13:08.272Z,98199.12
2023-04-23T02:14:44.080Z,98197.25
2023-04-23T02:16:25.142Z,98196.81
2023-04-23T02:17:58.754Z,98193.06
2023-04-23T02:19:34.427Z,98195.85
2023-04-23T02:21:16.463Z,98190.00
2023-04-23T02:23:10.696Z,98193.45
2023-04-23T02:24:51.247Z,98192.69
2023-04-23T02:26:25.224Z,98191.08
2023-04-23T02:28:06.078Z,98190.45
2023-04-23T02:29:43.750Z,98187.45
2023-04-23T02:31:13.298Z,98191.20
2023-04-23T02:32:58.578Z,98189.10
2023-04-23T02:34:31.799Z,98190.67
2023-04-23T02:36:13.110Z,98189.11
2023-04-23T02:37:58.447Z,98186.00
2023-04-23T02:39:32.464Z,98186.70
2023-04-23T02:41:06.362Z,98187.42
2023-04-23T02:42:51.656Z,98176.98
2023-04-23T02:44:27.292Z,98187.17
2023-04-23T02:46:12.586Z,98186.61
2023-04-23T02:47:46.194Z,98182.07
2023-04-23T02:49:10.831Z,98185.13
2023-04-23T02:50:56.245Z,98179.30
2023-04-23T02:52:25.578Z,98175.55
2023-04-23T02:54:10.713Z,98179.92
2023-04-23T02:55:55.822Z,98172.59
2023-04-23T02:57:31.495Z,98177.91
2023-04-23T02:58:53.449Z,98177.48
2023-04-23T03:00:26.937Z,98176.90
2023-04-23T03:02:00.410Z,98177.20
2023-04-23T03:03:35.150Z,98176.64
2023-04-23T03:04:59.531Z,98177.29
2023-04-23T03:06:40.269Z,98175.51
2023-04-23T03:08:14.396Z,98171.36
2023-04-23T03:09:43.675Z,98173.55
2023-04-23T03:11:31.087Z,98166.83
2023-04-23T03:12:57.459Z,98172.02
2023-04-23T03:14:43.141Z,98172.61
2023-04-23T03:16:18.825Z,98175.60
2023-04-23T03:17:54.586Z,98165.23
2023-04-23T03:19:39.861Z,98175.40
2023-04-23T03:21:21.152Z,98172.94
2023-04-23T03:22:54.267Z,98172.27
2023-04-23T03:24:18.703Z,98171.45
2023-04-23T03:26:04.266Z,98168.77
2023-04-23T03:27:49.581Z,98165.06
2023-04-23T03:29:35.249Z,98168.56
2023-04-23T03:31:20.506Z,98167.28
2023-04-23T03:32:52.112Z,98163.21
2023-04-23T03:34:37.451Z,98163.73
2023-04-23T03:36:20.168Z,98163.78
2023-04-23T03:37:53.836Z,98167.16
2023-04-23T03:39:22.908Z,98166.21
2023-04-23T03:41:01.601Z,98163.28
2023-04-23T03:42:33.094Z,98167.08
2023-04-23T03:44:10.047Z,98168.13
2023-04-23T03:45:38.032Z,98168.83
2023-04-23T03:47:23.152Z,98168.63
2023-04-23T03:49:04.067Z,98166.81
2023-04-23T03:50:38.721Z,98169.16
2023-04-23T03:52:27.587Z,98163.63
2023-04-23T03:54:01.156Z,98166.68
2023-04-23T03:55:30.615Z,98164.70
2023-04-23T03:57:02.144Z,98167.44
2023-04-23T03:58:39.390Z,98150.45
2023-04-23T04:00:12.801Z,98151.61
2023-04-23T04:01:40.170Z,98164.19
2023-04-23T04:03:06.350Z,98165.88
2023-04-23T04:04:51.756Z,98174.16
2023-04-23T04:06:27.504Z,98163.54
2023-04-23T04:08:13.940Z,98166.27
2023-04-23T04:09:35.735Z,98165.18
2023-04-23T04:11:13.510Z,98160.52
2023-04-23T04:12:49.392Z,98158.33
2023-04-23T04:14:15.269Z,98159.98
2023-04-23T04:15:39.497Z,98163.34
2023-04-23T04:17:24.694Z,98163.84
2023-04-23T04:19:13.210Z,98159.27
2023-04-23T04:20:48.688Z,98160.91
2023-04-23T04:22:40.637Z,98147.85
2023-04-23T04:24:34.148Z,98160.48
2023-04-23T04:26:16.609Z,98165.73
2023-04-23T04:27:39.206Z,98163.98
2023-04-23T04:29:14.755Z,98166.38
2023-04-23T04:31:01.303Z,98160.68
2023-04-23T04:32:46.646Z,98159.23
2023-04-23T04:34:19.992Z,98163.02
2023-04-23T04:35:49.407Z,98160.48
2023-04-23T04:37:25.593Z,98159.11
2023-04-23T04:39:08.549Z,98161.59
2023-04-23T04:40:49.034Z,98161.02
2023-04-23T04:42:24.820Z,98162.40
2023-04-23T04:43:59.983Z,98150.91
2023-04-23T04:45:45.166Z,98162.50
2023-04-23T04:47:19.300Z,98161.00
2023-04-23T04:49:09.569Z,98160.27
2023-04-23T04:50:54.575Z,98161.48
2023-04-23T04:52:40.173Z,98162.31
2023-04-23T04:54:09.247Z,98163.70
2023-04-23T04:55:35.920Z,98161.13
2023-04-23T04:57:11.709Z,98163.00
2023-04-23T04:58:56.829Z,98168.11
2023-04-23T05:00:38.300Z,98166.66
2023-04-23T05:02:31.416Z,98169.59
2023-04-23T05:04:19.267Z,98167.81
2023-04-23T05:06:13.132Z,98169.29
2023-04-23T05:07:54.166Z,98167.02
2023-04-23T05:09:39.406Z,98163.61
2023-04-23T05:11:14.670Z,98168.66
2023-04-23T05:12:59.722Z,98167.08
2023-04-23T05:14:37.290Z,98148.75
2023-04-23T05:16:22.570Z,98161.96
2023-04-23T05:17:58.071Z,98157.33
2023-04-23T05:19:44.189Z,98157.48
2023-04-23T05:21:07.913Z,98155.22
2023-04-23T05:22:48.767Z,98159.30
2023-04-23T05:24:34.143Z,98156.58
2023-04-23T05:26:15.363Z,98153.94
2023-04-23T05:28:02.845Z,98152.86
2023-04-23T05:29:38.430Z,98154.08
2023-04-23T05:31:23.592Z,98151.91
2023-04-23T05:32:47.970Z,98151.63
2023-04-23T05:34:33.071Z,98152.89
2023-04-23T05:36:13.225Z,98152.16
2023-04-23T05:37:40.226Z,98157.41
2023-04-23T05:39:13.665Z,98154.63
2023-04-23T05:40:54.815Z,98157.19
2023-04-23T05:42:40.012Z,98158.33
2023-04-23T05:44:15.540Z,98154.70
2023-04-23T05:45:49.137Z,98151.91
2023-04-23T05:47:22.825Z,98153.96
2023-04-23T05:49:04.744Z,98150.34
2023-04-23T05:50:49.633Z,98154.66
2023-04-23T05:52:26.309Z,98157.33
2023-04-23T05:54:20.570Z,98162.41
2023-04-23T05:56:09.861Z,98166.56
2023-04-23T05:57:43.647Z,98162.09
2023-04-23T05:59:17.161Z,98159.76
2023-04-23T06:00:57.935Z,98158.29
2023-04-23T06:02:31.522Z,98160.71
2023-04-23T06:03:58.066Z,98158.88
2023-04-23T06:05:43.519Z,98158.66
2023-04-23T06:07:07.404Z,98158.54
2023-04-23T06:08:41.977Z,98154.40
2023-04-23T06:10:11.235Z,98156.72
2023-04-23T06:11:59.723Z,98151.34
2023-04-23T06:13:44.693Z,98155.71
2023-04-23T06:15:18.137Z,98149.10
2023-04-23T06:16:40.034Z,98155.61
2023-04-23T06:18:01.743Z,98153.20
2023-04-23T06:19:27.335Z,98156.89
2023-04-23T06:20:51.407Z,98157.80
2023-04-23T06:22:29.082Z,98159.45
2023-04-23T06:23:55.486Z,98158.76
2023-04-23T06:25:29.177Z,98154.69
2023-04-23T06:27:04.981Z,98159.64
2023-04-23T06:28:48.156Z,98156.59
2023-04-23T06:30:18.460Z,98147.71
2023-04-23T06:32:11.803Z,98155.07
2023-04-23T06:33:57.139Z,98152.35
2023-04-23T06:35:30.477Z,98151.60
2023-04-23T06:37:03.845Z,98155.43
2023-04-23T06:38:35.681Z,98156.61
2023-04-23T06:40:10.983Z,98151.20
2023-04-23T06:41:44.663Z,98156.66
2023-04-23T06:43:40.799Z,98154.16
2023-04-23T06:45:27.027Z,98140.11
2023-04-23T06:47:00.447Z,98154.19
2023-04-23T06:48:34.092Z,98155.65
2023-04-23T06:50:07.297Z,98155.27
2023-04-23T06:51:48.299Z,98149.81
2023-04-23T06:53:21.799Z,98152.15
2023-04-23T06:54:55.088Z,98151.54
2023-04-23T06:56:30.539Z,98149.18
2023-04-23T06:58:07.111Z,98146.68
2023-04-23T06:59:31.208Z,98146.46
2023-04-23T07:01:16.091Z,98149.16
2023-04-23T07:03:01.395Z,98145.80
2023-04-23T07:04:25.531Z,98145.56
2023-04-23T07:06:10.336Z,98146.92
2023-04-23T07:07:44.262Z,98142.62
2023-04-23T07:09:18.107Z,98146.40
2023-04-23T07:10:59.270Z,98140.56
2023-04-23T07:12:35.807Z,98145.31
2023-04-23T07:14:02.571Z,98141.59
2023-04-23T07:15:43.773Z,98140.86
2023-04-23T07:17:21.493Z,98141.73
2023-04-23T07:18:50.856Z,98139.55
2023-04-23T07:20:26.377Z,98139.41
2023-04-23T07:21:52.822Z,98137.13
2023-04-23T07:23:24.359Z,98142.05
2023-04-23T07:24:50.313Z,98136.42
2023-04-23T07:26:31.053Z,98135.05
2023-04-23T07:27:53.443Z,98142.01
2023-04-23T07:29:26.991Z,98135.84
2023-04-23T07:31:00.546Z,98128.28
2023-04-23T07:32:35.365Z,98130.61
2023-04-23T07:34:23.743Z,98131.50
2023-04-23T07:35:56.929Z,98127.89
2023-04-23T07:37:26.166Z,98124.44
2023-04-23T07:38:55.384Z,98128.44
2023-04-23T07:40:40.764Z,98130.59
2023-04-23T07:42:31.886Z,98129.25
2023-04-23T07:44:05.410Z,98128.85
2023-04-23T07:45:38.828Z,98127.23
2023-04-23T07:47:26.704Z,98127.19
2023-04-23T07:49:07.352Z,98124.95
2023-04-23T07:50:40.909Z,98122.23
2023-04-23T07:52:15.549Z,98119.61
2023-04-23T07:54:01.511Z,98121.17
2023-04-23T07:55:42.187Z,98122.60
2023-04-23T07:57:11.402Z,98120.18
2023-04-23T07:58:35.896Z,98121.98
2023-04-23T07:59:59.894Z,98121.75
2023-04-23T08:01:24.209Z,98122.27
2023-04-23T08:02:46.488Z,98124.50
2023-04-23T08:04:16.203Z,98120.75
2023-04-23T08:05:50.903Z,98117.41
2023-04-23T08:07:36.321Z,98121.08
2023-04-23T08:09:10.060Z,98120.73
2023-04-23T08:10:43.926Z,98119.72
2023-04-23T08:12:05.880Z,98117.19
2023-04-23T08:13:29.695Z,98112.48
2023-04-23T08:14:51.999Z,98118.27
2023-04-23T08:16:33.117Z,98116.21
2023-04-23T08:18:06.682Z,98118.11
2023-04-23T08:19:43.551Z,98116.40
2023-04-23T08:21:20.248Z,98117.19
2023-04-23T08:23:05.349Z,98118.76
2023-04-23T08:24:50.582Z,98114.92
2023-04-23T08:26:14.500Z,98115.48
2023-04-23T08:27:50.178Z,98115.21
2023-04-23T08:29:35.458Z,98116.94
2023-04-23T08:31:26.281Z,98110.46
2023-04-23T08:32:48.955Z,98112.51
2023-04-23T08:34:15.333Z,98113.16
2023-04-23T08:36:00.488Z,98114.20
2023-04-23T08:37:45.760Z,98107.70
2023-04-23T08:39:38.870Z,98108.86
2023-04-23T08:41:06.157Z,98112.24
2023-04-23T08:42:51.137Z,98111.08
2023-04-23T08:44:24.967Z,98094.73
2023-04-23T08:46:09.956Z,98110.42
2023-04-23T08:47:43.819Z,98110.00
2023-04-23T08:49:19.677Z,98104.25
2023-04-23T08:50:53.128Z,98108.14
2023-04-23T08:52:33.823Z,98107.18
2023-04-23T08:54:07.171Z,98105.38
2023-04-23T08:55:41.025Z,98103.84
2023-04-23T08:57:14.784Z,98091.23
2023-04-23T08:58:48.047Z,98103.67
2023-04-23T09:00:33.920Z,98096.79
2023-04-23T09:02:09.906Z,98100.63
2023-04-23T09:03:43.437Z,98098.83
2023-04-23T09:05:16.699Z,98089.48
2023-04-23T09:06:49.979Z,98089.16
2023-04-23T09:08:23.564Z,98092.86
2023-04-23T09:09:50.135Z,98091.06
2023-04-23T09:11:23.397Z,98087.11
2023-04-23T09:13:03.882Z,98085.40
2023-04-23T09:14:37.724Z,98076.68
2023-04-23T09:16:22.648Z,98080.30
2023-04-23T09:17:51.246Z,98085.35
2023-04-23T09:19:36.480Z,98067.49
2023-04-23T09:21:09.907Z,98080.72
2023-04-23T09:22:31.609Z,98080.09
2023-04-23T09:24:16.241Z,98078.27
2023-04-23T09:25:49.753Z,98073.95
2023-04-23T09:27:25.733Z,98073.86
2023-04-23T09:29:06.473Z,98076.58
2023-04-23T09:30:51.148Z,98072.20
2023-04-23T09:32:31.709Z,98072.44
2023-04-23T09:33:57.886Z,98068.77
2023-04-23T09:35:43.094Z,98074.48
2023-04-23T09:37:14.734Z,98070.77
2023-04-23T09:38:59.883Z,98068.47
2023-04-23T09:40:36.357Z,98066.06
2023-04-23T09:42:30.460Z,98063.83
2023-04-23T09:44:02.417Z,98063.05
2023-04-23T09:45:47.824Z,98061.09
2023-04-23T09:47:25.256Z,98068.60
2023-04-23T09:49:04.916Z,98063.94
2023-04-23T09:50:45.378Z,98062.55
2023-04-23T09:52:07.334Z,98058.34
2023-04-23T09:53:52.092Z,98051.63
2023-04-23T09:55:19.111Z,98046.92
2023-04-23T09:57:03.612Z,98052.55
2023-04-23T09:58:30.155Z,98045.79
2023-04-23T10:00:18.725Z,98045.71
2023-04-23T10:01:55.629Z,98044.66
2023-04-23T10:03:41.295Z,98043.94
2023-04-23T10:05:37.233Z,98050.39
2023-04-23T10:07:21.496Z,98039.84
2023-04-23T10:09:06.431Z,98041.23
2023-04-23T10:10:43.443Z,98033.69
2023-04-23T10:12:44.606Z,98038.35
2023-04-23T10:14:32.280Z,98026.29
2023-04-23T10:16:22.373Z,98028.96
2023-04-23T10:18:00.706Z,98025.09
2023-04-23T10:19:34.509Z,98024.17
2023-04-23T10:21:07.692Z,98017.39
2023-04-23T10:22:53.557Z,98017.70
2023-04-23T10:24:29.668Z,98009.58
2023-04-23T10:26:14.456Z,98016.31
2023-04-23T10:27:53.657Z,98014.67
2023-04-23T10:29:22.226Z,98013.84
2023-04-23T10:30:57.790Z,98012.00
2023-04-23T10:32:19.620Z,97997.98
2023-04-23T10:35:41.124Z,97992.98
2023-04-23T10:37:21.852Z,98001.97
2023-04-23T10:39:20.785Z,98002.35
2023-04-23T10:41:12.161Z,97993.28
2023-04-23T10:42:47.975Z,97994.44
2023-04-23T10:44:45.048Z,97986.77
2023-04-23T10:46:24.522Z,97995.89
2023-04-23T10:47:58.000Z,97987.77
2023-04-23T10:49:19.936Z,97985.14
2023-04-23T10:52:32.224Z,97993.36
2023-04-23T10:54:08.145Z,97985.07
2023-04-23T10:55:32.471Z,97985.95
2023-04-23T10:57:08.447Z,97983.66
2023-04-23T10:58:37.533Z,97992.19
2023-04-23T11:00:22.734Z,97989.14
2023-04-23T11:01:56.309Z,97984.77
2023-04-23T11:03:28.203Z,97984.92
2023-04-23T11:05:10.688Z,97986.34
2023-04-23T11:06:44.305Z,97979.20
2023-04-23T11:09:53.460Z,97985.88
2023-04-23T11:11:27.193Z,97978.58
2023-04-23T11:13:21.580Z,97979.05
2023-04-23T11:15:10.794Z,97976.80
2023-04-23T11:16:44.804Z,97976.30
2023-04-23T11:18:18.383Z,97967.92
2023-04-23T11:19:53.980Z,97971.16
2023-04-23T11:21:34.900Z,97971.37
2023-04-23T11:23:10.686Z,97966.75
2023-04-23T11:24:47.675Z,97957.08
2023-04-23T11:26:11.201Z,97974.46
2023-04-23T11:27:40.629Z,97972.13
2023-04-23T11:29:30.665Z,97962.22
2023-04-23T11:31:06.496Z,97965.77
2023-04-23T11:32:36.303Z,97964.52
2023-04-23T11:34:22.074Z,97967.17
2023-04-23T11:35:55.838Z,97963.20
2023-04-23T11:37:29.218Z,97968.55
2023-04-23T11:39:04.762Z,97962.66
2023-04-23T11:40:51.987Z,97958.31
2023-04-23T11:42:28.193Z,97962.38
2023-04-23T11:44:13.268Z,97958.29
2023-04-23T11:45:47.134Z,97956.39
2023-04-23T11:47:24.539Z,97953.16
2023-04-23T11:48:49.005Z,97952.85
2023-04-23T11:50:22.449Z,97949.11
2023-04-23T11:51:51.469Z,97948.12
2023-04-23T11:55:25.317Z,97941.23
2023-04-23T11:56:54.461Z,97952.50
2023-04-23T11:58:28.121Z,97950.19
2023-04-23T12:00:14.828Z,97948.20
2023-04-23T12:01:50.804Z,97948.02
2023-04-23T12:03:36.113Z,97939.95
2023-04-23T12:05:12.785Z,97941.02
2023-04-23T12:06:46.449Z,97935.86
2023-04-23T12:08:36.612Z,97934.71
2023-04-23T12:10:10.581Z,97930.66
2023-04-23T12:11:51.225Z,97937.14
2023-04-23T12:13:24.540Z,97935.83
2023-04-23T12:15:05.093Z,97932.30
2023-04-23T12:16:38.710Z,97937.65
2023-04-23T12:18:32.701Z,97925.58
2023-04-23T12:20:06.439Z,97926.27
2023-04-23T12:21:42.761Z,97925.77
2023-04-23T12:23:36.020Z,97926.71
2023-04-23T12:25:10.563Z,97922.96
2023-04-23T12:26:56.079Z,97922.89
2023-04-23T12:28:41.315Z,97919.55
2023-04-23T12:30:14.633Z,97930.26
2023-04-23T12:31:59.618Z,97921.35
2023-04-23T12:33:32.938Z,97923.03
2023-04-23T12:35:06.252Z,97922.33
2023-04-23T12:36:35.302Z,97918.59
2023-04-23T12:38:20.664Z,97919.42
2023-04-23T12:40:07.024Z,97914.14
2023-04-23T12:41:39.932Z,97913.48
2023-04-23T12:43:20.746Z,97910.85
2023-04-23T12:45:07.213Z,97911.27
2023-04-23T12:46:38.635Z,97918.02
2023-04-23T12:48:07.281Z,97916.88
2023-04-23T12:49:44.218Z,97912.30
2023-04-23T12:51:39.605Z,97910.39
2023-04-23T12:53:13.040Z,97901.89
2023-04-23T12:54:58.734Z,97901.11
2023-04-23T12:56:32.471Z,97905.45
2023-04-23T12:58:05.750Z,97896.02
2023-04-23T13:00:00.643Z,97901.35
2023-04-23T13:01:45.904Z,97896.50
2023-04-23T13:03:27.773Z,97894.93
2023-04-23T13:04:59.433Z,97893.42
2023-04-23T13:06:44.585Z,97895.87
2023-04-23T13:08:39.621Z,97889.49
2023-04-23T13:10:03.970Z,97889.85
2023-04-23T13:11:37.394Z,97897.83
2023-04-23T13:13:12.770Z,97889.27
2023-04-23T13:14:45.960Z,97882.27
2023-04-23T13:16:19.238Z,97885.42
2023-04-23T13:17:43.248Z,97879.12
2023-04-23T13:19:18.805Z,97882.44
2023-04-23T13:20:43.127Z,97877.76
2023-04-23T13:24:34.834Z,97878.16
2023-04-23T13:26:22.025Z,97872.60
2023-04-23T13:28:15.877Z,97876.45
2023-04-23T13:29:47.509Z,97874.64
2023-04-23T13:31:21.070Z,97874.88
2023-04-23T13:33:02.470Z,97871.27
2023-04-23T13:34:35.701Z,97875.09
2023-04-23T13:36:00.037Z,97876.54
2023-04-23T13:37:41.041Z,97871.19
2023-04-23T13:39:33.800Z,97866.73
2023-04-23T13:41:06.898Z,97865.44
2023-04-23T13:42:42.677Z,97860.30
2023-04-23T13:44:23.388Z,97857.29
2023-04-23T13:46:08.209Z,97859.23
2023-04-23T13:47:44.429Z,97860.70
2023-04-23T13:49:18.235Z,97857.50
2023-04-23T13:50:59.441Z,97859.40
2023-04-23T13:52:33.137Z,97861.02
2023-04-23T13:54:02.496Z,97854.25
2023-04-23T13:55:44.835Z,97857.73
2023-04-23T13:57:25.328Z,97852.94
2023-04-23T13:59:17.538Z,97846.55
2023-04-23T14:00:53.022Z,97848.70
2023-04-23T14:02:34.266Z,97847.10
2023-04-23T14:04:03.616Z,97842.59
2023-04-23T14:05:39.924Z,97845.95
2023-04-23T14:07:22.643Z,97846.04
2023-04-23T14:09:16.634Z,97841.74
2023-04-23T14:11:02.312Z,97842.09
2023-04-23T14:12:38.606Z,97831.20
2023-04-23T14:14:13.945Z,97830.46
2023-04-23T14:15:50.112Z,97829.31
2023-04-23T14:17:25.751Z,97833.15
2023-04-23T14:18:59.299Z,97832.02
2023-04-23T14:20:33.156Z,97830.38
2023-04-23T14:22:27.633Z,97833.45
2023-04-23T14:24:08.281Z,97832.11
2023-04-23T14:25:53.417Z,97835.50
2023-04-23T14:27:38.419Z,97834.81
2023-04-23T14:29:32.661Z,97830.66
2023-04-23T14:31:08.556Z,97828.19
2023-04-23T14:32:54.990Z,97819.55
2023-04-23T14:34:40.413Z,97821.73
2023-04-23T14:36:16.502Z,97819.15
2023-04-23T14:38:11.660Z,97811.27
2023-04-23T14:39:56.669Z,97812.28
2023-04-23T14:41:41.803Z,97815.23
2023-04-23T14:43:15.952Z,97818.38
2023-04-23T14:45:10.774Z,97818.35
2023-04-23T14:46:54.002Z,97805.33
2023-04-23T14:48:39.433Z,97811.20
2023-04-23T14:50:21.091Z,97812.28
2023-04-23T14:51:54.418Z,97807.35
2023-04-23T14:53:27.960Z,97804.16
2023-04-23T14:55:11.572Z,97802.22
2023-04-23T14:56:56.997Z,97803.80
2023-04-23T14:58:41.976Z,97804.52
2023-04-23T15:00:16.612Z,97802.04
2023-04-23T15:02:01.859Z,97800.11
2023-04-23T15:03:35.575Z,97800.55
2023-04-23T15:05:29.038Z,97800.32
2023-04-23T15:07:13.883Z,97808.92
2023-04-23T15:08:58.573Z,97805.59
2023-04-23T15:10:43.773Z,97802.98
2023-04-23T15:12:25.720Z,97805.79
2023-04-23T15:13:59.362Z,97801.39
2023-04-23T15:15:45.288Z,97795.75
2023-04-23T15:17:07.717Z,97800.04
2023-04-23T15:18:29.656Z,97797.27
2023-04-23T15:20:11.671Z,97799.36
2023-04-23T15:21:42.698Z,97793.27
2023-04-23T15:23:36.180Z,97785.82
2023-04-23T15:25:26.669Z,97793.99
2023-04-23T15:27:20.690Z,97799.23
2023-04-23T15:29:06.013Z,97796.92
2023-04-23T15:30:51.400Z,97797.16
2023-04-23T15:32:36.682Z,97790.24
2023-04-23T15:34:01.010Z,97790.00
2023-04-23T15:35:38.126Z,97790.99
2023-04-23T15:37:23.685Z,97790.66
2023-04-23T15:38:57.328Z,97788.84
2023-04-23T15:40:42.373Z,97789.97
2023-04-23T15:42:18.122Z,97782.51
2023-04-23T15:43:53.649Z,97783.42
2023-04-23T15:45:22.611Z,97782.05
2023-04-23T15:47:10.436Z,97779.08
2023-04-23T15:48:44.570Z,97777.04
2023-04-23T15:50:38.684Z,97774.20
2023-04-23T15:52:23.816Z,97775.08
2023-04-23T15:54:18.705Z,97777.65
2023-04-23T15:56:12.697Z,97776.51
2023-04-23T15:57:46.384Z,97766.60
2023-04-23T15:59:29.683Z,97775.39
2023-04-23T16:01:03.901Z,97771.12
2023-04-23T16:02:37.770Z,97771.86
2023-04-23T16:04:33.063Z,97768.39
2023-04-23T16:06:09.923Z,97766.56
2023-04-23T16:07:55.336Z,97769.23
2023-04-23T16:09:38.795Z,97764.69
2023-04-23T16:11:13.262Z,97764.91
2023-04-23T16:12:35.365Z,97763.29
2023-04-23T16:14:28.867Z,97767.04
2023-04-23T16:16:13.688Z,97755.38
2023-04-23T16:17:45.250Z,97762.99
2023-04-23T16:19:21.468Z,97761.52
2023-04-23T16:21:07.273Z,97764.36
2023-04-23T16:22:52.145Z,97755.07
2023-04-23T16:24:34.699Z,97760.56
2023-04-23T16:25:57.206Z,97759.14
2023-04-23T16:27:34.543Z,97754.86
2023-04-23T16:31:40.723Z,97755.09
2023-04-23T16:33:25.696Z,97758.77
2023-04-23T16:34:58.846Z,97756.09
2023-04-23T16:36:32.261Z,97751.31
2023-04-23T16:38:25.787Z,97755.36
2023-04-23T16:40:01.268Z,97753.45
2023-04-23T16:41:44.693Z,97752.80
2023-04-23T16:43:08.669Z,97758.02
2023-04-23T16:44:53.649Z,97755.79
2023-04-23T16:46:38.738Z,97760.52
2023-04-23T16:48:25.705Z,97757.79
2023-04-23T16:49:59.104Z,97753.96
2023-04-23T16:51:42.695Z,97755.41
2023-04-23T16:53:25.716Z,97754.33
2023-04-23T16:55:01.353Z,97751.27
2023-04-23T16:56:35.304Z,97749.09
2023-04-23T16:58:00.212Z,97746.09
2023-04-23T16:59:33.640Z,97746.31
2023-04-23T17:01:09.578Z,97744.64
2023-04-23T17:02:34.332Z,97745.06
2023-04-23T17:04:15.708Z,97745.38
2023-04-23T17:05:38.026Z,97743.08
2023-04-23T17:07:07.424Z,97748.64
2023-04-23T17:08:52.463Z,97746.40
2023-04-23T17:10:37.903Z,97747.33
2023-04-23T17:12:32.722Z,97750.13
2023-04-23T17:14:27.742Z,97748.15
2023-04-23T17:16:13.019Z,97744.23
2023-04-23T17:18:09.036Z,97751.15
2023-04-23T17:19:45.612Z,97749.79
2023-04-23T17:21:19.217Z,97748.16
2023-04-23T17:23:13.710Z,97751.27
2023-04-23T17:25:07.708Z,97750.52
2023-04-23T17:26:41.388Z,97750.52
2023-04-23T17:28:35.718Z,97756.24
2023-04-23T17:30:07.298Z,97764.77
2023-04-23T17:31:38.956Z,97765.23
2023-04-23T17:33:14.724Z,97771.35
2023-04-23T17:34:56.508Z,97766.86
2023-04-23T17:36:31.432Z,97772.85
2023-04-23T17:38:07.652Z,97769.70
2023-04-23T17:39:41.048Z,97764.77
2023-04-23T17:41:35.763Z,97767.05
2023-04-23T17:43:27.728Z,97765.50
2023-04-23T17:45:17.306Z,97769.22
2023-04-23T17:47:03.828Z,97772.22
2023-04-23T17:48:44.821Z,97770.04
2023-04-23T17:50:30.134Z,97777.08
2023-04-23T17:52:06.127Z,97775.27
2023-04-23T17:53:42.009Z,97780.80
2023-04-23T17:55:11.232Z,97773.87
2023-04-23T17:56:42.277Z,97775.38
2023-04-23T17:58:35.930Z,97772.55
2023-04-23T18:00:01.891Z,97772.16
2023-04-23T18:01:41.517Z,97773.44
2023-04-23T18:03:23.388Z,97759.40
2023-04-23T18:04:56.770Z,97769.95
2023-04-23T18:06:19.042Z,97769.34
2023-04-23T18:07:52.461Z,97775.70
2023-04-23T18:09:33.634Z,97763.92
2023-04-23T18:11:07.836Z,97760.84
2023-04-23T18:12:41.702Z,97776.09
2023-04-23T18:14:06.432Z,97775.82
2023-04-23T18:15:32.043Z,97775.89
2023-04-23T18:17:18.723Z,97778.12
2023-04-23T18:18:52.325Z,97780.61
2023-04-23T18:20:28.458Z,97778.30
2023-04-23T18:22:06.428Z,97783.39
2023-04-23T18:23:47.392Z,97782.69
2023-04-23T18:25:33.022Z,97788.25
2023-04-23T18:27:19.032Z,97788.89
2023-04-23T18:28:48.361Z,97791.58
2023-04-23T18:30:23.429Z,97792.20
2023-04-23T18:31:54.513Z,97792.69
2023-04-23T18:33:29.194Z,97792.89
2023-04-23T18:35:02.894Z,97795.09
2023-04-23T18:36:27.238Z,97794.80
2023-04-23T18:38:02.872Z,97797.00
2023-04-23T18:39:48.267Z,97795.63
2023-04-23T18:41:17.747Z,97796.18
2023-04-23T18:42:51.312Z,97795.98
2023-04-23T18:44:14.136Z,97800.03
2023-04-23T18:45:47.528Z,97797.87
2023-04-23T18:47:21.224Z,97792.70
2023-04-23T18:48:45.350Z,97798.98
2023-04-23T18:50:07.084Z,97799.74
2023-04-23T18:51:53.220Z,97799.82
2023-04-23T18:53:27.178Z,97803.45
2023-04-23T18:55:00.831Z,97803.50
2023-04-23T18:56:45.717Z,97801.58
2023-04-23T18:58:30.762Z,97803.23
2023-04-23T19:00:02.752Z,97799.83
2023-04-23T19:01:39.461Z,97801.90
2023-04-23T19:03:15.467Z,97804.30
2023-04-23T19:04:57.742Z,97802.66
2023-04-23T19:06:42.983Z,97800.98
2023-04-23T19:10:23.541Z,97800.84
2023-04-23T19:12:17.057Z,97799.84
2023-04-23T19:13:39.274Z,97789.24
2023-04-23T19:15:26.953Z,97801.45
2023-04-23T19:16:51.029Z,97803.82
2023-04-23T19:18:33.764Z,97805.02
2023-04-23T19:20:18.569Z,97805.86
2023-04-23T19:22:03.569Z,97805.13
2023-04-23T19:23:39.248Z,97805.73
2023-04-23T19:25:10.665Z,97806.86
2023-04-23T19:26:55.192Z,97809.33