createdAt,value
2023-01-19T00:01:15.179Z,0.30
2023-01-19T00:03:43.939Z,0.30
2023-01-19T00:06:14.106Z,0.30
2023-01-19T00:08:44.682Z,0.40
2023-01-19T00:11:13.601Z,0.40
2023-01-19T00:13:42.279Z,0.40
2023-01-19T00:16:11.346Z,0.40
2023-01-19T00:18:39.836Z,0.40
2023-01-19T00:21:08.381Z,0.30
2023-01-19T00:23:38.340Z,0.30
2023-01-19T00:26:08.670Z,0.30
2023-01-19T00:28:37.298Z,0.20
2023-01-19T00:31:05.993Z,0.20
2023-01-19T00:33:34.496Z,0.20
2023-01-19T00:36:03.069Z,0.20
2023-01-19T00:38:31.909Z,0.20
2023-01-19T00:41:01.808Z,0.10
2023-01-19T00:43:29.357Z,0.10
2023-01-19T00:45:57.962Z,0.10
2023-01-19T00:48:26.550Z,0.10
2023-01-19T00:50:55.102Z,0.10
2023-01-19T00:53:23.613Z,0.10
2023-01-19T00:55:52.150Z,0.10
2023-01-19T00:58:22.684Z,0.00
2023-01-19T01:00:53.925Z,0.10
2023-01-19T01:03:28.008Z,0.00
2023-01-19T01:05:56.776Z,0.00
2023-01-19T01:08:25.336Z,0.00
2023-01-19T01:10:53.934Z,0.00
2023-01-19T01:13:26.361Z,0.00
2023-01-19T01:15:57.158Z,0.00
2023-01-19T01:18:26.373Z,0.00
2023-01-19T01:21:01.171Z,0.00
2023-01-19T01:23:30.003Z,0.10
2023-01-19T01:25:58.570Z,0.00
2023-01-19T01:28:28.477Z,0.00
2023-01-19T01:30:57.644Z,0.00
2023-01-19T01:33:41.269Z,0.00
2023-01-19T01:36:11.237Z,0.00
2023-01-19T01:38:39.887Z,0.00
2023-01-19T01:41:09.810Z,0.00
2023-01-19T01:43:48.788Z,0.00
2023-01-19T01:46:19.906Z,0.00
2023-01-19T01:48:53.704Z,0.00
2023-01-19T01:51:26.947Z,0.00
2023-01-19T01:54:11.192Z,0.00
2023-01-19T01:56:42.618Z,0.00
2023-01-19T01:59:25.694Z,0.00
2023-01-19T02:02:14.837Z,0.00
2023-01-19T02:04:48.515Z,0.00
2023-01-19T02:07:39.847Z,0.00
2023-01-19T02:10:26.578Z,0.00
2023-01-19T02:13:12.956Z,0.00
2023-01-19T02:15:47.658Z,0.00
2023-01-19T02:18:16.425Z,0.00
2023-01-19T02:20:51.847Z,0.00
2023-01-19T02:23:31.806Z,0.00
2023-01-19T02:26:01.598Z,0.00
2023-01-19T02:28:31.312Z,0.00
2023-01-19T02:30:59.866Z,0.00
2023-01-19T02:33:29.468Z,0.00
2023-01-19T02:35:58.843Z,0.00
2023-01-19T02:38:30.255Z,-0.10
2023-01-19T02:41:02.411Z,-0.10
2023-01-19T02:43:31.991Z,0.20
2023-01-19T02:46:00.662Z,-0.10
2023-01-19T02:48:29.177Z,-0.10
2023-01-19T02:51:04.188Z,-0.10
2023-01-19T02:53:50.785Z,0.00
2023-01-19T02:56:34.842Z,0.00
2023-01-19T02:59:09.924Z,0.10
2023-01-19T03:01:54.099Z,0.30
2023-01-19T03:04:29.176Z,0.10
2023-01-19T03:07:07.944Z,0.20
2023-01-19T03:09:44.331Z,0.20
2023-01-19T03:12:23.406Z,0.20
2023-01-19T03:14:56.891Z,0.20
2023-01-19T03:17:27.706Z,0.30
2023-01-19T03:19:58.995Z,0.30
2023-01-19T03:22:30.270Z,0.30
2023-01-19T03:25:02.788Z,0.30
2023-01-19T03:27:33.787Z,0.30
2023-01-19T03:30:07.699Z,0.30
2023-01-19T03:32:41.056Z,0.30
2023-01-19T03:35:13.752Z,0.30
2023-01-19T03:37:45.238Z,0.30
2023-01-19T03:40:15.497Z,0.40
2023-01-19T03:42:45.371Z,0.40
2023-01-19T03:45:15.297Z,0.40
2023-01-19T03:47:45.056Z,0.40
2023-01-19T03:50:19.305Z,0.30
2023-01-19T03:53:00.922Z,0.30
2023-01-19T03:55:31.155Z,0.40
2023-01-19T03:57:59.676Z,0.40
2023-01-19T04:00:28.971Z,0.40
2023-01-19T04:02:57.612Z,0.40
2023-01-19T04:05:26.462Z,0.40
2023-01-19T04:07:54.983Z,0.40
2023-01-19T04:10:24.301Z,0.40
2023-01-19T04:13:00.679Z,0.40
2023-01-19T04:15:30.567Z,0.40
2023-01-19T04:17:59.448Z,0.40
2023-01-19T04:20:29.274Z,0.40
2023-01-19T04:23:00.971Z,0.40
2023-01-19T04:25:30.415Z,0.40
2023-01-19T04:28:00.306Z,0.90
2023-01-19T04:30:29.005Z,0.60
2023-01-19T04:32:59.959Z,0.60
2023-01-19T04:35:28.812Z,0.60
2023-01-19T04:37:57.357Z,0.70
2023-01-19T04:40:25.913Z,0.70
2023-01-19T04:42:54.504Z,0.80
2023-01-19T04:45:24.433Z,0.80
2023-01-19T04:47:53.229Z,0.80
2023-01-19T04:50:21.869Z,0.90
2023-01-19T04:52:50.449Z,0.90
2023-01-19T04:55:19.737Z,1.00
2023-01-19T04:57:48.258Z,1.00
2023-01-19T05:00:18.192Z,1.00
2023-01-19T05:02:48.193Z,1.10
2023-01-19T05:05:18.270Z,1.10
2023-01-19T05:07:47.015Z,1.20
2023-01-19T05:10:15.987Z,1.20
2023-01-19T05:12:44.571Z,1.10
2023-01-19T05:15:13.132Z,1.20
2023-01-19T05:17:41.678Z,1.20
2023-01-19T05:20:16.192Z,1.20
2023-01-19T05:22:49.334Z,1.20
2023-01-19T05:25:18.184Z,1.20
2023-01-19T05:27:46.993Z,1.30
2023-01-19T05:30:16.164Z,1.20
2023-01-19T05:32:44.678Z,1.30
2023-01-19T05:35:18.155Z,1.30
2023-01-19T05:37:46.886Z,1.30
2023-01-19T05:40:15.526Z,1.30
2023-01-19T05:42:44.050Z,1.30
2023-01-19T05:45:12.982Z,1.30
2023-01-19T05:47:41.516Z,1.30
2023-01-19T05:50:11.112Z,1.30
2023-01-19T05:52:40.957Z,1.30
2023-01-19T05:55:10.266Z,1.30
2023-01-19T05:57:38.847Z,1.40
2023-01-19T06:00:08.626Z,1.40
2023-01-19T06:02:37.916Z,1.40
2023-01-19T06:05:07.156Z,1.40
2023-01-19T06:07:35.726Z,1.50
2023-01-19T06:10:06.980Z,1.50
2023-01-19T06:12:35.569Z,1.50
2023-01-19T06:15:04.432Z,1.60
2023-01-19T06:17:33.660Z,1.50
2023-01-19T06:20:02.976Z,1.50
2023-01-19T06:22:31.510Z,1.60
2023-01-19T06:25:00.033Z,1.60
2023-01-19T06:27:29.958Z,1.60
2023-01-19T06:29:58.583Z,1.70
2023-01-19T06:32:27.110Z,1.70
2023-01-19T06:34:55.623Z,1.80
2023-01-19T06:37:26.753Z,1.80
2023-01-19T06:39:55.440Z,1.80
2023-01-19T06:42:23.935Z,1.90
2023-01-19T06:44:53.940Z,1.90
2023-01-19T06:47:22.476Z,1.90
2023-01-19T06:49:51.126Z,2.00
2023-01-19T06:52:20.630Z,1.90
2023-01-19T06:54:49.741Z,1.90
2023-01-19T06:57:18.794Z,1.90
2023-01-19T06:59:48.193Z,1.90
2023-01-19T07:02:27.985Z,1.90
2023-01-19T07:04:57.198Z,1.90
2023-01-19T07:07:25.834Z,1.80
2023-01-19T07:09:54.459Z,1.80
2023-01-19T07:12:23.994Z,1.80
2023-01-19T07:14:52.768Z,1.80
2023-01-19T07:17:22.710Z,1.70
2023-01-19T07:19:51.241Z,1.70
2023-01-19T07:22:20.121Z,1.70
2023-01-19T07:24:48.682Z,1.70
2023-01-19T07:27:17.370Z,1.70
2023-01-19T07:29:46.036Z,1.70
2023-01-19T07:32:14.808Z,1.60
2023-01-19T07:34:45.493Z,1.70
2023-01-19T07:37:14.153Z,1.60
2023-01-19T07:39:42.813Z,1.60
2023-01-19T07:42:11.365Z,1.60
2023-01-19T07:44:39.987Z,1.60
2023-01-19T07:47:11.232Z,1.60
2023-01-19T07:49:40.080Z,1.60
2023-01-19T07:52:10.094Z,1.60
2023-01-19T07:54:39.626Z,1.60
2023-01-19T07:57:08.299Z,1.60
2023-01-19T07:59:36.901Z,1.60
2023-01-19T08:02:05.668Z,1.60
2023-01-19T08:04:34.430Z,1.60
2023-01-19T08:07:03.787Z,1.60
2023-01-19T08:09:33.811Z,1.60
2023-01-19T08:12:02.608Z,1.60
2023-01-19T08:14:31.298Z,1.70
2023-01-19T08:17:00.971Z,1.70
2023-01-19T08:19:29.743Z,1.70
2023-01-19T08:22:00.117Z,1.70
2023-01-19T08:24:29.524Z,1.80
2023-01-19T08:27:03.875Z,1.80
2023-01-19T08:29:33.673Z,1.80
2023-01-19T08:32:03.143Z,2.30
2023-01-19T08:34:32.054Z,1.90
2023-01-19T08:37:00.933Z,1.90
2023-01-19T08:39:29.567Z,1.90
2023-01-19T08:41:59.267Z,1.90
2023-01-19T08:44:29.366Z,1.90
2023-01-19T08:46:57.994Z,1.90
2023-01-19T08:49:26.555Z,1.90
2023-01-19T08:51:55.329Z,1.90
2023-01-19T08:54:24.195Z,1.90
2023-01-19T08:56:52.881Z,2.00
2023-01-19T08:59:21.474Z,2.00
2023-01-19T09:01:51.500Z,2.00
2023-01-19T09:04:20.114Z,2.00
2023-01-19T09:06:48.810Z,2.00
2023-01-19T09:09:17.467Z,2.10
2023-01-19T09:11:46.145Z,2.10
2023-01-19T09:14:14.838Z,2.10
2023-01-19T09:16:43.655Z,2.10
2023-01-19T09:19:14.071Z,2.10
2023-01-19T09:21:42.670Z,2.20
2023-01-19T09:24:11.306Z,2.30
2023-01-19T09:26:40.729Z,2.30
2023-01-19T09:29:09.279Z,2.40
2023-01-19T09:31:40.161Z,2.40
2023-01-19T09:34:08.830Z,2.40
2023-01-19T09:36:39.938Z,2.50
2023-01-19T09:39:09.309Z,2.50
2023-01-19T09:41:39.793Z,2.50
2023-01-19T09:44:16.201Z,2.60
2023-01-19T09:46:44.861Z,2.60
2023-01-19T09:49:16.620Z,2.60
2023-01-19T09:51:49.740Z,2.60
2023-01-19T09:54:20.675Z,2.70
2023-01-19T09:56:52.843Z,2.70
2023-01-19T09:59:24.960Z,2.70
2023-01-19T10:02:06.727Z,2.70
2023-01-19T10:04:41.706Z,2.70
2023-01-19T10:07:33.485Z,2.80
2023-01-19T10:10:12.154Z,2.80
2023-01-19T10:12:59.847Z,2.90
2023-01-19T10:15:39.006Z,2.90
2023-01-19T10:18:16.029Z,3.00
2023-01-19T10:20:49.338Z,3.00
2023-01-19T10:23:30.213Z,3.30
2023-01-19T10:26:01.923Z,3.00
2023-01-19T10:28:30.973Z,3.10
2023-01-19T10:30:59.593Z,3.10
2023-01-19T10:33:29.004Z,3.10
2023-01-19T10:35:57.615Z,3.00
2023-01-19T10:38:29.029Z,3.00
2023-01-19T10:41:04.576Z,3.00
2023-01-19T10:43:41.561Z,3.00
2023-01-19T10:46:20.600Z,3.10
2023-01-19T10:48:51.468Z,3.10
2023-01-19T10:51:20.488Z,3.30
2023-01-19T10:54:01.875Z,3.10
2023-01-19T10:56:36.615Z,3.20
2023-01-19T10:59:07.188Z,3.20
2023-01-19T11:01:37.948Z,3.20
2023-01-19T11:04:28.126Z,3.20
2023-01-19T11:07:15.130Z,3.40
2023-01-19T11:09:47.122Z,3.20
2023-01-19T11:12:24.203Z,3.20
2023-01-19T11:14:53.831Z,3.20
2023-01-19T11:17:25.151Z,3.30
2023-01-19T11:19:58.716Z,3.30
2023-01-19T11:22:30.369Z,3.30
2023-01-19T11:25:02.263Z,3.30
2023-01-19T11:27:35.457Z,3.40
2023-01-19T11:30:10.455Z,3.50
2023-01-19T11:32:39.161Z,3.50
2023-01-19T11:35:39.135Z,3.50
2023-01-19T11:38:25.733Z,3.60
2023-01-19T11:40:58.034Z,3.60
2023-01-19T11:43:47.417Z,3.70
2023-01-19T11:46:18.564Z,3.70
2023-01-19T11:48:56.618Z,3.80
2023-01-19T11:51:28.923Z,3.80
2023-01-19T11:53:57.885Z,4.00
2023-01-19T11:56:30.102Z,3.90
2023-01-19T11:58:59.036Z,3.90
2023-01-19T12:01:32.483Z,4.00
2023-01-19T12:04:05.279Z,4.10
2023-01-19T12:06:36.600Z,4.10
2023-01-19T12:09:12.669Z,4.10
2023-01-19T12:11:45.946Z,4.20
2023-01-19T12:14:20.401Z,4.30
2023-01-19T12:16:51.690Z,4.30
2023-01-19T12:19:25.574Z,4.40
2023-01-19T12:21:54.970Z,4.50
2023-01-19T12:24:31.115Z,4.60
2023-01-19T12:27:05.884Z,4.60
2023-01-19T12:29:36.984Z,4.70
2023-01-19T12:32:19.151Z,4.70
2023-01-19T12:34:48.687Z,4.70
2023-01-19T12:37:40.234Z,4.70
2023-01-19T12:40:26.433Z,4.70
2023-01-19T12:43:01.582Z,4.70
2023-01-19T12:45:34.797Z,4.60
2023-01-19T12:48:05.030Z,4.60
2023-01-19T12:50:38.327Z,4.60
2023-01-19T12:53:18.509Z,4.60
2023-01-19T12:55:59.740Z,4.50
2023-01-19T12:58:29.967Z,4.50
2023-01-19T13:01:15.263Z,4.40
2023-01-19T13:03:47.173Z,4.40
2023-01-19T13:06:15.880Z,4.40
2023-01-19T13:09:02.737Z,4.40
2023-01-19T13:11:34.471Z,4.40
2023-01-19T13:14:36.076Z,4.40
2023-01-19T13:17:25.758Z,4.50
2023-01-19T13:20:01.399Z,4.60
2023-01-19T13:22:53.713Z,4.70
2023-01-19T13:25:33.694Z,4.90
2023-01-19T13:28:02.771Z,5.00
2023-01-19T13:30:34.890Z,5.00
2023-01-19T13:33:11.421Z,5.10
2023-01-19T13:35:39.883Z,5.10
2023-01-19T13:38:12.902Z,5.10
2023-01-19T13:40:41.708Z,5.10
2023-01-19T13:43:19.097Z,5.10
2023-01-19T13:45:53.256Z,5.10
2023-01-19T13:48:25.249Z,5.00
2023-01-19T13:51:02.742Z,5.00
2023-01-19T13:53:32.497Z,5.00
2023-01-19T13:56:09.594Z,4.90
2023-01-19T13:58:38.253Z,4.80
2023-01-19T14:01:07.787Z,4.80
2023-01-19T14:03:37.817Z,4.70
2023-01-19T14:06:06.705Z,4.60
2023-01-19T14:08:35.238Z,4.60
2023-01-19T14:11:04.209Z,4.50
2023-01-19T14:13:34.729Z,4.40
2023-01-19T14:16:07.849Z,4.40
2023-01-19T14:18:38.252Z,4.30
2023-01-19T14:21:08.898Z,4.30
2023-01-19T14:23:47.190Z,4.30
2023-01-19T14:26:42.450Z,4.20
2023-01-19T14:29:24.396Z,4.20
2023-01-19T14:32:05.121Z,4.20
2023-01-19T14:34:39.847Z,4.30
2023-01-19T14:37:19.723Z,4.20
2023-01-19T14:39:50.320Z,4.20
2023-01-19T14:42:23.671Z,4.20
2023-01-19T14:44:54.118Z,4.20
2023-01-19T14:47:34.809Z,4.20
2023-01-19T14:50:24.640Z,4.20
2023-01-19T14:52:57.556Z,4.30
2023-01-19T14:55:33.019Z,4.20
2023-01-19T14:58:01.929Z,4.30
2023-01-19T15:00:30.738Z,4.30
2023-01-19T15:02:59.375Z,4.30
2023-01-19T15:05:29.518Z,4.30
2023-01-19T15:07:58.141Z,4.30
2023-01-19T15:10:27.197Z,4.30
2023-01-19T15:12:56.535Z,4.20
2023-01-19T15:15:28.427Z,4.20
2023-01-19T15:17:57.178Z,4.20
2023-01-19T15:20:25.692Z,4.20
2023-01-19T15:22:55.619Z,4.20
2023-01-19T15:25:26.632Z,4.20
2023-01-19T15:27:59.651Z,4.20
2023-01-19T15:30:30.979Z,4.10
2023-01-19T15:32:59.985Z,4.10
2023-01-19T15:35:28.684Z,4.10
2023-01-19T15:37:58.686Z,4.10
2023-01-19T15:40:27.473Z,4.10
2023-01-19T15:42:55.981Z,4.00
2023-01-19T15:45:36.230Z,4.00
2023-01-19T15:48:06.530Z,3.90
2023-01-19T15:50:36.707Z,3.90
2023-01-19T15:53:07.165Z,3.90
2023-01-19T15:55:35.752Z,3.90
2023-01-19T15:58:04.362Z,3.90
2023-01-19T16:00:35.066Z,3.90
2023-01-19T16:03:04.497Z,3.90
2023-01-19T16:05:42.641Z,3.90
2023-01-19T16:08:13.419Z,3.90
2023-01-19T16:10:42.610Z,3.90
2023-01-19T16:13:12.513Z,3.80
2023-01-19T16:15:42.254Z,3.80
2023-01-19T16:18:10.909Z,3.80
2023-01-19T16:20:39.533Z,3.80
2023-01-19T16:23:15.758Z,3.70
2023-01-19T16:25:46.092Z,3.70
2023-01-19T16:28:14.638Z,3.70
2023-01-19T16:30:43.230Z,3.60
2023-01-19T16:33:13.767Z,3.60
2023-01-19T16:35:42.359Z,3.60
2023-01-19T16:38:10.960Z,3.50
2023-01-19T16:40:39.930Z,3.50
2023-01-19T16:43:09.795Z,3.50
2023-01-19T16:45:58.029Z,3.50
2023-01-19T16:48:27.334Z,3.50
2023-01-19T16:51:00.311Z,3.50
2023-01-19T16:53:29.822Z,3.50
2023-01-19T16:55:58.519Z,3.50
2023-01-19T16:58:28.494Z,3.40
2023-01-19T17:00:57.133Z,3.40
2023-01-19T17:03:27.129Z,3.40
2023-01-19T17:05:55.956Z,3.40
2023-01-19T17:08:24.479Z,3.30
2023-01-19T17:10:53.041Z,3.30
2023-01-19T17:13:21.629Z,3.30
2023-01-19T17:15:51.600Z,3.20
2023-01-19T17:18:20.160Z,3.20
2023-01-19T17:20:48.748Z,3.20
2023-01-19T17:23:17.410Z,3.20
2023-01-19T17:25:53.525Z,3.20
2023-01-19T17:28:22.530Z,3.10
2023-01-19T17:30:52.585Z,3.20
2023-01-19T17:33:22.190Z,3.10
2023-01-19T17:35:51.026Z,3.10
2023-01-19T17:38:19.522Z,3.10
2023-01-19T17:40:48.038Z,3.00
2023-01-19T17:43:16.593Z,3.00
2023-01-19T17:45:45.224Z,3.00
2023-01-19T17:48:17.354Z,3.00
2023-01-19T17:50:46.146Z,3.00
2023-01-19T17:53:14.697Z,3.00
2023-01-19T17:55:43.265Z,3.00
2023-01-19T17:58:11.856Z,3.00
2023-01-19T18:00:40.374Z,2.90
2023-01-19T18:03:08.882Z,2.90
2023-01-19T18:05:38.848Z,2.90
2023-01-19T18:08:07.430Z,2.90
2023-01-19T18:10:36.137Z,2.90
2023-01-19T18:13:04.707Z,2.90
2023-01-19T18:15:33.361Z,2.90
2023-01-19T18:18:01.869Z,2.90
2023-01-19T18:20:31.702Z,2.90
2023-01-19T18:23:01.590Z,2.90
2023-01-19T18:25:30.241Z,2.80
2023-01-19T18:27:59.277Z,2.80
2023-01-19T18:30:27.854Z,2.80
2023-01-19T18:32:56.511Z,2.70
2023-01-19T18:35:25.098Z,2.70
2023-01-19T18:37:54.844Z,2.70
2023-01-19T18:40:24.975Z,2.60
2023-01-19T18:42:53.648Z,2.60
2023-01-19T18:45:22.243Z,2.60
2023-01-19T18:47:50.899Z,2.50
2023-01-19T18:50:19.864Z,2.50
2023-01-19T18:52:48.694Z,2.50
2023-01-19T18:55:17.476Z,2.50
2023-01-19T18:57:47.706Z,2.40
2023-01-19T19:00:16.970Z,2.30
2023-01-19T19:02:45.542Z,2.30
2023-01-19T19:05:14.101Z,2.20
2023-01-19T19:07:42.728Z,2.10
2023-01-19T19:10:12.364Z,2.10
2023-01-19T19:12:41.181Z,2.00
2023-01-19T19:15:13.847Z,2.00
2023-01-19T19:17:42.332Z,1.90
2023-01-19T19:20:12.797Z,1.90
2023-01-19T19:22:41.642Z,1.80
2023-01-19T19:25:10.771Z,1.80
2023-01-19T19:27:40.803Z,1.80
2023-01-19T19:30:12.737Z,1.80
2023-01-19T19:32:41.534Z,1.70
2023-01-19T19:35:12.462Z,1.70
2023-01-19T19:37:41.098Z,1.70
2023-01-19T19:40:11.358Z,1.60
2023-01-19T19:42:40.112Z,1.60
2023-01-19T19:45:09.703Z,1.50
2023-01-19T19:47:39.655Z,1.50
2023-01-19T19:50:09.197Z,1.50
2023-01-19T19:52:40.303Z,1.50
2023-01-19T19:55:11.058Z,1.50
2023-01-19T19:57:39.672Z,1.50
2023-01-19T20:00:09.526Z,1.50
2023-01-19T20:02:39.984Z,1.50
2023-01-19T20:05:09.084Z,1.50
2023-01-19T20:07:39.068Z,1.50
2023-01-19T20:10:08.123Z,1.50
2023-01-19T20:12:36.692Z,1.50
2023-01-19T20:15:05.808Z,1.50
2023-01-19T20:17:34.267Z,1.50
2023-01-19T20:20:04.756Z,1.40
2023-01-19T20:22:34.190Z,1.40
2023-01-19T20:25:02.820Z,1.40
2023-01-19T20:27:31.401Z,1.40
2023-01-19T20:30:00.497Z,1.40
2023-01-19T20:32:29.253Z,1.40
2023-01-19T20:34:57.848Z,1.40
2023-01-19T20:37:27.761Z,1.40
2023-01-19T20:39:56.353Z,1.40
2023-01-19T20:42:25.003Z,1.50
2023-01-19T20:44:55.551Z,1.50
2023-01-19T20:47:24.106Z,1.50
2023-01-19T20:49:52.622Z,1.50
2023-01-19T20:52:21.571Z,1.60
2023-01-19T20:54:52.258Z,1.60
2023-01-19T20:57:20.795Z,1.60
2023-01-19T20:59:49.338Z,1.70
2023-01-19T21:02:18.059Z,1.70
2023-01-19T21:04:46.659Z,1.70
2023-01-19T21:07:15.157Z,1.70
2023-01-19T21:09:43.681Z,1.70
2023-01-19T21:12:15.094Z,1.70
2023-01-19T21:14:45.716Z,1.70
2023-01-19T21:17:14.225Z,1.70
2023-01-19T21:19:42.771Z,1.60
2023-01-19T21:22:11.408Z,1.60
2023-01-19T21:24:40.028Z,1.60
2023-01-19T21:27:08.630Z,1.60
2023-01-19T21:29:38.498Z,1.60
2023-01-19T21:32:07.309Z,1.60
2023-01-19T21:34:36.205Z,1.60
2023-01-19T21:37:04.741Z,1.60
2023-01-19T21:39:33.372Z,1.60
2023-01-19T21:42:02.151Z,1.60
2023-01-19T21:44:30.769Z,1.60
2023-01-19T21:47:00.657Z,1.60
2023-01-19T21:49:30.945Z,1.60
2023-01-19T21:51:59.536Z,1.70
2023-01-19T21:54:28.283Z,1.70
2023-01-19T21:56:56.827Z,1.70
2023-01-19T21:59:25.476Z,1.70
2023-01-19T22:01:55.172Z,1.80
2023-01-19T22:04:25.221Z,1.80
2023-01-19T22:06:53.704Z,1.80
2023-01-19T22:09:22.237Z,1.80
2023-01-19T22:11:50.800Z,1.80
2023-01-19T22:14:19.308Z,1.80
2023-01-19T22:16:47.918Z,1.90
2023-01-19T22:19:16.551Z,1.90
2023-01-19T22:21:46.441Z,1.90
2023-01-19T22:24:14.985Z,1.90
2023-01-19T22:26:43.491Z,1.90
2023-01-19T22:29:13.234Z,1.90
2023-01-19T22:31:43.010Z,1.90
2023-01-19T22:34:11.809Z,1.90
2023-01-19T22:36:40.787Z,1.90
2023-01-19T22:39:12.517Z,1.90
2023-01-19T22:41:42.960Z,1.90
2023-01-19T22:44:14.089Z,1.90
2023-01-19T22:46:43.255Z,1.90
2023-01-19T22:49:15.190Z,1.90
2023-01-19T22:51:43.977Z,1.90
2023-01-19T22:54:14.479Z,1.90
2023-01-19T22:56:43.568Z,1.90
2023-01-19T22:59:12.276Z,1.90
2023-01-19T23:01:42.742Z,1.90
2023-01-19T23:04:14.029Z,1.90
2023-01-19T23:06:43.768Z,1.90
2023-01-19T23:09:15.428Z,1.90
2023-01-19T23:11:48.477Z,2.00
2023-01-19T23:14:19.117Z,1.90
2023-01-19T23:16:48.067Z,1.90
2023-01-19T23:19:17.997Z,2.00
2023-01-19T23:21:46.930Z,2.00
2023-01-19T23:24:16.857Z,2.00
2023-01-19T23:26:45.684Z,2.00
2023-01-19T23:29:15.731Z,1.90
2023-01-19T23:31:45.905Z,2.00
2023-01-19T23:34:14.773Z,1.90
2023-01-19T23:36:44.392Z,1.90
2023-01-19T23:39:16.467Z,1.90
2023-01-19T23:41:45.693Z,1.90
2023-01-19T23:44:14.920Z,1.90
2023-01-19T23:46:44.291Z,1.90
2023-01-19T23:49:12.937Z,1.90
2023-01-19T23:51:42.046Z,1.90
2023-01-19T23:54:12.158Z,1.90
2023-01-19T23:56:43.097Z,1.80
2023-01-19T23:59:13.874Z,1.80
