createdAt,value
2023-03-19T00:02:52.165Z,22.17
2023-03-19T00:07:55.049Z,22.13
2023-03-19T00:12:59.303Z,22.13
2023-03-19T00:18:02.100Z,22.14
2023-03-19T00:23:04.891Z,22.12
2023-03-19T00:28:09.153Z,22.10
2023-03-19T00:33:12.469Z,22.06
2023-03-19T00:38:15.515Z,22.06
2023-03-19T00:43:20.101Z,22.00
2023-03-19T00:48:23.164Z,21.99
2023-03-19T00:53:26.113Z,21.96
2023-03-19T00:58:30.269Z,21.94
2023-03-19T01:03:33.016Z,21.92
2023-03-19T01:08:35.810Z,21.87
2023-03-19T01:13:40.037Z,21.89
2023-03-19T01:18:42.871Z,21.86
2023-03-19T01:23:45.871Z,21.84
2023-03-19T01:28:50.470Z,21.78
2023-03-19T01:33:55.771Z,21.78
2023-03-19T01:39:16.564Z,21.78
2023-03-19T01:44:30.537Z,21.73
2023-03-19T01:49:53.805Z,21.70
2023-03-19T02:00:25.249Z,21.65
2023-03-19T02:05:29.751Z,21.64
2023-03-19T02:10:38.859Z,21.61
2023-03-19T02:15:43.227Z,21.57
2023-03-19T02:20:49.515Z,21.56
2023-03-19T02:25:59.592Z,21.54
2023-03-19T02:31:02.435Z,21.53
2023-03-19T02:36:07.503Z,21.49
2023-03-19T02:41:11.790Z,21.48
2023-03-19T02:46:15.536Z,21.47
2023-03-19T02:51:19.854Z,21.45
2023-03-19T02:56:24.069Z,21.42
2023-03-19T03:01:26.922Z,21.41
2023-03-19T03:06:29.751Z,21.39
2023-03-19T03:11:34.025Z,21.35
2023-03-19T03:16:37.724Z,21.33
2023-03-19T03:21:41.181Z,21.32
2023-03-19T03:26:45.642Z,21.28
2023-03-19T03:31:48.506Z,21.25
2023-03-19T03:36:52.045Z,21.25
2023-03-19T03:41:56.279Z,21.21
2023-03-19T03:46:59.231Z,21.22
2023-03-19T03:52:02.119Z,21.19
2023-03-19T03:57:06.551Z,21.18
2023-03-19T04:02:09.574Z,21.13
2023-03-19T04:07:13.028Z,21.13
2023-03-19T04:12:21.746Z,21.10
2023-03-19T04:17:24.721Z,21.06
2023-03-19T04:22:27.697Z,21.07
2023-03-19T04:27:31.856Z,21.02
2023-03-19T04:32:35.478Z,21.01
2023-03-19T04:37:38.335Z,21.00
2023-03-19T04:42:44.565Z,20.97
2023-03-19T04:48:02.285Z,20.94
2023-03-19T04:53:06.807Z,20.94
2023-03-19T04:58:11.808Z,20.90
2023-03-19T05:03:16.626Z,20.88
2023-03-19T05:08:20.345Z,20.87
2023-03-19T05:13:24.804Z,20.83
2023-03-19T05:18:29.678Z,20.85
2023-03-19T05:23:33.008Z,20.82
2023-03-19T05:28:43.724Z,20.83
2023-03-19T05:33:47.915Z,20.80
2023-03-19T05:38:51.207Z,20.78
2023-03-19T05:44:02.763Z,20.77
2023-03-19T05:49:20.864Z,20.75
2023-03-19T05:54:23.700Z,20.72
2023-03-19T05:59:38.115Z,20.74
2023-03-19T06:05:01.224Z,20.72
2023-03-19T06:10:07.619Z,20.72
2023-03-19T06:15:12.710Z,20.65
2023-03-19T06:20:21.855Z,20.68
2023-03-19T06:25:25.719Z,20.75
2023-03-19T06:30:29.921Z,20.75
2023-03-19T06:35:35.659Z,20.77
2023-03-19T06:40:38.595Z,20.78
2023-03-19T06:45:42.770Z,20.79
2023-03-19T06:50:46.452Z,20.80
2023-03-19T06:55:49.216Z,20.80
2023-03-19T07:00:53.502Z,20.83
2023-03-19T07:05:56.279Z,20.84
2023-03-19T07:11:03.895Z,20.85
2023-03-19T07:16:08.932Z,20.85
2023-03-19T07:21:11.812Z,20.85
2023-03-19T07:26:14.604Z,20.85
2023-03-19T07:31:18.724Z,20.85
2023-03-19T07:36:22.547Z,20.85
2023-03-19T07:41:25.721Z,20.88
2023-03-19T07:46:29.814Z,20.88
2023-03-19T07:51:32.620Z,20.91
2023-03-19T07:56:36.120Z,20.91
2023-03-19T08:01:40.538Z,20.93
2023-03-19T08:06:43.277Z,19.94
2023-03-19T08:11:46.097Z,19.35
2023-03-19T08:16:50.278Z,19.55
2023-03-19T08:21:53.062Z,19.90
2023-03-19T08:26:56.299Z,20.07
2023-03-19T08:32:01.383Z,20.30
2023-03-19T08:37:04.212Z,20.45
2023-03-19T08:42:07.331Z,20.65
2023-03-19T08:47:12.173Z,20.78
2023-03-19T08:52:14.934Z,20.80
2023-03-19T08:57:17.729Z,20.87
2023-03-19T09:02:22.046Z,20.98
2023-03-19T09:07:24.806Z,21.05
2023-03-19T09:12:27.651Z,21.14
2023-03-19T09:17:31.768Z,21.22
2023-03-19T09:22:34.760Z,21.26
2023-03-19T09:27:37.658Z,21.30
2023-03-19T09:32:42.047Z,21.35
2023-03-19T09:37:44.902Z,21.38
2023-03-19T09:42:54.183Z,21.37
2023-03-19T09:47:59.796Z,21.47
2023-03-19T09:53:04.628Z,21.48
2023-03-19T09:58:12.096Z,21.43
2023-03-19T10:03:26.563Z,21.48
2023-03-19T10:08:42.324Z,21.45
2023-03-19T10:13:53.771Z,21.38
2023-03-19T10:18:59.950Z,21.35
2023-03-19T10:24:04.624Z,21.41
2023-03-19T10:29:09.262Z,21.46
2023-03-19T10:34:32.749Z,21.54
2023-03-19T10:39:36.287Z,21.55
2023-03-19T10:44:41.421Z,21.58
2023-03-19T10:49:45.506Z,21.61
2023-03-19T10:54:48.268Z,21.62
2023-03-19T10:59:51.341Z,21.65
2023-03-19T11:05:07.588Z,21.71
2023-03-19T11:10:13.942Z,21.73
2023-03-19T11:15:19.694Z,21.77
2023-03-19T11:20:27.848Z,21.77
2023-03-19T11:25:32.100Z,21.79
2023-03-19T11:30:43.014Z,21.80
2023-03-19T11:35:50.002Z,21.83
2023-03-19T11:40:54.954Z,21.84
2023-03-19T11:46:02.750Z,21.87
2023-03-19T11:51:08.286Z,21.58
2023-03-19T11:56:15.460Z,21.73
2023-03-19T12:01:25.310Z,21.82
2023-03-19T12:06:35.666Z,21.88
2023-03-19T12:11:41.306Z,21.95
2023-03-19T12:16:52.948Z,21.98
2023-03-19T12:22:03.016Z,22.01
2023-03-19T12:27:09.319Z,22.02
2023-03-19T12:32:17.720Z,21.96
2023-03-19T12:37:24.821Z,21.04
2023-03-19T12:42:29.652Z,21.40
2023-03-19T12:47:33.902Z,21.60
2023-03-19T12:52:38.993Z,21.73
2023-03-19T12:57:44.015Z,21.83
2023-03-19T13:02:49.405Z,21.86
2023-03-19T13:07:58.553Z,21.86
2023-03-19T13:13:01.681Z,21.87
2023-03-19T13:18:09.737Z,21.86
2023-03-19T13:23:15.559Z,21.90
2023-03-19T13:28:22.048Z,21.87
2023-03-19T13:33:24.940Z,21.87
2023-03-19T13:38:31.761Z,21.84
2023-03-19T13:43:44.037Z,21.83
2023-03-19T13:48:50.998Z,21.85
2023-03-19T13:53:55.771Z,21.88
2023-03-19T13:59:23.719Z,21.86
2023-03-19T14:04:27.953Z,21.90
2023-03-19T14:09:40.068Z,21.91
2023-03-19T14:14:43.054Z,22.01
2023-03-19T14:19:46.301Z,22.02
2023-03-19T14:24:58.280Z,22.02
2023-03-19T14:30:03.013Z,22.04
2023-03-19T14:35:06.222Z,22.04
2023-03-19T14:40:12.278Z,22.02
2023-03-19T14:45:38.189Z,22.03
2023-03-19T14:51:14.324Z,22.02
2023-03-19T14:56:21.652Z,22.06
2023-03-19T15:01:26.896Z,21.97
2023-03-19T15:06:32.473Z,22.03
2023-03-19T15:11:43.292Z,22.07
2023-03-19T15:16:48.785Z,22.09
2023-03-19T15:21:51.708Z,22.10
2023-03-19T15:26:55.911Z,22.09
2023-03-19T15:32:05.101Z,22.12
2023-03-19T15:37:10.226Z,22.16
2023-03-19T15:42:14.623Z,21.98
2023-03-19T15:47:18.904Z,21.41
2023-03-19T15:52:21.814Z,21.72
2023-03-19T15:57:25.948Z,21.87
2023-03-19T16:02:30.734Z,21.95
2023-03-19T16:07:40.217Z,22.04
2023-03-19T16:12:44.609Z,22.11
2023-03-19T16:17:49.157Z,22.16
2023-03-19T16:22:54.200Z,22.20
2023-03-19T16:27:58.475Z,22.26
2023-03-19T16:33:01.681Z,22.31
2023-03-19T16:38:08.064Z,22.31
2023-03-19T16:43:18.371Z,22.35
2023-03-19T16:48:21.289Z,22.39
2023-03-19T16:53:25.656Z,22.41
2023-03-19T16:58:32.292Z,22.44
2023-03-19T17:03:35.439Z,22.45
2023-03-19T17:08:38.270Z,22.40
2023-03-19T17:13:43.804Z,22.39
2023-03-19T17:18:47.907Z,22.43
2023-03-19T17:23:50.722Z,22.43
2023-03-19T17:28:55.287Z,22.43
2023-03-19T17:33:59.614Z,22.42
2023-03-19T17:39:02.886Z,22.37
2023-03-19T17:44:07.292Z,22.41
2023-03-19T17:49:14.062Z,22.34
2023-03-19T17:54:16.941Z,22.34
2023-03-19T17:59:21.054Z,22.34
2023-03-19T18:04:23.917Z,22.35
2023-03-19T18:09:28.355Z,22.38
2023-03-19T18:14:32.645Z,22.34
2023-03-19T18:19:36.984Z,22.34
2023-03-19T18:24:39.832Z,22.30
2023-03-19T18:29:44.062Z,22.30
2023-03-19T18:34:46.986Z,22.31
2023-03-19T18:39:49.980Z,22.30
2023-03-19T18:44:54.248Z,22.30
2023-03-19T18:49:57.722Z,22.35
2023-03-19T18:55:00.760Z,22.35
2023-03-19T19:00:05.731Z,22.34
2023-03-19T19:05:14.789Z,22.45
2023-03-19T19:10:18.029Z,22.49
2023-03-19T19:15:24.236Z,22.51
2023-03-19T19:20:27.840Z,22.51
2023-03-19T19:25:30.745Z,22.55
2023-03-19T19:30:35.393Z,22.54
2023-03-19T19:35:38.517Z,22.50
2023-03-19T19:40:41.972Z,22.51
2023-03-19T19:45:46.721Z,22.53
2023-03-19T19:50:49.840Z,22.57
2023-03-19T19:55:52.696Z,22.58
2023-03-19T20:01:03.917Z,22.61
2023-03-19T20:06:07.549Z,22.53
2023-03-19T20:11:15.416Z,22.51
2023-03-19T20:16:19.900Z,22.57
2023-03-19T20:21:22.851Z,22.59
2023-03-19T20:26:25.814Z,22.60
2023-03-19T20:31:31.080Z,22.61
2023-03-19T20:36:33.963Z,22.57
2023-03-19T20:41:36.928Z,22.61
2023-03-19T20:46:41.041Z,22.57
2023-03-19T20:51:43.852Z,22.58
2023-03-19T20:56:47.654Z,22.51
2023-03-19T21:01:52.696Z,22.49
2023-03-19T21:06:57.435Z,22.49
2023-03-19T21:12:00.472Z,22.47
2023-03-19T21:17:04.760Z,22.45
2023-03-19T21:22:07.496Z,22.46
2023-03-19T21:27:10.479Z,22.49
2023-03-19T21:32:18.158Z,22.45
2023-03-19T21:37:20.937Z,22.56
2023-03-19T21:42:23.878Z,22.59
2023-03-19T21:47:28.329Z,22.60
2023-03-19T21:52:31.135Z,22.64
2023-03-19T21:57:34.009Z,22.64
2023-03-19T22:02:41.629Z,22.67
2023-03-19T22:07:44.438Z,22.64
2023-03-19T22:12:47.236Z,22.59
2023-03-19T22:17:51.345Z,22.61
2023-03-19T22:22:55.311Z,22.59
2023-03-19T22:27:58.144Z,22.56
2023-03-19T22:33:02.402Z,22.52
2023-03-19T22:38:05.447Z,22.58
2023-03-19T22:43:18.424Z,22.59
2023-03-19T22:48:22.991Z,22.56
2023-03-19T22:53:27.279Z,22.53
2023-03-19T22:58:30.079Z,22.57
2023-03-19T23:03:34.984Z,22.52
2023-03-19T23:08:37.750Z,22.53
2023-03-19T23:13:40.640Z,22.49
2023-03-19T23:18:44.717Z,22.48
2023-03-19T23:23:47.532Z,22.45
2023-03-19T23:28:50.490Z,22.43
2023-03-19T23:33:54.650Z,22.44
2023-03-19T23:38:59.252Z,22.40
2023-03-19T23:44:03.497Z,22.39
2023-03-19T23:49:12.122Z,22.37
2023-03-19T23:54:26.826Z,22.30
2023-03-19T23:59:31.876Z,22.27
