createdAt,value
2022-09-28T00:01:08.978Z,1.40
2022-09-28T00:03:36.969Z,1.70
2022-09-28T00:06:09.060Z,1.87
2022-09-28T00:08:36.416Z,1.77
2022-09-28T00:11:05.062Z,1.97
2022-09-28T00:13:33.287Z,1.57
2022-09-28T00:16:16.986Z,1.63
2022-09-28T00:18:44.983Z,1.57
2022-09-28T00:21:18.203Z,1.33
2022-09-28T00:24:04.740Z,1.97
2022-09-28T00:26:33.734Z,1.73
2022-09-28T00:29:02.841Z,1.77
2022-09-28T00:31:32.934Z,1.70
2022-09-28T00:34:01.318Z,1.70
2022-09-28T00:36:30.093Z,1.80
2022-09-28T00:38:57.291Z,2.00
2022-09-28T00:41:26.758Z,1.50
2022-09-28T00:43:56.608Z,1.47
2022-09-28T00:46:35.510Z,1.27
2022-09-28T00:49:09.340Z,1.30
2022-09-28T00:51:38.287Z,1.40
2022-09-28T00:54:07.030Z,1.30
2022-09-28T00:56:38.497Z,1.40
2022-09-28T00:59:08.336Z,1.10
2022-09-28T01:01:35.508Z,1.40
2022-09-28T01:04:04.248Z,1.53
2022-09-28T01:06:34.460Z,1.60
2022-09-28T01:09:04.645Z,1.60
2022-09-28T01:11:38.276Z,1.97
2022-09-28T01:14:08.763Z,1.70
2022-09-28T01:16:46.141Z,1.60
2022-09-28T01:19:37.801Z,2.17
2022-09-28T01:22:46.116Z,1.60
2022-09-28T01:25:39.600Z,1.33
2022-09-28T01:28:11.220Z,1.60
2022-09-28T01:30:47.792Z,1.47
2022-09-28T01:33:22.291Z,1.23
2022-09-28T01:36:13.441Z,1.40
2022-09-28T01:39:11.017Z,1.23
2022-09-28T01:41:40.407Z,1.03
2022-09-28T01:44:12.932Z,1.10
2022-09-28T01:46:48.906Z,1.27
2022-09-28T01:49:34.772Z,0.97
2022-09-28T01:52:23.771Z,1.73
2022-09-28T01:55:09.870Z,1.23
2022-09-28T01:57:45.918Z,1.20
2022-09-28T02:00:15.221Z,1.43
2022-09-28T02:02:56.262Z,1.23
2022-09-28T02:05:33.823Z,1.17
2022-09-28T02:08:20.075Z,1.57
2022-09-28T02:11:00.691Z,1.30
2022-09-28T02:13:35.487Z,1.00
2022-09-28T02:16:05.963Z,1.30
2022-09-28T02:18:33.593Z,1.13
2022-09-28T02:21:11.675Z,1.10
2022-09-28T02:23:41.610Z,1.57
2022-09-28T02:26:13.938Z,1.50
2022-09-28T02:28:40.799Z,1.80
2022-09-28T02:31:07.679Z,1.53
2022-09-28T02:33:38.411Z,1.30
2022-09-28T02:36:05.843Z,1.40
2022-09-28T02:38:33.289Z,1.37
2022-09-28T02:41:06.392Z,1.20
2022-09-28T02:44:07.479Z,1.40
2022-09-28T02:46:46.408Z,1.50
2022-09-28T02:49:41.475Z,1.43
2022-09-28T02:52:26.768Z,1.27
2022-09-28T02:55:33.848Z,1.00
2022-09-28T02:58:24.594Z,1.20
2022-09-28T03:01:03.141Z,1.10
2022-09-28T03:03:30.079Z,1.20
2022-09-28T03:06:00.438Z,1.13
2022-09-28T03:08:45.131Z,1.40
2022-09-28T03:11:24.937Z,1.50
2022-09-28T03:13:52.292Z,1.30
2022-09-28T03:16:20.205Z,1.63
2022-09-28T03:18:47.093Z,1.40
2022-09-28T03:21:15.649Z,1.43
2022-09-28T03:23:43.079Z,1.50
2022-09-28T03:26:13.288Z,1.70
2022-09-28T03:28:40.463Z,1.67
2022-09-28T03:31:07.553Z,1.20
2022-09-28T03:33:34.957Z,1.73
2022-09-28T03:36:01.884Z,1.50
2022-09-28T03:38:28.713Z,1.43
2022-09-28T03:40:56.589Z,1.20
2022-09-28T03:43:24.342Z,1.63
2022-09-28T03:46:01.920Z,1.70
2022-09-28T03:48:32.822Z,1.23
2022-09-28T03:51:03.249Z,1.63
2022-09-28T03:53:30.403Z,1.37
2022-09-28T03:56:04.543Z,1.60
2022-09-28T03:58:31.547Z,1.33
2022-09-28T04:01:03.606Z,1.53
2022-09-28T04:03:31.210Z,1.43
2022-09-28T04:05:58.121Z,1.53
2022-09-28T04:08:24.982Z,1.73
2022-09-28T04:10:52.235Z,1.50
2022-09-28T04:13:19.111Z,1.37
2022-09-28T04:15:54.088Z,1.43
2022-09-28T04:18:21.571Z,1.97
2022-09-28T04:20:48.334Z,1.30
2022-09-28T04:23:15.910Z,1.20
2022-09-28T04:25:47.742Z,1.30
2022-09-28T04:28:33.139Z,1.33
2022-09-28T04:31:00.154Z,1.47
2022-09-28T04:33:26.882Z,1.53
2022-09-28T04:35:53.776Z,1.27
2022-09-28T04:38:30.829Z,1.10
2022-09-28T04:41:08.091Z,1.20
2022-09-28T04:43:34.874Z,0.97
2022-09-28T04:46:03.081Z,1.70
2022-09-28T04:48:30.115Z,1.83
2022-09-28T04:50:58.874Z,1.57
2022-09-28T04:53:26.992Z,1.20
2022-09-28T04:56:05.698Z,1.33
2022-09-28T04:58:34.399Z,1.50
2022-09-28T05:01:03.578Z,1.57
2022-09-28T05:03:30.417Z,1.57
2022-09-28T05:05:57.238Z,1.20
2022-09-28T05:08:24.326Z,1.10
2022-09-28T05:11:00.125Z,2.80
2022-09-28T05:13:27.733Z,1.20
2022-09-28T05:15:58.175Z,1.30
2022-09-28T05:18:25.982Z,1.37
2022-09-28T05:20:52.961Z,1.10
2022-09-28T05:23:19.842Z,1.20
2022-09-28T05:25:46.628Z,1.20
2022-09-28T05:28:13.563Z,1.20
2022-09-28T05:30:40.334Z,1.40
2022-09-28T05:33:07.196Z,1.20
2022-09-28T05:35:34.155Z,1.37
2022-09-28T05:38:05.606Z,1.07
2022-09-28T05:40:32.878Z,1.40
2022-09-28T05:43:01.370Z,1.50
2022-09-28T05:45:29.722Z,1.60
2022-09-28T05:47:56.784Z,1.40
2022-09-28T05:50:24.118Z,1.07
2022-09-28T05:53:02.476Z,1.03
2022-09-28T05:55:29.947Z,1.90
2022-09-28T05:58:01.162Z,1.30
2022-09-28T06:00:29.071Z,1.33
2022-09-28T06:03:06.602Z,1.27
2022-09-28T06:05:36.861Z,1.50
2022-09-28T06:08:05.340Z,1.87
2022-09-28T06:10:33.519Z,2.10
2022-09-28T06:13:00.635Z,1.40
2022-09-28T06:15:29.577Z,1.60
2022-09-28T06:18:00.928Z,1.57
2022-09-28T06:20:30.506Z,1.50
2022-09-28T06:22:58.246Z,1.40
2022-09-28T06:25:27.577Z,1.43
2022-09-28T06:28:00.141Z,1.40
2022-09-28T06:30:28.859Z,1.23
2022-09-28T06:32:57.800Z,1.43
2022-09-28T06:35:26.319Z,1.10
2022-09-28T06:37:53.881Z,1.10
2022-09-28T06:40:22.494Z,1.60
2022-09-28T06:43:10.575Z,1.47
2022-09-28T06:45:38.529Z,2.07
2022-09-28T06:48:06.612Z,1.60
2022-09-28T06:50:37.552Z,1.60
2022-09-28T06:53:06.915Z,1.47
2022-09-28T06:55:34.413Z,1.60
2022-09-28T06:58:06.853Z,1.50
2022-09-28T07:00:35.523Z,2.37
2022-09-28T07:03:03.888Z,1.50
2022-09-28T07:05:34.975Z,1.23
2022-09-28T07:08:02.112Z,1.97
2022-09-28T07:10:30.758Z,1.20
2022-09-28T07:13:02.585Z,1.53
2022-09-28T07:15:30.132Z,2.70
2022-09-28T07:18:02.591Z,3.93
2022-09-28T07:20:31.827Z,2.10
2022-09-28T07:23:11.094Z,2.00
2022-09-28T07:25:45.721Z,1.43
2022-09-28T07:28:12.839Z,1.73
2022-09-28T07:30:40.546Z,1.67
2022-09-28T07:33:09.443Z,1.87
2022-09-28T07:35:36.412Z,2.37
2022-09-28T07:38:05.433Z,1.67
2022-09-28T07:40:52.667Z,1.73
2022-09-28T07:43:20.890Z,2.00
2022-09-28T07:45:49.530Z,1.93
2022-09-28T07:48:17.265Z,2.13
2022-09-28T07:50:51.710Z,2.43
2022-09-28T07:53:20.284Z,2.00
2022-09-28T07:56:02.143Z,2.20
2022-09-28T07:58:29.588Z,2.40
2022-09-28T08:00:56.599Z,2.30
2022-09-28T08:03:23.487Z,2.10
2022-09-28T08:05:50.479Z,1.70
2022-09-28T08:08:21.070Z,2.30
2022-09-28T08:10:47.928Z,2.60
2022-09-28T08:13:16.451Z,2.97
2022-09-28T08:15:43.325Z,2.33
2022-09-28T08:18:10.320Z,2.70
2022-09-28T08:20:56.213Z,2.20
2022-09-28T08:23:23.719Z,2.60
2022-09-28T08:25:54.134Z,2.33
2022-09-28T08:28:22.704Z,1.90
2022-09-28T08:30:50.344Z,1.90
2022-09-28T08:33:20.541Z,2.23
2022-09-28T08:35:47.518Z,3.50
2022-09-28T08:38:15.295Z,2.40
2022-09-28T08:40:55.619Z,2.20
2022-09-28T08:43:52.418Z,2.40
2022-09-28T08:46:26.957Z,2.10
2022-09-28T08:49:25.698Z,2.37
2022-09-28T08:52:17.919Z,2.10
2022-09-28T08:54:48.960Z,2.00
2022-09-28T08:57:48.344Z,2.30
2022-09-28T09:00:21.255Z,2.43
2022-09-28T09:02:48.854Z,2.40
2022-09-28T09:05:20.015Z,1.80
2022-09-28T09:08:11.815Z,2.17
2022-09-28T09:10:55.695Z,2.40
2022-09-28T09:13:37.983Z,2.17
2022-09-28T09:16:04.804Z,2.20
2022-09-28T09:18:50.783Z,2.33
2022-09-28T09:21:40.523Z,2.80
2022-09-28T09:24:21.620Z,2.30
2022-09-28T09:26:55.489Z,2.50
2022-09-28T09:29:31.262Z,2.40
2022-09-28T09:32:16.879Z,3.43
2022-09-28T09:34:54.301Z,2.57
2022-09-28T09:37:34.614Z,2.50
2022-09-28T09:40:29.126Z,2.43
2022-09-28T09:43:31.785Z,2.50
2022-09-28T09:46:30.742Z,1.87
2022-09-28T09:49:06.806Z,2.30
2022-09-28T09:51:36.671Z,2.47
2022-09-28T09:54:14.214Z,2.83
2022-09-28T09:56:48.916Z,1.87
2022-09-28T09:59:20.190Z,2.00
2022-09-28T10:01:47.624Z,2.20
2022-09-28T10:04:26.319Z,2.20
2022-09-28T10:06:58.802Z,2.23
2022-09-28T10:09:38.053Z,2.33
2022-09-28T10:12:08.473Z,2.27
2022-09-28T10:14:36.231Z,1.90
2022-09-28T10:17:04.121Z,1.53
2022-09-28T10:19:35.630Z,2.03
2022-09-28T10:22:05.542Z,1.93
2022-09-28T10:24:38.639Z,2.40
2022-09-28T10:27:21.895Z,2.10
2022-09-28T10:30:02.208Z,2.00
2022-09-28T10:32:47.206Z,1.93
2022-09-28T10:35:28.013Z,2.13
2022-09-28T10:38:00.210Z,2.77
2022-09-28T10:40:44.792Z,2.20
2022-09-28T10:43:20.446Z,2.00
2022-09-28T10:45:48.012Z,1.87
2022-09-28T10:48:23.912Z,1.83
2022-09-28T10:51:06.833Z,1.80
2022-09-28T10:53:37.394Z,2.23
2022-09-28T10:56:10.279Z,1.80
2022-09-28T10:58:42.558Z,1.70
2022-09-28T11:01:13.449Z,1.40
2022-09-28T11:04:01.684Z,1.70
2022-09-28T11:06:31.755Z,1.87
2022-09-28T11:09:01.864Z,1.90
2022-09-28T11:11:29.647Z,1.80
2022-09-28T11:14:03.866Z,1.60
2022-09-28T11:16:33.091Z,2.20
2022-09-28T11:19:23.803Z,2.07
2022-09-28T11:21:51.109Z,1.87
2022-09-28T11:24:19.803Z,2.00
2022-09-28T11:26:50.813Z,1.80
2022-09-28T11:29:41.950Z,1.87
2022-09-28T11:32:14.904Z,1.63
2022-09-28T11:35:02.422Z,1.80
2022-09-28T11:38:10.425Z,2.17
2022-09-28T11:40:56.304Z,2.10
2022-09-28T11:43:50.838Z,1.93
2022-09-28T11:46:48.092Z,2.00
2022-09-28T11:49:30.257Z,1.57
2022-09-28T11:52:02.649Z,2.13
2022-09-28T11:54:50.240Z,2.00
2022-09-28T11:57:25.205Z,2.00
2022-09-28T12:00:01.722Z,2.50
2022-09-28T12:03:00.623Z,2.20
2022-09-28T12:05:55.286Z,2.30
2022-09-28T12:08:27.857Z,2.13
2022-09-28T12:11:15.772Z,2.00
2022-09-28T12:13:49.489Z,1.83
2022-09-28T12:17:04.078Z,2.60
2022-09-28T12:19:42.192Z,2.57
2022-09-28T12:22:23.069Z,1.97
2022-09-28T12:24:54.059Z,1.57
2022-09-28T12:27:51.069Z,2.00
2022-09-28T12:30:25.835Z,2.20
2022-09-28T12:33:07.056Z,2.00
2022-09-28T12:35:49.513Z,1.90
2022-09-28T12:38:19.395Z,1.90
2022-09-28T12:41:19.954Z,2.03
2022-09-28T12:44:46.484Z,1.87
2022-09-28T12:47:41.716Z,2.20
2022-09-28T12:50:57.066Z,2.13
2022-09-28T12:54:00.598Z,2.30
2022-09-28T12:56:46.514Z,1.90
2022-09-28T12:59:22.937Z,2.57
2022-09-28T13:02:04.818Z,1.73
2022-09-28T13:04:44.399Z,1.77
2022-09-28T13:07:23.988Z,1.40
2022-09-28T13:10:11.303Z,2.93
2022-09-28T13:13:11.647Z,1.93
2022-09-28T13:15:39.247Z,2.20
2022-09-28T13:18:08.971Z,2.17
2022-09-28T13:20:48.360Z,1.70
2022-09-28T13:23:37.668Z,1.60
2022-09-28T13:26:19.883Z,1.80
2022-09-28T13:28:50.375Z,1.90
2022-09-28T13:31:30.775Z,1.80
2022-09-28T13:34:03.174Z,1.80
2022-09-28T13:36:30.568Z,1.30
2022-09-28T13:38:59.570Z,1.80
2022-09-28T13:41:33.913Z,1.83
2022-09-28T13:44:13.260Z,1.60
2022-09-28T13:47:02.133Z,1.80
2022-09-28T13:49:32.871Z,1.63
2022-09-28T13:51:59.652Z,1.40
2022-09-28T13:54:54.199Z,1.70
2022-09-28T13:57:34.083Z,1.80
2022-09-28T14:00:10.812Z,2.20
2022-09-28T14:02:52.904Z,1.70
2022-09-28T14:05:22.905Z,1.60
2022-09-28T14:08:09.678Z,1.40
2022-09-28T14:10:58.306Z,1.60
2022-09-28T14:13:43.544Z,1.60
2022-09-28T14:16:22.869Z,1.47
2022-09-28T14:19:24.707Z,1.67
2022-09-28T14:22:15.582Z,1.50
2022-09-28T14:25:07.702Z,1.73
2022-09-28T14:28:11.985Z,1.73
2022-09-28T14:30:41.907Z,1.63
2022-09-28T14:33:21.024Z,1.53
2022-09-28T14:36:06.018Z,1.60
2022-09-28T14:39:04.422Z,2.00
2022-09-28T14:41:38.047Z,1.60
2022-09-28T14:44:16.480Z,1.60
2022-09-28T14:46:47.605Z,1.90
2022-09-28T14:49:17.597Z,1.50
2022-09-28T14:51:47.483Z,1.40
2022-09-28T14:54:23.818Z,1.93
2022-09-28T14:56:53.679Z,1.97
2022-09-28T14:59:30.447Z,1.70
2022-09-28T15:02:08.110Z,1.50
2022-09-28T15:04:40.215Z,1.40
2022-09-28T15:07:18.216Z,2.80
2022-09-28T15:09:50.051Z,2.30
2022-09-28T15:12:20.688Z,1.83
2022-09-28T15:14:57.419Z,3.80
2022-09-28T15:17:28.655Z,2.30
2022-09-28T15:20:24.644Z,2.10
2022-09-28T15:22:57.621Z,1.70
2022-09-28T15:25:29.905Z,2.10
2022-09-28T15:28:13.204Z,1.63
2022-09-28T15:30:40.176Z,2.00
2022-09-28T15:33:43.029Z,1.60
2022-09-28T15:36:15.639Z,1.67
2022-09-28T15:38:43.148Z,1.60
2022-09-28T15:41:11.130Z,1.87
2022-09-28T15:43:38.148Z,1.73
2022-09-28T15:46:14.098Z,1.73
2022-09-28T15:48:49.225Z,1.60
2022-09-28T15:51:16.070Z,1.13
2022-09-28T15:54:04.193Z,1.50
2022-09-28T15:56:31.943Z,2.00
2022-09-28T15:59:09.778Z,1.43
2022-09-28T16:01:40.958Z,1.83
2022-09-28T16:04:39.664Z,2.13
2022-09-28T16:07:25.631Z,2.20
2022-09-28T16:09:55.464Z,2.40
2022-09-28T16:12:23.819Z,2.60
2022-09-28T16:14:55.999Z,1.97
2022-09-28T16:17:35.069Z,2.07
2022-09-28T16:20:05.272Z,2.23
2022-09-28T16:22:34.809Z,2.67
2022-09-28T16:25:01.955Z,2.47
2022-09-28T16:27:44.709Z,2.93
2022-09-28T16:30:14.400Z,2.07
2022-09-28T16:32:59.134Z,2.40
2022-09-28T16:35:27.424Z,2.43
2022-09-28T16:38:01.492Z,2.00
2022-09-28T16:40:29.336Z,1.93
2022-09-28T16:43:00.162Z,2.27
2022-09-28T16:45:28.484Z,2.20
2022-09-28T16:47:58.776Z,2.50
2022-09-28T16:50:26.052Z,2.20
2022-09-28T16:53:30.952Z,2.40
2022-09-28T16:55:59.162Z,2.77
2022-09-28T16:58:26.002Z,2.20
2022-09-28T17:00:54.651Z,2.17
2022-09-28T17:03:23.491Z,2.53
2022-09-28T17:05:51.547Z,2.53
2022-09-28T17:08:22.228Z,3.30
2022-09-28T17:11:15.936Z,4.17
2022-09-28T17:13:42.382Z,5.03
2022-09-28T17:16:18.043Z,5.17
2022-09-28T17:18:48.088Z,5.63
2022-09-28T17:21:20.087Z,5.60
2022-09-28T17:23:48.792Z,4.53
2022-09-28T17:26:34.888Z,4.73
2022-09-28T17:29:02.149Z,2.50
2022-09-28T17:31:30.254Z,3.20
2022-09-28T17:33:56.997Z,2.10
2022-09-28T17:36:25.596Z,2.33
2022-09-28T17:38:52.785Z,2.10
2022-09-28T17:41:21.147Z,2.13
2022-09-28T17:43:48.534Z,2.50
2022-09-28T17:46:32.188Z,2.77
2022-09-28T17:49:01.238Z,3.77
2022-09-28T17:51:30.320Z,5.20
2022-09-28T17:54:01.210Z,6.17
2022-09-28T17:56:32.100Z,7.70
2022-09-28T17:59:01.724Z,6.83
2022-09-28T18:01:33.963Z,6.20
2022-09-28T18:04:02.989Z,6.43
2022-09-28T18:06:29.936Z,6.70
2022-09-28T18:08:56.860Z,8.90
2022-09-28T18:11:23.733Z,8.73
2022-09-28T18:13:51.340Z,8.03
2022-09-28T18:16:19.524Z,6.93
2022-09-28T18:18:47.628Z,5.90
2022-09-28T18:21:14.824Z,5.93
2022-09-28T18:23:41.739Z,4.33
2022-09-28T18:26:15.665Z,4.33
2022-09-28T18:28:42.674Z,4.47
2022-09-28T18:31:14.480Z,4.80
2022-09-28T18:33:41.359Z,4.60
2022-09-28T18:36:08.557Z,4.97
2022-09-28T18:38:36.238Z,5.13
2022-09-28T18:41:10.979Z,6.80
2022-09-28T18:43:37.788Z,6.93
2022-09-28T18:46:09.671Z,5.57
2022-09-28T18:48:37.499Z,4.77
2022-09-28T18:51:09.496Z,5.30
2022-09-28T18:53:36.756Z,5.60
2022-09-28T18:56:13.150Z,5.13
2022-09-28T18:58:41.703Z,5.10
2022-09-28T19:01:29.436Z,4.90
2022-09-28T19:04:00.977Z,5.23
2022-09-28T19:06:28.635Z,4.43
2022-09-28T19:08:56.197Z,4.60
2022-09-28T19:11:24.706Z,4.20
2022-09-28T19:13:52.707Z,4.60
2022-09-28T19:16:22.197Z,4.30
2022-09-28T19:18:50.604Z,4.47
2022-09-28T19:21:17.624Z,4.77
2022-09-28T19:23:49.310Z,4.60
2022-09-28T19:26:22.714Z,5.00
2022-09-28T19:28:49.992Z,4.80
2022-09-28T19:31:17.434Z,4.23
2022-09-28T19:33:46.482Z,4.43
2022-09-28T19:36:17.261Z,4.60
2022-09-28T19:38:44.930Z,4.77
2022-09-28T19:41:37.803Z,5.33
2022-09-28T19:44:11.268Z,5.27
2022-09-28T19:46:40.459Z,4.70
2022-09-28T19:49:09.212Z,5.00
2022-09-28T19:51:38.822Z,5.23
2022-09-28T19:54:11.409Z,4.73
2022-09-28T19:56:38.292Z,5.63
2022-09-28T19:59:05.391Z,5.40
2022-09-28T20:01:33.709Z,5.43
2022-09-28T20:04:00.970Z,6.30
2022-09-28T20:06:28.755Z,5.63
2022-09-28T20:08:56.809Z,5.37
2022-09-28T20:11:25.131Z,5.43
2022-09-28T20:13:55.363Z,4.93
2022-09-28T20:16:24.566Z,5.40
2022-09-28T20:18:58.518Z,5.47
2022-09-28T20:21:26.921Z,5.83
2022-09-28T20:23:53.987Z,6.50
2022-09-28T20:26:20.895Z,5.83
2022-09-28T20:28:47.915Z,5.33
2022-09-28T20:31:23.279Z,4.80
2022-09-28T20:33:51.504Z,4.20
2022-09-28T20:36:21.000Z,4.73
2022-09-28T20:38:53.205Z,4.70
2022-09-28T20:41:22.540Z,5.30
2022-09-28T20:43:54.550Z,5.60
2022-09-28T20:46:22.230Z,5.90
2022-09-28T20:48:53.992Z,5.57
2022-09-28T20:51:21.715Z,5.40
2022-09-28T20:53:53.912Z,5.60
2022-09-28T20:56:30.754Z,5.77
2022-09-28T20:58:57.802Z,6.80
2022-09-28T21:01:27.852Z,6.40
2022-09-28T21:03:55.701Z,8.00
2022-09-28T21:06:25.895Z,9.20
2022-09-28T21:08:53.255Z,9.70
2022-09-28T21:11:22.618Z,8.37
2022-09-28T21:13:53.599Z,7.07
2022-09-28T21:16:20.767Z,6.43
2022-09-28T21:18:48.099Z,6.50
2022-09-28T21:21:17.143Z,6.23
2022-09-28T21:23:45.326Z,6.70
2022-09-28T21:26:26.697Z,6.20
2022-09-28T21:28:59.482Z,6.50
2022-09-28T21:31:29.503Z,5.90
2022-09-28T21:33:57.569Z,5.50
2022-09-28T21:36:24.832Z,5.87
2022-09-28T21:38:51.673Z,5.87
2022-09-28T21:41:18.427Z,5.33
2022-09-28T21:43:46.070Z,4.73
2022-09-28T21:46:12.972Z,5.33
2022-09-28T21:48:39.940Z,5.40
2022-09-28T21:51:09.232Z,5.50
2022-09-28T21:53:37.598Z,5.13
2022-09-28T21:56:06.487Z,4.73
2022-09-28T21:58:35.383Z,4.83
2022-09-28T22:01:14.807Z,4.53
2022-09-28T22:03:44.037Z,5.53
2022-09-28T22:06:11.210Z,6.53
2022-09-28T22:08:38.643Z,6.23
2022-09-28T22:11:08.296Z,4.90
2022-09-28T22:13:39.325Z,5.27
2022-09-28T22:16:06.486Z,5.00
2022-09-28T22:18:34.158Z,5.50
2022-09-28T22:21:03.955Z,5.20
2022-09-28T22:23:30.744Z,5.30
2022-09-28T22:25:59.414Z,4.87
2022-09-28T22:28:26.380Z,5.00
2022-09-28T22:30:54.088Z,4.87
2022-09-28T22:33:21.154Z,5.23
2022-09-28T22:35:49.173Z,5.47
2022-09-28T22:38:16.146Z,6.13
2022-09-28T22:40:50.976Z,5.20
2022-09-28T22:43:18.728Z,5.80
2022-09-28T22:45:45.619Z,6.80
2022-09-28T22:48:13.508Z,6.93
2022-09-28T22:50:51.009Z,6.67
2022-09-28T22:53:18.947Z,7.20
2022-09-28T22:55:46.033Z,6.83
2022-09-28T22:58:13.799Z,5.53
2022-09-28T23:00:40.884Z,5.97
2022-09-28T23:03:07.827Z,6.27
2022-09-28T23:05:34.861Z,5.17
2022-09-28T23:08:01.936Z,5.97
2022-09-28T23:10:29.383Z,5.23
2022-09-28T23:12:56.368Z,4.80
2022-09-28T23:15:23.285Z,4.47
2022-09-28T23:17:53.485Z,4.17
2022-09-28T23:20:23.927Z,4.67
2022-09-28T23:22:51.030Z,4.43
2022-09-28T23:25:18.795Z,4.70
2022-09-28T23:27:46.971Z,5.17
2022-09-28T23:30:15.431Z,5.37
2022-09-28T23:32:42.472Z,4.50
2022-09-28T23:35:09.709Z,4.90
2022-09-28T23:37:37.653Z,4.60
2022-09-28T23:40:06.662Z,4.70
2022-09-28T23:42:34.805Z,4.63
2022-09-28T23:45:01.718Z,4.63
2022-09-28T23:47:28.570Z,5.93
2022-09-28T23:49:55.286Z,4.53
2022-09-28T23:52:22.045Z,3.70
2022-09-28T23:54:48.834Z,4.23
2022-09-28T23:57:15.822Z,3.50
2022-09-28T23:59:42.775Z,3.60
