createdAt,value
2023-02-07T00:00:30.211Z,1.08
2023-02-07T00:03:24.659Z,1.15
2023-02-07T00:06:20.093Z,1.10
2023-02-07T00:09:13.691Z,1.00
2023-02-07T00:12:07.039Z,1.20
2023-02-07T00:15:00.463Z,1.00
2023-02-07T00:17:54.185Z,0.90
2023-02-07T00:20:59.072Z,1.20
2023-02-07T00:23:52.663Z,1.45
2023-02-07T00:26:47.098Z,1.33
2023-02-07T00:29:40.012Z,1.30
2023-02-07T00:32:33.034Z,1.25
2023-02-07T00:35:26.246Z,1.13
2023-02-07T00:38:20.434Z,1.10
2023-02-07T00:41:18.256Z,1.00
2023-02-07T00:44:11.848Z,0.93
2023-02-07T00:47:04.934Z,0.95
2023-02-07T00:49:58.220Z,1.10
2023-02-07T00:52:51.338Z,1.08
2023-02-07T00:55:46.275Z,0.90
2023-02-07T00:58:39.483Z,1.20
2023-02-07T01:01:33.163Z,0.73
2023-02-07T01:04:25.964Z,0.93
2023-02-07T01:07:19.018Z,0.98
2023-02-07T01:10:11.797Z,1.00
2023-02-07T01:13:06.075Z,1.10
2023-02-07T01:15:59.200Z,1.20
2023-02-07T01:18:52.283Z,0.98
2023-02-07T01:21:45.337Z,1.00
2023-02-07T01:24:38.003Z,0.90
2023-02-07T01:27:31.369Z,0.88
2023-02-07T01:30:26.469Z,0.98
2023-02-07T01:33:19.869Z,1.13
2023-02-07T01:36:15.200Z,1.00
2023-02-07T01:39:08.332Z,1.10
2023-02-07T01:42:02.039Z,0.90
2023-02-07T01:45:19.690Z,1.02
2023-02-07T01:48:17.960Z,1.02
2023-02-07T01:51:10.956Z,1.13
2023-02-07T01:54:08.061Z,0.88
2023-02-07T01:57:05.985Z,0.90
2023-02-07T02:00:00.850Z,1.00
2023-02-07T02:02:54.572Z,1.02
2023-02-07T02:05:50.657Z,1.10
2023-02-07T02:08:44.234Z,0.90
2023-02-07T02:12:14.497Z,1.00
2023-02-07T02:15:23.895Z,1.30
2023-02-07T02:18:34.365Z,0.80
2023-02-07T02:22:03.576Z,1.02
2023-02-07T02:25:34.249Z,1.15
2023-02-07T02:29:04.073Z,1.00
2023-02-07T02:32:26.761Z,1.00
2023-02-07T02:35:31.210Z,1.00
2023-02-07T02:38:30.254Z,1.10
2023-02-07T02:41:29.521Z,1.40
2023-02-07T02:44:30.150Z,0.93
2023-02-07T02:47:25.341Z,1.23
2023-02-07T02:50:23.293Z,1.40
2023-02-07T02:53:16.769Z,1.27
2023-02-07T02:56:22.790Z,1.30
2023-02-07T02:59:33.214Z,1.20
2023-02-07T03:02:38.556Z,1.40
2023-02-07T03:05:49.743Z,1.17
2023-02-07T03:08:47.317Z,1.30
2023-02-07T03:11:44.579Z,1.52
2023-02-07T03:14:49.605Z,1.52
2023-02-07T03:17:48.614Z,1.35
2023-02-07T03:20:47.813Z,1.08
2023-02-07T03:23:41.832Z,1.30
2023-02-07T03:26:36.251Z,1.20
2023-02-07T03:29:31.533Z,1.45
2023-02-07T03:32:26.503Z,1.50
2023-02-07T03:35:26.063Z,1.30
2023-02-07T03:38:20.816Z,1.50
2023-02-07T03:41:21.995Z,1.48
2023-02-07T03:44:17.786Z,1.35
2023-02-07T03:47:11.150Z,1.60
2023-02-07T03:50:04.589Z,1.45
2023-02-07T03:52:58.218Z,1.40
2023-02-07T03:55:53.165Z,1.38
2023-02-07T03:58:46.353Z,1.40
2023-02-07T04:01:42.144Z,2.03
2023-02-07T04:04:35.479Z,1.88
2023-02-07T04:07:28.748Z,1.90
2023-02-07T04:10:22.068Z,1.98
2023-02-07T04:13:16.166Z,1.67
2023-02-07T04:16:09.435Z,1.88
2023-02-07T04:19:03.148Z,1.77
2023-02-07T04:21:56.191Z,1.90
2023-02-07T04:24:49.488Z,1.73
2023-02-07T04:27:43.151Z,1.63
2023-02-07T04:30:37.209Z,2.22
2023-02-07T04:33:29.856Z,1.88
2023-02-07T04:36:23.658Z,1.77
2023-02-07T04:39:17.743Z,2.00
2023-02-07T04:42:10.908Z,1.90
2023-02-07T04:45:04.176Z,2.13
2023-02-07T04:47:58.618Z,2.00
2023-02-07T04:50:52.647Z,2.40
2023-02-07T04:53:46.227Z,1.85
2023-02-07T04:56:39.428Z,2.10
2023-02-07T04:59:32.281Z,1.90
2023-02-07T05:02:25.166Z,2.13
2023-02-07T05:05:19.750Z,2.00
2023-02-07T05:08:14.053Z,2.15
2023-02-07T05:11:07.528Z,2.00
2023-02-07T05:14:01.133Z,1.92
2023-02-07T05:16:54.200Z,2.13
2023-02-07T05:19:47.486Z,2.40
2023-02-07T05:22:41.299Z,2.55
2023-02-07T05:25:34.138Z,2.30
2023-02-07T05:28:27.224Z,2.58
2023-02-07T05:31:20.457Z,2.28
2023-02-07T05:34:13.204Z,2.65
2023-02-07T05:37:06.103Z,2.70
2023-02-07T05:40:00.620Z,3.08
2023-02-07T05:42:54.632Z,2.85
2023-02-07T05:45:48.321Z,3.05
2023-02-07T05:48:41.377Z,3.20
2023-02-07T05:51:34.369Z,3.30
2023-02-07T05:54:27.169Z,3.45
2023-02-07T05:57:21.908Z,2.85
2023-02-07T06:00:17.422Z,2.92
2023-02-07T06:03:10.714Z,3.38
2023-02-07T06:06:03.998Z,4.05
2023-02-07T06:08:57.252Z,3.90
2023-02-07T06:11:50.582Z,3.30
2023-02-07T06:14:45.702Z,3.75
2023-02-07T06:17:39.485Z,3.42
2023-02-07T06:20:32.197Z,3.47
2023-02-07T06:23:25.248Z,3.90
2023-02-07T06:26:18.138Z,3.55
2023-02-07T06:29:11.425Z,3.80
2023-02-07T06:32:06.179Z,3.60
2023-02-07T06:34:59.419Z,3.72
2023-02-07T06:37:54.792Z,3.40
2023-02-07T06:40:49.642Z,3.95
2023-02-07T06:43:42.883Z,3.58
2023-02-07T06:46:36.217Z,3.45
2023-02-07T06:49:30.365Z,3.17
2023-02-07T06:52:23.552Z,3.33
2023-02-07T06:55:16.684Z,3.70
2023-02-07T06:58:10.733Z,3.47
2023-02-07T07:01:05.265Z,4.07
2023-02-07T07:03:58.225Z,3.70
2023-02-07T07:06:52.517Z,4.15
2023-02-07T07:09:45.307Z,3.83
2023-02-07T07:12:38.048Z,4.00
2023-02-07T07:15:31.278Z,4.80
2023-02-07T07:18:24.410Z,4.60
2023-02-07T07:21:17.454Z,4.32
2023-02-07T07:24:11.790Z,4.57
2023-02-07T07:27:05.625Z,5.65
2023-02-07T07:29:59.329Z,4.75
2023-02-07T07:32:52.266Z,3.72
2023-02-07T07:35:45.252Z,3.85
2023-02-07T07:38:38.832Z,3.90
2023-02-07T07:41:33.547Z,4.20
2023-02-07T07:44:26.089Z,3.70
2023-02-07T07:47:19.228Z,3.55
2023-02-07T07:50:12.755Z,3.42
2023-02-07T07:53:06.273Z,3.10
2023-02-07T07:55:59.438Z,2.83
2023-02-07T07:58:53.733Z,2.97
2023-02-07T08:01:47.456Z,2.65
2023-02-07T08:04:40.149Z,2.65
2023-02-07T08:07:33.558Z,2.13
2023-02-07T08:10:26.404Z,2.92
2023-02-07T08:13:20.124Z,2.50
2023-02-07T08:16:14.269Z,2.30
2023-02-07T08:19:07.644Z,2.63
2023-02-07T08:22:01.492Z,2.40
2023-02-07T08:24:54.664Z,2.17
2023-02-07T08:27:48.533Z,2.05
2023-02-07T08:30:41.532Z,2.72
2023-02-07T08:33:36.500Z,2.22
2023-02-07T08:36:29.609Z,2.08
2023-02-07T08:39:22.466Z,2.40
2023-02-07T08:42:15.449Z,1.95
2023-02-07T08:45:09.357Z,2.08
2023-02-07T08:48:02.387Z,1.95
2023-02-07T08:50:57.554Z,2.20
2023-02-07T08:53:50.281Z,4.43
2023-02-07T08:56:43.560Z,6.88
2023-02-07T08:59:36.589Z,5.70
2023-02-07T09:02:29.659Z,4.82
2023-02-07T09:05:23.408Z,4.47
2023-02-07T09:08:18.718Z,3.85
2023-02-07T09:11:12.591Z,3.90
2023-02-07T09:14:05.528Z,3.85
2023-02-07T09:16:58.204Z,3.65
2023-02-07T09:19:51.194Z,3.45
2023-02-07T09:23:02.491Z,3.30
2023-02-07T09:26:01.263Z,3.30
2023-02-07T09:28:54.657Z,2.88
2023-02-07T09:31:48.211Z,2.80
2023-02-07T09:34:41.289Z,3.20
2023-02-07T09:37:46.824Z,3.33
2023-02-07T09:40:44.159Z,3.28
2023-02-07T09:43:47.221Z,2.80
2023-02-07T09:46:47.688Z,2.58
2023-02-07T09:49:44.543Z,2.53
2023-02-07T09:52:41.904Z,2.70
2023-02-07T09:55:45.589Z,2.30
2023-02-07T09:58:45.955Z,3.03
2023-02-07T10:01:44.240Z,2.30
2023-02-07T10:04:40.078Z,2.25
2023-02-07T10:07:33.935Z,3.00
2023-02-07T10:10:35.041Z,2.83
2023-02-07T10:13:45.548Z,2.17
2023-02-07T10:16:52.505Z,2.10
2023-02-07T10:19:54.268Z,2.40
2023-02-07T10:22:58.481Z,2.42
2023-02-07T10:26:00.750Z,1.95
2023-02-07T10:29:18.116Z,2.85
2023-02-07T10:32:15.533Z,2.40
2023-02-07T10:35:18.419Z,2.20
2023-02-07T10:38:22.527Z,2.65
2023-02-07T10:41:19.175Z,1.88
2023-02-07T10:44:18.217Z,2.08
2023-02-07T10:47:16.579Z,2.20
2023-02-07T10:50:16.057Z,2.78
2023-02-07T10:53:11.556Z,2.42
2023-02-07T10:56:04.944Z,2.40
2023-02-07T10:59:00.018Z,2.28
2023-02-07T11:01:55.656Z,1.85
2023-02-07T11:04:48.702Z,2.38
2023-02-07T11:07:47.606Z,2.22
2023-02-07T11:10:43.291Z,2.33
2023-02-07T11:13:48.832Z,2.30
2023-02-07T11:16:45.111Z,2.38
2023-02-07T11:19:40.025Z,1.88
2023-02-07T11:22:33.691Z,2.38
2023-02-07T11:25:31.249Z,2.00
2023-02-07T11:28:27.440Z,2.25
2023-02-07T11:31:28.193Z,2.03
2023-02-07T11:34:31.641Z,1.90
2023-02-07T11:37:28.809Z,2.55
2023-02-07T11:40:25.893Z,2.40
2023-02-07T11:43:22.927Z,2.30
2023-02-07T11:46:16.488Z,2.20
2023-02-07T11:49:25.672Z,2.53
2023-02-07T11:52:19.361Z,2.20
2023-02-07T11:55:22.988Z,2.72
2023-02-07T11:58:22.625Z,2.58
2023-02-07T12:01:18.923Z,2.60
2023-02-07T12:04:17.338Z,2.45
2023-02-07T12:07:16.363Z,2.20
2023-02-07T12:10:21.656Z,6.93
2023-02-07T12:13:18.040Z,7.97
2023-02-07T12:16:15.427Z,7.70
2023-02-07T12:19:15.605Z,7.95
2023-02-07T12:22:14.340Z,7.40
2023-02-07T12:25:20.731Z,7.32
2023-02-07T12:28:21.862Z,8.10
2023-02-07T12:31:21.667Z,7.25
2023-02-07T12:34:21.013Z,7.20
2023-02-07T12:37:20.243Z,6.38
2023-02-07T12:40:23.495Z,5.82
2023-02-07T12:43:21.401Z,5.55
2023-02-07T12:46:27.388Z,5.50
2023-02-07T12:49:35.150Z,4.35
2023-02-07T12:52:42.935Z,5.30
2023-02-07T12:55:48.836Z,4.68
2023-02-07T12:58:51.911Z,4.60
2023-02-07T13:01:49.147Z,4.95
2023-02-07T13:05:07.297Z,4.50
2023-02-07T13:08:13.677Z,3.75
2023-02-07T13:11:18.136Z,4.47
2023-02-07T13:14:32.047Z,4.53
2023-02-07T13:17:45.093Z,3.60
2023-02-07T13:20:54.821Z,3.88
2023-02-07T13:23:49.773Z,3.72
2023-02-07T13:26:56.236Z,3.70
2023-02-07T13:29:51.209Z,4.07
2023-02-07T13:32:45.624Z,4.05
2023-02-07T13:35:40.493Z,4.00
2023-02-07T13:38:46.316Z,3.60
2023-02-07T13:41:50.990Z,3.63
2023-02-07T13:44:50.427Z,3.25
2023-02-07T13:48:01.984Z,3.67
2023-02-07T13:51:04.588Z,3.33
2023-02-07T13:54:10.999Z,3.33
2023-02-07T13:57:23.469Z,3.75
2023-02-07T14:00:18.776Z,3.50
2023-02-07T14:03:22.169Z,3.13
2023-02-07T14:06:22.286Z,3.35
2023-02-07T14:09:19.495Z,2.80
2023-02-07T14:12:21.752Z,3.28
2023-02-07T14:15:56.124Z,3.38
2023-02-07T14:18:52.390Z,2.70
2023-02-07T14:21:46.360Z,3.15
2023-02-07T14:24:51.308Z,2.78
2023-02-07T14:28:17.181Z,3.00
2023-02-07T14:31:22.546Z,3.00
2023-02-07T14:34:17.219Z,2.83
2023-02-07T14:37:23.175Z,2.97
2023-02-07T14:40:24.701Z,5.63
2023-02-07T14:43:23.841Z,4.15
2023-02-07T14:46:19.121Z,4.30
2023-02-07T14:49:17.696Z,4.07
2023-02-07T14:52:15.244Z,4.43
2023-02-07T14:55:17.157Z,4.03
2023-02-07T14:58:25.356Z,3.92
2023-02-07T15:01:21.389Z,3.60
2023-02-07T15:04:16.810Z,3.13
2023-02-07T15:07:13.222Z,3.75
2023-02-07T15:10:15.794Z,3.17
2023-02-07T15:13:25.924Z,3.08
2023-02-07T15:16:22.271Z,3.13
2023-02-07T15:19:21.820Z,3.10
2023-02-07T15:22:26.019Z,3.22
2023-02-07T15:25:19.825Z,3.53
2023-02-07T15:28:27.378Z,3.45
2023-02-07T15:31:22.336Z,3.10
2023-02-07T15:34:18.482Z,3.22
2023-02-07T15:37:16.008Z,3.70
2023-02-07T15:40:16.152Z,2.90
2023-02-07T15:43:26.598Z,3.33
2023-02-07T15:46:19.509Z,2.80
2023-02-07T15:49:26.696Z,2.70
2023-02-07T15:52:26.024Z,2.67
2023-02-07T15:55:28.603Z,2.80
2023-02-07T15:58:25.769Z,3.10
2023-02-07T16:01:24.614Z,3.15
2023-02-07T16:04:18.905Z,3.13
2023-02-07T16:07:14.253Z,3.28
2023-02-07T16:10:20.454Z,3.10
2023-02-07T16:13:20.472Z,2.80
2023-02-07T16:16:20.136Z,3.13
2023-02-07T16:19:20.253Z,3.05
2023-02-07T16:22:15.584Z,3.28
2023-02-07T16:25:16.306Z,2.70
2023-02-07T16:28:12.313Z,3.00
2023-02-07T16:31:06.255Z,2.83
2023-02-07T16:33:59.652Z,3.00
2023-02-07T16:36:55.620Z,2.88
2023-02-07T16:39:48.346Z,3.00
2023-02-07T16:42:43.305Z,3.05
2023-02-07T16:45:40.242Z,2.72
2023-02-07T16:48:34.050Z,2.53
2023-02-07T16:51:27.072Z,2.72
2023-02-07T16:54:21.537Z,3.00
2023-02-07T16:57:15.240Z,2.67
2023-02-07T17:00:14.058Z,3.05
2023-02-07T17:03:15.770Z,2.72
2023-02-07T17:06:11.148Z,3.05
2023-02-07T17:09:05.234Z,2.70
2023-02-07T17:12:00.605Z,2.92
2023-02-07T17:14:54.015Z,2.50
2023-02-07T17:17:46.917Z,2.50
2023-02-07T17:20:40.629Z,2.40
2023-02-07T17:23:33.498Z,3.03
2023-02-07T17:26:31.179Z,2.30
2023-02-07T17:29:27.234Z,2.08
2023-02-07T17:32:20.576Z,2.13
2023-02-07T17:35:13.528Z,2.72
2023-02-07T17:38:06.805Z,2.70
2023-02-07T17:40:59.814Z,2.17
2023-02-07T17:43:52.968Z,2.22
2023-02-07T17:46:47.534Z,2.05
2023-02-07T17:49:40.986Z,2.20
2023-02-07T17:52:34.108Z,2.78
2023-02-07T17:55:28.961Z,2.33
2023-02-07T17:58:22.084Z,2.25
2023-02-07T18:01:19.090Z,2.17
2023-02-07T18:04:15.060Z,2.40
2023-02-07T18:07:07.698Z,2.30
2023-02-07T18:10:00.957Z,2.63
2023-02-07T18:12:53.976Z,2.40
2023-02-07T18:15:46.537Z,2.47
2023-02-07T18:18:39.850Z,2.20
2023-02-07T18:21:36.020Z,2.30
2023-02-07T18:24:28.535Z,2.40
2023-02-07T18:27:24.224Z,2.25
2023-02-07T18:30:18.648Z,2.47
2023-02-07T18:33:13.450Z,2.08
2023-02-07T18:36:07.838Z,2.17
2023-02-07T18:39:02.231Z,2.50
2023-02-07T18:41:56.177Z,2.20
2023-02-07T18:44:50.210Z,2.70
2023-02-07T18:47:44.582Z,2.28
2023-02-07T18:50:38.205Z,2.20
2023-02-07T18:53:31.906Z,2.10
2023-02-07T18:56:27.671Z,2.33
2023-02-07T18:59:23.601Z,2.05
2023-02-07T19:02:18.060Z,2.08
2023-02-07T19:05:10.764Z,2.00
2023-02-07T19:08:04.247Z,2.42
2023-02-07T19:11:01.343Z,2.55
2023-02-07T19:13:56.182Z,2.45
2023-02-07T19:16:53.842Z,2.97
2023-02-07T19:19:47.179Z,2.50
2023-02-07T19:22:41.512Z,2.38
2023-02-07T19:25:34.830Z,2.15
2023-02-07T19:28:27.922Z,2.83
2023-02-07T19:31:22.772Z,2.35
2023-02-07T19:34:15.965Z,2.40
2023-02-07T19:37:08.536Z,2.38
2023-02-07T19:40:01.947Z,2.40
2023-02-07T19:42:54.964Z,2.05
2023-02-07T19:45:49.266Z,2.25
2023-02-07T19:48:44.334Z,2.25
2023-02-07T19:51:38.149Z,2.30
2023-02-07T19:54:31.071Z,2.60
2023-02-07T19:57:24.041Z,2.95
2023-02-07T20:00:17.326Z,2.70
2023-02-07T20:03:10.588Z,2.20
2023-02-07T20:06:09.321Z,2.30
2023-02-07T20:09:05.768Z,2.15
2023-02-07T20:11:59.103Z,2.03
2023-02-07T20:14:51.683Z,2.50
2023-02-07T20:17:45.502Z,2.42
2023-02-07T20:20:42.086Z,2.10
2023-02-07T20:23:38.672Z,2.35
2023-02-07T20:26:33.848Z,2.53
2023-02-07T20:29:26.985Z,2.40
2023-02-07T20:32:20.076Z,2.00
2023-02-07T20:35:12.590Z,2.28
2023-02-07T20:38:05.931Z,2.03
2023-02-07T20:41:07.915Z,1.67
2023-02-07T20:44:04.887Z,1.90
2023-02-07T20:47:00.554Z,2.20
2023-02-07T20:49:54.273Z,2.00
2023-02-07T20:52:48.186Z,1.95
2023-02-07T20:55:41.112Z,2.15
2023-02-07T20:58:35.380Z,1.90
2023-02-07T21:01:30.728Z,1.95
2023-02-07T21:04:24.012Z,2.15
2023-02-07T21:07:17.118Z,2.38
2023-02-07T21:10:11.199Z,2.25
2023-02-07T21:13:04.200Z,2.17
2023-02-07T21:16:03.345Z,1.83
2023-02-07T21:18:57.217Z,2.10
2023-02-07T21:21:50.945Z,2.00
2023-02-07T21:24:44.017Z,1.80
2023-02-07T21:27:38.593Z,2.13
2023-02-07T21:30:32.158Z,2.03
2023-02-07T21:33:26.323Z,2.42
2023-02-07T21:36:22.415Z,2.10
2023-02-07T21:39:16.720Z,1.98
2023-02-07T21:42:10.064Z,2.25
2023-02-07T21:45:03.395Z,2.80
2023-02-07T21:47:57.185Z,1.95
2023-02-07T21:50:51.867Z,1.70
2023-02-07T21:53:45.708Z,2.10
2023-02-07T21:56:41.990Z,2.05
2023-02-07T21:59:35.118Z,2.10
2023-02-07T22:02:28.340Z,1.88
2023-02-07T22:05:22.141Z,2.13
2023-02-07T22:08:16.713Z,2.10
2023-02-07T22:11:13.378Z,1.90
2023-02-07T22:14:07.209Z,1.95
2023-02-07T22:16:59.820Z,1.95
2023-02-07T22:19:52.944Z,1.90
2023-02-07T22:22:46.069Z,1.92
2023-02-07T22:25:42.524Z,1.40
2023-02-07T22:28:37.968Z,1.70
2023-02-07T22:31:33.045Z,1.60
2023-02-07T22:34:25.926Z,1.83
2023-02-07T22:37:18.817Z,1.75
2023-02-07T22:40:12.729Z,2.53
2023-02-07T22:43:12.513Z,2.13
2023-02-07T22:46:07.945Z,1.65
2023-02-07T22:49:01.519Z,1.85
2023-02-07T22:51:54.970Z,2.17
2023-02-07T22:54:48.518Z,1.88
2023-02-07T22:57:42.075Z,2.17
2023-02-07T23:00:36.610Z,1.92
2023-02-07T23:03:30.289Z,1.95
2023-02-07T23:06:24.282Z,2.00
2023-02-07T23:09:17.185Z,1.58
2023-02-07T23:12:10.079Z,1.90
2023-02-07T23:15:03.217Z,1.95
2023-02-07T23:17:57.599Z,2.17
2023-02-07T23:20:51.033Z,1.83
2023-02-07T23:23:44.067Z,2.17
2023-02-07T23:26:37.315Z,2.17
2023-02-07T23:29:30.002Z,2.10
2023-02-07T23:32:23.061Z,1.90
2023-02-07T23:35:17.381Z,1.55
2023-02-07T23:38:09.963Z,1.73
2023-02-07T23:41:03.303Z,1.95
2023-02-07T23:43:56.924Z,2.15
2023-02-07T23:46:49.887Z,1.65
2023-02-07T23:49:43.022Z,2.20
2023-02-07T23:52:37.339Z,2.25
2023-02-07T23:55:30.108Z,1.70
2023-02-07T23:58:23.723Z,1.70
