createdAt,value
2022-11-23T00:02:06.813Z,91586.50
2022-11-23T00:04:36.296Z,91586.25
2022-11-23T00:07:05.893Z,91587.72
2022-11-23T00:09:35.269Z,91578.94
2022-11-23T00:12:04.760Z,91569.38
2022-11-23T00:14:34.633Z,91569.22
2022-11-23T00:17:05.423Z,91564.69
2022-11-23T00:19:34.883Z,91557.56
2022-11-23T00:22:04.387Z,91547.81
2022-11-23T00:24:33.876Z,91545.09
2022-11-23T00:27:03.429Z,91550.84
2022-11-23T00:29:33.048Z,91537.53
2022-11-23T00:32:02.534Z,91553.03
2022-11-23T00:34:33.323Z,91550.28
2022-11-23T00:37:02.736Z,91556.16
2022-11-23T00:39:32.331Z,91558.63
2022-11-23T00:42:01.851Z,91560.16
2022-11-23T00:44:31.411Z,91554.00
2022-11-23T00:47:01.205Z,91546.03
2022-11-23T00:51:08.284Z,91529.16
2022-11-23T00:53:38.524Z,91541.09
2022-11-23T00:56:08.856Z,91530.53
2022-11-23T00:58:39.642Z,91533.78
2022-11-23T01:01:12.299Z,91531.88
2022-11-23T01:03:43.367Z,91537.75
2022-11-23T01:06:16.324Z,91530.47
2022-11-23T01:08:50.784Z,91526.78
2022-11-23T01:11:21.377Z,91513.59
2022-11-23T01:13:51.703Z,91518.66
2022-11-23T01:16:24.680Z,91504.69
2022-11-23T01:18:55.722Z,91490.84
2022-11-23T01:21:29.081Z,91492.47
2022-11-23T01:23:59.348Z,91487.25
2022-11-23T01:26:29.177Z,91485.63
2022-11-23T01:28:58.487Z,91481.34
2022-11-23T01:31:28.743Z,91486.56
2022-11-23T01:34:00.035Z,91488.34
2022-11-23T01:36:33.586Z,91486.19
2022-11-23T01:39:05.394Z,91487.16
2022-11-23T01:41:38.882Z,91474.28
2022-11-23T01:44:27.165Z,91481.25
2022-11-23T01:46:57.157Z,91477.16
2022-11-23T01:49:28.516Z,91465.91
2022-11-23T01:52:03.864Z,91459.03
2022-11-23T01:54:39.859Z,91442.22
2022-11-23T01:57:14.669Z,91444.44
2022-11-23T01:59:44.108Z,91434.41
2022-11-23T02:02:13.512Z,91423.19
2022-11-23T02:04:48.088Z,91403.75
2022-11-23T02:07:21.289Z,91417.03
2022-11-23T02:09:51.498Z,91450.75
2022-11-23T02:12:21.075Z,91479.94
2022-11-23T02:14:50.804Z,91494.34
2022-11-23T02:17:22.328Z,91492.44
2022-11-23T02:20:09.361Z,91465.28
2022-11-23T02:22:52.504Z,91453.06
2022-11-23T02:25:34.908Z,91442.50
2022-11-23T02:28:05.940Z,91457.03
2022-11-23T02:30:38.720Z,91449.13
2022-11-23T02:33:08.575Z,91448.06
2022-11-23T02:35:38.136Z,91448.41
2022-11-23T02:38:09.024Z,91461.00
2022-11-23T02:40:39.156Z,91450.31
2022-11-23T02:43:09.919Z,91451.97
2022-11-23T02:45:45.477Z,91441.28
2022-11-23T02:48:14.913Z,91435.13
2022-11-23T02:50:44.347Z,91436.75
2022-11-23T02:53:14.294Z,91448.16
2022-11-23T02:55:43.631Z,91440.44
2022-11-23T02:58:14.467Z,91431.78
2022-11-23T03:00:44.090Z,91425.56
2022-11-23T03:03:13.521Z,91418.03
2022-11-23T03:05:42.848Z,91413.19
2022-11-23T03:08:12.229Z,91419.75
2022-11-23T03:10:41.607Z,91415.94
2022-11-23T03:13:12.326Z,91417.56
2022-11-23T03:15:41.741Z,91417.56
2022-11-23T03:18:11.027Z,91417.41
2022-11-23T03:20:40.449Z,91422.34
2022-11-23T03:23:10.011Z,91422.88
2022-11-23T03:25:39.434Z,91415.06
2022-11-23T03:28:08.849Z,91419.31
2022-11-23T03:30:39.576Z,91420.13
2022-11-23T03:33:08.866Z,91419.47
2022-11-23T03:35:38.812Z,91416.16
2022-11-23T03:38:08.225Z,91407.38
2022-11-23T03:40:38.037Z,91410.13
2022-11-23T03:43:07.743Z,91402.16
2022-11-23T03:45:38.574Z,91401.06
2022-11-23T03:48:08.949Z,91399.28
2022-11-23T03:52:05.790Z,91395.84
2022-11-23T03:54:35.152Z,91393.09
2022-11-23T03:57:04.554Z,91394.06
2022-11-23T03:59:34.042Z,91382.66
2022-11-23T04:02:03.656Z,91380.59
2022-11-23T04:04:33.018Z,91380.47
2022-11-23T04:07:04.280Z,91380.31
2022-11-23T04:09:33.885Z,91381.94
2022-11-23T04:12:04.036Z,91383.56
2022-11-23T04:14:33.356Z,91383.44
2022-11-23T04:17:03.592Z,91387.53
2022-11-23T04:19:33.529Z,91391.81
2022-11-23T04:22:04.491Z,91383.81
2022-11-23T04:24:33.758Z,91387.25
2022-11-23T04:27:03.295Z,91394.09
2022-11-23T04:29:32.775Z,91382.69
2022-11-23T04:32:02.386Z,91386.97
2022-11-23T04:34:31.920Z,91382.56
2022-11-23T04:37:01.184Z,91383.38
2022-11-23T04:39:32.210Z,91374.59
2022-11-23T04:42:01.849Z,91371.00
2022-11-23T04:44:31.332Z,91376.91
2022-11-23T04:47:00.687Z,91379.34
2022-11-23T04:49:30.202Z,91374.81
2022-11-23T04:51:59.879Z,91381.03
2022-11-23T04:54:30.779Z,91384.72
2022-11-23T04:57:00.285Z,91377.06
2022-11-23T04:59:30.261Z,91381.16
2022-11-23T05:01:59.989Z,91377.72
2022-11-23T05:04:29.614Z,91389.94
2022-11-23T05:06:58.964Z,91396.78
2022-11-23T05:09:28.392Z,91394.06
2022-11-23T05:12:00.550Z,91386.22
2022-11-23T05:14:30.629Z,91391.00
2022-11-23T05:16:59.966Z,91395.53
2022-11-23T05:19:29.522Z,91390.47
2022-11-23T05:21:58.993Z,91393.72
2022-11-23T05:24:28.521Z,91395.53
2022-11-23T05:26:59.253Z,91398.81
2022-11-23T05:29:28.663Z,91405.78
2022-11-23T05:31:58.094Z,91405.78
2022-11-23T05:34:27.530Z,91412.69
2022-11-23T05:36:56.824Z,91414.47
2022-11-23T05:39:26.758Z,91400.47
2022-11-23T05:41:56.587Z,91396.06
2022-11-23T05:44:27.626Z,91400.16
2022-11-23T05:46:56.966Z,91389.06
2022-11-23T05:49:26.807Z,91385.63
2022-11-23T05:51:56.207Z,91393.44
2022-11-23T05:54:25.734Z,91402.91
2022-11-23T05:56:55.235Z,91408.81
2022-11-23T05:59:25.993Z,91409.63
2022-11-23T06:01:55.335Z,91416.47
2022-11-23T06:04:24.910Z,91418.09
2022-11-23T06:06:57.518Z,91412.06
2022-11-23T06:09:27.088Z,91409.63
2022-11-23T06:11:56.548Z,91414.84
2022-11-23T06:14:27.313Z,91422.78
2022-11-23T06:16:56.833Z,91408.94
2022-11-23T06:19:26.265Z,91401.00
2022-11-23T06:21:55.655Z,91390.41
2022-11-23T06:24:25.333Z,91392.72
2022-11-23T06:26:55.547Z,91394.34
2022-11-23T06:29:26.560Z,91393.66
2022-11-23T06:31:56.215Z,91393.00
2022-11-23T06:34:25.549Z,91400.16
2022-11-23T06:36:54.987Z,91401.94
2022-11-23T06:39:24.347Z,91408.00
2022-11-23T06:42:02.847Z,91418.69
2022-11-23T06:44:45.303Z,91412.97
2022-11-23T06:47:17.689Z,91419.97
2022-11-23T06:52:06.514Z,91405.13
2022-11-23T06:54:35.947Z,91403.34
2022-11-23T06:57:05.337Z,91420.63
2022-11-23T06:59:34.899Z,91425.72
2022-11-23T07:02:04.242Z,91436.78
2022-11-23T07:04:33.752Z,91434.06
2022-11-23T07:07:04.843Z,91428.53
2022-11-23T07:09:34.556Z,91424.81
2022-11-23T07:12:04.486Z,91425.47
2022-11-23T07:14:34.009Z,91427.97
2022-11-23T07:17:03.388Z,91420.50
2022-11-23T07:19:33.111Z,91419.25
2022-11-23T07:22:04.237Z,91428.41
2022-11-23T07:24:41.518Z,91431.56
2022-11-23T07:27:13.396Z,91431.09
2022-11-23T07:29:42.661Z,91429.84
2022-11-23T07:32:12.080Z,91443.91
2022-11-23T07:34:41.612Z,91444.16
2022-11-23T07:37:12.392Z,91432.00
2022-11-23T07:39:56.910Z,91415.88
2022-11-23T07:42:40.013Z,91412.81
2022-11-23T07:45:14.365Z,91421.84
2022-11-23T07:47:43.829Z,91416.22
2022-11-23T07:50:15.705Z,91423.34
2022-11-23T07:52:46.584Z,91428.78
2022-11-23T07:55:16.027Z,91434.81
2022-11-23T07:57:45.549Z,91444.16
2022-11-23T08:00:16.725Z,91436.31
2022-11-23T08:03:11.300Z,91450.19
2022-11-23T08:05:36.687Z,91445.94
2022-11-23T08:08:08.031Z,91447.06
2022-11-23T08:10:43.607Z,91445.41
2022-11-23T08:13:14.547Z,91456.84
2022-11-23T08:15:46.511Z,91462.88
2022-11-23T08:18:19.638Z,91467.28
2022-11-23T08:20:49.136Z,91460.13
2022-11-23T08:23:20.367Z,91451.47
2022-11-23T08:25:49.878Z,91459.16
2022-11-23T08:28:19.546Z,91466.03
2022-11-23T08:30:49.729Z,91455.56
2022-11-23T08:33:19.286Z,91447.75
2022-11-23T08:35:48.725Z,91461.78
2022-11-23T08:38:19.646Z,91444.44
2022-11-23T08:40:49.161Z,91457.13
2022-11-23T08:43:18.570Z,91453.56
2022-11-23T08:45:48.006Z,91446.56
2022-11-23T08:48:17.406Z,91441.34
2022-11-23T08:50:46.761Z,91437.06
2022-11-23T08:53:16.207Z,91440.03
2022-11-23T08:55:47.303Z,91437.66
2022-11-23T08:58:16.750Z,91440.78
2022-11-23T09:00:46.178Z,91439.63
2022-11-23T09:03:15.656Z,91438.16
2022-11-23T09:05:45.198Z,91442.06
2022-11-23T09:08:15.634Z,91434.50
2022-11-23T09:10:46.553Z,91440.78
2022-11-23T09:13:15.894Z,91436.88
2022-11-23T09:15:45.297Z,91425.81
2022-11-23T09:18:14.717Z,91433.88
2022-11-23T09:20:44.114Z,91436.03
2022-11-23T09:23:14.562Z,91435.72
2022-11-23T09:25:48.647Z,91437.72
2022-11-23T09:28:19.832Z,91440.84
2022-11-23T09:30:49.545Z,91436.28
2022-11-23T09:33:19.001Z,91433.34
2022-11-23T09:35:48.295Z,91431.72
2022-11-23T09:38:17.818Z,91428.78
2022-11-23T09:40:50.516Z,91418.00
2022-11-23T09:43:48.977Z,91416.09
2022-11-23T09:46:36.716Z,91412.31
2022-11-23T09:52:09.226Z,91402.53
2022-11-23T09:54:42.321Z,91396.34
2022-11-23T09:57:18.518Z,91389.84
2022-11-23T09:59:54.463Z,91385.22
2022-11-23T10:02:27.315Z,91374.13
2022-11-23T10:04:57.912Z,91378.69
2022-11-23T10:07:46.344Z,91376.44
2022-11-23T10:10:35.189Z,91376.31
2022-11-23T10:13:22.522Z,91381.03
2022-11-23T10:16:15.171Z,91380.84
2022-11-23T10:18:57.643Z,91381.50
2022-11-23T10:21:39.698Z,91371.06
2022-11-23T10:24:20.708Z,91375.34
2022-11-23T10:26:52.580Z,91371.78
2022-11-23T10:29:30.157Z,91368.66
2022-11-23T10:32:01.106Z,91368.50
2022-11-23T10:34:50.127Z,91366.25
2022-11-23T10:37:20.817Z,91379.66
2022-11-23T10:39:51.697Z,91374.41
2022-11-23T10:42:29.573Z,91374.41
2022-11-23T10:45:01.442Z,91367.38
2022-11-23T10:47:43.988Z,91373.13
2022-11-23T10:50:27.536Z,91379.31
2022-11-23T10:53:00.131Z,91383.75
2022-11-23T10:55:33.064Z,91383.25
2022-11-23T10:58:03.188Z,91394.41
2022-11-23T11:00:32.682Z,91390.31
2022-11-23T11:03:03.650Z,91397.97
2022-11-23T11:08:31.210Z,91391.63
2022-11-23T11:11:04.746Z,91389.63
2022-11-23T11:13:41.560Z,91393.56
2022-11-23T11:16:23.160Z,91386.88
2022-11-23T11:18:52.624Z,91380.97
2022-11-23T11:22:35.850Z,91366.91
2022-11-23T11:25:09.131Z,91374.91
2022-11-23T11:27:38.883Z,91367.06
2022-11-23T11:30:23.491Z,91355.78
2022-11-23T11:32:59.526Z,91353.00
2022-11-23T11:35:32.794Z,91358.38
2022-11-23T11:38:13.206Z,91352.66
2022-11-23T11:40:49.225Z,91356.28
2022-11-23T11:43:32.382Z,91360.34
2022-11-23T11:46:28.554Z,91361.19
2022-11-23T11:49:05.815Z,91362.00
2022-11-23T11:51:41.539Z,91360.84
2022-11-23T11:54:22.718Z,91363.63
2022-11-23T11:56:54.810Z,91367.06
2022-11-23T11:59:30.885Z,91370.19
2022-11-23T12:02:21.174Z,91375.41
2022-11-23T12:05:00.808Z,91377.03
2022-11-23T12:07:34.174Z,91373.75
2022-11-23T12:10:13.505Z,91376.88
2022-11-23T12:12:43.046Z,91375.41
2022-11-23T12:15:51.017Z,91380.19
2022-11-23T12:18:46.324Z,91379.03
2022-11-23T12:21:56.065Z,91387.53
2022-11-23T12:24:41.811Z,91383.63
2022-11-23T12:27:24.751Z,91392.94
2022-11-23T12:30:18.179Z,91389.81
2022-11-23T12:33:20.378Z,91387.03
2022-11-23T12:36:07.650Z,91395.69
2022-11-23T12:38:49.172Z,91397.50
2022-11-23T12:41:26.324Z,91397.34
2022-11-23T12:44:49.133Z,91399.31
2022-11-23T12:47:32.443Z,91394.25
2022-11-23T12:52:37.952Z,91390.31
2022-11-23T12:55:20.492Z,91399.31
2022-11-23T12:57:58.174Z,91405.34
2022-11-23T13:00:36.401Z,91408.44
2022-11-23T13:04:18.145Z,91412.72
2022-11-23T13:08:04.952Z,91417.63
2022-11-23T13:10:59.412Z,91411.22
2022-11-23T13:14:00.093Z,91405.34
2022-11-23T13:16:47.121Z,91408.09
2022-11-23T13:19:39.350Z,91405.81
2022-11-23T13:22:15.736Z,91411.69
2022-11-23T13:25:20.545Z,91420.34
2022-11-23T13:28:04.120Z,91424.13
2022-11-23T13:31:13.386Z,91415.47
2022-11-23T13:33:37.902Z,91422.34
2022-11-23T13:36:13.881Z,91417.91
2022-11-23T13:38:47.873Z,91412.00
2022-11-23T13:42:05.772Z,91421.53
2022-11-23T13:44:36.949Z,91428.38
2022-11-23T13:47:21.006Z,91434.44
2022-11-23T13:49:52.964Z,91431.00
2022-11-23T13:52:37.086Z,91432.94
2022-11-23T13:55:22.338Z,91439.50
2022-11-23T13:58:40.295Z,91437.84
2022-11-23T14:01:12.319Z,91436.88
2022-11-23T14:03:53.847Z,91439.34
2022-11-23T14:06:38.379Z,91422.66
2022-11-23T14:09:16.041Z,91420.34
2022-11-23T14:12:04.433Z,91424.25
2022-11-23T14:14:48.880Z,91428.09
2022-11-23T14:18:10.318Z,91435.72
2022-11-23T14:21:12.782Z,91439.91
2022-11-23T14:24:16.178Z,91443.00
2022-11-23T14:27:23.837Z,91443.81
2022-11-23T14:30:06.841Z,91446.59
2022-11-23T14:32:52.778Z,91442.34
2022-11-23T14:35:33.922Z,91448.41
2022-11-23T14:38:33.817Z,91457.06
2022-11-23T14:41:09.921Z,91460.13
2022-11-23T14:43:43.931Z,91458.00
2022-11-23T14:46:20.101Z,91464.50
2022-11-23T14:48:51.979Z,91464.84
2022-11-23T14:51:26.791Z,91467.91
2022-11-23T14:54:02.229Z,91470.81
2022-11-23T14:56:38.762Z,91476.88
2022-11-23T14:59:16.325Z,91468.47
2022-11-23T15:01:51.967Z,91469.63
2022-11-23T15:04:27.532Z,91471.38
2022-11-23T15:07:06.647Z,91474.69
2022-11-23T15:09:52.959Z,91472.25
2022-11-23T15:12:27.959Z,91473.88
2022-11-23T15:14:59.336Z,91469.75
2022-11-23T15:17:28.900Z,91470.38
2022-11-23T15:20:00.476Z,91482.28
2022-11-23T15:22:35.394Z,91475.19
2022-11-23T15:25:10.491Z,91481.00
2022-11-23T15:27:43.322Z,91476.09
2022-11-23T15:30:20.078Z,91480.44
2022-11-23T15:33:01.450Z,91475.97
2022-11-23T15:35:37.460Z,91479.31
2022-11-23T15:38:19.067Z,91477.03
2022-11-23T15:40:53.152Z,91480.31
2022-11-23T15:43:22.715Z,91479.00
2022-11-23T15:46:09.209Z,91476.19
2022-11-23T15:52:05.852Z,91489.38
2022-11-23T15:54:38.809Z,91497.25
2022-11-23T15:57:15.030Z,91505.81
2022-11-23T15:59:47.422Z,91506.97
2022-11-23T16:02:19.950Z,91509.19
2022-11-23T16:04:49.205Z,91509.72
2022-11-23T16:07:23.778Z,91510.97
2022-11-23T16:10:09.679Z,91505.25
2022-11-23T16:12:50.328Z,91501.53
2022-11-23T16:15:44.495Z,91508.56
2022-11-23T16:18:32.974Z,91507.34
2022-11-23T16:21:05.188Z,91510.38
2022-11-23T16:23:47.201Z,91503.25
2022-11-23T16:26:17.219Z,91507.34
2022-11-23T16:28:53.445Z,91505.97
2022-11-23T16:31:31.250Z,91518.03
2022-11-23T16:34:00.665Z,91513.22
2022-11-23T16:36:30.627Z,91520.16
2022-11-23T16:39:05.644Z,91521.69
2022-11-23T16:41:35.706Z,91528.38
2022-11-23T16:44:05.270Z,91529.84
2022-11-23T16:46:39.068Z,91532.31
2022-11-23T16:49:19.097Z,91532.25
2022-11-23T16:51:56.389Z,91539.16
2022-11-23T16:54:28.205Z,91546.97
2022-11-23T16:56:58.090Z,91553.53
2022-11-23T16:59:27.646Z,91550.28
2022-11-23T17:01:57.808Z,91545.47
2022-11-23T17:04:30.381Z,91547.13
2022-11-23T17:06:59.836Z,91548.38
2022-11-23T17:09:30.975Z,91540.34
2022-11-23T17:12:01.040Z,91540.34
2022-11-23T17:14:32.038Z,91538.84
2022-11-23T17:17:04.068Z,91543.53
2022-11-23T17:19:34.060Z,91533.81
2022-11-23T17:22:03.758Z,91543.78
2022-11-23T17:24:34.954Z,91549.00
2022-11-23T17:27:04.600Z,91552.16
2022-11-23T17:29:37.765Z,91550.78
2022-11-23T17:32:14.008Z,91558.81
2022-11-23T17:34:43.745Z,91559.91
2022-11-23T17:37:21.894Z,91549.78
2022-11-23T17:39:53.562Z,91550.22
2022-11-23T17:42:23.349Z,91553.78
2022-11-23T17:44:52.709Z,91558.00
2022-11-23T17:47:29.059Z,91559.22
2022-11-23T17:49:59.084Z,91562.53
2022-11-23T17:52:28.609Z,91556.22
2022-11-23T17:54:59.460Z,91558.72
2022-11-23T17:57:29.971Z,91573.34
2022-11-23T18:00:03.376Z,91576.09
2022-11-23T18:02:33.260Z,91582.22
2022-11-23T18:05:02.710Z,91585.50
2022-11-23T18:07:32.219Z,91585.59
2022-11-23T18:10:03.346Z,91584.53
2022-11-23T18:12:33.000Z,91586.41
2022-11-23T18:15:02.495Z,91584.03
2022-11-23T18:17:31.919Z,91580.19
2022-11-23T18:20:01.280Z,91583.84
2022-11-23T18:22:30.739Z,91584.41
2022-11-23T18:25:01.783Z,91590.56
2022-11-23T18:27:31.251Z,91599.25
2022-11-23T18:30:00.650Z,91603.88
2022-11-23T18:32:30.199Z,91603.06
2022-11-23T18:34:59.780Z,91599.97
2022-11-23T18:37:29.202Z,91596.38
2022-11-23T18:39:58.628Z,91599.44
2022-11-23T18:42:29.594Z,91600.53
2022-11-23T18:44:59.016Z,91607.16
2022-11-23T18:47:28.454Z,91601.38
2022-11-23T18:52:05.319Z,91603.84
2022-11-23T18:54:34.767Z,91607.25
2022-11-23T18:57:04.274Z,91616.44
2022-11-23T19:02:23.205Z,91612.56
2022-11-23T19:04:53.331Z,91612.13
2022-11-23T19:07:27.137Z,91617.34
2022-11-23T19:09:57.079Z,91612.63
2022-11-23T19:12:26.711Z,91607.06
2022-11-23T19:14:56.189Z,91609.44
2022-11-23T19:17:25.719Z,91610.16
2022-11-23T19:19:55.168Z,91610.16
2022-11-23T19:22:26.135Z,91609.09
2022-11-23T19:24:55.609Z,91612.38
2022-11-23T19:27:25.049Z,91612.97
2022-11-23T19:29:54.472Z,91611.13
2022-11-23T19:32:23.919Z,91609.34
2022-11-23T19:34:55.466Z,91609.09
2022-11-23T19:37:26.780Z,91603.34
2022-11-23T19:39:56.150Z,91608.88
2022-11-23T19:42:25.487Z,91615.09
2022-11-23T19:44:55.026Z,91610.97
2022-11-23T19:47:24.440Z,91608.41
2022-11-23T19:49:53.970Z,91618.94
2022-11-23T19:52:37.138Z,91621.16
2022-11-23T19:55:14.292Z,91611.88
2022-11-23T19:57:43.789Z,91618.22
2022-11-23T20:00:14.825Z,91617.38
2022-11-23T20:02:44.908Z,91624.34
2022-11-23T20:05:14.823Z,91628.91
2022-11-23T20:07:45.742Z,91629.25
2022-11-23T20:10:16.377Z,91638.16
2022-11-23T20:12:45.880Z,91635.56
2022-11-23T20:15:18.244Z,91637.34
2022-11-23T20:17:48.981Z,91638.59
2022-11-23T20:20:18.659Z,91641.31
2022-11-23T20:22:49.708Z,91646.47
2022-11-23T20:25:19.818Z,91645.88
2022-11-23T20:27:49.243Z,91640.88
2022-11-23T20:30:19.144Z,91641.66
2022-11-23T20:32:51.841Z,91650.47
2022-11-23T20:35:21.498Z,91655.03
2022-11-23T20:37:52.445Z,91652.03
2022-11-23T20:40:22.107Z,91658.81
2022-11-23T20:42:51.686Z,91658.09
2022-11-23T20:45:20.994Z,91658.41
2022-11-23T20:47:54.047Z,91660.47
2022-11-23T20:50:25.611Z,91659.06
2022-11-23T20:53:01.162Z,91657.41
2022-11-23T20:55:33.511Z,91657.19
2022-11-23T20:58:03.166Z,91651.91
2022-11-23T21:00:32.582Z,91656.38
2022-11-23T21:03:02.101Z,91664.22
2022-11-23T21:05:31.719Z,91668.47
2022-11-23T21:08:02.545Z,91673.53
2022-11-23T21:10:49.283Z,91672.41
2022-11-23T21:13:48.947Z,91677.38
2022-11-23T21:16:20.338Z,91672.69
2022-11-23T21:18:49.818Z,91677.88
2022-11-23T21:21:19.205Z,91686.22
2022-11-23T21:23:52.275Z,91690.28
2022-11-23T21:26:22.154Z,91684.19
2022-11-23T21:28:51.581Z,91681.19
2022-11-23T21:31:21.038Z,91691.34
2022-11-23T21:33:53.799Z,91683.59
2022-11-23T21:36:23.706Z,91686.16
2022-11-23T21:38:54.530Z,91685.78
2022-11-23T21:41:24.257Z,91687.63
2022-11-23T21:43:56.644Z,91672.75
2022-11-23T21:46:26.437Z,91681.53
2022-11-23T21:52:05.082Z,91682.34
2022-11-23T21:54:34.789Z,91678.75
2022-11-23T21:57:04.878Z,91689.19
2022-11-23T21:59:34.251Z,91688.16
2022-11-23T22:02:03.887Z,91690.84
2022-11-23T22:04:33.494Z,91678.31
2022-11-23T22:07:04.583Z,91680.09
2022-11-23T22:09:34.551Z,91680.00
2022-11-23T22:12:03.955Z,91678.53
2022-11-23T22:14:33.499Z,91679.75
2022-11-23T22:17:03.080Z,91687.78
2022-11-23T22:19:32.455Z,91683.22
2022-11-23T22:22:04.313Z,91683.22
2022-11-23T22:24:33.953Z,91684.69
2022-11-23T22:27:03.518Z,91684.97
2022-11-23T22:29:33.001Z,91685.47
2022-11-23T22:32:02.531Z,91694.53
2022-11-23T22:34:35.732Z,91692.69
2022-11-23T22:37:10.615Z,91696.69
2022-11-23T22:39:40.508Z,91698.63
2022-11-23T22:42:10.376Z,91699.25
2022-11-23T22:44:39.754Z,91693.63
2022-11-23T22:47:09.220Z,91688.84
2022-11-23T22:49:38.712Z,91696.28
2022-11-23T22:52:09.605Z,91695.94
2022-11-23T22:54:39.475Z,91699.22
2022-11-23T22:57:09.330Z,91701.16
2022-11-23T22:59:38.785Z,91696.97
2022-11-23T23:02:08.213Z,91698.88
2022-11-23T23:04:37.747Z,91687.97
2022-11-23T23:07:08.605Z,91688.59
2022-11-23T23:09:37.989Z,91683.66
2022-11-23T23:12:08.330Z,91685.56
2022-11-23T23:14:37.940Z,91689.34
2022-11-23T23:17:07.416Z,91689.72
2022-11-23T23:19:37.135Z,91684.41
2022-11-23T23:22:07.105Z,91682.56
2022-11-23T23:24:38.143Z,91684.78
2022-11-23T23:27:07.631Z,91683.84
2022-11-23T23:29:38.610Z,91682.78
2022-11-23T23:32:08.402Z,91684.31
2022-11-23T23:34:37.858Z,91686.47
2022-11-23T23:37:07.327Z,91689.53
2022-11-23T23:39:38.136Z,91681.75
2022-11-23T23:42:09.942Z,91682.22
2022-11-23T23:44:39.802Z,91689.63
2022-11-23T23:47:09.151Z,91689.28
2022-11-23T23:49:38.588Z,91688.94
2022-11-23T23:52:08.711Z,91683.63
2022-11-23T23:54:39.588Z,91682.69
2022-11-23T23:57:09.035Z,91684.13
2022-11-23T23:59:38.452Z,91676.00
