createdAt,value
2023-04-15T00:00:59.697Z,44.27
2023-04-15T00:02:22.186Z,39.33
2023-04-15T00:03:44.456Z,43.90
2023-04-15T00:05:06.914Z,37.87
2023-04-15T00:06:29.028Z,46.27
2023-04-15T00:07:51.417Z,46.03
2023-04-15T00:09:14.015Z,46.47
2023-04-15T00:10:36.088Z,42.93
2023-04-15T00:11:58.157Z,42.20
2023-04-15T00:13:20.216Z,44.60
2023-04-15T00:14:42.575Z,40.00
2023-04-15T00:16:05.138Z,43.60
2023-04-15T00:17:27.166Z,40.20
2023-04-15T00:18:49.286Z,38.50
2023-04-15T00:20:11.511Z,43.47
2023-04-15T00:21:33.924Z,41.73
2023-04-15T00:22:56.025Z,44.33
2023-04-15T00:24:18.100Z,36.27
2023-04-15T00:25:41.040Z,47.10
2023-04-15T00:27:03.585Z,43.77
2023-04-15T00:28:25.690Z,40.90
2023-04-15T00:29:47.796Z,37.10
2023-04-15T00:31:09.949Z,36.50
2023-04-15T00:32:32.047Z,38.37
2023-04-15T00:33:54.115Z,49.53
2023-04-15T00:35:16.588Z,41.30
2023-04-15T00:36:38.622Z,43.30
2023-04-15T00:38:00.654Z,45.57
2023-04-15T00:39:22.872Z,45.70
2023-04-15T00:40:45.533Z,40.80
2023-04-15T00:42:07.713Z,43.70
2023-04-15T00:43:29.757Z,41.60
2023-04-15T00:44:51.999Z,37.03
2023-04-15T00:46:17.700Z,44.60
2023-04-15T00:47:42.934Z,37.53
2023-04-15T00:49:06.401Z,42.77
2023-04-15T00:50:28.417Z,36.33
2023-04-15T00:51:50.667Z,44.73
2023-04-15T00:53:12.681Z,34.90
2023-04-15T00:54:34.749Z,45.60
2023-04-15T00:55:56.818Z,44.23
2023-04-15T00:57:19.333Z,46.90
2023-04-15T00:58:42.310Z,45.63
2023-04-15T01:00:07.940Z,48.17
2023-04-15T01:01:30.725Z,48.67
2023-04-15T01:02:53.199Z,39.87
2023-04-15T01:04:16.416Z,44.80
2023-04-15T01:05:39.219Z,55.10
2023-04-15T01:07:01.319Z,49.23
2023-04-15T01:08:23.849Z,38.97
2023-04-15T01:09:46.089Z,40.63
2023-04-15T01:11:09.458Z,43.80
2023-04-15T01:12:33.195Z,39.83
2023-04-15T01:13:57.520Z,40.90
2023-04-15T01:15:20.408Z,42.43
2023-04-15T01:16:42.534Z,44.77
2023-04-15T01:18:05.099Z,48.90
2023-04-15T01:19:27.636Z,44.03
2023-04-15T01:20:49.778Z,48.77
2023-04-15T01:22:12.365Z,42.00
2023-04-15T01:23:37.692Z,42.20
2023-04-15T01:25:08.688Z,44.20
2023-04-15T01:26:30.880Z,43.23
2023-04-15T01:27:53.005Z,42.60
2023-04-15T01:29:15.524Z,45.33
2023-04-15T01:30:37.932Z,50.73
2023-04-15T01:32:00.219Z,43.27
2023-04-15T01:33:22.235Z,47.50
2023-04-15T01:34:44.448Z,42.57
2023-04-15T01:36:08.567Z,42.70
2023-04-15T01:37:31.000Z,43.20
2023-04-15T01:38:53.080Z,43.67
2023-04-15T01:40:15.296Z,44.63
2023-04-15T01:41:37.335Z,39.07
2023-04-15T01:42:59.837Z,42.40
2023-04-15T01:44:21.852Z,47.27
2023-04-15T01:45:43.853Z,50.10
2023-04-15T01:47:06.837Z,42.60
2023-04-15T01:48:28.914Z,42.40
2023-04-15T01:49:51.552Z,44.07
2023-04-15T01:51:13.618Z,46.80
2023-04-15T01:52:35.760Z,49.13
2023-04-15T01:53:57.845Z,49.07
2023-04-15T01:55:19.995Z,48.70
2023-04-15T01:56:42.291Z,49.50
2023-04-15T01:58:04.604Z,44.13
2023-04-15T01:59:27.411Z,47.60
2023-04-15T02:00:49.483Z,45.77
2023-04-15T02:02:12.300Z,52.03
2023-04-15T02:03:34.494Z,41.60
2023-04-15T02:04:56.677Z,53.30
2023-04-15T02:06:18.757Z,45.70
2023-04-15T02:07:40.840Z,42.60
2023-04-15T02:09:05.906Z,52.53
2023-04-15T02:10:28.062Z,47.50
2023-04-15T02:11:51.679Z,45.10
2023-04-15T02:13:13.896Z,47.83
2023-04-15T02:14:36.405Z,43.10
2023-04-15T02:15:59.702Z,44.00
2023-04-15T02:17:21.787Z,46.77
2023-04-15T02:18:47.417Z,47.93
2023-04-15T02:20:10.627Z,44.03
2023-04-15T02:21:36.727Z,46.20
2023-04-15T02:22:58.802Z,48.13
2023-04-15T02:24:21.138Z,44.40
2023-04-15T02:25:43.175Z,41.17
2023-04-15T02:27:17.792Z,48.60
2023-04-15T02:28:40.029Z,45.50
2023-04-15T02:30:02.429Z,48.30
2023-04-15T02:31:25.149Z,47.03
2023-04-15T02:32:48.315Z,47.73
2023-04-15T02:34:10.471Z,44.17
2023-04-15T02:35:32.771Z,49.10
2023-04-15T02:36:57.221Z,42.73
2023-04-15T02:38:19.257Z,39.30
2023-04-15T02:39:41.328Z,40.73
2023-04-15T02:41:03.414Z,42.20
2023-04-15T02:42:27.770Z,42.73
2023-04-15T02:43:49.754Z,43.97
2023-04-15T02:45:12.828Z,40.90
2023-04-15T02:46:35.058Z,45.23
2023-04-15T02:47:57.270Z,50.10
2023-04-15T02:49:19.309Z,45.47
2023-04-15T02:50:41.414Z,44.70
2023-04-15T02:52:03.482Z,55.07
2023-04-15T02:53:26.058Z,43.70
2023-04-15T02:54:48.121Z,42.87
2023-04-15T02:56:11.250Z,46.93
2023-04-15T02:57:33.379Z,47.57
2023-04-15T02:58:56.282Z,42.93
2023-04-15T03:00:18.366Z,40.70
2023-04-15T03:01:40.500Z,45.37
2023-04-15T03:03:04.443Z,42.90
2023-04-15T03:04:27.105Z,45.30
2023-04-15T03:05:49.189Z,46.53
2023-04-15T03:07:11.260Z,48.83
2023-04-15T03:08:33.469Z,44.57
2023-04-15T03:09:55.735Z,44.80
2023-04-15T03:11:18.649Z,41.87
2023-04-15T03:12:40.876Z,43.67
2023-04-15T03:14:02.964Z,41.30
2023-04-15T03:15:25.261Z,59.67
2023-04-15T03:16:47.407Z,40.70
2023-04-15T03:18:09.603Z,42.67
2023-04-15T03:19:31.862Z,42.83
2023-04-15T03:20:54.033Z,46.93
2023-04-15T03:22:16.194Z,45.07
2023-04-15T03:23:38.295Z,46.37
2023-04-15T03:25:00.438Z,40.97
2023-04-15T03:26:32.347Z,47.50
2023-04-15T03:27:54.532Z,40.03
2023-04-15T03:29:16.593Z,42.77
2023-04-15T03:30:38.838Z,41.70
2023-04-15T03:32:01.206Z,41.63
2023-04-15T03:33:23.398Z,41.93
2023-04-15T03:34:45.591Z,43.53
2023-04-15T03:36:07.803Z,44.23
2023-04-15T03:37:29.936Z,36.60
2023-04-15T03:38:52.893Z,43.97
2023-04-15T03:40:15.723Z,45.93
2023-04-15T03:41:37.798Z,42.80
2023-04-15T03:43:02.984Z,42.43
2023-04-15T03:44:26.780Z,43.67
2023-04-15T03:45:48.992Z,42.27
2023-04-15T03:47:11.438Z,42.53
2023-04-15T03:48:33.821Z,38.80
2023-04-15T03:49:56.112Z,41.10
2023-04-15T03:51:18.489Z,43.53
2023-04-15T03:52:40.838Z,44.10
2023-04-15T03:54:03.550Z,40.03
2023-04-15T03:55:26.095Z,39.27
2023-04-15T03:56:48.576Z,37.73
2023-04-15T03:58:12.928Z,41.10
2023-04-15T03:59:35.598Z,42.83
2023-04-15T04:00:57.823Z,41.43
2023-04-15T04:02:20.120Z,37.30
2023-04-15T04:03:42.861Z,43.20
2023-04-15T04:05:05.329Z,36.03
2023-04-15T04:06:27.512Z,47.70
2023-04-15T04:07:49.892Z,40.90
2023-04-15T04:09:12.004Z,37.23
2023-04-15T04:10:34.154Z,39.43
2023-04-15T04:11:56.515Z,38.50
2023-04-15T04:13:18.792Z,38.60
2023-04-15T04:14:41.100Z,43.77
2023-04-15T04:16:04.893Z,41.23
2023-04-15T04:17:27.333Z,34.40
2023-04-15T04:18:49.542Z,35.13
2023-04-15T04:20:12.346Z,35.77
2023-04-15T04:21:34.642Z,34.37
2023-04-15T04:22:56.754Z,29.70
2023-04-15T04:24:18.853Z,35.73
2023-04-15T04:25:41.465Z,42.57
2023-04-15T04:27:03.705Z,31.23
2023-04-15T04:28:25.770Z,38.33
2023-04-15T04:29:49.831Z,34.17
2023-04-15T04:31:11.956Z,32.43
2023-04-15T04:32:34.145Z,32.83
2023-04-15T04:33:56.238Z,35.93
2023-04-15T04:35:18.327Z,39.93
2023-04-15T04:36:40.529Z,36.37
2023-04-15T04:38:02.628Z,38.40
2023-04-15T04:39:24.710Z,37.63
2023-04-15T04:40:46.770Z,36.87
2023-04-15T04:42:08.866Z,36.10
2023-04-15T04:43:30.957Z,37.10
2023-04-15T04:44:53.005Z,44.00
2023-04-15T04:46:15.506Z,31.10
2023-04-15T04:47:37.687Z,27.40
2023-04-15T04:48:59.745Z,28.23
2023-04-15T04:50:21.826Z,22.97
2023-04-15T04:51:44.013Z,29.63
2023-04-15T04:53:06.094Z,24.70
2023-04-15T04:54:28.203Z,22.63
2023-04-15T04:55:50.245Z,26.50
2023-04-15T04:57:13.565Z,22.73
2023-04-15T04:58:35.590Z,22.10
2023-04-15T04:59:57.761Z,23.50
2023-04-15T05:01:19.943Z,21.90
2023-04-15T05:02:43.987Z,23.17
2023-04-15T05:04:07.602Z,20.70
2023-04-15T05:05:29.916Z,21.27
2023-04-15T05:06:52.061Z,24.10
2023-04-15T05:08:14.063Z,21.03
2023-04-15T05:09:36.735Z,20.73
2023-04-15T05:10:58.766Z,21.40
2023-04-15T05:12:20.813Z,20.90
2023-04-15T05:13:42.889Z,18.93
2023-04-15T05:15:06.536Z,17.40
2023-04-15T05:16:28.766Z,15.80
2023-04-15T05:17:51.520Z,19.00
2023-04-15T05:19:13.641Z,16.70
2023-04-15T05:20:35.700Z,22.50
2023-04-15T05:21:57.826Z,16.13
2023-04-15T05:23:19.927Z,19.17
2023-04-15T05:24:41.940Z,17.27
2023-04-15T05:26:04.069Z,14.23
2023-04-15T05:27:26.189Z,17.23
2023-04-15T05:28:48.243Z,17.83
2023-04-15T05:30:12.806Z,15.00
2023-04-15T05:31:36.428Z,19.20
2023-04-15T05:32:58.611Z,15.93
2023-04-15T05:34:20.699Z,18.17
2023-04-15T05:35:42.736Z,16.63
2023-04-15T05:37:04.739Z,17.00
2023-04-15T05:38:27.083Z,18.70
2023-04-15T05:39:49.140Z,17.67
2023-04-15T05:41:11.345Z,14.57
2023-04-15T05:42:33.420Z,17.13
2023-04-15T05:43:55.708Z,19.00
2023-04-15T05:45:18.081Z,18.10
2023-04-15T05:46:40.321Z,16.27
2023-04-15T05:48:02.525Z,17.63
2023-04-15T05:49:24.608Z,14.60
2023-04-15T05:50:47.218Z,18.97
2023-04-15T05:52:09.222Z,17.40
2023-04-15T05:53:31.861Z,23.90
2023-04-15T05:54:53.923Z,20.03
2023-04-15T05:56:15.932Z,15.30
2023-04-15T05:57:38.217Z,15.83
2023-04-15T05:59:00.456Z,19.50
2023-04-15T06:00:22.761Z,39.17
2023-04-15T06:01:45.286Z,19.90
2023-04-15T06:03:07.835Z,19.93
2023-04-15T06:04:30.384Z,19.10
2023-04-15T06:05:52.660Z,18.50
2023-04-15T06:07:15.487Z,17.23
2023-04-15T06:08:37.485Z,19.80
2023-04-15T06:09:59.506Z,18.47
2023-04-15T06:11:22.078Z,25.90
2023-04-15T06:12:44.102Z,20.03
2023-04-15T06:14:06.378Z,21.70
2023-04-15T06:15:28.441Z,19.50
2023-04-15T06:16:50.664Z,18.60
2023-04-15T06:18:13.118Z,22.00
2023-04-15T06:19:36.598Z,19.83
2023-04-15T06:20:58.916Z,23.23
2023-04-15T06:22:24.022Z,21.77
2023-04-15T06:23:46.277Z,20.80
2023-04-15T06:25:09.299Z,19.10
2023-04-15T06:26:31.482Z,20.07
2023-04-15T06:27:53.513Z,21.70
2023-04-15T06:29:15.723Z,21.03
2023-04-15T06:30:38.436Z,18.30
2023-04-15T06:32:00.643Z,20.50
2023-04-15T06:33:22.754Z,19.60
2023-04-15T06:34:44.818Z,22.33
2023-04-15T06:36:07.195Z,24.23
2023-04-15T06:37:29.321Z,21.73
2023-04-15T06:38:51.574Z,20.00
2023-04-15T06:40:14.187Z,19.33
2023-04-15T06:41:36.757Z,24.77
2023-04-15T06:42:58.821Z,17.17
2023-04-15T06:44:20.950Z,20.00
2023-04-15T06:45:43.092Z,30.07
2023-04-15T06:47:05.378Z,23.90
2023-04-15T06:48:27.566Z,22.83
2023-04-15T06:49:49.943Z,21.30
2023-04-15T06:51:12.075Z,22.67
2023-04-15T06:52:34.190Z,19.10
2023-04-15T06:53:56.949Z,19.20
2023-04-15T06:55:19.266Z,22.40
2023-04-15T06:56:42.019Z,19.33
2023-04-15T06:58:04.370Z,19.20
2023-04-15T06:59:27.349Z,22.53
2023-04-15T07:00:49.664Z,21.90
2023-04-15T07:02:13.804Z,21.20
2023-04-15T07:03:36.230Z,19.53
2023-04-15T07:04:58.500Z,22.53
2023-04-15T07:06:21.980Z,19.17
2023-04-15T07:07:44.146Z,20.93
2023-04-15T07:09:06.339Z,19.30
2023-04-15T07:10:28.530Z,22.33
2023-04-15T07:11:51.438Z,17.73
2023-04-15T07:13:13.891Z,19.10
2023-04-15T07:14:36.501Z,22.13
2023-04-15T07:15:58.963Z,23.50
2023-04-15T07:17:22.295Z,21.20
2023-04-15T07:18:44.661Z,23.97
2023-04-15T07:20:07.417Z,23.87
2023-04-15T07:21:29.566Z,19.30
2023-04-15T07:22:51.908Z,18.70
2023-04-15T07:24:18.074Z,22.37
2023-04-15T07:25:40.312Z,23.77
2023-04-15T07:27:02.675Z,19.30
2023-04-15T07:28:24.941Z,26.53
2023-04-15T07:29:47.270Z,25.03
2023-04-15T07:31:09.717Z,20.87
2023-04-15T07:32:32.072Z,30.63
2023-04-15T07:33:54.310Z,41.40
2023-04-15T07:35:16.575Z,20.40
2023-04-15T07:36:38.780Z,21.13
2023-04-15T07:38:01.041Z,20.93
2023-04-15T07:39:23.522Z,20.97
2023-04-15T07:40:47.000Z,21.90
2023-04-15T07:42:09.550Z,22.07
2023-04-15T07:43:31.770Z,20.70
2023-04-15T07:44:53.995Z,22.30
2023-04-15T07:46:16.312Z,21.87
2023-04-15T07:47:38.739Z,24.43
2023-04-15T07:49:01.345Z,19.57
2023-04-15T07:50:24.577Z,20.50
2023-04-15T07:51:47.287Z,22.07
2023-04-15T07:53:09.740Z,22.97
2023-04-15T07:54:32.310Z,21.00
2023-04-15T07:55:55.963Z,19.30
2023-04-15T07:57:18.396Z,25.10
2023-04-15T07:58:40.512Z,23.97
2023-04-15T08:00:05.795Z,20.20
2023-04-15T08:01:28.125Z,25.40
2023-04-15T08:02:52.729Z,25.73
2023-04-15T08:04:15.203Z,24.37
2023-04-15T08:05:37.403Z,27.50
2023-04-15T08:06:59.873Z,25.47
2023-04-15T08:08:22.323Z,23.00
2023-04-15T08:09:44.609Z,20.07
2023-04-15T08:11:06.731Z,29.63
2023-04-15T08:12:28.935Z,27.50
2023-04-15T08:13:52.151Z,27.63
2023-04-15T08:15:14.348Z,23.40
2023-04-15T08:16:37.008Z,27.60
2023-04-15T08:18:00.891Z,24.17
2023-04-15T08:19:24.227Z,23.30
2023-04-15T08:20:46.729Z,28.37
2023-04-15T08:22:10.386Z,27.93
2023-04-15T08:23:39.146Z,25.60
2023-04-15T08:25:01.566Z,29.00
2023-04-15T08:26:23.756Z,30.00
2023-04-15T08:27:46.553Z,25.70
2023-04-15T08:29:09.232Z,25.80
2023-04-15T08:30:31.475Z,25.20
2023-04-15T08:31:54.446Z,29.60
2023-04-15T08:33:16.765Z,30.23
2023-04-15T08:34:38.886Z,27.60
2023-04-15T08:36:01.212Z,25.50
2023-04-15T08:37:23.391Z,23.60
2023-04-15T08:38:45.662Z,28.47
2023-04-15T08:40:09.259Z,33.13
2023-04-15T08:41:46.628Z,27.33
2023-04-15T08:43:12.611Z,32.13
2023-04-15T08:44:36.874Z,24.00
2023-04-15T08:46:01.595Z,25.40
2023-04-15T08:47:29.077Z,29.83
2023-04-15T08:48:51.250Z,32.33
2023-04-15T08:50:15.899Z,26.17
2023-04-15T08:51:40.210Z,23.90
2023-04-15T08:53:02.514Z,29.27
2023-04-15T08:54:25.221Z,32.07
2023-04-15T08:55:51.938Z,34.67
2023-04-15T08:57:14.839Z,30.20
2023-04-15T08:58:38.025Z,26.83
2023-04-15T09:00:05.532Z,30.93
2023-04-15T09:01:28.686Z,26.53
2023-04-15T09:02:51.119Z,34.30
2023-04-15T09:04:13.962Z,25.60
2023-04-15T09:05:37.202Z,27.10
2023-04-15T09:06:59.241Z,28.27
2023-04-15T09:08:22.119Z,31.03
2023-04-15T09:09:44.301Z,26.13
2023-04-15T09:11:06.519Z,30.20
2023-04-15T09:12:28.624Z,28.33
2023-04-15T09:13:51.558Z,27.63
2023-04-15T09:15:13.761Z,26.67
2023-04-15T09:16:58.925Z,26.53
2023-04-15T09:18:34.417Z,31.20
2023-04-15T09:20:13.733Z,27.30
2023-04-15T09:21:35.858Z,27.77
2023-04-15T09:22:57.915Z,26.63
2023-04-15T09:24:20.467Z,26.20
2023-04-15T09:25:43.002Z,28.67
2023-04-15T09:27:06.144Z,33.00
2023-04-15T09:28:29.387Z,30.80
2023-04-15T09:29:51.546Z,27.60
2023-04-15T09:31:13.697Z,30.80
2023-04-15T09:32:36.141Z,31.23
2023-04-15T09:33:58.382Z,24.97
2023-04-15T09:35:22.189Z,32.83
2023-04-15T09:36:57.431Z,33.73
2023-04-15T09:38:19.478Z,28.50
2023-04-15T09:39:50.067Z,31.03
2023-04-15T09:41:20.540Z,28.23
2023-04-15T09:42:57.812Z,26.10
2023-04-15T09:44:27.089Z,27.77
2023-04-15T09:45:53.833Z,29.97
2023-04-15T09:47:32.390Z,30.73
2023-04-15T09:49:08.830Z,31.50
2023-04-15T09:50:31.079Z,31.10
2023-04-15T09:52:05.500Z,29.23
2023-04-15T09:53:31.184Z,29.00
2023-04-15T09:54:56.510Z,29.03
2023-04-15T09:56:23.096Z,28.83
2023-04-15T09:57:47.195Z,29.43
2023-04-15T09:59:09.751Z,30.30
2023-04-15T10:00:32.787Z,29.63
2023-04-15T10:01:55.040Z,37.00
2023-04-15T10:03:25.849Z,30.90
2023-04-15T10:04:49.051Z,35.00
2023-04-15T10:06:11.405Z,27.73
2023-04-15T10:07:34.113Z,29.03
2023-04-15T10:09:00.010Z,28.70
2023-04-15T10:10:22.423Z,32.63
2023-04-15T10:11:46.052Z,34.00
2023-04-15T10:13:09.449Z,28.83
2023-04-15T10:14:34.943Z,32.63
2023-04-15T10:15:58.767Z,28.57
2023-04-15T10:17:22.980Z,26.13
2023-04-15T10:18:47.020Z,25.90
2023-04-15T10:20:10.956Z,29.83
2023-04-15T10:21:34.456Z,25.57
2023-04-15T10:22:57.778Z,27.73
2023-04-15T10:24:21.108Z,27.93
2023-04-15T10:25:43.579Z,28.13
2023-04-15T10:27:06.917Z,27.70
2023-04-15T10:28:29.001Z,28.50
2023-04-15T10:29:51.724Z,31.67
2023-04-15T10:31:17.649Z,28.50
2023-04-15T10:32:40.789Z,25.20
2023-04-15T10:34:06.379Z,29.83
2023-04-15T10:35:34.367Z,32.13
2023-04-15T10:36:58.149Z,27.87
2023-04-15T10:38:54.674Z,29.83
2023-04-15T10:40:27.414Z,32.00
2023-04-15T10:42:06.233Z,28.50
2023-04-15T10:43:28.260Z,28.80
2023-04-15T10:44:51.868Z,28.20
2023-04-15T10:46:14.933Z,33.13
2023-04-15T10:47:37.243Z,31.10
2023-04-15T10:49:07.014Z,26.97
2023-04-15T10:50:30.863Z,27.73
2023-04-15T10:51:59.143Z,26.07
2023-04-15T10:53:29.153Z,34.63
2023-04-15T10:55:11.229Z,32.53
2023-04-15T10:56:33.308Z,34.40
2023-04-15T10:58:00.864Z,26.23
2023-04-15T10:59:22.903Z,31.33
2023-04-15T11:00:54.385Z,27.50
2023-04-15T11:02:16.549Z,33.53
2023-04-15T11:03:40.797Z,31.67
2023-04-15T11:05:03.786Z,28.10
2023-04-15T11:06:44.911Z,32.17
2023-04-15T11:08:08.064Z,28.83
2023-04-15T11:09:34.438Z,30.60
2023-04-15T11:10:56.582Z,29.70
2023-04-15T11:12:19.374Z,33.33
2023-04-15T11:13:52.436Z,28.80
2023-04-15T11:15:33.103Z,34.30
2023-04-15T11:16:55.419Z,33.53
2023-04-15T11:18:17.830Z,32.00
2023-04-15T11:19:40.111Z,27.90
2023-04-15T11:21:04.599Z,29.53
2023-04-15T11:22:27.169Z,34.50
2023-04-15T11:23:49.539Z,28.67
2023-04-15T11:25:21.748Z,34.73
2023-04-15T11:26:43.967Z,27.70
2023-04-15T11:28:07.518Z,30.87
2023-04-15T11:29:32.042Z,28.63
2023-04-15T11:30:55.617Z,27.80
2023-04-15T11:32:17.983Z,28.00
2023-04-15T11:33:47.933Z,32.90
2023-04-15T11:35:09.955Z,31.13
2023-04-15T11:36:32.225Z,25.33
2023-04-15T11:37:57.900Z,29.40
2023-04-15T11:39:22.982Z,35.70
2023-04-15T11:40:47.242Z,36.03
2023-04-15T11:42:18.996Z,33.97
2023-04-15T11:43:42.650Z,25.30
2023-04-15T11:45:12.634Z,25.93
2023-04-15T11:46:34.764Z,30.53
2023-04-15T11:48:08.076Z,32.77
2023-04-15T11:49:31.223Z,31.17
2023-04-15T11:50:58.734Z,32.80
2023-04-15T11:52:20.934Z,26.53
2023-04-15T11:53:45.984Z,33.30
2023-04-15T11:55:08.987Z,28.20
2023-04-15T11:56:32.055Z,31.50
2023-04-15T11:58:23.247Z,29.30
2023-04-15T11:59:46.281Z,30.80
2023-04-15T12:01:08.547Z,34.83
2023-04-15T12:02:37.411Z,28.03
2023-04-15T12:04:01.666Z,30.30
2023-04-15T12:05:24.014Z,29.97
2023-04-15T12:06:46.605Z,28.23
2023-04-15T12:08:08.746Z,28.60
2023-04-15T12:09:32.447Z,29.70
2023-04-15T12:10:59.479Z,30.43
2023-04-15T12:12:21.551Z,30.90
2023-04-15T12:13:48.197Z,30.43
2023-04-15T12:15:10.513Z,26.67
2023-04-15T12:16:48.583Z,28.03
2023-04-15T12:18:19.255Z,25.73
2023-04-15T12:19:46.148Z,25.23
2023-04-15T12:21:12.130Z,31.30
2023-04-15T12:22:38.243Z,26.30
2023-04-15T12:24:03.777Z,32.50
2023-04-15T12:25:35.898Z,27.17
2023-04-15T12:27:01.939Z,32.73
2023-04-15T12:28:23.964Z,34.00
2023-04-15T12:29:46.064Z,29.23
2023-04-15T12:31:13.041Z,25.90
2023-04-15T12:32:36.389Z,28.90
2023-04-15T12:33:59.561Z,31.80
2023-04-15T12:35:22.902Z,28.63
2023-04-15T12:36:44.911Z,24.57
2023-04-15T12:38:07.944Z,25.60
2023-04-15T12:39:32.592Z,33.63
2023-04-15T12:40:54.713Z,27.13
2023-04-15T12:42:17.998Z,35.93
2023-04-15T12:43:40.160Z,33.13
2023-04-15T12:45:02.473Z,27.30
2023-04-15T12:46:25.101Z,29.00
2023-04-15T12:47:47.203Z,32.53
2023-04-15T12:49:09.478Z,31.30
2023-04-15T12:50:31.528Z,29.77
2023-04-15T12:51:59.970Z,30.63
2023-04-15T12:53:22.290Z,32.77
2023-04-15T12:54:44.635Z,38.37
2023-04-15T12:56:07.068Z,32.37
2023-04-15T12:57:29.119Z,31.20
2023-04-15T12:58:51.364Z,37.37
2023-04-15T13:00:14.085Z,29.03
2023-04-15T13:01:36.237Z,35.50
2023-04-15T13:02:58.405Z,39.67
2023-04-15T13:04:21.302Z,31.80
2023-04-15T13:05:43.601Z,35.83
2023-04-15T13:07:05.648Z,26.90
2023-04-15T13:08:27.829Z,31.03
2023-04-15T13:09:49.853Z,32.20
2023-04-15T13:11:11.907Z,29.73
2023-04-15T13:12:36.721Z,29.10
2023-04-15T13:14:00.767Z,29.13
2023-04-15T13:15:23.393Z,25.50
2023-04-15T13:16:45.625Z,31.03
2023-04-15T13:18:07.956Z,25.90
2023-04-15T13:19:30.046Z,27.43
2023-04-15T13:20:52.130Z,27.60
2023-04-15T13:22:15.162Z,28.83
2023-04-15T13:23:37.209Z,29.90
2023-04-15T13:24:59.250Z,31.63
2023-04-15T13:26:21.791Z,28.60
2023-04-15T13:27:43.959Z,29.23
2023-04-15T13:29:06.587Z,33.30
2023-04-15T13:30:28.697Z,30.17
2023-04-15T13:31:50.874Z,32.77
2023-04-15T13:33:12.926Z,29.03
2023-04-15T13:34:34.962Z,26.00
2023-04-15T13:35:57.113Z,27.67
2023-04-15T13:37:19.219Z,29.53
2023-04-15T13:38:41.409Z,27.90
2023-04-15T13:40:03.685Z,29.63
2023-04-15T13:41:25.819Z,26.57
2023-04-15T13:42:48.488Z,31.57
2023-04-15T13:44:12.241Z,32.63
2023-04-15T13:45:34.371Z,24.80
2023-04-15T13:46:56.508Z,29.13
2023-04-15T13:48:18.582Z,27.97
2023-04-15T13:49:41.036Z,27.90
2023-04-15T13:51:03.072Z,29.17
2023-04-15T13:52:25.347Z,31.07
2023-04-15T13:53:47.438Z,26.13
2023-04-15T13:55:20.511Z,29.37
2023-04-15T13:56:43.289Z,28.70
2023-04-15T13:58:05.541Z,26.23
2023-04-15T13:59:27.600Z,26.37
2023-04-15T14:00:49.653Z,26.53
2023-04-15T14:02:12.409Z,26.20
2023-04-15T14:03:36.419Z,34.83
2023-04-15T14:04:59.010Z,28.23
2023-04-15T14:06:21.157Z,23.00
2023-04-15T14:07:43.287Z,24.67
2023-04-15T14:09:05.583Z,31.50
2023-04-15T14:10:27.823Z,30.97
2023-04-15T14:11:52.666Z,24.47
2023-04-15T14:13:15.144Z,24.90
2023-04-15T14:14:37.304Z,21.87
2023-04-15T14:15:59.384Z,29.53
2023-04-15T14:17:21.738Z,27.23
2023-04-15T14:18:44.832Z,26.40
2023-04-15T14:20:08.718Z,29.80
2023-04-15T14:21:32.578Z,25.20
2023-04-15T14:22:54.672Z,23.53
2023-04-15T14:24:16.744Z,32.70
2023-04-15T14:25:39.420Z,33.60
2023-04-15T14:27:02.147Z,31.87
2023-04-15T14:28:24.940Z,31.93
2023-04-15T14:29:47.003Z,30.80
2023-04-15T14:31:09.079Z,29.07
2023-04-15T14:32:31.121Z,36.80
2023-04-15T14:33:53.166Z,25.53
2023-04-15T14:35:15.318Z,35.33
2023-04-15T14:36:37.576Z,30.70
2023-04-15T14:37:59.667Z,26.93
2023-04-15T14:39:21.743Z,26.20
2023-04-15T14:40:44.700Z,39.63
2023-04-15T14:42:06.825Z,29.43
2023-04-15T14:43:28.859Z,26.90
2023-04-15T14:44:50.902Z,37.40
2023-04-15T14:46:14.319Z,30.83
2023-04-15T14:47:36.514Z,27.30
2023-04-15T14:48:58.619Z,28.00
2023-04-15T14:50:20.954Z,26.50
2023-04-15T14:51:43.246Z,25.07
2023-04-15T14:53:05.326Z,26.20
2023-04-15T14:54:27.503Z,28.47
2023-04-15T14:55:49.656Z,27.10
2023-04-15T14:57:11.781Z,29.50
2023-04-15T14:58:33.846Z,28.23
2023-04-15T14:59:56.722Z,25.40
2023-04-15T15:01:19.250Z,29.77
2023-04-15T15:02:42.252Z,28.33
2023-04-15T15:04:04.803Z,26.13
2023-04-15T15:05:27.107Z,31.27
2023-04-15T15:06:49.420Z,24.80
2023-04-15T15:08:11.796Z,27.50
2023-04-15T15:09:35.092Z,23.40
2023-04-15T15:10:57.168Z,25.20
2023-04-15T15:12:19.246Z,25.10
2023-04-15T15:13:41.321Z,31.20
2023-04-15T15:15:12.301Z,27.30
2023-04-15T15:16:42.089Z,26.77
2023-04-15T15:18:04.697Z,26.27
2023-04-15T15:19:26.940Z,28.43
2023-04-15T15:20:49.381Z,27.93
2023-04-15T15:22:11.429Z,28.13
2023-04-15T15:23:33.503Z,25.93
2023-04-15T15:24:59.008Z,42.63
2023-04-15T15:26:21.103Z,31.13
2023-04-15T15:27:43.293Z,30.83
2023-04-15T15:29:05.504Z,31.93
2023-04-15T15:30:27.714Z,26.13
2023-04-15T15:31:50.334Z,29.57
2023-04-15T15:33:12.426Z,28.50
2023-04-15T15:34:34.509Z,23.43
2023-04-15T15:35:58.149Z,26.00
2023-04-15T15:37:20.275Z,22.97
2023-04-15T15:38:42.315Z,26.03
2023-04-15T15:40:05.085Z,28.17
2023-04-15T15:41:27.128Z,22.47
2023-04-15T15:42:50.878Z,31.63
2023-04-15T15:44:12.914Z,34.87
2023-04-15T15:45:35.830Z,24.10
2023-04-15T15:46:58.163Z,24.83
2023-04-15T15:48:20.309Z,23.27
2023-04-15T15:49:42.525Z,23.83
2023-04-15T15:51:04.748Z,20.53
2023-04-15T15:52:27.105Z,26.73
2023-04-15T15:53:49.369Z,26.87
2023-04-15T15:55:11.528Z,19.33
2023-04-15T15:56:35.015Z,29.27
2023-04-15T15:57:57.074Z,29.07
2023-04-15T15:59:19.338Z,23.13
2023-04-15T16:00:42.305Z,28.00
2023-04-15T16:02:04.430Z,21.30
2023-04-15T16:03:26.816Z,23.75
2023-04-15T16:04:50.244Z,35.13
2023-04-15T16:06:12.354Z,28.83
2023-04-15T16:07:34.439Z,24.87
2023-04-15T16:08:56.476Z,26.20
2023-04-15T16:10:18.558Z,27.60
2023-04-15T16:11:41.274Z,19.53
2023-04-15T16:13:03.429Z,25.20
2023-04-15T16:14:26.227Z,22.20
2023-04-15T16:15:50.069Z,24.53
2023-04-15T16:17:12.099Z,22.90
2023-04-15T16:18:35.328Z,28.40
2023-04-15T16:20:00.719Z,23.67
2023-04-15T16:21:24.880Z,21.87
2023-04-15T16:22:46.997Z,32.10
2023-04-15T16:24:09.140Z,25.63
2023-04-15T16:25:31.268Z,23.17
2023-04-15T16:26:53.436Z,28.47
2023-04-15T16:28:25.520Z,28.27
2023-04-15T16:29:49.268Z,31.40
2023-04-15T16:31:12.235Z,25.77
2023-04-15T16:32:34.454Z,26.60
2023-04-15T16:33:56.970Z,29.73
2023-04-15T16:35:19.311Z,31.30
2023-04-15T16:36:41.770Z,23.90
2023-04-15T16:38:03.937Z,20.83
2023-04-15T16:39:26.229Z,27.17
2023-04-15T16:40:48.290Z,30.60
2023-04-15T16:42:10.811Z,29.60
2023-04-15T16:43:32.934Z,30.23
2023-04-15T16:44:56.301Z,24.50
2023-04-15T16:46:18.477Z,31.30
2023-04-15T16:47:40.684Z,24.23
2023-04-15T16:49:02.935Z,28.50
2023-04-15T16:50:25.360Z,23.80
2023-04-15T16:51:47.500Z,28.13
2023-04-15T16:53:09.687Z,26.43
2023-04-15T16:54:33.513Z,26.27
2023-04-15T16:55:55.775Z,27.10
2023-04-15T16:57:17.949Z,27.07
2023-04-15T16:58:40.408Z,26.17
2023-04-15T17:00:02.565Z,24.13
2023-04-15T17:01:24.684Z,29.50
2023-04-15T17:02:46.927Z,29.33
2023-04-15T17:04:09.193Z,30.93
2023-04-15T17:05:31.412Z,31.87
2023-04-15T17:06:53.452Z,27.77
2023-04-15T17:08:15.524Z,31.13
2023-04-15T17:09:39.732Z,28.43
2023-04-15T17:11:01.976Z,34.50
2023-04-15T17:12:24.113Z,31.63
2023-04-15T17:13:47.059Z,37.20
2023-04-15T17:15:09.618Z,25.67
2023-04-15T17:16:31.665Z,28.73
2023-04-15T17:17:54.157Z,33.63
2023-04-15T17:19:16.334Z,26.80
2023-04-15T17:20:39.415Z,28.80
2023-04-15T17:22:02.229Z,31.63
2023-04-15T17:23:25.752Z,33.00
2023-04-15T17:24:47.821Z,30.20
2023-04-15T17:26:10.031Z,33.33
2023-04-15T17:27:32.079Z,28.30
2023-04-15T17:28:54.210Z,35.60
2023-04-15T17:30:16.620Z,31.63
2023-04-15T17:31:38.817Z,35.33
2023-04-15T17:33:01.606Z,29.80
2023-04-15T17:34:23.803Z,34.90
2023-04-15T17:35:45.948Z,31.47
2023-04-15T17:37:07.991Z,32.90
2023-04-15T17:38:30.236Z,36.53
2023-04-15T17:39:52.437Z,28.03
2023-04-15T17:41:14.714Z,40.37
2023-04-15T17:42:36.729Z,31.60
2023-04-15T17:43:58.768Z,35.47
2023-04-15T17:45:20.941Z,31.80
2023-04-15T17:46:43.081Z,36.97
2023-04-15T17:48:05.369Z,40.77
2023-04-15T17:49:27.558Z,32.07
2023-04-15T17:50:51.788Z,38.70
2023-04-15T17:52:14.409Z,37.13
2023-04-15T17:53:36.414Z,42.20