createdAt,value
2022-08-03T00:07:41.358Z,17.36
2022-08-03T00:16:04.622Z,17.16
2022-08-03T00:24:27.748Z,17.05
2022-08-03T00:32:50.697Z,16.94
2022-08-03T00:41:15.551Z,16.83
2022-08-03T00:49:41.031Z,16.81
2022-08-03T00:58:06.783Z,16.70
2022-08-03T01:06:41.525Z,16.58
2022-08-03T01:15:11.601Z,16.45
2022-08-03T01:23:56.888Z,16.31
2022-08-03T01:32:58.562Z,16.17
2022-08-03T01:41:17.537Z,16.06
2022-08-03T01:49:45.223Z,15.95
2022-08-03T01:58:09.237Z,15.88
2022-08-03T02:07:01.688Z,15.84
2022-08-03T02:15:19.543Z,15.70
2022-08-03T02:23:42.461Z,15.62
2022-08-03T02:32:06.978Z,15.58
2022-08-03T02:40:33.356Z,15.50
2022-08-03T02:48:58.942Z,15.40
2022-08-03T02:57:44.963Z,15.37
2022-08-03T03:06:09.331Z,15.38
2022-08-03T03:14:34.236Z,15.42
2022-08-03T03:23:00.865Z,15.42
2022-08-03T03:31:24.129Z,15.44
2022-08-03T03:39:47.165Z,15.48
2022-08-03T03:48:10.956Z,15.59
2022-08-03T03:56:34.073Z,15.68
2022-08-03T04:05:29.570Z,15.75
2022-08-03T04:14:13.500Z,15.81
2022-08-03T04:22:39.607Z,16.03
2022-08-03T04:31:04.698Z,16.34
2022-08-03T04:39:31.258Z,16.84
2022-08-03T04:47:55.175Z,17.47
2022-08-03T04:56:18.531Z,18.32
2022-08-03T05:04:46.582Z,18.93
2022-08-03T05:13:13.082Z,19.10
2022-08-03T05:21:51.937Z,19.75
2022-08-03T05:30:27.246Z,20.86
2022-08-03T05:39:02.219Z,21.97
2022-08-03T05:47:25.428Z,22.89
2022-08-03T05:55:54.205Z,23.81
2022-08-03T06:04:18.496Z,24.68
2022-08-03T06:12:41.522Z,25.33
2022-08-03T06:21:09.548Z,25.35
2022-08-03T06:29:38.530Z,24.89
2022-08-03T06:38:01.970Z,24.38
2022-08-03T06:46:26.007Z,23.94
2022-08-03T06:54:49.190Z,23.75
2022-08-03T07:03:12.556Z,24.10
2022-08-03T07:11:35.565Z,24.82
2022-08-03T07:19:59.498Z,24.92
2022-08-03T07:28:22.990Z,25.00
2022-08-03T07:36:45.965Z,24.76
2022-08-03T07:45:09.751Z,24.24
2022-08-03T07:53:47.254Z,24.97
2022-08-03T08:02:10.915Z,26.44
2022-08-03T08:10:34.405Z,27.42
2022-08-03T08:18:57.528Z,27.50
2022-08-03T08:27:20.375Z,27.35
2022-08-03T08:35:43.655Z,26.84
2022-08-03T08:44:08.437Z,26.39
2022-08-03T08:52:33.389Z,26.05
2022-08-03T09:00:56.843Z,25.99
2022-08-03T09:10:08.362Z,26.10
2022-08-03T09:18:04.453Z,26.50
2022-08-03T09:26:29.536Z,26.72
2022-08-03T09:34:58.033Z,26.57
2022-08-03T09:43:22.521Z,26.53
2022-08-03T09:52:31.352Z,26.66
2022-08-03T10:00:29.437Z,26.92
2022-08-03T10:09:07.415Z,27.57
2022-08-03T10:17:30.255Z,28.12
2022-08-03T10:25:58.221Z,28.07
2022-08-03T10:34:27.290Z,27.54
2022-08-03T10:42:54.766Z,27.66
2022-08-03T10:51:20.574Z,27.78
2022-08-03T10:59:47.702Z,27.67
2022-08-03T11:08:21.302Z,27.25
2022-08-03T11:17:07.563Z,27.28
2022-08-03T11:26:19.563Z,27.48
2022-08-03T11:35:07.284Z,27.92
2022-08-03T11:43:31.683Z,28.59
2022-08-03T11:51:55.066Z,29.07
2022-08-03T12:00:38.161Z,29.54
2022-08-03T12:09:01.564Z,29.93
2022-08-03T12:17:24.578Z,30.01
2022-08-03T12:25:49.535Z,29.75
2022-08-03T12:34:13.835Z,29.64
2022-08-03T12:42:39.343Z,29.61
2022-08-03T12:51:12.058Z,29.66
2022-08-03T12:59:45.160Z,29.77
2022-08-03T13:08:21.031Z,29.67
2022-08-03T13:16:44.100Z,29.63
2022-08-03T13:25:07.263Z,29.46
2022-08-03T13:33:30.620Z,29.33
2022-08-03T13:41:54.309Z,29.39
2022-08-03T13:50:17.438Z,29.48
2022-08-03T13:58:40.591Z,29.49
2022-08-03T14:07:03.520Z,29.43
2022-08-03T14:15:28.914Z,29.39
2022-08-03T14:23:51.824Z,29.41
2022-08-03T14:32:15.370Z,29.46
2022-08-03T14:40:38.910Z,29.40
2022-08-03T14:49:02.621Z,29.34
2022-08-03T14:57:46.322Z,29.33
2022-08-03T15:06:09.353Z,29.23
2022-08-03T15:14:34.866Z,28.95
2022-08-03T15:22:57.993Z,28.37
2022-08-03T15:31:25.060Z,27.70
2022-08-03T15:39:58.168Z,27.40
2022-08-03T15:48:26.526Z,27.33
2022-08-03T15:56:49.803Z,27.40
2022-08-03T16:05:13.333Z,27.49
2022-08-03T16:14:11.961Z,27.49
2022-08-03T16:22:19.604Z,27.47
2022-08-03T16:30:46.668Z,27.41
2022-08-03T16:39:09.626Z,27.31
2022-08-03T16:47:32.676Z,27.13
2022-08-03T16:55:55.673Z,27.00
2022-08-03T17:04:19.114Z,26.80
2022-08-03T17:12:42.469Z,26.54
2022-08-03T17:21:08.022Z,26.29
2022-08-03T17:29:35.394Z,26.04
2022-08-03T17:38:06.659Z,25.74
2022-08-03T17:46:32.540Z,25.42
2022-08-03T18:04:11.895Z,24.58
2022-08-03T18:12:43.289Z,24.11
2022-08-03T18:21:16.691Z,23.65
2022-08-03T18:29:45.892Z,23.16
2022-08-03T18:38:16.958Z,22.68
2022-08-03T18:47:07.541Z,22.26
2022-08-03T18:56:01.195Z,22.01
2022-08-03T19:04:31.118Z,21.81
2022-08-03T19:13:02.996Z,21.49
2022-08-03T19:21:34.674Z,21.11
2022-08-03T19:30:03.074Z,20.80
2022-08-03T19:38:28.949Z,20.72
2022-08-03T19:47:01.400Z,20.53
2022-08-03T19:55:32.207Z,20.26
2022-08-03T20:03:56.646Z,20.07
2022-08-03T20:12:26.476Z,19.88
2022-08-03T20:20:53.355Z,19.63
2022-08-03T20:29:42.524Z,19.47
2022-08-03T20:38:09.903Z,19.30
2022-08-03T20:46:44.078Z,19.17
2022-08-03T20:55:14.727Z,19.10
2022-08-03T21:03:40.571Z,18.99
2022-08-03T21:12:08.435Z,18.81
2022-08-03T21:13:04.565Z,25.06
2022-08-03T21:20:35.061Z,18.75
2022-08-03T21:28:58.190Z,18.69
2022-08-03T21:37:21.913Z,18.56
2022-08-03T21:46:04.145Z,18.50
2022-08-03T21:54:36.749Z,18.42
2022-08-03T22:03:15.367Z,18.29
2022-08-03T22:11:42.712Z,18.21
2022-08-03T22:20:11.674Z,18.11
2022-08-03T22:28:35.575Z,18.04
2022-08-03T22:37:03.296Z,17.95
2022-08-03T22:45:45.836Z,17.88
2022-08-03T22:54:12.470Z,17.80
2022-08-03T23:02:42.360Z,17.69
2022-08-03T23:11:08.726Z,17.58
2022-08-03T23:19:41.714Z,17.48
2022-08-03T23:28:11.034Z,17.36
2022-08-03T23:36:33.892Z,17.26
2022-08-03T23:44:59.378Z,17.10
2022-08-03T23:54:07.493Z,16.95
