createdAt,value
2019-05-11T00:00:13.031Z,7.87
2019-05-11T00:02:42.753Z,8.45
2019-05-11T00:05:12.537Z,10.23
2019-05-11T00:07:42.135Z,8.05
2019-05-11T00:10:11.951Z,11.75
2019-05-11T00:12:41.566Z,11.15
2019-05-11T00:15:11.417Z,19.42
2019-05-11T00:17:41.175Z,27.60
2019-05-11T00:20:11.270Z,36.03
2019-05-11T00:22:40.927Z,29.50
2019-05-11T00:25:11.003Z,20.00
2019-05-11T00:27:40.769Z,27.05
2019-05-11T00:30:10.698Z,26.10
2019-05-11T00:32:40.461Z,22.37
2019-05-11T00:35:10.333Z,17.02
2019-05-11T00:37:40.125Z,15.45
2019-05-11T00:40:14.254Z,26.68
2019-05-11T00:45:11.029Z,8.28
2019-05-11T00:47:40.771Z,12.18
2019-05-11T00:50:10.688Z,12.65
2019-05-11T00:52:40.482Z,10.90
2019-05-11T00:55:10.268Z,11.03
2019-05-11T00:57:39.959Z,4.80
2019-05-11T01:00:10.123Z,3.75
2019-05-11T01:02:39.898Z,4.08
2019-05-11T01:05:09.808Z,4.10
2019-05-11T01:07:39.642Z,3.77
2019-05-11T01:10:23.056Z,3.22
2019-05-11T01:12:41.216Z,2.20
2019-05-11T01:15:11.166Z,2.05
2019-05-11T01:17:40.968Z,2.35
2019-05-11T01:20:11.495Z,2.00
2019-05-11T01:22:41.131Z,3.05
2019-05-11T01:25:11.023Z,1.60
2019-05-11T01:27:40.656Z,2.20
2019-05-11T01:30:10.516Z,2.30
2019-05-11T01:32:40.278Z,2.70
2019-05-11T01:35:10.680Z,2.55
2019-05-11T01:37:40.293Z,3.02
2019-05-11T01:40:10.530Z,2.80
2019-05-11T01:42:40.246Z,3.20
2019-05-11T01:45:11.086Z,2.08
2019-05-11T01:47:40.939Z,1.95
2019-05-11T01:50:10.944Z,2.33
2019-05-11T01:52:40.613Z,2.30
2019-05-11T01:55:10.460Z,2.60
2019-05-11T01:57:40.048Z,3.80
2019-05-11T02:00:10.569Z,2.55
2019-05-11T02:02:40.491Z,2.55
2019-05-11T02:05:28.674Z,2.70
2019-05-11T02:07:59.856Z,3.02
2019-05-11T02:10:29.653Z,2.53
2019-05-11T02:12:59.417Z,2.60
2019-05-11T02:15:29.181Z,3.30
2019-05-11T02:17:58.822Z,3.85
2019-05-11T02:20:28.490Z,4.17
2019-05-11T02:22:58.225Z,3.45
2019-05-11T02:25:27.952Z,2.85
2019-05-11T02:27:57.622Z,3.25
2019-05-11T02:30:27.361Z,3.40
2019-05-11T02:32:57.018Z,4.20
2019-05-11T02:35:26.838Z,4.20
2019-05-11T02:37:56.630Z,2.90
2019-05-11T02:40:27.284Z,3.70
2019-05-11T02:42:56.954Z,3.67
2019-05-11T02:45:42.398Z,3.70
2019-05-11T02:48:12.354Z,3.00
2019-05-11T02:50:41.952Z,6.40
2019-05-11T02:53:11.651Z,4.37
2019-05-11T02:55:41.254Z,7.05
2019-05-11T02:58:11.097Z,6.37
2019-05-11T03:00:43.729Z,7.97
2019-05-11T03:03:13.500Z,8.58
2019-05-11T03:05:43.263Z,4.53
2019-05-11T03:08:12.992Z,4.10
2019-05-11T03:10:42.747Z,4.22
2019-05-11T03:13:12.406Z,3.58
2019-05-11T03:15:42.140Z,3.87
2019-05-11T03:18:11.839Z,3.45
2019-05-11T03:20:41.374Z,3.40
2019-05-11T03:23:10.924Z,3.70
2019-05-11T03:25:40.590Z,4.15
2019-05-11T03:28:10.310Z,4.08
2019-05-11T03:30:39.986Z,3.58
2019-05-11T03:33:09.674Z,3.80
2019-05-11T03:35:39.650Z,4.60
2019-05-11T03:38:09.396Z,3.52
2019-05-11T03:40:39.060Z,3.90
2019-05-11T03:43:08.651Z,4.15
2019-05-11T03:45:38.508Z,4.10
2019-05-11T03:48:08.336Z,3.70
2019-05-11T03:50:38.279Z,5.85
2019-05-11T03:55:37.080Z,10.00
2019-05-11T03:58:07.069Z,11.93
2019-05-11T04:03:06.262Z,4.90
2019-05-11T04:05:36.612Z,3.17
2019-05-11T04:08:06.469Z,2.33
2019-05-11T04:10:36.814Z,2.50
2019-05-11T04:13:07.292Z,3.75
2019-05-11T04:15:37.854Z,3.50
2019-05-11T04:18:08.075Z,3.42
2019-05-11T04:20:38.268Z,3.20
2019-05-11T04:23:08.476Z,3.33
2019-05-11T04:25:38.590Z,3.70
2019-05-11T04:28:08.772Z,2.70
2019-05-11T04:30:39.041Z,3.00
2019-05-11T04:33:09.248Z,3.20
2019-05-11T04:35:39.544Z,2.65
2019-05-11T04:38:09.863Z,4.35
2019-05-11T04:40:40.069Z,4.87
2019-05-11T04:43:10.362Z,4.53
2019-05-11T04:45:40.600Z,3.10
2019-05-11T04:48:11.374Z,3.65
2019-05-11T04:50:41.553Z,3.00
2019-05-11T04:55:40.881Z,1.70
2019-05-11T04:58:11.076Z,1.12
2019-05-11T05:00:41.458Z,1.25
2019-05-11T05:03:11.841Z,1.62
2019-05-11T05:05:42.274Z,1.57
2019-05-11T05:08:12.585Z,1.62
2019-05-11T05:10:42.658Z,1.40
2019-05-11T05:13:12.834Z,1.50
2019-05-11T05:15:43.149Z,1.70
2019-05-11T05:18:13.398Z,2.70
2019-05-11T05:23:14.531Z,2.37
2019-05-11T05:25:44.823Z,2.40
2019-05-11T05:28:15.240Z,2.65
2019-05-11T05:33:14.761Z,2.70
2019-05-11T05:35:46.344Z,2.67
2019-05-11T05:38:16.748Z,1.42
2019-05-11T05:40:46.950Z,1.50
2019-05-11T05:43:25.936Z,1.40
2019-05-11T05:45:49.097Z,1.95
2019-05-11T05:48:19.563Z,1.32
2019-05-11T05:50:50.064Z,1.42
2019-05-11T05:53:20.412Z,1.20
2019-05-11T05:55:50.728Z,1.20
2019-05-11T05:58:20.831Z,1.80
2019-05-11T06:00:50.919Z,2.27
2019-05-11T06:03:21.235Z,3.00
2019-05-11T06:05:51.544Z,3.27
2019-05-11T06:08:22.189Z,3.37
2019-05-11T06:10:52.362Z,3.30
2019-05-11T06:13:22.454Z,2.72
2019-05-11T06:15:52.743Z,2.90
2019-05-11T06:18:23.202Z,2.00
2019-05-11T06:20:53.629Z,2.40
2019-05-11T06:23:23.839Z,2.60
2019-05-11T06:25:54.078Z,3.98
2019-05-11T06:28:24.220Z,3.40
2019-05-11T06:30:55.069Z,4.05
2019-05-11T06:33:25.427Z,3.00
2019-05-11T06:35:55.810Z,3.77
2019-05-11T06:38:26.366Z,3.12
2019-05-11T06:40:56.730Z,2.95
2019-05-11T06:43:27.263Z,3.55
2019-05-11T06:45:57.593Z,3.30
2019-05-11T06:48:27.863Z,3.25
2019-05-11T06:50:58.400Z,4.25
2019-05-11T06:53:28.927Z,3.77
2019-05-11T06:55:59.275Z,3.20
2019-05-11T06:58:29.856Z,3.77
2019-05-11T07:01:00.114Z,4.85
2019-05-11T07:03:30.776Z,3.55
2019-05-11T07:08:30.558Z,3.02
2019-05-11T07:11:00.938Z,3.00
2019-05-11T07:13:31.341Z,3.52
2019-05-11T07:16:01.782Z,4.92
2019-05-11T07:18:31.804Z,3.67
2019-05-11T07:21:02.160Z,3.33
2019-05-11T07:23:32.468Z,4.08
2019-05-11T07:26:03.076Z,4.37
2019-05-11T07:28:33.433Z,3.52
2019-05-11T07:31:03.673Z,3.33
2019-05-11T07:33:33.944Z,3.25
2019-05-11T07:36:04.312Z,3.17
2019-05-11T07:38:34.640Z,3.55
2019-05-11T07:41:05.034Z,2.80
2019-05-11T07:43:37.856Z,3.00
2019-05-11T07:51:09.146Z,3.65
2019-05-11T07:53:39.318Z,7.12
2019-05-11T07:56:09.922Z,8.83
2019-05-11T07:58:40.245Z,5.83
2019-05-11T08:01:10.696Z,3.65
2019-05-11T08:03:41.100Z,3.70
2019-05-11T08:06:11.365Z,23.27
2019-05-11T08:08:41.556Z,14.87
2019-05-11T08:11:11.969Z,18.07
2019-05-11T08:13:42.363Z,4.65
2019-05-11T08:16:12.616Z,2.83
2019-05-11T08:18:42.969Z,3.35
2019-05-11T08:21:13.889Z,3.60
2019-05-11T08:23:44.062Z,4.25
2019-05-11T08:26:14.049Z,3.83
2019-05-11T08:28:44.179Z,2.05
2019-05-11T08:31:14.697Z,2.90
2019-05-11T08:33:45.159Z,2.47
2019-05-11T08:36:15.540Z,2.30
2019-05-11T08:38:48.095Z,2.62
2019-05-11T08:41:18.457Z,1.12
2019-05-11T08:43:49.048Z,2.40
2019-05-11T08:46:19.357Z,2.12
2019-05-11T08:48:49.595Z,2.70
2019-05-11T08:51:20.447Z,1.60
2019-05-11T08:53:50.899Z,2.45
2019-05-11T08:56:21.103Z,1.40
2019-05-11T08:58:55.145Z,1.92
2019-05-11T09:01:24.975Z,2.72
2019-05-11T09:03:55.454Z,1.60
2019-05-11T09:06:28.233Z,1.22
2019-05-11T09:08:58.321Z,1.35
2019-05-11T09:11:28.983Z,1.62
2019-05-11T09:13:59.427Z,1.80
2019-05-11T09:16:29.813Z,1.70
2019-05-11T09:19:00.436Z,1.75
2019-05-11T09:21:30.790Z,1.70
2019-05-11T09:24:01.146Z,2.22
2019-05-11T09:26:31.375Z,2.42
2019-05-11T09:29:01.694Z,2.72
2019-05-11T09:31:32.157Z,2.45
2019-05-11T09:34:02.428Z,1.95
2019-05-11T09:36:32.986Z,1.70
2019-05-11T09:39:03.405Z,1.55
2019-05-11T09:41:33.796Z,1.12
2019-05-11T09:44:04.905Z,1.15
2019-05-11T09:46:35.455Z,1.17
2019-05-11T09:49:07.840Z,2.00
2019-05-11T09:51:38.336Z,0.80
2019-05-11T09:54:08.939Z,1.22
2019-05-11T09:56:39.281Z,1.00
2019-05-11T09:59:09.485Z,1.42
2019-05-11T10:01:39.867Z,1.30
2019-05-11T10:04:10.005Z,1.20
2019-05-11T10:06:41.134Z,1.10
2019-05-11T10:09:11.741Z,1.07
2019-05-11T10:11:42.092Z,0.78
2019-05-11T10:14:12.577Z,1.70
2019-05-11T10:16:42.806Z,1.22
2019-05-11T10:19:13.384Z,1.30
2019-05-11T10:21:43.786Z,1.90
2019-05-11T10:24:17.633Z,1.00
2019-05-11T10:26:48.668Z,0.72
2019-05-11T10:29:19.486Z,0.85
2019-05-11T10:31:49.715Z,0.93
2019-05-11T10:34:20.113Z,1.12
2019-05-11T10:36:50.221Z,1.25
2019-05-11T10:39:20.529Z,1.50
2019-05-11T10:41:50.851Z,1.77
2019-05-11T10:44:21.076Z,2.05
2019-05-11T10:46:51.714Z,1.67
2019-05-11T10:49:21.953Z,1.85
2019-05-11T10:51:52.078Z,1.57
2019-05-11T10:54:22.254Z,1.00
2019-05-11T10:56:52.328Z,1.22
2019-05-11T10:59:22.776Z,1.27
2019-05-11T11:01:53.001Z,1.10
2019-05-11T11:04:23.510Z,1.40
2019-05-11T11:06:53.721Z,1.60
2019-05-11T11:09:24.005Z,1.20
2019-05-11T11:11:54.447Z,1.35
2019-05-11T11:14:24.845Z,1.30
2019-05-11T11:16:55.528Z,1.20
2019-05-11T11:19:25.947Z,1.05
2019-05-11T11:22:07.850Z,1.30
2019-05-11T11:24:28.824Z,1.30
2019-05-11T11:26:59.083Z,1.30
2019-05-11T11:29:29.712Z,0.78
2019-05-11T11:32:00.108Z,0.90
2019-05-11T11:34:30.485Z,0.70
2019-05-11T11:37:00.744Z,1.00
2019-05-11T11:39:30.869Z,0.75
2019-05-11T11:42:01.207Z,1.10
2019-05-11T11:44:31.689Z,0.93
2019-05-11T11:47:03.091Z,0.90
2019-05-11T11:49:33.320Z,0.72
2019-05-11T11:52:03.662Z,0.50
2019-05-11T11:54:34.071Z,0.60
2019-05-11T11:57:04.362Z,0.90
2019-05-11T11:59:34.705Z,1.37
2019-05-11T12:02:05.089Z,0.90
2019-05-11T12:04:35.514Z,0.88
2019-05-11T12:07:08.296Z,0.80
2019-05-11T12:12:08.524Z,0.42
2019-05-11T12:14:38.824Z,0.70
2019-05-11T12:17:11.109Z,0.80
2019-05-11T12:19:41.397Z,0.80
2019-05-11T12:22:11.684Z,1.45
2019-05-11T12:24:42.262Z,1.50
2019-05-11T12:27:12.451Z,1.67
2019-05-11T12:29:42.682Z,1.67
2019-05-11T12:32:15.115Z,1.60
2019-05-11T12:34:45.343Z,1.22
2019-05-11T12:37:17.515Z,1.15
2019-05-11T12:39:48.021Z,0.90
2019-05-11T12:42:18.201Z,1.17
2019-05-11T12:44:48.539Z,1.30
2019-05-11T12:47:24.694Z,1.62
2019-05-11T12:52:20.448Z,0.88
2019-05-11T12:54:50.771Z,1.47
2019-05-11T12:57:21.247Z,1.45
2019-05-11T12:59:51.408Z,1.45
2019-05-11T13:02:21.817Z,2.00
2019-05-11T13:04:52.150Z,1.90
2019-05-11T13:07:22.310Z,2.20
2019-05-11T13:09:52.500Z,1.98
2019-05-11T13:12:22.718Z,2.30
2019-05-11T13:14:53.041Z,1.65
2019-05-11T13:17:34.913Z,1.77
2019-05-11T13:19:55.540Z,1.72
2019-05-11T13:22:25.878Z,2.08
2019-05-11T13:24:58.685Z,3.05
2019-05-11T13:27:28.403Z,2.50
2019-05-11T13:29:59.257Z,1.67
2019-05-11T13:32:29.696Z,1.80
2019-05-11T13:35:00.200Z,1.67
2019-05-11T13:37:30.416Z,1.60
2019-05-11T13:40:00.631Z,1.60
2019-05-11T13:42:30.742Z,1.47
2019-05-11T13:45:00.937Z,1.60
2019-05-11T13:47:31.403Z,1.90
2019-05-11T13:50:01.933Z,1.90
2019-05-11T13:52:32.304Z,1.60
2019-05-11T13:55:02.500Z,1.50
2019-05-11T13:57:32.905Z,2.35
2019-05-11T14:00:03.700Z,1.60
2019-05-11T14:02:34.150Z,2.33
2019-05-11T14:05:05.490Z,1.80
2019-05-11T14:07:37.946Z,2.02
2019-05-11T14:10:09.002Z,2.08
2019-05-11T14:12:39.431Z,1.72
2019-05-11T14:15:10.834Z,2.35
2019-05-11T14:17:40.981Z,1.80
2019-05-11T14:20:11.764Z,2.20
2019-05-11T14:22:41.970Z,1.95
2019-05-11T14:25:12.438Z,2.58
2019-05-11T14:27:42.638Z,2.30
2019-05-11T14:30:13.680Z,2.80
2019-05-11T14:32:44.217Z,2.65
2019-05-11T14:35:14.504Z,2.30
2019-05-11T14:37:45.045Z,2.90
2019-05-11T14:40:17.658Z,2.95
2019-05-11T14:42:48.982Z,3.05
2019-05-11T14:45:19.511Z,3.35
2019-05-11T14:47:49.907Z,3.70
2019-05-11T14:50:20.758Z,4.00
2019-05-11T14:52:50.927Z,4.53
2019-05-11T14:55:21.338Z,4.45
2019-05-11T14:57:51.633Z,3.60
2019-05-11T15:00:22.269Z,4.10
2019-05-11T15:02:52.832Z,4.67
2019-05-11T15:05:23.343Z,5.03
2019-05-11T15:07:53.795Z,5.67
2019-05-11T15:10:24.897Z,5.22
2019-05-11T15:12:55.017Z,5.10
2019-05-11T15:15:27.726Z,5.12
2019-05-11T15:17:58.199Z,5.65
2019-05-11T15:20:28.888Z,6.85
2019-05-11T15:22:59.348Z,5.25
2019-05-11T15:25:30.088Z,6.40
2019-05-11T15:28:00.276Z,6.20
2019-05-11T15:30:30.601Z,6.20
2019-05-11T15:33:01.361Z,7.22
2019-05-11T15:35:31.711Z,8.80
2019-05-11T15:38:02.304Z,12.30
2019-05-11T15:40:32.727Z,13.15
2019-05-11T15:43:02.751Z,12.55
2019-05-11T15:45:33.020Z,11.03
2019-05-11T15:48:03.322Z,11.05
2019-05-11T15:50:33.564Z,11.33
2019-05-11T15:53:04.528Z,10.58
2019-05-11T15:55:34.861Z,10.32
2019-05-11T15:58:05.445Z,10.32
2019-05-11T16:00:39.702Z,9.75
2019-05-11T16:03:08.319Z,9.98
2019-05-11T16:08:08.557Z,9.28
2019-05-11T16:10:38.792Z,9.43
2019-05-11T16:13:09.369Z,9.60
2019-05-11T16:15:39.751Z,9.25
2019-05-11T16:18:10.172Z,8.80
2019-05-11T16:20:40.585Z,9.68
2019-05-11T16:23:11.181Z,9.13
2019-05-11T16:25:42.139Z,8.58
2019-05-11T16:28:12.441Z,8.55
2019-05-11T16:30:42.614Z,8.43
2019-05-11T16:35:42.444Z,9.35
2019-05-11T16:38:12.682Z,8.85
2019-05-11T16:40:42.854Z,8.05
2019-05-11T16:43:13.561Z,8.20
2019-05-11T16:45:43.940Z,8.60
2019-05-11T16:48:14.219Z,8.00
2019-05-11T16:50:44.789Z,8.05
2019-05-11T16:53:15.204Z,7.60
2019-05-11T16:55:45.360Z,7.30
2019-05-11T16:58:15.487Z,7.35
2019-05-11T17:00:48.776Z,7.37
2019-05-11T17:03:18.285Z,7.00
2019-05-11T17:05:48.598Z,8.20
2019-05-11T17:08:19.078Z,7.35
2019-05-11T17:10:59.447Z,6.70
2019-05-11T17:13:30.326Z,7.22
2019-05-11T17:16:00.456Z,8.33
2019-05-11T17:18:30.889Z,7.50
2019-05-11T17:21:01.246Z,8.10
2019-05-11T17:23:31.726Z,7.70
2019-05-11T17:26:01.977Z,7.20
2019-05-11T17:28:32.645Z,7.10
2019-05-11T17:31:03.154Z,6.55
2019-05-11T17:33:33.580Z,6.92
2019-05-11T17:36:04.034Z,7.65
2019-05-11T17:38:34.419Z,6.60
2019-05-11T17:41:04.798Z,6.97
2019-05-11T17:43:35.434Z,8.55
2019-05-11T17:46:07.931Z,8.90
2019-05-11T17:48:38.768Z,8.85
2019-05-11T17:51:20.918Z,8.58
2019-05-11T17:53:41.218Z,9.48
2019-05-11T17:56:11.406Z,8.15
2019-05-11T17:58:41.687Z,7.72
2019-05-11T18:01:12.183Z,8.00
2019-05-11T18:03:42.447Z,7.70
2019-05-11T18:06:12.836Z,8.58
2019-05-11T18:08:43.104Z,8.58
2019-05-11T18:11:13.425Z,8.98
2019-05-11T18:13:43.929Z,8.18
2019-05-11T18:16:14.291Z,9.73
2019-05-11T18:18:44.994Z,10.03
2019-05-11T18:21:15.252Z,8.98
2019-05-11T18:23:47.974Z,10.72
2019-05-11T18:26:18.218Z,6.87
2019-05-11T18:28:48.631Z,7.15
2019-05-11T18:31:18.866Z,6.85
2019-05-11T18:33:49.254Z,6.83
2019-05-11T18:36:19.500Z,7.60
2019-05-11T18:38:50.123Z,7.50
2019-05-11T18:41:21.459Z,8.28
2019-05-11T18:43:51.828Z,7.53
2019-05-11T18:46:22.263Z,7.85
2019-05-11T18:48:52.825Z,9.35
2019-05-11T18:51:23.216Z,9.65
2019-05-11T18:53:53.622Z,10.75
2019-05-11T18:56:23.986Z,11.28
2019-05-11T18:58:54.220Z,10.88
2019-05-11T19:01:24.760Z,10.25
2019-05-11T19:03:54.811Z,11.55
2019-05-11T19:06:24.979Z,13.72
2019-05-11T19:08:55.310Z,12.15
2019-05-11T19:11:25.478Z,12.90
2019-05-11T19:13:58.042Z,12.70
2019-05-11T19:16:28.836Z,11.75
2019-05-11T19:18:59.258Z,11.93
2019-05-11T19:21:29.495Z,11.95
2019-05-11T19:23:59.656Z,12.98
2019-05-11T19:26:30.132Z,11.30
2019-05-11T19:29:00.813Z,11.35
2019-05-11T19:31:30.883Z,11.80
2019-05-11T19:34:00.851Z,10.93
2019-05-11T19:36:30.681Z,12.28
2019-05-11T19:39:00.800Z,12.63
2019-05-11T19:41:30.440Z,14.18
2019-05-11T19:44:00.168Z,11.85
2019-05-11T19:46:29.853Z,14.35
2019-05-11T19:48:59.507Z,12.88
2019-05-11T19:51:29.379Z,13.20
2019-05-11T19:53:59.248Z,11.95
2019-05-11T19:56:29.099Z,10.93
2019-05-11T19:58:58.780Z,9.18
2019-05-11T20:01:28.558Z,8.63
2019-05-11T20:03:58.204Z,7.83
2019-05-11T20:06:28.208Z,8.53
2019-05-11T20:08:58.226Z,8.70
2019-05-11T20:11:28.146Z,7.58
2019-05-11T20:13:58.947Z,7.37
2019-05-11T20:16:28.811Z,7.75
2019-05-11T20:18:58.590Z,8.43
2019-05-11T20:21:29.058Z,8.55
2019-05-11T20:23:58.887Z,7.80
2019-05-11T20:26:28.764Z,8.05
2019-05-11T20:28:58.797Z,8.55
2019-05-11T20:31:28.604Z,8.85
2019-05-11T20:33:58.279Z,9.03
2019-05-11T20:36:28.025Z,8.20
2019-05-11T20:38:57.727Z,8.18
2019-05-11T20:41:27.972Z,8.10
2019-05-11T20:43:58.144Z,7.80
2019-05-11T20:46:28.153Z,7.90
2019-05-11T20:48:57.991Z,8.03
2019-05-11T20:51:35.819Z,7.03
2019-05-11T20:53:59.418Z,7.72
2019-05-11T20:56:29.155Z,8.25
2019-05-11T20:58:59.830Z,8.05
2019-05-11T21:01:30.883Z,7.30
2019-05-11T21:04:00.680Z,7.22
2019-05-11T21:06:30.407Z,6.08
2019-05-11T21:09:00.079Z,6.78
2019-05-11T21:11:30.008Z,7.00
2019-05-11T21:13:59.961Z,6.60
2019-05-11T21:16:29.775Z,7.03
2019-05-11T21:18:59.470Z,6.50
2019-05-11T21:21:30.443Z,6.50
2019-05-11T21:24:00.237Z,6.47
2019-05-11T21:26:29.825Z,6.97
2019-05-11T21:28:59.464Z,7.17
2019-05-11T21:31:30.826Z,6.85
2019-05-11T21:34:00.579Z,6.80
2019-05-11T21:36:30.285Z,6.28
2019-05-11T21:38:59.999Z,6.75
2019-05-11T21:41:31.035Z,6.80
2019-05-11T21:44:00.906Z,7.22
2019-05-11T21:46:30.512Z,6.78
2019-05-11T21:49:00.223Z,6.67
2019-05-11T21:51:30.049Z,6.58
2019-05-11T21:53:59.955Z,6.87
2019-05-11T21:56:29.764Z,6.55
2019-05-11T21:58:59.485Z,6.60
2019-05-11T22:01:29.459Z,6.22
2019-05-11T22:03:59.647Z,6.40
2019-05-11T22:06:30.532Z,6.15
2019-05-11T22:09:00.498Z,6.65
2019-05-11T22:11:30.219Z,6.87
2019-05-11T22:14:01.494Z,6.70
2019-05-11T22:16:31.335Z,6.33
2019-05-11T22:19:00.947Z,6.87
2019-05-11T22:21:30.548Z,7.12
2019-05-11T22:24:00.162Z,6.67
2019-05-11T22:26:29.906Z,7.15
2019-05-11T22:28:59.541Z,6.58
2019-05-11T22:31:29.208Z,6.85
2019-05-11T22:33:58.882Z,7.35
2019-05-11T22:36:30.126Z,7.10
2019-05-11T22:39:00.061Z,7.77
2019-05-11T22:41:29.872Z,7.60
2019-05-11T22:44:00.087Z,7.50
2019-05-11T22:46:29.817Z,7.67
2019-05-11T22:48:59.463Z,8.55
2019-05-11T22:51:29.208Z,7.33
2019-05-11T22:53:59.265Z,8.00
2019-05-11T22:56:29.147Z,7.15
2019-05-11T22:58:58.912Z,7.58
2019-05-11T23:01:28.616Z,6.80
2019-05-11T23:03:58.555Z,6.40
2019-05-11T23:06:28.139Z,6.50
2019-05-11T23:08:58.735Z,6.80
2019-05-11T23:11:28.662Z,6.67
2019-05-11T23:13:58.238Z,6.42
2019-05-11T23:16:29.643Z,6.67
2019-05-11T23:18:59.454Z,6.45
2019-05-11T23:21:30.275Z,6.03
2019-05-11T23:24:00.087Z,6.33
2019-05-11T23:26:29.768Z,7.15
2019-05-11T23:28:59.453Z,6.17
2019-05-11T23:31:29.060Z,6.20
2019-05-11T23:33:58.824Z,6.33
2019-05-11T23:36:28.554Z,5.83
2019-05-11T23:38:58.678Z,5.28
2019-05-11T23:41:28.959Z,5.20
2019-05-11T23:43:58.680Z,5.33
2019-05-11T23:46:28.747Z,5.42
2019-05-11T23:48:58.550Z,5.40
2019-05-11T23:51:28.430Z,5.45
2019-05-11T23:53:58.887Z,5.05
2019-05-11T23:56:28.739Z,5.42
2019-05-11T23:58:58.543Z,5.58
