createdAt,value
2017-10-07T01:36:50.000Z,1019.40
2017-10-07T01:36:50.571Z,1019.39
2017-10-07T01:36:51.170Z,1019.39
2017-10-07T01:36:51.780Z,1019.42
2017-10-07T01:36:52.367Z,1019.42
2017-10-07T01:36:52.968Z,1019.41
2017-10-07T01:37:47.957Z,1019.38
2017-10-07T01:37:48.531Z,1019.35
2017-10-07T01:37:49.130Z,1019.40
2017-10-07T01:37:49.733Z,1019.41
2017-10-07T01:37:50.329Z,1019.39
2017-10-07T01:37:50.929Z,1019.38
2017-10-07T01:37:51.530Z,1019.37
2017-10-07T01:37:52.129Z,1019.40
2017-10-07T01:38:46.640Z,1019.38
2017-10-07T01:38:47.206Z,1019.37
2017-10-07T01:38:47.806Z,1019.41
2017-10-07T01:38:48.406Z,1019.38
2017-10-07T01:38:49.006Z,1019.38
2017-10-07T01:38:49.612Z,1019.38
2017-10-07T01:38:50.208Z,1019.38
2017-10-07T01:38:50.806Z,1019.38
2017-10-07T01:39:44.284Z,1019.39
2017-10-07T01:39:44.860Z,1019.35
2017-10-07T01:39:45.458Z,1019.37
2017-10-07T01:39:46.059Z,1019.34
2017-10-07T01:39:46.657Z,1019.37
2017-10-07T01:39:47.258Z,1019.38
2017-10-07T01:39:47.858Z,1019.38
2017-10-07T01:39:48.459Z,1019.36
2017-10-07T01:40:42.961Z,1019.34
2017-10-07T01:40:43.536Z,1019.35
2017-10-07T01:40:44.136Z,1019.36
2017-10-07T01:40:44.736Z,1019.34
2017-10-07T01:40:45.335Z,1019.36
2017-10-07T01:40:45.935Z,1019.34
2017-10-07T01:40:46.535Z,1019.32
2017-10-07T01:40:47.139Z,1019.34
2017-10-07T01:41:41.637Z,1019.35
2017-10-07T01:41:42.211Z,1019.39
2017-10-07T01:41:42.810Z,1019.42
2017-10-07T01:41:43.411Z,1019.41
2017-10-07T01:41:44.009Z,1019.37
2017-10-07T01:41:44.609Z,1019.38
2017-10-07T01:41:45.210Z,1019.38
2017-10-07T01:41:45.810Z,1019.38
2017-10-07T01:42:40.312Z,1019.40
2017-10-07T01:42:40.890Z,1019.42
2017-10-07T01:42:41.487Z,1019.40
2017-10-07T01:42:42.086Z,1019.34
2017-10-07T01:42:42.686Z,1019.39
2017-10-07T01:42:43.291Z,1019.39
2017-10-07T01:42:43.885Z,1019.39
2017-10-07T01:42:44.486Z,1019.37
2017-10-07T01:43:37.966Z,1019.41
2017-10-07T01:43:38.541Z,1019.43
2017-10-07T01:43:39.138Z,1019.44
2017-10-07T01:43:39.741Z,1019.44
2017-10-07T01:43:40.338Z,1019.43
2017-10-07T01:43:40.938Z,1019.42
2017-10-07T01:43:41.539Z,1019.44
2017-10-07T01:43:42.138Z,1019.43
2017-10-07T01:44:36.644Z,1019.41
2017-10-07T01:44:37.215Z,1019.41
2017-10-07T01:44:37.815Z,1019.42
2017-10-07T01:44:38.413Z,1019.43
2017-10-07T01:44:39.013Z,1019.44
2017-10-07T01:44:39.614Z,1019.40
2017-10-07T01:44:40.213Z,1019.41
2017-10-07T01:44:40.813Z,1019.43
2017-10-07T01:45:34.292Z,1019.38
2017-10-07T01:45:34.879Z,1019.36
2017-10-07T01:45:35.467Z,1019.34
2017-10-07T01:45:36.067Z,1019.35
2017-10-07T01:45:36.668Z,1019.33
2017-10-07T01:45:37.268Z,1019.36
2017-10-07T01:45:37.875Z,1019.33
2017-10-07T01:45:38.465Z,1019.34
2017-10-07T01:46:31.943Z,1019.36
2017-10-07T01:46:32.519Z,1019.34
2017-10-07T01:46:33.118Z,1019.35
2017-10-07T01:46:33.718Z,1019.36
2017-10-07T01:46:34.318Z,1019.37
2017-10-07T01:46:34.917Z,1019.37
2017-10-07T01:46:35.518Z,1019.37
2017-10-07T01:46:36.118Z,1019.35
2017-10-07T01:47:29.596Z,1019.32
2017-10-07T01:47:30.171Z,1019.34
2017-10-07T01:47:30.772Z,1019.33
2017-10-07T01:47:31.371Z,1019.34
2017-10-07T01:47:31.970Z,1019.34
2017-10-07T01:47:32.572Z,1019.32
2017-10-07T01:47:33.170Z,1019.32
2017-10-07T01:47:33.770Z,1019.37
2017-10-07T01:48:28.271Z,1019.36
2017-10-07T01:48:28.846Z,1019.36
2017-10-07T01:48:29.444Z,1019.35
2017-10-07T01:48:30.045Z,1019.36
2017-10-07T01:48:30.645Z,1019.35
2017-10-07T01:48:31.247Z,1019.34
2017-10-07T01:48:31.844Z,1019.36
2017-10-07T01:48:32.452Z,1019.32
2017-10-07T01:49:26.948Z,1019.30
2017-10-07T01:49:27.521Z,1019.34
2017-10-07T01:49:28.122Z,1019.32
2017-10-07T01:49:28.721Z,1019.35
2017-10-07T01:49:29.321Z,1019.35
2017-10-07T01:49:29.920Z,1019.35
2017-10-07T01:49:30.523Z,1019.35
2017-10-07T01:49:31.121Z,1019.37
2017-10-07T01:50:24.600Z,1019.34
2017-10-07T01:50:26.153Z,1019.36
2017-10-07T01:50:26.652Z,1019.36
2017-10-07T01:50:27.253Z,1019.35
2017-10-07T01:50:27.858Z,1019.36
2017-10-07T01:50:28.453Z,1019.36
2017-10-07T01:50:29.051Z,1019.34
2017-10-07T01:51:23.073Z,1019.39
2017-10-07T01:51:23.646Z,1019.37
2017-10-07T01:51:24.246Z,1019.35
2017-10-07T01:51:24.844Z,1019.38
2017-10-07T01:51:25.445Z,1019.37
2017-10-07T01:51:26.044Z,1019.39
2017-10-07T01:51:26.644Z,1019.37
2017-10-07T01:51:27.244Z,1019.41
2017-10-07T01:52:20.722Z,1019.36
2017-10-07T01:52:21.298Z,1019.39
2017-10-07T01:52:21.898Z,1019.40
2017-10-07T01:52:22.498Z,1019.40
2017-10-07T01:52:23.098Z,1019.38
2017-10-07T01:52:23.696Z,1019.40
2017-10-07T01:52:24.297Z,1019.39
2017-10-07T01:52:24.896Z,1019.33
2017-10-07T01:53:19.397Z,1019.37
2017-10-07T01:53:19.971Z,1019.40
2017-10-07T01:53:20.573Z,1019.39
2017-10-07T01:53:21.171Z,1019.37
2017-10-07T01:53:21.773Z,1019.40
2017-10-07T01:53:22.371Z,1019.37
2017-10-07T01:53:22.971Z,1019.39
2017-10-07T01:53:23.570Z,1019.39
2017-10-07T01:54:17.050Z,1019.40
2017-10-07T01:54:17.627Z,1019.41
2017-10-07T01:54:18.224Z,1019.42
2017-10-07T01:54:18.825Z,1019.42
2017-10-07T01:54:19.424Z,1019.37
2017-10-07T01:54:20.023Z,1019.35
2017-10-07T01:54:20.624Z,1019.37
2017-10-07T01:54:21.225Z,1019.40
2017-10-07T01:55:14.702Z,1019.35
2017-10-07T01:55:15.276Z,1019.35
2017-10-07T01:55:15.876Z,1019.36
2017-10-07T01:55:16.475Z,1019.36
2017-10-07T01:55:17.076Z,1019.34
2017-10-07T01:55:17.676Z,1019.37
2017-10-07T01:55:18.275Z,1019.39
2017-10-07T01:55:18.875Z,1019.33
2017-10-07T01:56:13.378Z,1019.32
2017-10-07T01:56:13.951Z,1019.32
2017-10-07T01:56:14.551Z,1019.34
2017-10-07T01:56:15.150Z,1019.32
2017-10-07T01:56:15.751Z,1019.33
2017-10-07T01:56:16.350Z,1019.34
2017-10-07T01:56:16.950Z,1019.33
2017-10-07T01:56:17.553Z,1019.32
2017-10-07T01:57:12.053Z,1019.38
2017-10-07T01:57:12.627Z,1019.38
2017-10-07T01:57:13.230Z,1019.34
2017-10-07T01:57:13.827Z,1019.37
2017-10-07T01:57:14.426Z,1019.34
2017-10-07T01:57:15.033Z,1019.29
2017-10-07T01:57:15.626Z,1019.37
2017-10-07T01:57:16.226Z,1019.34
2017-10-07T01:58:10.728Z,1019.33
2017-10-07T01:58:11.303Z,1019.35
2017-10-07T01:58:11.902Z,1019.34
2017-10-07T01:58:12.502Z,1019.36
2017-10-07T01:58:13.102Z,1019.36
2017-10-07T01:58:13.702Z,1019.34
2017-10-07T01:58:14.303Z,1019.36
2017-10-07T01:58:14.901Z,1019.37
2017-10-07T01:59:08.385Z,1019.41
2017-10-07T01:59:08.953Z,1019.39
2017-10-07T01:59:09.554Z,1019.40
2017-10-07T01:59:10.158Z,1019.42
2017-10-07T01:59:10.754Z,1019.42
2017-10-07T01:59:11.354Z,1019.39
2017-10-07T01:59:11.954Z,1019.40
2017-10-07T01:59:12.553Z,1019.41
2017-10-07T02:00:06.032Z,1019.37
2017-10-07T02:00:06.606Z,1019.38
2017-10-07T02:00:07.208Z,1019.39
2017-10-07T02:00:07.807Z,1019.39
2017-10-07T02:00:08.408Z,1019.38
2017-10-07T02:00:09.006Z,1019.39
2017-10-07T02:00:09.607Z,1019.36
2017-10-07T02:00:10.205Z,1019.37
2017-10-07T02:01:03.686Z,1019.36
2017-10-07T02:01:04.258Z,1019.34
2017-10-07T02:01:04.858Z,1019.36
2017-10-07T02:01:05.458Z,1019.37
2017-10-07T02:01:06.058Z,1019.34
2017-10-07T02:01:06.657Z,1019.36
2017-10-07T02:01:07.257Z,1019.35
2017-10-07T02:01:07.857Z,1019.32
2017-10-07T02:02:02.871Z,1019.36
2017-10-07T02:02:03.445Z,1019.38
2017-10-07T02:02:04.045Z,1019.35
2017-10-07T02:02:04.648Z,1019.39
2017-10-07T02:02:05.244Z,1019.34
2017-10-07T02:02:05.844Z,1019.37
2017-10-07T02:02:06.444Z,1019.38
2017-10-07T02:03:00.013Z,1019.38
2017-10-07T02:03:00.585Z,1019.37
2017-10-07T02:03:01.185Z,1019.38
2017-10-07T02:03:01.787Z,1019.40
2017-10-07T02:03:02.386Z,1019.39
2017-10-07T02:03:02.985Z,1019.42
2017-10-07T02:03:03.584Z,1019.40
2017-10-07T02:03:04.185Z,1019.40
2017-10-07T02:03:58.687Z,1019.37
2017-10-07T02:03:59.265Z,1019.37
2017-10-07T02:03:59.860Z,1019.38
2017-10-07T02:04:00.460Z,1019.37
2017-10-07T02:04:01.059Z,1019.38
2017-10-07T02:04:01.660Z,1019.37
2017-10-07T02:04:02.261Z,1019.37
2017-10-07T02:04:02.860Z,1019.37
2017-10-07T02:04:57.362Z,1019.33
2017-10-07T02:04:57.936Z,1019.37
2017-10-07T02:04:58.535Z,1019.36
2017-10-07T02:04:59.135Z,1019.34
2017-10-07T02:04:59.736Z,1019.33
2017-10-07T02:05:00.334Z,1019.36
2017-10-07T02:05:00.936Z,1019.37
2017-10-07T02:05:01.535Z,1019.35
2017-10-07T02:05:56.038Z,1019.35
2017-10-07T02:05:56.612Z,1019.37
2017-10-07T02:05:57.212Z,1019.38
2017-10-07T02:05:57.812Z,1019.37
2017-10-07T02:05:58.410Z,1019.41
2017-10-07T02:05:59.015Z,1019.37
2017-10-07T02:05:59.610Z,1019.40
2017-10-07T02:06:00.210Z,1019.39
2017-10-07T02:06:54.716Z,1019.40
2017-10-07T02:06:55.286Z,1019.38
2017-10-07T02:06:55.885Z,1019.40
2017-10-07T02:06:56.484Z,1019.39
2017-10-07T02:06:57.086Z,1019.38
2017-10-07T02:06:57.685Z,1019.42
2017-10-07T02:06:58.285Z,1019.37
2017-10-07T02:06:58.886Z,1019.36
2017-10-07T02:07:52.365Z,1019.39
2017-10-07T02:07:52.940Z,1019.38
2017-10-07T02:07:53.541Z,1019.41
2017-10-07T02:07:54.140Z,1019.37
2017-10-07T02:07:54.739Z,1019.37
2017-10-07T02:07:55.341Z,1019.37
2017-10-07T02:07:55.939Z,1019.39
2017-10-07T02:07:56.538Z,1019.40
2017-10-07T02:08:50.018Z,1019.43
2017-10-07T02:08:50.592Z,1019.36
2017-10-07T02:08:51.198Z,1019.40
2017-10-07T02:08:51.797Z,1019.35
2017-10-07T02:08:52.391Z,1019.36
2017-10-07T02:08:52.991Z,1019.38
2017-10-07T02:08:53.591Z,1019.38
2017-10-07T02:08:54.191Z,1019.38
2017-10-07T02:09:48.694Z,1019.40
2017-10-07T02:09:49.264Z,1019.38
2017-10-07T02:09:49.865Z,1019.39
2017-10-07T02:09:50.479Z,1019.40
2017-10-07T02:09:51.069Z,1019.41
2017-10-07T02:09:51.669Z,1019.40
2017-10-07T02:09:52.265Z,1019.41
2017-10-07T02:09:52.867Z,1019.40
2017-10-07T02:10:48.390Z,1019.43
2017-10-07T02:10:48.966Z,1019.42
2017-10-07T02:10:49.566Z,1019.43
2017-10-07T02:10:50.165Z,1019.44
2017-10-07T02:10:50.766Z,1019.44
2017-10-07T02:10:51.368Z,1019.39
2017-10-07T02:10:51.965Z,1019.40
2017-10-07T02:10:52.566Z,1019.41
2017-10-07T02:11:47.888Z,1019.40
2017-10-07T02:11:48.471Z,1019.39
2017-10-07T02:11:49.066Z,1019.39
2017-10-07T02:11:49.660Z,1019.39
2017-10-07T02:11:50.260Z,1019.38
2017-10-07T02:11:50.863Z,1019.36
2017-10-07T02:11:51.460Z,1019.38
2017-10-07T02:11:52.060Z,1019.39
2017-10-07T02:12:46.563Z,1019.41
2017-10-07T02:12:47.136Z,1019.41
2017-10-07T02:12:47.736Z,1019.40
2017-10-07T02:12:48.337Z,1019.38
2017-10-07T02:12:48.937Z,1019.39
2017-10-07T02:12:49.536Z,1019.40
2017-10-07T02:12:50.136Z,1019.41
2017-10-07T02:12:50.736Z,1019.37
2017-10-07T02:13:44.214Z,1019.42
2017-10-07T02:13:44.788Z,1019.38
2017-10-07T02:13:45.394Z,1019.41
2017-10-07T02:13:45.989Z,1019.41
2017-10-07T02:13:46.588Z,1019.38
2017-10-07T02:13:47.188Z,1019.36
2017-10-07T02:13:47.787Z,1019.42
2017-10-07T02:13:48.386Z,1019.40
2017-10-07T02:14:41.867Z,1019.49
2017-10-07T02:14:42.439Z,1019.48
2017-10-07T02:14:43.040Z,1019.47
2017-10-07T02:14:43.641Z,1019.43
2017-10-07T02:14:44.239Z,1019.53
2017-10-07T02:14:44.840Z,1019.48
2017-10-07T02:14:45.440Z,1019.50
2017-10-07T02:14:46.040Z,1019.48
2017-10-07T02:15:39.518Z,1019.41
2017-10-07T02:15:40.093Z,1019.41
2017-10-07T02:15:40.698Z,1019.41
2017-10-07T02:15:41.293Z,1019.42
2017-10-07T02:15:41.893Z,1019.41
2017-10-07T02:15:42.491Z,1019.40
2017-10-07T02:15:43.091Z,1019.43
2017-10-07T02:15:43.691Z,1019.40
2017-10-07T02:16:38.194Z,1019.33
2017-10-07T02:16:38.766Z,1019.36
2017-10-07T02:16:39.367Z,1019.38
2017-10-07T02:16:39.967Z,1019.38
2017-10-07T02:16:40.566Z,1019.36
2017-10-07T02:16:41.166Z,1019.38
2017-10-07T02:16:41.767Z,1019.36
2017-10-07T02:16:42.366Z,1019.37
2017-10-07T02:17:36.868Z,1019.34
2017-10-07T02:17:37.443Z,1019.35
2017-10-07T02:17:38.043Z,1019.33
2017-10-07T02:17:38.641Z,1019.33
2017-10-07T02:17:39.240Z,1019.35
2017-10-07T02:17:39.843Z,1019.34
2017-10-07T02:17:40.441Z,1019.32
2017-10-07T02:17:41.043Z,1019.27
2017-10-07T02:18:35.545Z,1019.38
2017-10-07T02:18:36.120Z,1019.40
2017-10-07T02:18:36.718Z,1019.36
2017-10-07T02:18:37.320Z,1019.37
2017-10-07T02:18:37.921Z,1019.37
2017-10-07T02:18:38.518Z,1019.35
2017-10-07T02:18:39.122Z,1019.39
2017-10-07T02:18:39.720Z,1019.42
2017-10-07T02:19:34.221Z,1019.41
2017-10-07T02:19:34.795Z,1019.42
2017-10-07T02:19:35.393Z,1019.40
2017-10-07T02:19:35.994Z,1019.40
2017-10-07T02:19:36.597Z,1019.40
2017-10-07T02:19:37.195Z,1019.42
2017-10-07T02:19:37.793Z,1019.40
2017-10-07T02:19:38.394Z,1019.36
2017-10-07T02:20:32.904Z,1019.36
2017-10-07T02:20:33.469Z,1019.41
2017-10-07T02:20:34.074Z,1019.40
2017-10-07T02:20:34.670Z,1019.40
2017-10-07T02:20:35.269Z,1019.39
2017-10-07T02:20:35.869Z,1019.39
2017-10-07T02:20:36.470Z,1019.35
2017-10-07T02:20:37.069Z,1019.36
2017-10-07T02:21:30.548Z,1019.35
2017-10-07T02:21:31.123Z,1019.39
2017-10-07T02:21:31.722Z,1019.38
2017-10-07T02:21:32.321Z,1019.38
2017-10-07T02:21:32.922Z,1019.34
2017-10-07T02:21:33.523Z,1019.34
2017-10-07T02:21:34.121Z,1019.37
2017-10-07T02:21:34.720Z,1019.36
2017-10-07T02:22:29.224Z,1019.37
2017-10-07T02:22:29.798Z,1019.36
2017-10-07T02:22:30.397Z,1019.33
2017-10-07T02:22:30.997Z,1019.35
2017-10-07T02:22:31.596Z,1019.36
2017-10-07T02:22:32.203Z,1019.34
2017-10-07T02:22:32.798Z,1019.36
2017-10-07T02:22:33.397Z,1019.34
2017-10-07T02:23:26.874Z,1019.35
2017-10-07T02:23:27.449Z,1019.37
2017-10-07T02:23:28.048Z,1019.37
2017-10-07T02:23:28.649Z,1019.38
2017-10-07T02:23:29.248Z,1019.37
2017-10-07T02:23:29.849Z,1019.37
2017-10-07T02:23:30.449Z,1019.38
2017-10-07T02:23:31.048Z,1019.38
2017-10-07T02:24:25.552Z,1019.41
2017-10-07T02:24:26.124Z,1019.36
2017-10-07T02:24:26.724Z,1019.39
2017-10-07T02:24:27.324Z,1019.42
2017-10-07T02:24:27.923Z,1019.41
2017-10-07T02:24:28.526Z,1019.35
2017-10-07T02:24:29.123Z,1019.41
2017-10-07T02:24:29.722Z,1019.42
2017-10-07T02:25:23.203Z,1019.33
2017-10-07T02:25:23.776Z,1019.35
2017-10-07T02:25:24.376Z,1019.36
2017-10-07T02:25:24.979Z,1019.35
2017-10-07T02:25:25.577Z,1019.31
2017-10-07T02:25:26.177Z,1019.33
2017-10-07T02:25:26.775Z,1019.33
2017-10-07T02:25:27.375Z,1019.35
2017-10-07T02:26:20.855Z,1019.32
2017-10-07T02:26:21.429Z,1019.36
2017-10-07T02:26:22.031Z,1019.35
2017-10-07T02:26:22.629Z,1019.36
2017-10-07T02:26:23.233Z,1019.37
2017-10-07T02:26:23.829Z,1019.34
2017-10-07T02:26:24.427Z,1019.35
2017-10-07T02:26:25.027Z,1019.36
2017-10-07T02:27:19.531Z,1019.32
2017-10-07T02:27:20.105Z,1019.37
2017-10-07T02:27:20.703Z,1019.37
2017-10-07T02:27:21.303Z,1019.37
2017-10-07T02:27:21.903Z,1019.36
2017-10-07T02:27:22.502Z,1019.38
2017-10-07T02:27:23.102Z,1019.34
2017-10-07T02:27:23.702Z,1019.36
2017-10-07T02:28:17.180Z,1019.33
2017-10-07T02:28:17.755Z,1019.33
2017-10-07T02:28:18.355Z,1019.33
2017-10-07T02:28:18.955Z,1019.31
2017-10-07T02:28:19.554Z,1019.36
2017-10-07T02:28:20.155Z,1019.32
2017-10-07T02:28:20.754Z,1019.34
2017-10-07T02:28:21.355Z,1019.33
2017-10-07T02:29:15.858Z,1019.38
2017-10-07T02:29:16.433Z,1019.37
2017-10-07T02:29:17.031Z,1019.37
2017-10-07T02:29:17.631Z,1019.43
2017-10-07T02:29:18.230Z,1019.37
2017-10-07T02:29:18.829Z,1019.39
2017-10-07T02:29:19.430Z,1019.37
2017-10-07T02:29:20.029Z,1019.40
2017-10-07T02:30:13.515Z,1019.42
2017-10-07T02:30:14.083Z,1019.40
2017-10-07T02:30:14.682Z,1019.42
2017-10-07T02:30:15.282Z,1019.36
2017-10-07T02:30:15.881Z,1019.39
2017-10-07T02:30:16.482Z,1019.41
2017-10-07T02:30:17.081Z,1019.38
2017-10-07T02:30:17.681Z,1019.38
2017-10-07T02:31:11.161Z,1019.37
2017-10-07T02:31:11.734Z,1019.37
2017-10-07T02:31:12.341Z,1019.32
2017-10-07T02:31:12.935Z,1019.33
2017-10-07T02:31:13.536Z,1019.33
2017-10-07T02:31:14.133Z,1019.36
2017-10-07T02:31:14.733Z,1019.36
2017-10-07T02:31:15.333Z,1019.35
2017-10-07T02:32:09.836Z,1019.37
2017-10-07T02:32:10.409Z,1019.35
2017-10-07T02:32:11.012Z,1019.37
2017-10-07T02:32:11.610Z,1019.36
2017-10-07T02:32:12.208Z,1019.33
2017-10-07T02:32:12.808Z,1019.33
2017-10-07T02:32:13.408Z,1019.30
2017-10-07T02:32:14.008Z,1019.35
2017-10-07T02:33:07.489Z,1019.36
2017-10-07T02:33:08.062Z,1019.35
2017-10-07T02:33:08.664Z,1019.37
2017-10-07T02:33:09.263Z,1019.34
2017-10-07T02:33:09.863Z,1019.37
2017-10-07T02:33:10.461Z,1019.35
2017-10-07T02:33:11.061Z,1019.38
2017-10-07T02:33:11.669Z,1019.37
2017-10-07T02:34:05.140Z,1019.35
2017-10-07T02:34:05.718Z,1019.33
2017-10-07T02:34:06.312Z,1019.34
2017-10-07T02:34:06.914Z,1019.35
2017-10-07T02:34:07.512Z,1019.32
2017-10-07T02:34:08.112Z,1019.32
2017-10-07T02:34:08.712Z,1019.33
2017-10-07T02:34:09.312Z,1019.34
2017-10-07T02:51:01.054Z,1019.20
2017-10-07T02:51:01.626Z,1019.22
2017-10-07T02:51:02.227Z,1019.18
2017-10-07T02:51:02.826Z,1019.21
2017-10-07T02:51:03.426Z,1019.20
2017-10-07T02:51:04.025Z,1019.19
2017-10-07T02:51:04.626Z,1019.20
2017-10-07T02:51:05.235Z,1019.18
2017-10-07T02:51:59.731Z,1019.18
2017-10-07T02:52:00.302Z,1019.19
2017-10-07T02:52:00.903Z,1019.19
2017-10-07T02:52:01.502Z,1019.16
2017-10-07T02:52:02.102Z,1019.17
2017-10-07T02:52:02.701Z,1019.15
2017-10-07T02:52:03.301Z,1019.14
2017-10-07T02:52:03.901Z,1019.14
2017-10-07T02:52:57.381Z,1019.16
2017-10-07T02:52:57.954Z,1019.15
2017-10-07T02:52:58.554Z,1019.16
2017-10-07T02:52:59.154Z,1019.14
2017-10-07T02:52:59.759Z,1019.16
2017-10-07T02:53:00.353Z,1019.16
2017-10-07T02:53:00.955Z,1019.16
2017-10-07T02:53:01.554Z,1019.16
2017-10-07T02:53:56.057Z,1019.13
2017-10-07T02:53:56.634Z,1019.18
2017-10-07T02:53:57.231Z,1019.19
2017-10-07T02:53:57.844Z,1019.19
2017-10-07T02:53:58.429Z,1019.17
2017-10-07T02:53:59.030Z,1019.18
2017-10-07T02:53:59.630Z,1019.19
2017-10-07T02:54:00.230Z,1019.16
2017-10-07T02:54:53.718Z,1019.20
2017-10-07T02:54:54.284Z,1019.16
2017-10-07T02:54:54.882Z,1019.16
2017-10-07T02:54:55.482Z,1019.13
2017-10-07T02:54:56.089Z,1019.17
2017-10-07T02:54:56.683Z,1019.19
2017-10-07T02:54:57.283Z,1019.13
2017-10-07T02:54:57.882Z,1019.15
2017-10-07T02:55:52.385Z,1019.19
2017-10-07T02:55:52.960Z,1019.20
2017-10-07T02:55:53.557Z,1019.19
2017-10-07T02:55:54.158Z,1019.16
2017-10-07T02:55:54.758Z,1019.18
2017-10-07T02:55:55.357Z,1019.17
2017-10-07T02:55:55.957Z,1019.16
2017-10-07T02:55:56.558Z,1019.15
2017-10-07T02:56:50.039Z,1019.13
2017-10-07T02:56:50.612Z,1019.16
2017-10-07T02:56:51.212Z,1019.11
2017-10-07T02:56:51.811Z,1019.13
2017-10-07T02:56:52.412Z,1019.16
2017-10-07T02:56:53.011Z,1019.18
2017-10-07T02:56:53.611Z,1019.18
2017-10-07T02:56:54.209Z,1019.16
2017-10-07T02:57:47.690Z,1019.12
2017-10-07T02:57:48.263Z,1019.10
2017-10-07T02:57:48.862Z,1019.14
2017-10-07T02:57:49.463Z,1019.11
2017-10-07T02:57:50.063Z,1019.13
2017-10-07T02:57:50.663Z,1019.12
2017-10-07T02:57:51.261Z,1019.13
2017-10-07T02:57:51.861Z,1019.15
2017-10-07T02:58:45.341Z,1019.16
2017-10-07T02:58:45.915Z,1019.11
2017-10-07T02:58:46.514Z,1019.16
2017-10-07T02:58:47.113Z,1019.17
2017-10-07T02:58:47.714Z,1019.18
2017-10-07T02:58:48.313Z,1019.18
2017-10-07T02:58:48.915Z,1019.15
2017-10-07T02:58:49.517Z,1019.16
2017-10-07T02:59:42.992Z,1019.14
2017-10-07T02:59:43.566Z,1019.14
2017-10-07T02:59:44.166Z,1019.20
2017-10-07T02:59:44.765Z,1019.16
2017-10-07T02:59:45.365Z,1019.21
2017-10-07T02:59:45.965Z,1019.17
2017-10-07T02:59:46.565Z,1019.13
2017-10-07T02:59:47.164Z,1019.13
2017-10-07T03:00:41.670Z,1019.12
2017-10-07T03:00:42.242Z,1019.15
2017-10-07T03:00:42.844Z,1019.13
2017-10-07T03:00:43.441Z,1019.13
2017-10-07T03:00:44.042Z,1019.14
2017-10-07T03:00:44.641Z,1019.13
2017-10-07T03:00:45.240Z,1019.12
2017-10-07T03:00:45.840Z,1019.10
2017-10-07T03:01:40.342Z,1019.15
2017-10-07T03:01:40.918Z,1019.12
2017-10-07T03:01:41.517Z,1019.13
2017-10-07T03:01:42.118Z,1019.13
2017-10-07T03:01:42.716Z,1019.16
2017-10-07T03:01:43.317Z,1019.12
2017-10-07T03:01:43.921Z,1019.14
2017-10-07T03:01:44.516Z,1019.11
2017-10-07T03:02:39.019Z,1019.10
2017-10-07T03:02:39.597Z,1019.14
2017-10-07T03:02:40.193Z,1019.13
2017-10-07T03:02:40.793Z,1019.13
2017-10-07T03:02:41.392Z,1019.13
2017-10-07T03:02:41.992Z,1019.12
2017-10-07T03:02:42.592Z,1019.13
2017-10-07T03:02:43.191Z,1019.12
2017-10-07T03:03:36.670Z,1019.10
2017-10-07T03:03:37.246Z,1019.09
2017-10-07T03:03:37.846Z,1019.10
2017-10-07T03:03:38.447Z,1019.10
2017-10-07T03:03:39.045Z,1019.10
2017-10-07T03:03:39.645Z,1019.12
2017-10-07T03:03:40.245Z,1019.08
2017-10-07T03:03:40.845Z,1019.10
2017-10-07T03:04:35.349Z,1019.09
2017-10-07T03:04:35.920Z,1019.08
2017-10-07T03:04:36.520Z,1019.08
2017-10-07T03:04:37.119Z,1019.07
2017-10-07T03:04:37.720Z,1019.07
2017-10-07T03:04:38.320Z,1019.09
2017-10-07T03:04:38.920Z,1019.09
2017-10-07T03:04:39.519Z,1019.07
2017-10-07T03:05:34.023Z,1019.08
2017-10-07T03:05:34.596Z,1019.05
2017-10-07T03:05:35.195Z,1019.11
2017-10-07T03:05:35.797Z,1019.08
2017-10-07T03:05:36.396Z,1019.08
2017-10-07T03:05:36.995Z,1019.10
2017-10-07T03:05:37.595Z,1019.06
2017-10-07T03:05:38.195Z,1019.10
2017-10-07T03:06:31.674Z,1019.04
2017-10-07T03:06:32.248Z,1019.05
2017-10-07T03:06:32.850Z,1019.05
2017-10-07T03:06:33.453Z,1019.04
2017-10-07T03:06:34.049Z,1019.05
2017-10-07T03:06:34.648Z,1019.04
2017-10-07T03:06:35.248Z,1019.04
2017-10-07T03:06:35.853Z,1019.05
2017-10-07T03:07:29.326Z,1019.02
2017-10-07T03:07:29.901Z,1019.00
2017-10-07T03:07:30.501Z,1019.04
2017-10-07T03:07:31.100Z,1019.03
2017-10-07T03:07:31.703Z,1019.02
2017-10-07T03:07:32.302Z,1019.06
2017-10-07T03:07:32.900Z,1019.04
2017-10-07T03:07:33.500Z,1019.02
2017-10-07T03:08:28.002Z,1019.02
2017-10-07T03:08:28.576Z,1019.03
2017-10-07T03:08:29.175Z,1019.00
2017-10-07T03:08:29.775Z,1019.01
2017-10-07T03:08:30.375Z,1019.02
2017-10-07T03:08:30.975Z,1019.00
2017-10-07T03:08:31.575Z,1019.02
2017-10-07T03:08:32.175Z,1019.01
2017-10-07T03:09:26.679Z,1019.01
2017-10-07T03:09:27.252Z,1019.01
2017-10-07T03:09:27.851Z,1019.02
2017-10-07T03:09:28.451Z,1019.05
2017-10-07T03:09:29.050Z,1019.00
2017-10-07T03:09:29.651Z,1019.03
2017-10-07T03:09:30.252Z,1019.04
2017-10-07T03:09:30.851Z,1019.06
2017-10-07T03:10:25.354Z,1018.97
2017-10-07T03:10:25.928Z,1018.96
2017-10-07T03:10:26.530Z,1018.96
2017-10-07T03:10:27.127Z,1018.98
2017-10-07T03:10:27.727Z,1018.97
2017-10-07T03:10:28.326Z,1018.98
2017-10-07T03:10:28.927Z,1019.02
2017-10-07T03:10:29.528Z,1019.00
2017-10-07T03:11:23.006Z,1019.05
2017-10-07T03:11:23.579Z,1019.03
2017-10-07T03:11:24.180Z,1019.01
2017-10-07T03:11:24.779Z,1019.03
2017-10-07T03:11:25.379Z,1019.01
2017-10-07T03:11:25.979Z,1019.01
2017-10-07T03:11:26.580Z,1018.98
2017-10-07T03:11:27.178Z,1019.00
2017-10-07T03:12:20.657Z,1019.00
2017-10-07T03:12:21.231Z,1018.98
2017-10-07T03:12:21.831Z,1019.02
2017-10-07T03:12:22.430Z,1019.04
2017-10-07T03:12:23.031Z,1019.02
2017-10-07T03:12:23.633Z,1018.99
2017-10-07T03:12:24.232Z,1019.00
2017-10-07T03:12:24.829Z,1019.01
2017-10-07T03:13:18.307Z,1019.01
2017-10-07T03:13:18.883Z,1019.00
2017-10-07T03:13:19.482Z,1019.01
2017-10-07T03:13:20.082Z,1019.01
2017-10-07T03:13:20.681Z,1019.01
2017-10-07T03:13:21.281Z,1019.07
2017-10-07T03:13:21.880Z,1019.04
2017-10-07T03:13:22.481Z,1019.03
2017-10-07T03:14:15.958Z,1018.99
2017-10-07T03:14:16.535Z,1019.00
2017-10-07T03:14:17.134Z,1019.04
2017-10-07T03:14:17.735Z,1019.01
2017-10-07T03:14:18.334Z,1019.03
2017-10-07T03:14:18.933Z,1018.98
2017-10-07T03:14:19.534Z,1018.99
2017-10-07T03:14:20.133Z,1019.03
2017-10-07T03:15:13.611Z,1018.99
2017-10-07T03:15:14.186Z,1018.98
2017-10-07T03:15:14.786Z,1019.01
2017-10-07T03:15:15.387Z,1018.99
2017-10-07T03:15:15.985Z,1019.00
2017-10-07T03:15:16.585Z,1019.01
2017-10-07T03:15:17.185Z,1018.99
2017-10-07T03:15:17.795Z,1018.97
2017-10-07T03:16:12.289Z,1018.95
2017-10-07T03:16:12.861Z,1018.94
2017-10-07T03:16:13.461Z,1018.95
2017-10-07T03:16:14.059Z,1018.94
2017-10-07T03:16:14.659Z,1018.98
2017-10-07T03:16:15.260Z,1018.94
2017-10-07T03:16:15.859Z,1018.98
2017-10-07T03:16:16.460Z,1018.99
2017-10-07T03:17:09.939Z,1018.96
2017-10-07T03:17:10.514Z,1018.95
2017-10-07T03:17:11.115Z,1018.97
2017-10-07T03:17:11.712Z,1019.02
2017-10-07T03:17:12.315Z,1018.99
2017-10-07T03:17:12.912Z,1019.01
2017-10-07T03:17:13.513Z,1018.96
2017-10-07T03:17:14.114Z,1019.00
2017-10-07T03:18:07.591Z,1019.01
2017-10-07T03:18:08.164Z,1018.99
2017-10-07T03:18:08.767Z,1018.96
2017-10-07T03:18:09.370Z,1018.96
2017-10-07T03:18:09.966Z,1018.90
2017-10-07T03:18:10.564Z,1018.98
2017-10-07T03:18:11.164Z,1018.95
2017-10-07T03:18:11.763Z,1018.96
2017-10-07T03:19:06.267Z,1018.97
2017-10-07T03:19:06.840Z,1018.99
2017-10-07T03:19:07.442Z,1018.98
2017-10-07T03:19:08.042Z,1018.98
2017-10-07T03:19:08.638Z,1019.00
2017-10-07T03:19:09.239Z,1018.97
2017-10-07T03:19:09.839Z,1018.95
2017-10-07T03:19:10.441Z,1018.96
2017-10-07T03:20:04.943Z,1018.96
2017-10-07T03:20:05.515Z,1018.94
2017-10-07T03:20:06.117Z,1018.96
2017-10-07T03:20:06.715Z,1018.98
2017-10-07T03:20:07.320Z,1018.95
2017-10-07T03:20:07.918Z,1018.98
2017-10-07T03:20:08.514Z,1018.97
2017-10-07T03:20:09.114Z,1019.00
2017-10-07T03:21:02.595Z,1018.95
2017-10-07T03:21:03.168Z,1019.00