createdAt,value
2019-03-10T00:00:19.987Z,0.00
2019-03-10T00:01:19.998Z,0.00
2019-03-10T00:02:19.964Z,0.00
2019-03-10T00:03:19.955Z,0.00
2019-03-10T00:04:19.963Z,0.00
2019-03-10T00:05:19.931Z,0.00
2019-03-10T00:06:19.918Z,0.00
2019-03-10T00:07:19.923Z,0.00
2019-03-10T00:08:19.897Z,0.00
2019-03-10T00:09:19.916Z,0.00
2019-03-10T00:10:19.873Z,0.00
2019-03-10T00:11:19.885Z,0.00
2019-03-10T00:12:19.868Z,0.00
2019-03-10T00:13:19.841Z,0.00
2019-03-10T00:14:19.873Z,0.00
2019-03-10T00:15:19.821Z,0.00
2019-03-10T00:16:19.810Z,0.00
2019-03-10T00:17:19.800Z,0.00
2019-03-10T00:18:19.790Z,0.00
2019-03-10T00:19:19.802Z,0.00
2019-03-10T00:20:19.778Z,0.00
2019-03-10T00:21:19.758Z,0.00
2019-03-10T00:22:19.742Z,0.00
2019-03-10T00:23:19.741Z,0.00
2019-03-10T00:24:19.761Z,0.00
2019-03-10T00:25:19.710Z,0.00
2019-03-10T00:26:21.035Z,0.00
2019-03-10T00:27:19.687Z,0.00
2019-03-10T00:28:19.676Z,0.00
2019-03-10T00:29:19.690Z,0.00
2019-03-10T00:30:19.663Z,0.00
2019-03-10T00:31:19.647Z,0.00
2019-03-10T00:32:19.671Z,0.00
2019-03-10T00:33:19.622Z,0.00
2019-03-10T00:34:19.635Z,0.00
2019-03-10T00:35:19.603Z,0.00
2019-03-10T00:36:19.586Z,0.00
2019-03-10T00:37:19.575Z,0.00
2019-03-10T00:38:19.576Z,0.00
2019-03-10T00:39:19.589Z,0.00
2019-03-10T00:40:19.597Z,0.00
2019-03-10T00:41:19.577Z,0.00
2019-03-10T00:42:19.523Z,0.00
2019-03-10T00:43:19.512Z,0.00
2019-03-10T00:44:19.505Z,0.00
2019-03-10T00:45:19.533Z,0.00
2019-03-10T00:46:19.477Z,0.00
2019-03-10T00:47:19.470Z,0.00
2019-03-10T00:48:19.455Z,0.00
2019-03-10T00:49:19.444Z,0.00
2019-03-10T00:50:19.458Z,0.00
2019-03-10T00:51:19.429Z,0.00
2019-03-10T00:52:19.410Z,0.00
2019-03-10T00:53:19.400Z,0.00
2019-03-10T00:54:19.393Z,0.00
2019-03-10T00:55:19.400Z,0.00
2019-03-10T00:56:19.365Z,0.00
2019-03-10T00:57:19.365Z,0.00
2019-03-10T00:58:19.362Z,0.00
2019-03-10T00:59:19.353Z,0.00
2019-03-10T01:00:19.346Z,0.00
2019-03-10T01:01:19.311Z,0.00
2019-03-10T01:02:19.308Z,0.00
2019-03-10T01:03:19.322Z,0.00
2019-03-10T01:04:19.277Z,0.00
2019-03-10T01:05:19.294Z,0.00
2019-03-10T01:06:19.257Z,0.00
2019-03-10T01:07:19.251Z,0.00
2019-03-10T01:08:19.248Z,0.00
2019-03-10T01:09:19.287Z,0.00
2019-03-10T01:10:19.241Z,0.00
2019-03-10T01:11:19.201Z,0.00
2019-03-10T01:12:19.199Z,0.00
2019-03-10T01:13:19.180Z,0.00
2019-03-10T01:14:19.168Z,0.00
2019-03-10T01:15:19.195Z,0.00
2019-03-10T01:16:19.146Z,0.00
2019-03-10T01:17:19.137Z,0.00
2019-03-10T01:18:19.125Z,0.00
2019-03-10T01:19:19.133Z,0.00
2019-03-10T01:20:19.164Z,0.00
2019-03-10T01:21:19.107Z,0.00
2019-03-10T01:22:19.080Z,0.00
2019-03-10T01:23:19.066Z,0.00
2019-03-10T01:24:19.063Z,0.00
2019-03-10T01:25:19.046Z,0.00
2019-03-10T01:26:19.058Z,0.00
2019-03-10T01:27:19.032Z,0.00
2019-03-10T01:28:19.020Z,0.00
2019-03-10T01:29:19.001Z,0.00
2019-03-10T01:30:18.990Z,0.00
2019-03-10T01:31:19.002Z,0.00
2019-03-10T01:32:18.968Z,0.00
2019-03-10T01:33:18.974Z,0.00
2019-03-10T01:34:18.947Z,0.00
2019-03-10T01:35:18.938Z,0.00
2019-03-10T01:36:18.951Z,0.00
2019-03-10T01:37:18.912Z,0.00
2019-03-10T01:38:18.904Z,0.00
2019-03-10T01:39:18.923Z,0.00
2019-03-10T01:40:18.879Z,0.00
2019-03-10T01:41:18.891Z,0.00
2019-03-10T01:42:18.862Z,0.00
2019-03-10T01:43:18.848Z,0.00
2019-03-10T01:44:18.838Z,0.00
2019-03-10T01:45:18.843Z,0.00
2019-03-10T01:46:18.818Z,0.00
2019-03-10T01:47:18.829Z,0.00
2019-03-10T01:48:18.794Z,0.00
2019-03-10T01:49:18.783Z,0.00
2019-03-10T01:50:18.772Z,0.00
2019-03-10T01:51:18.782Z,0.00
2019-03-10T01:52:18.774Z,0.00
2019-03-10T01:53:25.640Z,0.00
2019-03-10T01:54:19.827Z,0.00
2019-03-10T01:55:18.719Z,0.00
2019-03-10T01:56:18.707Z,0.00
2019-03-10T01:57:18.732Z,0.00
2019-03-10T01:58:18.686Z,0.00
2019-03-10T01:59:18.670Z,0.00
2019-03-10T02:00:18.663Z,0.00
2019-03-10T02:01:18.651Z,0.00
2019-03-10T02:02:25.311Z,0.00
2019-03-10T02:03:19.628Z,0.00
2019-03-10T02:04:18.636Z,0.00
2019-03-10T02:05:18.606Z,0.00
2019-03-10T02:06:18.596Z,0.00
2019-03-10T02:07:18.612Z,0.00
2019-03-10T02:08:18.574Z,0.00
2019-03-10T02:09:18.567Z,0.00
2019-03-10T02:10:18.572Z,0.00
2019-03-10T02:11:18.544Z,0.00
2019-03-10T02:12:18.558Z,0.00
2019-03-10T02:13:18.520Z,0.00
2019-03-10T02:14:18.508Z,0.00
2019-03-10T02:15:18.508Z,0.00
2019-03-10T02:16:18.496Z,0.00
2019-03-10T02:17:18.499Z,0.00
2019-03-10T02:18:18.464Z,0.00
2019-03-10T02:19:18.453Z,0.00
2019-03-10T02:20:18.448Z,0.00
2019-03-10T02:21:18.433Z,0.00
2019-03-10T02:22:18.486Z,0.00
2019-03-10T02:23:18.415Z,0.00
2019-03-10T02:24:23.770Z,0.00
2019-03-10T02:25:19.386Z,0.00
2019-03-10T02:26:18.376Z,0.00
2019-03-10T02:27:18.389Z,0.00
2019-03-10T02:28:18.384Z,0.00
2019-03-10T02:29:18.349Z,0.00
2019-03-10T02:30:18.402Z,0.00
2019-03-10T02:31:18.321Z,0.00
2019-03-10T02:32:18.333Z,0.00
2019-03-10T02:33:18.353Z,0.00
2019-03-10T02:34:18.311Z,0.00
2019-03-10T02:35:18.277Z,0.00
2019-03-10T02:36:18.267Z,0.00
2019-03-10T02:37:18.282Z,0.00
2019-03-10T02:38:18.248Z,0.00
2019-03-10T02:39:18.233Z,0.00
2019-03-10T02:40:18.240Z,0.00
2019-03-10T02:41:18.216Z,0.00
2019-03-10T02:42:18.251Z,0.00
2019-03-10T02:43:18.211Z,0.00
2019-03-10T02:44:18.179Z,0.00
2019-03-10T02:45:18.171Z,0.00
2019-03-10T02:46:18.181Z,0.00
2019-03-10T02:47:18.146Z,0.00
2019-03-10T02:48:18.166Z,0.00
2019-03-10T02:49:18.123Z,0.00
2019-03-10T02:50:18.114Z,0.00
2019-03-10T02:51:18.102Z,0.00
2019-03-10T02:52:18.103Z,0.00
2019-03-10T02:53:18.101Z,0.00
2019-03-10T02:54:18.067Z,0.00
2019-03-10T02:55:18.061Z,0.00
2019-03-10T02:56:18.046Z,0.00
2019-03-10T02:57:18.037Z,0.00
2019-03-10T02:58:18.065Z,0.00
2019-03-10T02:59:18.011Z,0.00
2019-03-10T03:00:18.044Z,0.00
2019-03-10T03:01:17.991Z,0.00
2019-03-10T03:02:17.978Z,0.00
2019-03-10T03:03:17.993Z,0.00
2019-03-10T03:04:17.984Z,0.00
2019-03-10T03:05:18.022Z,0.00
2019-03-10T03:06:17.937Z,0.00
2019-03-10T03:07:17.925Z,0.00
2019-03-10T03:08:17.945Z,0.00
2019-03-10T03:09:17.907Z,0.00
2019-03-10T03:10:17.913Z,0.00
2019-03-10T03:11:17.880Z,0.00
2019-03-10T03:12:17.878Z,0.00
2019-03-10T03:13:17.907Z,0.00
2019-03-10T03:14:17.853Z,0.00
2019-03-10T03:15:17.840Z,0.00
2019-03-10T03:16:17.852Z,0.00
2019-03-10T03:17:17.824Z,0.00
2019-03-10T03:18:17.831Z,0.00
2019-03-10T03:19:17.792Z,0.00
2019-03-10T03:20:17.778Z,0.00
2019-03-10T03:21:17.771Z,0.00
2019-03-10T03:22:17.757Z,0.00
2019-03-10T03:23:17.785Z,0.00
2019-03-10T03:24:17.737Z,0.00
2019-03-10T03:25:17.728Z,0.00
2019-03-10T03:26:17.715Z,0.00
2019-03-10T03:27:17.704Z,0.00
2019-03-10T03:28:17.718Z,0.00
2019-03-10T03:29:17.699Z,0.00
2019-03-10T03:30:17.677Z,0.00
2019-03-10T03:31:17.661Z,0.00
2019-03-10T03:32:17.679Z,0.00
2019-03-10T03:33:17.694Z,0.00
2019-03-10T03:34:17.658Z,0.00
2019-03-10T03:35:17.639Z,0.00
2019-03-10T03:36:17.606Z,0.00
2019-03-10T03:37:17.674Z,0.00
2019-03-10T03:38:17.630Z,0.00
2019-03-10T03:39:17.574Z,0.00
2019-03-10T03:40:17.565Z,0.00
2019-03-10T03:41:17.576Z,0.00
2019-03-10T03:42:18.525Z,0.00
2019-03-10T03:43:17.528Z,0.00
2019-03-10T03:44:17.545Z,0.00
2019-03-10T03:45:17.505Z,0.00
2019-03-10T03:46:17.498Z,0.00
2019-03-10T03:47:17.487Z,0.00
2019-03-10T03:48:17.474Z,0.00
2019-03-10T03:49:17.537Z,0.00
2019-03-10T03:50:17.448Z,0.00
2019-03-10T03:51:17.446Z,0.00
2019-03-10T03:52:17.433Z,0.00
2019-03-10T03:53:17.429Z,0.00
2019-03-10T03:54:17.438Z,0.00
2019-03-10T03:55:17.398Z,0.00
2019-03-10T03:56:17.385Z,0.00
2019-03-10T03:57:17.378Z,0.00
2019-03-10T03:58:17.362Z,0.00
2019-03-10T03:59:17.380Z,0.00
2019-03-10T04:00:17.340Z,0.00
2019-03-10T04:01:17.334Z,0.00
2019-03-10T04:02:17.326Z,0.00
2019-03-10T04:03:17.307Z,0.00
2019-03-10T04:04:17.320Z,0.00
2019-03-10T04:05:17.288Z,0.00
2019-03-10T04:06:17.292Z,0.00
2019-03-10T04:07:17.266Z,0.00
2019-03-10T04:08:17.251Z,0.00
2019-03-10T04:09:17.266Z,0.00
2019-03-10T04:10:17.231Z,0.00
2019-03-10T04:11:17.219Z,0.00
2019-03-10T04:12:17.220Z,0.00
2019-03-10T04:13:17.197Z,0.00
2019-03-10T04:14:17.210Z,0.00
2019-03-10T04:15:17.176Z,0.00
2019-03-10T04:16:17.164Z,0.00
2019-03-10T04:17:17.157Z,0.00
2019-03-10T04:18:17.149Z,0.00
2019-03-10T04:19:17.194Z,0.00
2019-03-10T04:20:17.119Z,0.00
2019-03-10T04:21:17.111Z,0.00
2019-03-10T04:22:17.097Z,0.00
2019-03-10T04:23:17.088Z,0.00
2019-03-10T04:24:17.078Z,0.00
2019-03-10T04:25:17.110Z,0.00
2019-03-10T04:26:17.057Z,0.00
2019-03-10T04:27:17.045Z,0.00
2019-03-10T04:28:17.033Z,0.00
2019-03-10T04:29:17.027Z,0.00
2019-03-10T04:30:17.037Z,0.00
2019-03-10T04:31:17.028Z,0.00
2019-03-10T04:32:16.990Z,0.00
2019-03-10T04:33:16.981Z,0.00
2019-03-10T04:34:16.970Z,0.00
2019-03-10T04:35:16.979Z,0.00
2019-03-10T04:36:16.947Z,0.00
2019-03-10T04:37:16.943Z,0.00
2019-03-10T04:38:16.930Z,0.00
2019-03-10T04:39:16.915Z,0.00
2019-03-10T04:40:16.928Z,0.00
2019-03-10T04:41:16.894Z,0.00
2019-03-10T04:42:16.878Z,0.00
2019-03-10T04:43:16.875Z,0.00
2019-03-10T04:44:16.873Z,0.00
2019-03-10T04:45:16.871Z,0.00
2019-03-10T04:46:16.835Z,0.00
2019-03-10T04:47:16.830Z,0.00
2019-03-10T04:48:16.815Z,0.00
2019-03-10T04:49:16.813Z,0.00
2019-03-10T04:50:16.816Z,0.00
2019-03-10T04:51:16.781Z,0.00
2019-03-10T04:52:16.768Z,0.00
2019-03-10T04:53:16.758Z,0.00
2019-03-10T04:54:16.747Z,0.00
2019-03-10T04:55:16.774Z,0.00
2019-03-10T04:56:16.730Z,0.00
2019-03-10T04:57:16.714Z,0.00
2019-03-10T04:58:16.701Z,0.00
2019-03-10T04:59:16.692Z,0.00
2019-03-10T05:00:16.706Z,0.00
2019-03-10T05:01:16.676Z,0.00
2019-03-10T05:02:16.667Z,0.00
2019-03-10T05:03:16.649Z,0.00
2019-03-10T05:04:16.637Z,0.00
2019-03-10T05:05:16.651Z,0.00
2019-03-10T05:06:16.616Z,0.00
2019-03-10T05:07:16.605Z,0.00
2019-03-10T05:08:16.601Z,0.00
2019-03-10T05:09:16.608Z,0.00
2019-03-10T05:10:16.607Z,0.00
2019-03-10T05:11:16.566Z,0.00
2019-03-10T05:12:16.548Z,0.00
2019-03-10T05:13:16.538Z,0.00
2019-03-10T05:14:16.531Z,0.00
2019-03-10T05:15:16.562Z,0.00
2019-03-10T05:16:16.518Z,0.00
2019-03-10T05:17:16.508Z,0.00
2019-03-10T05:18:16.485Z,0.00
2019-03-10T05:19:16.473Z,0.00
2019-03-10T05:20:16.464Z,0.00
2019-03-10T05:21:16.478Z,0.00
2019-03-10T05:22:16.445Z,0.00
2019-03-10T05:23:16.449Z,0.00
2019-03-10T05:24:16.422Z,0.00
2019-03-10T05:25:16.409Z,0.00
2019-03-10T05:26:16.421Z,0.00
2019-03-10T05:27:16.391Z,0.00
2019-03-10T05:28:16.383Z,0.00
2019-03-10T05:29:16.382Z,0.00
2019-03-10T05:30:16.354Z,0.00
2019-03-10T05:31:16.369Z,0.00
2019-03-10T05:32:16.335Z,0.00
2019-03-10T05:33:16.320Z,0.00
2019-03-10T05:34:16.310Z,0.00
2019-03-10T05:35:16.324Z,0.00
2019-03-10T05:36:16.313Z,0.00
2019-03-10T05:37:16.279Z,0.00
2019-03-10T05:38:16.267Z,0.00
2019-03-10T05:39:16.257Z,0.00
2019-03-10T05:40:16.247Z,0.00
2019-03-10T05:41:16.275Z,0.00
2019-03-10T05:42:16.226Z,4.00
2019-03-10T05:43:16.216Z,4.00
2019-03-10T05:44:16.200Z,4.00
2019-03-10T05:45:16.191Z,4.00
2019-03-10T05:46:16.208Z,0.00
2019-03-10T05:47:16.176Z,4.00
2019-03-10T05:48:16.159Z,4.00
2019-03-10T05:49:16.147Z,4.00
2019-03-10T05:50:16.135Z,8.00
2019-03-10T05:51:16.125Z,8.00
2019-03-10T05:52:16.137Z,12.00
2019-03-10T05:53:16.122Z,16.00
2019-03-10T05:54:16.099Z,16.00
2019-03-10T05:55:16.086Z,20.00
2019-03-10T05:56:16.070Z,24.00
2019-03-10T05:57:16.086Z,28.00
2019-03-10T05:58:16.056Z,32.00
2019-03-10T05:59:16.055Z,36.00
2019-03-10T06:00:16.027Z,44.00
2019-03-10T06:01:16.015Z,48.00
2019-03-10T06:02:16.053Z,52.00
2019-03-10T06:03:15.994Z,56.00
2019-03-10T06:04:15.983Z,56.00
2019-03-10T06:05:15.990Z,56.00
2019-03-10T06:06:15.961Z,56.00
2019-03-10T06:07:15.972Z,64.00
2019-03-10T06:08:15.939Z,68.00
2019-03-10T06:09:15.927Z,68.00
2019-03-10T06:10:15.919Z,64.00
2019-03-10T06:11:15.917Z,64.00
2019-03-10T06:12:15.919Z,72.00
2019-03-10T06:13:15.883Z,84.00
2019-03-10T06:14:15.873Z,100.00
2019-03-10T06:15:15.865Z,112.00
2019-03-10T06:16:15.851Z,124.00
2019-03-10T06:17:15.890Z,132.00
2019-03-10T06:18:15.828Z,132.00
2019-03-10T06:19:15.820Z,128.00
2019-03-10T06:20:15.812Z,124.00
2019-03-10T06:21:15.797Z,120.00
2019-03-10T06:22:15.808Z,108.00
2019-03-10T06:23:15.789Z,104.00
2019-03-10T06:24:15.763Z,108.00
2019-03-10T06:25:15.760Z,120.00
2019-03-10T06:26:15.744Z,124.00
2019-03-10T06:27:15.753Z,136.00
2019-03-10T06:28:15.723Z,148.00
2019-03-10T06:29:15.721Z,164.00
2019-03-10T06:30:15.698Z,180.00
2019-03-10T06:31:15.691Z,196.00
2019-03-10T06:32:15.699Z,188.00
2019-03-10T06:33:15.664Z,168.00
2019-03-10T06:34:15.654Z,172.00
2019-03-10T06:35:15.656Z,176.00
2019-03-10T06:36:15.632Z,168.00
2019-03-10T06:37:15.651Z,132.00
2019-03-10T06:38:15.609Z,148.00
2019-03-10T06:39:15.601Z,188.00
2019-03-10T06:40:15.588Z,220.00
2019-03-10T06:41:15.602Z,172.00
2019-03-10T06:42:15.602Z,160.00
2019-03-10T06:43:15.555Z,172.00
2019-03-10T06:44:15.548Z,148.00
2019-03-10T06:45:15.533Z,152.00
2019-03-10T06:46:15.524Z,140.00
2019-03-10T06:47:15.518Z,120.00
2019-03-10T06:48:15.524Z,112.00
2019-03-10T06:49:15.490Z,116.00
2019-03-10T06:50:15.479Z,112.00
2019-03-10T06:51:15.469Z,132.00
2019-03-10T06:52:15.458Z,152.00
2019-03-10T06:53:15.476Z,172.00
2019-03-10T06:54:15.446Z,216.00
2019-03-10T06:55:15.424Z,320.00
2019-03-10T06:56:15.412Z,452.00
2019-03-10T06:57:15.404Z,564.00
2019-03-10T06:58:15.414Z,504.00
2019-03-10T06:59:15.388Z,380.00
2019-03-10T07:00:15.376Z,288.00
2019-03-10T07:01:15.359Z,248.00
2019-03-10T07:02:15.347Z,268.00
2019-03-10T07:03:15.358Z,444.00
2019-03-10T07:04:15.326Z,740.00
2019-03-10T07:05:15.338Z,968.00
2019-03-10T07:06:15.304Z,924.00
2019-03-10T07:07:15.292Z,772.00
2019-03-10T07:08:15.305Z,688.00
2019-03-10T07:09:15.270Z,548.00
2019-03-10T07:10:15.260Z,732.00
2019-03-10T07:11:15.269Z,936.00
2019-03-10T07:12:15.251Z,776.00
2019-03-10T07:13:15.250Z,652.00
2019-03-10T07:14:15.217Z,684.00
2019-03-10T07:15:15.209Z,668.00
2019-03-10T07:16:15.191Z,684.00
2019-03-10T07:17:15.186Z,576.00
2019-03-10T07:18:15.204Z,620.00
2019-03-10T07:19:15.173Z,668.00
2019-03-10T07:20:15.150Z,700.00
2019-03-10T07:21:15.137Z,764.00
2019-03-10T07:22:15.127Z,888.00
2019-03-10T07:23:15.139Z,1044.00
2019-03-10T07:24:15.104Z,1320.00
2019-03-10T07:25:15.099Z,1360.00
2019-03-10T07:26:15.084Z,1080.00
2019-03-10T07:27:15.078Z,856.00
2019-03-10T07:28:15.101Z,696.00
2019-03-10T07:29:15.050Z,724.00
2019-03-10T07:30:15.038Z,572.00
2019-03-10T07:31:15.028Z,548.00
2019-03-10T07:32:15.019Z,500.00
2019-03-10T07:33:15.058Z,444.00
2019-03-10T07:34:14.996Z,508.00
2019-03-10T07:35:14.984Z,612.00
2019-03-10T07:36:14.979Z,640.00
2019-03-10T07:37:14.961Z,716.00
2019-03-10T07:38:14.951Z,884.00
2019-03-10T07:39:14.982Z,976.00
2019-03-10T07:40:14.932Z,1276.00
2019-03-10T07:41:14.917Z,1440.00
2019-03-10T07:42:14.907Z,1320.00
2019-03-10T07:43:14.895Z,1236.00
2019-03-10T07:44:14.908Z,1228.00
2019-03-10T07:45:14.892Z,1096.00
2019-03-10T07:46:14.866Z,996.00
2019-03-10T07:47:14.851Z,1020.00
2019-03-10T07:48:14.839Z,1292.00
2019-03-10T07:49:14.853Z,1260.00
2019-03-10T07:50:14.816Z,1160.00
2019-03-10T07:51:14.815Z,992.00
2019-03-10T07:52:20.271Z,1112.00
2019-03-10T07:53:15.783Z,1072.00
2019-03-10T07:54:14.796Z,1056.00
2019-03-10T07:55:14.762Z,1168.00
2019-03-10T07:56:14.766Z,1492.00
2019-03-10T07:57:14.752Z,2168.00
2019-03-10T07:58:14.734Z,1652.00
2019-03-10T07:59:14.744Z,1060.00
2019-03-10T08:00:14.710Z,960.00
2019-03-10T08:01:14.698Z,1060.00
2019-03-10T08:02:14.690Z,1120.00
2019-03-10T08:03:14.688Z,1316.00
2019-03-10T08:04:14.688Z,2208.00
2019-03-10T08:05:14.653Z,2264.00
2019-03-10T08:06:14.643Z,2116.00
2019-03-10T08:07:14.631Z,1896.00
2019-03-10T08:08:14.625Z,1812.00
2019-03-10T08:09:14.657Z,2396.00
2019-03-10T08:10:14.601Z,2304.00
2019-03-10T08:11:14.594Z,2280.00
2019-03-10T08:12:14.606Z,3444.00
2019-03-10T08:13:14.569Z,3244.00
2019-03-10T08:14:14.582Z,3260.00
2019-03-10T08:15:14.561Z,2348.00
2019-03-10T08:16:14.552Z,1676.00
2019-03-10T08:17:14.523Z,1676.00
2019-03-10T08:18:14.525Z,1916.00
2019-03-10T08:19:14.541Z,2236.00
2019-03-10T08:20:14.490Z,2804.00
2019-03-10T08:21:14.517Z,3708.00
2019-03-10T08:22:14.491Z,3680.00
2019-03-10T08:23:14.458Z,4048.00
2019-03-10T08:24:14.475Z,3864.00
2019-03-10T08:25:14.438Z,4184.00
2019-03-10T08:26:14.424Z,4100.00
2019-03-10T08:27:14.416Z,4628.00
2019-03-10T08:28:14.429Z,5348.00
2019-03-10T08:29:14.419Z,4992.00
2019-03-10T08:30:14.381Z,5120.00
2019-03-10T08:31:14.369Z,4556.00
2019-03-10T08:32:14.361Z,4284.00
2019-03-10T08:33:14.347Z,5840.00
2019-03-10T08:34:14.356Z,6860.00
2019-03-10T08:35:14.350Z,5244.00
2019-03-10T08:36:14.315Z,6136.00
2019-03-10T08:37:14.303Z,6248.00
2019-03-10T08:38:14.293Z,6708.00
2019-03-10T08:39:14.283Z,5716.00
2019-03-10T08:40:14.311Z,4728.00
2019-03-10T08:41:14.263Z,4136.00
2019-03-10T08:42:20.299Z,4556.00
2019-03-10T08:43:15.234Z,4160.00
2019-03-10T08:44:14.225Z,4688.00
2019-03-10T08:45:14.239Z,3628.00
2019-03-10T08:46:14.211Z,4320.00
2019-03-10T08:47:14.194Z,3344.00
2019-03-10T08:48:14.245Z,3164.00
2019-03-10T08:49:14.171Z,3216.00
2019-03-10T08:50:14.184Z,2896.00
2019-03-10T08:51:14.149Z,3076.00
2019-03-10T08:52:14.148Z,3384.00
2019-03-10T08:53:14.127Z,3812.00
2019-03-10T08:54:14.117Z,3792.00
2019-03-10T08:55:14.131Z,3648.00
2019-03-10T08:56:14.096Z,3288.00
2019-03-10T08:57:14.084Z,2400.00
2019-03-10T08:58:14.096Z,2828.00
2019-03-10T08:59:14.069Z,3268.00
2019-03-10T09:00:14.078Z,2684.00
2019-03-10T09:01:14.040Z,2912.00
2019-03-10T09:02:14.029Z,2760.00
2019-03-10T09:03:14.018Z,3164.00
2019-03-10T09:04:14.016Z,2496.00
2019-03-10T09:05:14.019Z,2084.00
2019-03-10T09:06:13.987Z,1804.00
2019-03-10T09:07:13.974Z,1784.00
2019-03-10T09:08:13.963Z,2672.00
2019-03-10T09:09:13.953Z,4020.00
2019-03-10T09:10:13.982Z,3040.00
2019-03-10T09:11:13.931Z,2324.00
2019-03-10T09:12:13.919Z,2440.00
2019-03-10T09:13:13.915Z,2620.00
2019-03-10T09:14:13.898Z,3744.00
2019-03-10T09:15:13.912Z,4404.00
2019-03-10T09:16:13.894Z,5680.00
2019-03-10T09:17:13.878Z,6636.00
2019-03-10T09:18:13.855Z,7676.00
2019-03-10T09:19:13.847Z,8996.00
2019-03-10T09:20:13.859Z,8908.00
2019-03-10T09:21:13.821Z,9788.00
2019-03-10T09:22:13.811Z,10596.00
2019-03-10T09:23:13.805Z,10844.00
2019-03-10T09:24:13.814Z,9336.00
2019-03-10T09:25:13.838Z,8252.00
2019-03-10T09:26:13.795Z,6816.00
2019-03-10T09:27:13.755Z,6108.00
2019-03-10T09:28:13.749Z,6036.00
2019-03-10T09:29:13.739Z,3880.00
2019-03-10T09:30:13.751Z,3480.00
2019-03-10T09:31:13.746Z,4516.00
2019-03-10T09:32:13.701Z,3748.00
2019-03-10T09:33:13.689Z,4320.00
2019-03-10T09:34:13.681Z,4448.00
2019-03-10T09:35:13.672Z,3676.00
2019-03-10T09:36:13.697Z,3204.00
2019-03-10T09:37:13.651Z,3692.00
2019-03-10T09:38:13.633Z,3732.00
2019-03-10T09:39:13.622Z,4884.00
2019-03-10T09:40:13.612Z,5396.00
2019-03-10T09:41:13.625Z,4948.00
2019-03-10T09:42:13.596Z,5600.00
2019-03-10T09:43:13.585Z,5008.00
2019-03-10T09:44:13.568Z,4364.00
2019-03-10T09:45:13.562Z,3680.00
2019-03-10T09:46:13.573Z,3656.00
2019-03-10T09:47:13.536Z,3312.00
2019-03-10T09:48:13.527Z,3132.00
2019-03-10T09:49:13.545Z,2812.00
2019-03-10T09:50:13.510Z,2656.00
2019-03-10T09:51:13.512Z,2588.00
2019-03-10T09:52:13.481Z,2744.00
2019-03-10T09:53:13.467Z,2976.00
2019-03-10T09:54:13.456Z,2844.00
2019-03-10T09:55:13.443Z,2688.00
2019-03-10T09:56:13.467Z,2360.00
2019-03-10T09:57:13.423Z,2084.00
2019-03-10T09:58:13.410Z,1912.00
2019-03-10T09:59:13.402Z,1564.00
2019-03-10T10:00:13.401Z,1384.00
2019-03-10T10:01:13.402Z,1388.00
2019-03-10T10:02:13.385Z,1604.00
2019-03-10T10:03:13.356Z,2572.00
2019-03-10T10:04:13.345Z,4104.00
2019-03-10T10:05:13.336Z,6536.00
2019-03-10T10:06:13.352Z,6600.00
2019-03-10T10:07:13.317Z,5348.00
2019-03-10T10:08:13.336Z,4420.00
2019-03-10T10:09:13.292Z,3640.00
2019-03-10T10:10:13.280Z,3300.00
2019-03-10T10:11:13.295Z,2804.00
2019-03-10T10:12:13.908Z,2728.00
2019-03-10T10:13:13.249Z,2828.00
2019-03-10T10:14:13.247Z,3040.00
2019-03-10T10:15:13.226Z,3084.00
2019-03-10T10:16:13.238Z,3028.00
2019-03-10T10:17:13.207Z,3076.00
2019-03-10T10:18:13.193Z,2808.00
2019-03-10T10:19:13.181Z,3520.00
2019-03-10T10:20:13.186Z,3056.00
2019-03-10T10:21:13.198Z,3828.00
2019-03-10T10:22:13.148Z,4312.00
2019-03-10T10:23:13.138Z,4660.00
2019-03-10T10:24:13.126Z,4808.00
2019-03-10T10:25:13.115Z,5228.00
2019-03-10T10:26:13.121Z,5996.00
2019-03-10T10:27:13.121Z,6612.00
2019-03-10T10:28:13.085Z,7440.00
2019-03-10T10:29:13.073Z,7016.00
2019-03-10T10:30:13.061Z,7156.00
2019-03-10T10:31:13.978Z,8068.00
2019-03-10T10:32:13.074Z,7496.00
2019-03-10T10:33:13.055Z,8336.00
2019-03-10T10:34:13.016Z,8344.00
2019-03-10T10:35:13.009Z,10588.00
2019-03-10T10:36:12.997Z,12196.00
2019-03-10T10:37:13.012Z,10088.00
2019-03-10T10:38:18.691Z,6376.00
2019-03-10T10:39:13.971Z,6656.00
2019-03-10T10:40:12.954Z,8160.00
2019-03-10T10:41:12.939Z,7900.00
2019-03-10T10:42:12.953Z,6660.00
2019-03-10T10:43:12.919Z,5032.00
2019-03-10T10:44:12.913Z,6416.00
2019-03-10T10:45:12.899Z,6220.00
2019-03-10T10:46:12.895Z,5708.00
2019-03-10T10:47:12.899Z,3796.00
2019-03-10T10:48:12.867Z,3452.00
2019-03-10T10:49:12.856Z,2980.00
2019-03-10T10:50:13.860Z,2896.00
2019-03-10T10:51:12.863Z,2872.00
2019-03-10T10:52:12.857Z,3880.00
2019-03-10T10:53:12.816Z,4284.00
2019-03-10T10:54:12.802Z,4968.00
2019-03-10T10:55:12.797Z,4296.00
2019-03-10T10:56:12.792Z,2844.00
2019-03-10T10:57:12.801Z,2660.00
2019-03-10T10:58:12.752Z,3016.00
2019-03-10T10:59:12.753Z,2520.00
2019-03-10T11:00:12.731Z,2392.00
2019-03-10T11:01:12.721Z,2636.00
2019-03-10T11:02:12.733Z,3284.00
2019-03-10T11:03:12.698Z,2596.00
2019-03-10T11:04:12.689Z,1780.00
2019-03-10T11:05:12.678Z,1624.00
2019-03-10T11:06:12.667Z,1524.00
2019-03-10T11:07:12.678Z,1760.00
2019-03-10T11:08:12.646Z,2296.00
2019-03-10T11:09:12.642Z,2196.00
2019-03-10T11:10:12.620Z,2548.00
2019-03-10T11:11:12.617Z,3796.00
2019-03-10T11:12:12.623Z,5132.00
2019-03-10T11:13:12.588Z,6288.00
2019-03-10T11:14:12.576Z,6624.00
2019-03-10T11:15:12.566Z,6808.00
2019-03-10T11:16:12.556Z,6168.00
2019-03-10T11:17:12.583Z,6048.00
2019-03-10T11:18:12.533Z,6440.00
2019-03-10T11:19:12.541Z,6976.00
2019-03-10T11:20:12.511Z,7504.00
2019-03-10T11:21:12.499Z,8268.00
2019-03-10T11:22:12.490Z,8648.00
2019-03-10T11:23:12.514Z,9096.00
2019-03-10T11:24:12.467Z,9328.00
2019-03-10T11:25:12.461Z,9988.00
2019-03-10T11:26:12.445Z,10488.00
2019-03-10T11:27:12.435Z,11036.00
2019-03-10T11:28:12.446Z,10804.00
2019-03-10T11:29:12.418Z,9032.00
2019-03-10T11:30:12.401Z,8196.00
2019-03-10T11:31:14.013Z,8460.00
2019-03-10T11:32:12.381Z,7472.00
2019-03-10T11:33:12.394Z,8456.00
2019-03-10T11:34:12.357Z,9660.00
2019-03-10T11:35:12.358Z,11096.00
2019-03-10T11:36:12.335Z,12000.00
2019-03-10T11:37:12.326Z,12264.00
2019-03-10T11:38:12.338Z,11368.00
2019-03-10T11:39:12.356Z,10068.00
2019-03-10T11:40:12.294Z,7672.00
2019-03-10T11:41:12.289Z,9188.00
2019-03-10T11:42:12.272Z,10852.00
2019-03-10T11:43:12.281Z,10060.00
2019-03-10T11:44:12.252Z,9352.00
2019-03-10T11:45:12.235Z,9372.00
2019-03-10T11:46:12.228Z,9848.00
2019-03-10T11:47:12.220Z,12088.00
2019-03-10T11:48:12.230Z,12576.00
2019-03-10T11:49:12.191Z,11048.00
2019-03-10T11:50:12.184Z,11180.00
2019-03-10T11:51:12.174Z,12008.00
2019-03-10T11:52:12.164Z,8880.00
2019-03-10T11:53:19.021Z,6876.00
2019-03-10T11:54:13.137Z,4944.00
2019-03-10T11:55:12.254Z,4636.00
2019-03-10T11:56:12.115Z,3900.00
2019-03-10T11:57:12.104Z,3260.00
2019-03-10T11:58:12.117Z,3816.00
2019-03-10T11:59:12.094Z,3912.00
2019-03-10T12:00:12.076Z,4180.00
2019-03-10T12:01:12.061Z,4332.00
2019-03-10T12:02:16.192Z,4400.00
2019-03-10T12:03:12.063Z,4252.00
2019-03-10T12:04:12.030Z,4416.00
2019-03-10T12:05:12.028Z,3796.00
2019-03-10T12:06:12.007Z,6536.00
2019-03-10T12:07:11.996Z,7784.00
2019-03-10T12:08:12.023Z,8096.00
2019-03-10T12:09:11.973Z,8532.00
2019-03-10T12:10:11.961Z,8992.00
2019-03-10T12:11:11.991Z,8484.00
2019-03-10T12:12:11.939Z,8148.00
2019-03-10T12:13:11.929Z,8340.00
2019-03-10T12:14:11.940Z,9284.00
2019-03-10T12:15:11.906Z,9852.00
2019-03-10T12:16:11.900Z,8952.00
2019-03-10T12:17:11.888Z,9132.00
2019-03-10T12:18:11.901Z,9124.00
2019-03-10T12:19:11.894Z,8980.00
2019-03-10T12:20:11.851Z,8484.00
2019-03-10T12:21:11.838Z,9044.00
2019-03-10T12:22:11.828Z,7556.00
2019-03-10T12:23:11.829Z,8264.00
2019-03-10T12:24:11.832Z,8832.00
2019-03-10T12:25:11.796Z,7844.00
2019-03-10T12:26:11.788Z,6476.00
2019-03-10T12:27:11.774Z,5208.00
2019-03-10T12:28:11.764Z,4612.00
2019-03-10T12:29:11.787Z,4944.00
2019-03-10T12:30:11.739Z,3728.00
2019-03-10T12:31:11.730Z,3048.00
2019-03-10T12:32:11.718Z,2776.00
2019-03-10T12:33:11.711Z,2308.00
2019-03-10T12:34:11.720Z,2652.00
2019-03-10T12:35:11.704Z,2244.00
2019-03-10T12:36:11.673Z,1992.00
2019-03-10T12:37:11.672Z,2000.00
2019-03-10T12:38:11.653Z,2400.00
2019-03-10T12:39:11.664Z,2072.00
2019-03-10T12:40:11.651Z,2388.00
2019-03-10T12:41:11.627Z,2504.00