createdAt,value
2019-02-26T00:02:02.710Z,7.30
2019-02-26T00:04:35.036Z,7.20
2019-02-26T00:07:06.067Z,7.20
2019-02-26T00:09:36.823Z,7.20
2019-02-26T00:12:07.495Z,7.10
2019-02-26T00:14:38.189Z,7.10
2019-02-26T00:17:10.747Z,7.10
2019-02-26T00:19:41.251Z,7.20
2019-02-26T00:22:13.703Z,7.10
2019-02-26T00:24:44.799Z,7.00
2019-02-26T00:27:16.757Z,7.10
2019-02-26T00:29:49.211Z,7.00
2019-02-26T00:32:19.720Z,7.10
2019-02-26T00:34:50.458Z,6.90
2019-02-26T00:37:22.218Z,6.80
2019-02-26T00:39:54.182Z,6.70
2019-02-26T00:42:26.429Z,6.50
2019-02-26T00:45:00.130Z,6.50
2019-02-26T00:47:32.175Z,6.40
2019-02-26T00:50:02.572Z,6.50
2019-02-26T00:52:34.815Z,6.40
2019-02-26T00:55:07.118Z,6.20
2019-02-26T00:57:40.676Z,6.10
2019-02-26T01:00:15.148Z,6.10
2019-02-26T01:02:45.903Z,6.00
2019-02-26T01:05:17.826Z,6.00
2019-02-26T01:07:50.188Z,5.80
2019-02-26T01:10:23.391Z,5.80
2019-02-26T01:12:53.543Z,5.70
2019-02-26T01:15:24.385Z,5.70
2019-02-26T01:17:57.171Z,5.70
2019-02-26T01:20:29.646Z,5.60
2019-02-26T01:23:00.688Z,5.70
2019-02-26T01:25:31.885Z,5.60
2019-02-26T01:28:03.408Z,5.50
2019-02-26T01:30:36.049Z,5.50
2019-02-26T01:33:08.050Z,5.40
2019-02-26T01:35:38.794Z,5.40
2019-02-26T01:38:09.475Z,5.50
2019-02-26T01:40:43.636Z,5.40
2019-02-26T01:43:12.510Z,5.40
2019-02-26T01:45:44.016Z,5.40
2019-02-26T01:48:18.155Z,5.30
2019-02-26T01:50:48.374Z,5.30
2019-02-26T01:53:19.795Z,5.30
2019-02-26T01:55:52.084Z,5.20
2019-02-26T01:58:22.915Z,5.30
2019-02-26T02:00:55.468Z,5.30
2019-02-26T02:03:27.812Z,5.30
2019-02-26T02:05:58.441Z,5.20
2019-02-26T02:08:29.097Z,5.20
2019-02-26T02:11:01.846Z,5.10
2019-02-26T02:13:33.133Z,5.10
2019-02-26T02:16:06.715Z,5.00
2019-02-26T02:18:38.510Z,5.00
2019-02-26T02:21:09.452Z,4.90
2019-02-26T02:23:42.011Z,5.00
2019-02-26T02:26:13.918Z,5.00
2019-02-26T02:28:45.632Z,4.90
2019-02-26T02:31:16.297Z,4.90
2019-02-26T02:33:46.886Z,4.90
2019-02-26T02:36:20.328Z,4.90
2019-02-26T02:38:49.948Z,4.90
2019-02-26T02:41:20.619Z,5.00
2019-02-26T02:43:51.248Z,4.90
2019-02-26T02:46:21.898Z,4.90
2019-02-26T02:48:52.566Z,4.90
2019-02-26T02:51:25.536Z,4.90
2019-02-26T02:53:57.319Z,4.80
2019-02-26T02:56:27.993Z,4.80
2019-02-26T02:58:58.722Z,5.00
2019-02-26T03:01:30.524Z,5.00
2019-02-26T03:04:01.318Z,5.00
2019-02-26T03:06:32.609Z,5.00
2019-02-26T03:09:06.868Z,5.20
2019-02-26T03:11:40.994Z,5.30
2019-02-26T03:14:13.359Z,5.40
2019-02-26T03:16:45.016Z,5.40
2019-02-26T03:19:17.063Z,5.50
2019-02-26T03:21:49.667Z,5.40
2019-02-26T03:24:22.791Z,5.40
2019-02-26T03:26:52.620Z,5.50
2019-02-26T03:29:23.282Z,5.50
2019-02-26T03:31:55.436Z,5.50
2019-02-26T03:34:26.474Z,5.50
2019-02-26T03:36:59.858Z,5.50
2019-02-26T03:39:30.084Z,5.40
2019-02-26T03:42:00.820Z,5.50
2019-02-26T03:44:31.476Z,5.40
2019-02-26T03:47:02.179Z,5.40
2019-02-26T03:49:33.481Z,5.50
2019-02-26T03:52:04.235Z,5.40
2019-02-26T03:54:37.274Z,5.40
2019-02-26T03:57:09.026Z,5.40
2019-02-26T03:59:39.666Z,5.50
2019-02-26T04:02:11.867Z,5.50
2019-02-26T04:04:42.858Z,5.50
2019-02-26T04:07:13.519Z,5.50
2019-02-26T04:09:46.666Z,5.50
2019-02-26T04:12:18.455Z,5.50
2019-02-26T04:14:49.821Z,5.60
2019-02-26T04:17:23.172Z,5.50
2019-02-26T04:19:52.903Z,5.40
2019-02-26T04:22:34.545Z,5.50
2019-02-26T04:25:31.354Z,5.50
2019-02-26T04:28:33.027Z,5.50
2019-02-26T04:32:12.110Z,5.60
2019-02-26T04:35:02.984Z,5.60
2019-02-26T04:38:55.657Z,5.70
2019-02-26T04:41:53.136Z,5.70
2019-02-26T04:45:19.518Z,5.80
2019-02-26T04:47:52.588Z,5.80
2019-02-26T04:50:26.176Z,5.80
2019-02-26T04:52:59.135Z,5.80
2019-02-26T04:55:29.763Z,5.70
2019-02-26T04:58:01.055Z,5.70
2019-02-26T05:00:36.041Z,5.70
2019-02-26T05:03:07.901Z,5.70
2019-02-26T05:05:37.880Z,5.70
2019-02-26T05:08:10.477Z,5.60
2019-02-26T05:10:41.373Z,5.60
2019-02-26T05:13:17.004Z,5.50
2019-02-26T05:15:47.686Z,5.40
2019-02-26T05:18:20.485Z,5.40
2019-02-26T05:20:51.262Z,5.40
2019-02-26T05:23:23.331Z,5.40
2019-02-26T05:25:59.851Z,5.40
2019-02-26T05:28:29.899Z,5.40
2019-02-26T05:31:03.633Z,5.40
2019-02-26T05:33:34.481Z,5.40
2019-02-26T05:36:06.147Z,5.40
2019-02-26T05:38:37.760Z,5.40
2019-02-26T05:41:08.416Z,5.40
2019-02-26T05:43:39.351Z,5.40
2019-02-26T05:46:10.107Z,5.40
2019-02-26T05:48:43.001Z,5.40
2019-02-26T05:51:15.539Z,5.40
2019-02-26T05:53:46.515Z,5.40
2019-02-26T05:56:20.159Z,5.40
2019-02-26T05:58:50.363Z,5.40
2019-02-26T06:01:24.313Z,5.50
2019-02-26T06:03:54.144Z,5.40
2019-02-26T06:06:24.808Z,5.50
2019-02-26T06:08:57.378Z,5.50
2019-02-26T06:11:30.857Z,5.40
2019-02-26T06:14:02.776Z,5.30
2019-02-26T06:16:33.458Z,5.30
2019-02-26T06:19:06.034Z,5.10
2019-02-26T06:21:39.635Z,5.00
2019-02-26T06:24:09.513Z,5.00
2019-02-26T06:26:41.324Z,4.90
2019-02-26T06:29:12.886Z,5.00
2019-02-26T06:31:45.089Z,4.90
2019-02-26T06:34:16.737Z,4.90
2019-02-26T06:36:49.285Z,4.90
2019-02-26T06:39:22.600Z,4.90
2019-02-26T06:41:54.128Z,5.00
2019-02-26T06:44:27.621Z,5.10
2019-02-26T06:47:00.242Z,5.10
2019-02-26T06:49:31.733Z,5.30
2019-02-26T06:52:02.561Z,5.30
2019-02-26T06:54:33.208Z,5.40
2019-02-26T06:57:04.107Z,5.50
2019-02-26T06:59:36.794Z,5.50
2019-02-26T07:02:08.827Z,5.60
2019-02-26T07:04:39.691Z,5.60
2019-02-26T07:07:14.147Z,5.70
2019-02-26T07:09:43.962Z,5.70
2019-02-26T07:12:16.855Z,5.70
2019-02-26T07:14:48.423Z,5.80
2019-02-26T07:17:20.594Z,5.90
2019-02-26T07:19:53.821Z,5.90
2019-02-26T07:22:23.786Z,5.90
2019-02-26T07:24:54.470Z,6.00
2019-02-26T07:27:28.852Z,6.00
2019-02-26T07:29:59.864Z,6.10
2019-02-26T07:32:30.494Z,6.10
2019-02-26T07:35:01.189Z,6.20
2019-02-26T07:37:35.302Z,6.30
2019-02-26T07:40:08.144Z,6.30
2019-02-26T07:42:43.753Z,6.30
2019-02-26T07:45:19.683Z,6.40
2019-02-26T07:47:51.450Z,6.40
2019-02-26T07:50:22.713Z,6.40
2019-02-26T07:52:55.144Z,6.50
2019-02-26T07:55:27.570Z,6.50
2019-02-26T07:57:58.473Z,6.60
2019-02-26T08:00:30.566Z,6.70
2019-02-26T08:03:02.217Z,6.70
2019-02-26T08:05:34.382Z,6.80
2019-02-26T08:08:05.279Z,6.90
2019-02-26T08:10:39.419Z,6.90
2019-02-26T08:13:09.043Z,6.90
2019-02-26T08:15:40.939Z,6.90
2019-02-26T08:18:11.567Z,6.90
2019-02-26T08:20:42.421Z,7.00
2019-02-26T08:23:14.781Z,7.10
2019-02-26T08:25:45.520Z,7.10
2019-02-26T08:28:17.940Z,7.20
2019-02-26T08:30:49.907Z,7.30
2019-02-26T08:33:21.190Z,7.40
2019-02-26T08:35:55.506Z,7.40
2019-02-26T08:38:29.261Z,7.50
2019-02-26T08:40:57.276Z,7.70
2019-02-26T08:43:28.392Z,7.80
2019-02-26T08:45:59.106Z,7.80
2019-02-26T08:48:29.726Z,7.80
2019-02-26T08:51:03.067Z,7.90
2019-02-26T08:53:32.896Z,8.10
2019-02-26T08:56:04.137Z,8.00
2019-02-26T08:58:35.256Z,8.10
2019-02-26T09:01:06.007Z,8.00
2019-02-26T09:03:40.806Z,8.20
2019-02-26T09:06:13.345Z,8.30
2019-02-26T09:08:43.157Z,8.30
2019-02-26T09:11:14.235Z,8.30
2019-02-26T09:13:44.977Z,8.30
2019-02-26T09:16:15.594Z,8.30
2019-02-26T09:18:46.533Z,8.40
2019-02-26T09:21:18.118Z,8.30
2019-02-26T09:23:52.778Z,8.20
2019-02-26T09:26:21.986Z,8.20
2019-02-26T09:28:54.867Z,8.10
2019-02-26T09:31:25.382Z,8.10
2019-02-26T09:33:56.141Z,7.90
2019-02-26T09:36:29.317Z,8.00
2019-02-26T09:38:59.595Z,8.10
2019-02-26T09:41:33.808Z,8.10
2019-02-26T09:44:06.574Z,8.20
2019-02-26T09:46:38.816Z,8.10
2019-02-26T09:49:12.335Z,8.10
2019-02-26T09:51:42.278Z,8.10
2019-02-26T09:54:17.832Z,8.30
2019-02-26T09:56:48.579Z,8.40
2019-02-26T09:59:19.295Z,8.50
2019-02-26T10:01:49.976Z,8.60
2019-02-26T10:04:22.110Z,8.50
2019-02-26T10:06:53.024Z,8.60
2019-02-26T10:09:23.666Z,8.70
2019-02-26T10:11:54.332Z,8.80
2019-02-26T10:14:30.936Z,8.80
2019-02-26T10:17:01.275Z,9.00
2019-02-26T10:19:35.640Z,9.10
2019-02-26T10:22:09.812Z,9.20
2019-02-26T10:24:40.321Z,9.20
2019-02-26T10:27:12.138Z,9.30
2019-02-26T10:29:45.037Z,9.50
2019-02-26T10:32:16.082Z,9.60
2019-02-26T10:34:46.777Z,9.70
2019-02-26T10:37:17.467Z,9.80
2019-02-26T10:39:49.837Z,9.90
2019-02-26T10:42:20.534Z,10.00
2019-02-26T10:44:51.214Z,10.20
2019-02-26T10:47:22.887Z,10.20
2019-02-26T10:49:56.333Z,10.30
2019-02-26T10:52:28.691Z,10.30
2019-02-26T10:54:59.082Z,10.20
2019-02-26T10:57:31.066Z,10.20
2019-02-26T11:00:02.522Z,10.20
2019-02-26T11:02:35.150Z,10.20
2019-02-26T11:05:08.553Z,10.20
2019-02-26T11:07:40.081Z,10.20
2019-02-26T11:10:11.936Z,10.10
2019-02-26T11:12:45.698Z,10.00
2019-02-26T11:15:16.682Z,10.10
2019-02-26T11:17:48.025Z,10.20
2019-02-26T11:20:21.857Z,10.30
2019-02-26T11:22:52.282Z,10.40
2019-02-26T11:25:24.915Z,10.50
2019-02-26T11:27:55.792Z,10.50
2019-02-26T11:30:29.524Z,10.60
2019-02-26T11:33:02.526Z,10.40
2019-02-26T11:35:31.674Z,10.40
2019-02-26T11:38:02.417Z,10.40
2019-02-26T11:40:34.325Z,10.40
2019-02-26T11:43:11.521Z,10.40
2019-02-26T11:45:40.024Z,10.40
2019-02-26T11:48:11.317Z,10.60
2019-02-26T11:50:44.534Z,10.80
2019-02-26T11:53:14.509Z,10.90
2019-02-26T11:55:45.294Z,10.90
2019-02-26T11:58:18.486Z,10.90
2019-02-26T12:00:56.940Z,10.90
2019-02-26T12:03:28.053Z,10.90
2019-02-26T12:06:01.976Z,11.10
2019-02-26T12:08:31.793Z,11.10
2019-02-26T12:11:04.061Z,11.20
2019-02-26T12:13:35.516Z,11.30
2019-02-26T12:16:06.150Z,11.40
2019-02-26T12:18:39.137Z,11.30
2019-02-26T12:21:10.570Z,11.20
2019-02-26T12:23:44.591Z,11.10
2019-02-26T12:26:17.275Z,10.90
2019-02-26T12:28:47.415Z,10.90
2019-02-26T12:31:18.124Z,10.90
2019-02-26T12:33:48.893Z,10.80
2019-02-26T12:36:21.252Z,10.90
2019-02-26T12:38:53.744Z,10.80
2019-02-26T12:41:24.639Z,11.00
2019-02-26T12:43:58.777Z,11.00
2019-02-26T12:46:30.925Z,11.10
2019-02-26T12:49:03.045Z,11.10
2019-02-26T12:51:35.413Z,11.00
2019-02-26T12:54:06.328Z,11.00
2019-02-26T12:56:38.392Z,11.10
2019-02-26T12:59:11.596Z,11.10
2019-02-26T13:01:45.839Z,11.10
2019-02-26T13:04:19.614Z,11.20
2019-02-26T13:06:48.488Z,11.20
2019-02-26T13:09:19.865Z,11.20
2019-02-26T13:12:01.066Z,11.00
2019-02-26T13:14:23.393Z,11.10
2019-02-26T13:16:57.078Z,11.10
2019-02-26T13:19:32.689Z,11.10
2019-02-26T13:22:05.149Z,11.10
2019-02-26T13:24:31.388Z,11.20
2019-02-26T13:27:02.053Z,11.20
2019-02-26T13:29:32.723Z,11.20
2019-02-26T13:32:03.442Z,11.20
2019-02-26T13:34:34.841Z,11.20
2019-02-26T13:37:05.589Z,11.20
2019-02-26T13:39:38.669Z,11.10
2019-02-26T13:42:13.129Z,11.20
2019-02-26T13:44:41.558Z,11.20
2019-02-26T13:47:12.366Z,11.10
2019-02-26T13:49:43.756Z,11.10
2019-02-26T13:52:14.399Z,11.10
2019-02-26T13:54:46.264Z,11.10
2019-02-26T13:57:16.940Z,11.10
2019-02-26T13:59:47.789Z,11.00
2019-02-26T14:02:18.697Z,11.10
2019-02-26T14:04:49.555Z,11.20
2019-02-26T14:07:20.259Z,11.30
2019-02-26T14:09:50.915Z,11.40
2019-02-26T14:12:21.676Z,11.40
2019-02-26T14:14:52.366Z,11.40
2019-02-26T14:17:23.032Z,11.30
2019-02-26T14:19:53.791Z,11.40
2019-02-26T14:22:24.609Z,11.40
2019-02-26T14:24:55.269Z,11.50
2019-02-26T14:27:26.030Z,11.50
2019-02-26T14:29:56.704Z,11.50
2019-02-26T14:32:27.672Z,11.50
2019-02-26T14:34:59.624Z,11.50
2019-02-26T14:37:30.795Z,11.40
2019-02-26T14:40:01.603Z,11.50
2019-02-26T14:42:32.415Z,11.50
2019-02-26T14:45:03.225Z,11.50
2019-02-26T14:47:33.859Z,11.40
2019-02-26T14:50:05.155Z,11.40
2019-02-26T14:52:36.037Z,11.30
2019-02-26T14:55:06.936Z,11.30
2019-02-26T14:57:38.688Z,11.20
2019-02-26T15:00:15.385Z,11.30
2019-02-26T15:02:46.674Z,11.30
2019-02-26T15:05:17.545Z,11.30
2019-02-26T15:07:48.723Z,11.30
2019-02-26T15:10:20.522Z,11.30
2019-02-26T15:12:51.456Z,11.20
2019-02-26T15:15:22.103Z,11.30
2019-02-26T15:17:52.952Z,11.20
2019-02-26T15:20:23.776Z,11.10
2019-02-26T15:22:54.575Z,11.10
2019-02-26T15:25:25.307Z,11.00
2019-02-26T15:28:04.565Z,11.00
2019-02-26T15:30:28.778Z,10.90
2019-02-26T15:32:59.472Z,10.90
2019-02-26T15:35:30.697Z,10.90
2019-02-26T15:38:01.413Z,10.90
2019-02-26T15:40:32.819Z,10.90
2019-02-26T15:43:03.807Z,10.90
2019-02-26T15:45:34.853Z,10.80
2019-02-26T15:48:05.569Z,10.90
2019-02-26T15:50:37.699Z,10.80
2019-02-26T15:53:08.651Z,10.80
2019-02-26T15:55:39.411Z,10.70
2019-02-26T15:58:11.590Z,10.70
2019-02-26T16:00:43.401Z,10.50
2019-02-26T16:03:14.571Z,10.40
2019-02-26T16:05:45.380Z,10.40
2019-02-26T16:08:16.141Z,10.30
2019-02-26T16:10:47.202Z,10.20
2019-02-26T16:13:19.543Z,10.10
2019-02-26T16:15:50.813Z,10.00
2019-02-26T16:18:21.775Z,9.90
2019-02-26T16:20:52.565Z,9.80
2019-02-26T16:23:23.699Z,9.70
2019-02-26T16:25:55.631Z,9.60
2019-02-26T16:28:27.290Z,9.50
2019-02-26T16:30:58.837Z,9.40
2019-02-26T16:33:40.340Z,9.30
2019-02-26T16:36:21.125Z,9.10
2019-02-26T16:39:02.163Z,9.00
2019-02-26T16:41:43.696Z,8.90
2019-02-26T16:44:14.823Z,8.70
2019-02-26T16:46:45.519Z,8.60
2019-02-26T16:49:16.278Z,8.50
2019-02-26T16:51:46.941Z,8.30
2019-02-26T16:54:17.635Z,8.20
2019-02-26T16:56:49.190Z,8.10
2019-02-26T16:59:19.880Z,8.00
2019-02-26T17:01:52.588Z,7.90
2019-02-26T17:04:24.626Z,7.90
2019-02-26T17:06:56.075Z,7.70
2019-02-26T17:09:26.818Z,7.60
2019-02-26T17:11:57.779Z,7.50
2019-02-26T17:14:28.428Z,7.50
2019-02-26T17:17:01.599Z,7.40
2019-02-26T17:19:33.190Z,7.30
2019-02-26T17:22:04.569Z,7.20
2019-02-26T17:24:36.025Z,7.20
2019-02-26T17:27:06.699Z,7.10
2019-02-26T17:29:37.363Z,7.00
2019-02-26T17:32:08.018Z,7.00
2019-02-26T17:34:39.073Z,7.10
2019-02-26T17:37:09.712Z,7.10
2019-02-26T17:39:41.568Z,7.00
2019-02-26T17:42:12.221Z,6.90
2019-02-26T17:44:43.931Z,6.80
2019-02-26T17:47:14.614Z,6.70
2019-02-26T17:49:45.552Z,6.60
2019-02-26T17:52:16.322Z,6.50
2019-02-26T17:54:47.022Z,6.40
2019-02-26T17:57:17.769Z,6.40
2019-02-26T17:59:48.470Z,6.30
2019-02-26T18:02:19.237Z,6.10
2019-02-26T18:04:49.898Z,6.00
2019-02-26T18:07:20.643Z,5.80
2019-02-26T18:09:51.416Z,5.60
2019-02-26T18:12:22.094Z,5.50
2019-02-26T18:14:52.830Z,5.50
2019-02-26T18:17:23.521Z,5.40
2019-02-26T18:19:55.047Z,5.40
2019-02-26T18:22:25.839Z,5.30
2019-02-26T18:24:56.673Z,5.20
2019-02-26T18:27:27.756Z,5.20
2019-02-26T18:30:00.232Z,5.10
2019-02-26T18:32:30.942Z,5.00
2019-02-26T18:35:03.337Z,5.00
2019-02-26T18:37:34.582Z,4.90
2019-02-26T18:40:07.486Z,4.80
2019-02-26T18:42:41.167Z,4.70
2019-02-26T18:45:17.061Z,4.70
2019-02-26T18:47:47.862Z,4.70
2019-02-26T18:50:19.386Z,4.70
2019-02-26T18:53:01.379Z,4.70
2019-02-26T18:55:33.335Z,4.80
2019-02-26T18:58:04.458Z,4.80
2019-02-26T19:00:35.455Z,4.60
2019-02-26T19:03:09.377Z,4.50
2019-02-26T19:05:39.368Z,4.50
2019-02-26T19:08:10.187Z,4.40
2019-02-26T19:10:40.938Z,4.30
2019-02-26T19:13:11.647Z,4.20
2019-02-26T19:15:47.545Z,4.20
2019-02-26T19:18:16.107Z,4.20
2019-02-26T19:20:48.880Z,4.20
2019-02-26T19:23:19.201Z,4.20
2019-02-26T19:25:49.897Z,4.10
2019-02-26T19:28:20.617Z,4.10
2019-02-26T19:30:51.421Z,4.10
2019-02-26T19:33:22.545Z,4.00
2019-02-26T19:35:53.354Z,3.90
2019-02-26T19:38:27.264Z,3.90
2019-02-26T19:40:57.911Z,3.90
2019-02-26T19:43:28.926Z,3.80
2019-02-26T19:46:02.189Z,3.70
2019-02-26T19:48:34.026Z,3.70
2019-02-26T19:51:05.230Z,3.70
2019-02-26T19:53:36.041Z,3.70
2019-02-26T19:56:07.741Z,3.70
2019-02-26T19:58:40.807Z,3.70
2019-02-26T20:01:11.325Z,3.60
2019-02-26T20:03:43.262Z,3.60
2019-02-26T20:06:14.117Z,3.50
2019-02-26T20:08:47.430Z,3.50
2019-02-26T20:11:18.106Z,3.40
2019-02-26T20:13:53.758Z,3.30
2019-02-26T20:16:27.636Z,3.20
2019-02-26T20:18:59.202Z,3.20
2019-02-26T20:21:30.957Z,3.30
2019-02-26T20:24:01.707Z,3.40
2019-02-26T20:26:32.335Z,3.40
2019-02-26T20:29:03.133Z,3.40
2019-02-26T20:31:35.454Z,3.40
2019-02-26T20:34:06.649Z,3.40
2019-02-26T20:36:38.959Z,3.30
2019-02-26T20:39:10.433Z,3.30
2019-02-26T20:41:41.283Z,3.40
2019-02-26T20:44:11.988Z,3.40
2019-02-26T20:46:44.348Z,3.30
2019-02-26T20:49:15.108Z,3.40
2019-02-26T20:51:45.908Z,3.50
2019-02-26T20:54:16.737Z,3.60
2019-02-26T20:56:47.526Z,3.70
2019-02-26T20:59:18.582Z,3.80
2019-02-26T21:01:49.657Z,3.70
2019-02-26T21:04:20.610Z,3.70
2019-02-26T21:06:51.638Z,3.60
2019-02-26T21:09:22.437Z,3.40
2019-02-26T21:11:53.588Z,3.40
2019-02-26T21:14:25.821Z,3.30
2019-02-26T21:16:56.539Z,3.40
2019-02-26T21:19:27.190Z,3.40
2019-02-26T21:21:57.862Z,3.40
2019-02-26T21:24:28.642Z,3.50
2019-02-26T21:27:01.294Z,3.40
2019-02-26T21:29:32.597Z,3.30
2019-02-26T21:32:04.041Z,3.20
2019-02-26T21:34:35.567Z,3.10
2019-02-26T21:37:06.298Z,3.10
2019-02-26T21:39:37.576Z,3.00
2019-02-26T21:42:18.039Z,2.90
2019-02-26T21:45:01.645Z,3.00
2019-02-26T21:47:41.133Z,3.00
2019-02-26T21:50:14.539Z,3.00
2019-02-26T21:52:59.078Z,3.00
2019-02-26T21:55:17.975Z,3.00
2019-02-26T21:57:49.495Z,3.00
2019-02-26T22:00:29.293Z,3.10
2019-02-26T22:03:00.076Z,3.10
2019-02-26T22:05:30.997Z,3.20
2019-02-26T22:08:01.737Z,3.30
2019-02-26T22:10:33.660Z,3.10
2019-02-26T22:13:04.973Z,3.10
2019-02-26T22:15:36.245Z,3.20
2019-02-26T22:18:07.101Z,3.20
2019-02-26T22:20:37.784Z,3.00
2019-02-26T22:23:10.514Z,3.00
2019-02-26T22:25:41.159Z,3.00
2019-02-26T22:28:12.494Z,2.90
2019-02-26T22:30:43.975Z,2.70
2019-02-26T22:33:14.976Z,2.60
2019-02-26T22:35:46.615Z,2.50
2019-02-26T22:38:17.350Z,2.40
2019-02-26T22:40:48.143Z,2.30
2019-02-26T22:43:18.882Z,2.20
2019-02-26T22:45:49.500Z,2.30
2019-02-26T22:48:20.202Z,2.30
2019-02-26T22:50:50.907Z,2.30
2019-02-26T22:53:21.636Z,2.30
2019-02-26T22:55:52.321Z,2.40
2019-02-26T22:58:23.016Z,2.70
2019-02-26T23:01:30.334Z,2.80
2019-02-26T23:03:56.151Z,2.70
2019-02-26T23:06:29.340Z,2.50
2019-02-26T23:08:59.361Z,2.60
2019-02-26T23:11:32.487Z,2.70
2019-02-26T23:14:05.009Z,2.60
2019-02-26T23:16:37.236Z,2.50
2019-02-26T23:19:08.437Z,2.30
2019-02-26T23:21:41.584Z,2.10
2019-02-26T23:24:12.543Z,2.20
2019-02-26T23:26:43.296Z,2.20
2019-02-26T23:29:14.564Z,2.00
2019-02-26T23:31:45.289Z,2.00
2019-02-26T23:34:16.461Z,1.90
2019-02-26T23:36:47.138Z,2.10
2019-02-26T23:39:18.755Z,2.80
2019-02-26T23:41:49.430Z,2.90
2019-02-26T23:44:20.070Z,2.80
2019-02-26T23:46:50.745Z,2.50
2019-02-26T23:49:21.570Z,2.20
2019-02-26T23:51:53.712Z,2.00
2019-02-26T23:54:27.751Z,1.80
2019-02-26T23:56:58.389Z,1.60
2019-02-26T23:59:29.047Z,1.60
