createdAt,value
2023-09-23T00:00:16.672Z,88.50
2023-09-23T00:01:16.727Z,88.30
2023-09-23T00:02:16.690Z,88.26
2023-09-23T00:03:16.735Z,87.69
2023-09-23T00:04:16.765Z,87.79
2023-09-23T00:05:16.768Z,87.99
2023-09-23T00:06:16.641Z,88.10
2023-09-23T00:07:16.618Z,88.30
2023-09-23T00:08:16.677Z,88.50
2023-09-23T00:09:16.625Z,88.24
2023-09-23T00:10:16.582Z,88.54
2023-09-23T00:11:16.675Z,88.54
2023-09-23T00:12:16.592Z,88.48
2023-09-23T00:13:16.586Z,88.54
2023-09-23T00:14:16.553Z,88.89
2023-09-23T00:15:16.565Z,88.79
2023-09-23T00:16:17.061Z,88.59
2023-09-23T00:17:16.646Z,88.34
2023-09-23T00:18:16.521Z,88.44
2023-09-23T00:19:16.543Z,88.18
2023-09-23T00:20:16.566Z,88.48
2023-09-23T00:21:16.501Z,88.69
2023-09-23T00:22:16.617Z,88.69
2023-09-23T00:23:16.587Z,88.59
2023-09-23T00:24:16.469Z,89.09
2023-09-23T00:25:16.449Z,88.89
2023-09-23T00:26:16.510Z,88.65
2023-09-23T00:27:16.446Z,88.48
2023-09-23T00:28:16.501Z,88.69
2023-09-23T00:29:16.466Z,88.69
2023-09-23T00:30:16.454Z,88.69
2023-09-23T00:31:16.440Z,88.39
2023-09-23T00:32:16.483Z,88.32
2023-09-23T00:33:16.402Z,88.18
2023-09-23T00:34:16.436Z,87.98
2023-09-23T00:35:16.427Z,87.77
2023-09-23T00:36:16.464Z,88.18
2023-09-23T00:37:16.355Z,88.53
2023-09-23T00:38:16.420Z,87.98
2023-09-23T00:39:16.363Z,88.59
2023-09-23T00:40:16.368Z,88.39
2023-09-23T00:41:16.386Z,88.28
2023-09-23T00:42:16.326Z,87.98
2023-09-23T00:43:16.338Z,88.08
2023-09-23T00:44:16.326Z,87.87
2023-09-23T00:45:16.302Z,87.87
2023-09-23T00:46:16.338Z,87.81
2023-09-23T00:47:16.301Z,88.39
2023-09-23T00:48:16.272Z,88.48
2023-09-23T00:49:16.309Z,88.48
2023-09-23T00:50:16.315Z,87.47
2023-09-23T00:51:16.256Z,87.37
2023-09-23T00:52:16.291Z,87.30
2023-09-23T00:53:16.328Z,87.57
2023-09-23T00:54:16.230Z,87.71
2023-09-23T00:55:16.223Z,87.81
2023-09-23T00:56:16.304Z,88.12
2023-09-23T00:57:16.205Z,88.63
2023-09-23T00:58:16.187Z,87.92
2023-09-23T00:59:16.252Z,88.42
2023-09-23T01:00:16.289Z,88.12
2023-09-23T01:01:16.217Z,88.87
2023-09-23T01:02:16.221Z,88.06
2023-09-23T01:03:16.186Z,88.42
2023-09-23T01:04:16.193Z,87.81
2023-09-23T01:05:16.170Z,88.57
2023-09-23T01:06:16.229Z,87.85
2023-09-23T01:07:16.117Z,87.85
2023-09-23T01:08:16.148Z,88.42
2023-09-23T01:09:16.119Z,88.22
2023-09-23T01:10:16.115Z,88.53
2023-09-23T01:11:16.169Z,88.67
2023-09-23T01:12:16.112Z,88.57
2023-09-23T01:13:16.071Z,88.87
2023-09-23T01:14:16.117Z,89.07
2023-09-23T01:15:16.150Z,88.98
2023-09-23T01:16:16.070Z,89.07
2023-09-23T01:17:16.112Z,88.77
2023-09-23T01:18:16.044Z,89.28
2023-09-23T01:19:16.033Z,89.18
2023-09-23T01:20:16.061Z,88.46
2023-09-23T01:21:16.017Z,88.57
2023-09-23T01:22:16.027Z,88.57
2023-09-23T01:23:16.077Z,89.07
2023-09-23T01:24:16.014Z,88.67
2023-09-23T01:25:15.958Z,88.87
2023-09-23T01:26:17.040Z,88.87
2023-09-23T01:27:15.997Z,88.71
2023-09-23T01:28:15.986Z,88.57
2023-09-23T01:29:15.968Z,89.18
2023-09-23T01:30:15.963Z,88.87
2023-09-23T01:31:16.042Z,89.18
2023-09-23T01:32:15.996Z,89.07
2023-09-23T01:33:16.030Z,88.71
2023-09-23T01:34:15.926Z,89.12
2023-09-23T01:35:15.950Z,88.92
2023-09-23T01:36:15.902Z,89.22
2023-09-23T01:37:15.878Z,88.61
2023-09-23T01:38:15.891Z,89.01
2023-09-23T01:39:15.916Z,89.01
2023-09-23T01:40:15.853Z,89.01
2023-09-23T01:41:15.869Z,89.01
2023-09-23T01:42:15.838Z,88.92
2023-09-23T01:43:15.824Z,89.32
2023-09-23T01:44:15.914Z,89.22
2023-09-23T01:45:15.830Z,89.12
2023-09-23T01:46:15.822Z,88.92
2023-09-23T01:47:15.871Z,88.81
2023-09-23T01:48:15.855Z,89.12
2023-09-23T01:49:15.804Z,89.32
2023-09-23T01:50:15.839Z,88.81
2023-09-23T01:51:15.781Z,88.81
2023-09-23T01:52:15.761Z,89.12
2023-09-23T01:53:15.823Z,88.98
2023-09-23T01:54:15.758Z,88.46
2023-09-23T01:55:15.791Z,88.81
2023-09-23T01:56:15.792Z,88.57
2023-09-23T01:57:15.711Z,88.31
2023-09-23T01:58:15.829Z,88.98
2023-09-23T01:59:15.708Z,88.10
2023-09-23T02:00:15.701Z,88.46
2023-09-23T02:01:15.805Z,88.71
2023-09-23T02:02:15.795Z,88.98
2023-09-23T02:03:15.747Z,88.57
2023-09-23T02:04:15.690Z,88.71
2023-09-23T02:05:15.674Z,88.61
2023-09-23T02:06:15.658Z,88.06
2023-09-23T02:07:15.684Z,88.06
2023-09-23T02:08:15.737Z,88.61
2023-09-23T02:09:15.638Z,88.51
2023-09-23T02:10:15.622Z,88.71
2023-09-23T02:11:15.664Z,89.12
2023-09-23T02:12:15.619Z,88.71
2023-09-23T02:13:15.683Z,88.81
2023-09-23T02:14:15.674Z,88.51
2023-09-23T02:15:15.602Z,89.12
2023-09-23T02:16:15.626Z,89.01
2023-09-23T02:17:15.739Z,90.03
2023-09-23T02:18:15.742Z,89.73
2023-09-23T02:19:15.561Z,89.53
2023-09-23T02:20:15.579Z,90.03
2023-09-23T02:21:15.540Z,90.55
2023-09-23T02:22:15.529Z,89.63
2023-09-23T02:23:16.365Z,89.73
2023-09-23T02:24:16.504Z,90.34
2023-09-23T02:25:15.534Z,90.34
2023-09-23T02:26:15.546Z,89.63
2023-09-23T02:27:15.565Z,89.94
2023-09-23T02:28:15.489Z,89.63
2023-09-23T02:29:15.522Z,90.03
2023-09-23T02:30:15.595Z,88.87
2023-09-23T02:31:15.483Z,88.81
2023-09-23T02:32:15.486Z,89.32
2023-09-23T02:33:15.482Z,89.73
2023-09-23T02:34:15.437Z,89.53
2023-09-23T02:35:15.470Z,89.47
2023-09-23T02:36:15.465Z,89.16
2023-09-23T02:37:15.542Z,89.06
2023-09-23T02:38:15.598Z,88.75
2023-09-23T02:39:15.405Z,89.16
2023-09-23T02:40:15.692Z,88.96
2023-09-23T02:41:15.497Z,89.06
2023-09-23T02:42:15.370Z,88.96
2023-09-23T02:43:15.379Z,88.96
2023-09-23T02:44:15.388Z,89.26
2023-09-23T02:45:15.460Z,89.06
2023-09-23T02:46:15.365Z,89.87
2023-09-23T02:47:15.400Z,89.57
2023-09-23T02:48:15.357Z,89.47
2023-09-23T02:49:15.320Z,89.06
2023-09-23T02:50:15.989Z,89.61
2023-09-23T02:51:15.317Z,89.10
2023-09-23T02:52:15.293Z,89.16
2023-09-23T02:53:15.362Z,89.71
2023-09-23T02:54:15.273Z,89.26
2023-09-23T02:55:15.303Z,89.57
2023-09-23T02:56:15.315Z,89.20
2023-09-23T02:57:15.254Z,89.20
2023-09-23T02:58:15.260Z,89.40
2023-09-23T02:59:15.359Z,89.87
2023-09-23T03:00:15.248Z,89.57
2023-09-23T03:01:15.231Z,89.10
2023-09-23T03:02:15.302Z,89.67
2023-09-23T03:03:15.312Z,89.61
2023-09-23T03:04:15.211Z,89.26
2023-09-23T03:05:15.265Z,88.96
2023-09-23T03:06:15.217Z,89.47
2023-09-23T03:07:15.200Z,89.16
2023-09-23T03:08:15.450Z,89.67
2023-09-23T03:09:15.177Z,89.16
2023-09-23T03:10:15.179Z,89.47
2023-09-23T03:11:15.177Z,88.96
2023-09-23T03:12:15.162Z,88.85
2023-09-23T03:13:15.140Z,89.36
2023-09-23T03:14:15.194Z,88.85
2023-09-23T03:15:15.108Z,88.85
2023-09-23T03:16:15.137Z,88.10
2023-09-23T03:17:15.121Z,88.45
2023-09-23T03:18:15.177Z,88.04
2023-09-23T03:19:15.132Z,88.45
2023-09-23T03:20:15.119Z,88.85
2023-09-23T03:21:15.054Z,88.14
2023-09-23T03:22:15.062Z,88.14
2023-09-23T03:23:15.073Z,88.65
2023-09-23T03:24:15.090Z,88.55
2023-09-23T03:25:15.028Z,88.24
2023-09-23T03:26:15.079Z,88.65
2023-09-23T03:27:15.032Z,88.14
2023-09-23T03:28:15.028Z,88.85
2023-09-23T03:29:15.054Z,88.96
2023-09-23T03:30:15.035Z,88.96
2023-09-23T03:31:14.976Z,88.96
2023-09-23T03:32:15.043Z,88.34
2023-09-23T03:33:15.044Z,88.45
2023-09-23T03:34:14.963Z,88.71
2023-09-23T03:35:15.043Z,89.06
2023-09-23T03:36:14.979Z,88.45
2023-09-23T03:37:14.929Z,89.06
2023-09-23T03:38:14.971Z,88.61
2023-09-23T03:39:14.979Z,88.24
2023-09-23T03:40:14.945Z,88.61
2023-09-23T03:41:14.996Z,88.31
2023-09-23T03:42:14.962Z,87.90
2023-09-23T03:43:14.907Z,88.61
2023-09-23T03:44:14.937Z,88.92
2023-09-23T03:45:14.867Z,87.79
2023-09-23T03:46:14.883Z,87.49
2023-09-23T03:47:14.902Z,87.45
2023-09-23T03:48:15.847Z,87.85
2023-09-23T03:49:14.848Z,87.49
2023-09-23T03:50:14.907Z,88.92
2023-09-23T03:51:14.835Z,88.10
2023-09-23T03:52:14.983Z,88.00
2023-09-23T03:53:14.866Z,87.90
2023-09-23T03:54:14.822Z,87.90
2023-09-23T03:55:15.640Z,87.59
2023-09-23T03:56:16.093Z,87.79
2023-09-23T03:57:14.787Z,87.49
2023-09-23T03:58:15.201Z,87.18
2023-09-23T03:59:14.857Z,87.18
2023-09-23T04:00:14.775Z,87.29
2023-09-23T04:01:15.032Z,87.18
2023-09-23T04:02:14.793Z,87.59
2023-09-23T04:03:14.870Z,87.18
2023-09-23T04:04:14.744Z,87.79
2023-09-23T04:05:14.766Z,87.59
2023-09-23T04:06:14.757Z,87.35
2023-09-23T04:07:14.716Z,86.98
2023-09-23T04:08:14.754Z,86.94
2023-09-23T04:09:14.688Z,86.94
2023-09-23T04:10:14.724Z,86.77
2023-09-23T04:11:14.721Z,87.14
2023-09-23T04:12:14.678Z,86.74
2023-09-23T04:13:14.681Z,86.37
2023-09-23T04:14:14.676Z,86.57
2023-09-23T04:15:14.629Z,86.47
2023-09-23T04:16:14.651Z,86.57
2023-09-23T04:17:14.665Z,86.27
2023-09-23T04:18:14.745Z,86.47
2023-09-23T04:19:14.624Z,86.74
2023-09-23T04:20:14.665Z,86.77
2023-09-23T04:21:14.578Z,85.96
2023-09-23T04:22:14.602Z,85.75
2023-09-23T04:23:14.661Z,86.16
2023-09-23T04:24:14.592Z,86.06
2023-09-23T04:25:14.574Z,86.22
2023-09-23T04:26:14.611Z,86.33
2023-09-23T04:27:14.566Z,86.13
2023-09-23T04:28:14.536Z,85.61
2023-09-23T04:29:14.586Z,84.80
2023-09-23T04:30:14.525Z,85.72
2023-09-23T04:31:14.531Z,85.61
2023-09-23T04:32:14.573Z,85.61
2023-09-23T04:33:14.727Z,84.59
2023-09-23T04:34:14.502Z,84.90
2023-09-23T04:35:14.674Z,85.96
2023-09-23T04:36:14.489Z,87.08
2023-09-23T04:37:14.481Z,87.18
2023-09-23T04:38:14.523Z,86.77
2023-09-23T04:39:14.501Z,86.37
2023-09-23T04:40:14.592Z,86.37
2023-09-23T04:41:14.494Z,86.27
2023-09-23T04:42:14.436Z,86.47
2023-09-23T04:43:14.431Z,86.43
2023-09-23T04:44:14.495Z,86.13
2023-09-23T04:45:14.439Z,86.02
2023-09-23T04:46:14.488Z,85.82
2023-09-23T04:47:14.409Z,85.72
2023-09-23T04:48:14.409Z,85.92
2023-09-23T04:49:14.366Z,86.02
2023-09-23T04:50:14.388Z,86.02
2023-09-23T04:51:14.411Z,86.33
2023-09-23T04:52:14.418Z,86.06
2023-09-23T04:53:14.483Z,86.43
2023-09-23T04:54:14.348Z,86.47
2023-09-23T04:55:14.332Z,86.74
2023-09-23T04:56:14.433Z,86.47
2023-09-23T04:57:14.341Z,86.57
2023-09-23T04:58:14.317Z,86.83
2023-09-23T04:59:14.359Z,87.18
2023-09-23T05:00:14.302Z,86.94
2023-09-23T05:01:14.314Z,86.98
2023-09-23T05:02:14.397Z,86.68
2023-09-23T05:03:14.313Z,86.77
2023-09-23T05:04:14.368Z,86.98
2023-09-23T05:05:14.380Z,87.18
2023-09-23T05:06:14.245Z,86.68
2023-09-23T05:07:14.293Z,86.88
2023-09-23T05:08:14.266Z,87.08
2023-09-23T05:09:14.226Z,86.88
2023-09-23T05:10:14.271Z,87.08
2023-09-23T05:11:14.248Z,86.83
2023-09-23T05:12:14.238Z,86.77
2023-09-23T05:13:14.210Z,86.88
2023-09-23T05:14:14.208Z,86.98
2023-09-23T05:15:14.909Z,86.71
2023-09-23T05:16:14.222Z,86.92
2023-09-23T05:17:14.198Z,86.77
2023-09-23T05:18:14.255Z,86.77
2023-09-23T05:19:14.257Z,86.51
2023-09-23T05:20:14.214Z,87.43
2023-09-23T05:21:14.170Z,87.63
2023-09-23T05:22:14.145Z,87.63
2023-09-23T05:23:14.192Z,87.79
2023-09-23T05:24:14.246Z,86.68
2023-09-23T05:25:14.141Z,87.18
2023-09-23T05:26:14.130Z,87.18
2023-09-23T05:27:14.102Z,87.18
2023-09-23T05:28:14.127Z,86.57
2023-09-23T05:29:14.244Z,86.83
2023-09-23T05:30:14.115Z,86.22
2023-09-23T05:31:14.102Z,86.22
2023-09-23T05:32:14.166Z,85.82
2023-09-23T05:33:14.101Z,85.82
2023-09-23T05:34:14.038Z,85.51
2023-09-23T05:35:14.131Z,85.92
2023-09-23T05:36:14.055Z,84.90
2023-09-23T05:37:14.008Z,85.00
2023-09-23T05:38:14.065Z,85.11
2023-09-23T05:39:14.010Z,85.11
2023-09-23T05:40:13.990Z,85.06
2023-09-23T05:41:14.122Z,84.66
2023-09-23T05:42:13.958Z,84.45
2023-09-23T05:43:13.973Z,84.66
2023-09-23T05:44:14.006Z,84.01
2023-09-23T05:45:13.955Z,83.56
2023-09-23T05:46:14.005Z,82.85
2023-09-23T05:47:14.005Z,82.85
2023-09-23T05:48:14.986Z,82.10
2023-09-23T05:49:13.906Z,82.00
2023-09-23T05:50:13.933Z,81.70
2023-09-23T05:51:13.956Z,82.00
2023-09-23T05:52:13.891Z,82.14
2023-09-23T05:53:13.926Z,81.93
2023-09-23T05:54:13.882Z,82.10
2023-09-23T05:55:13.876Z,81.39
2023-09-23T05:56:13.881Z,81.90
2023-09-23T05:57:13.836Z,81.70
2023-09-23T05:58:13.866Z,82.28
2023-09-23T05:59:13.874Z,84.05
2023-09-23T06:00:13.845Z,84.42
2023-09-23T06:01:13.904Z,84.15
2023-09-23T06:02:13.871Z,83.95
2023-09-23T06:03:13.996Z,84.21
2023-09-23T06:04:13.841Z,84.31
2023-09-23T06:05:13.859Z,83.50
2023-09-23T06:06:14.815Z,83.67
2023-09-23T06:07:13.758Z,83.46
2023-09-23T06:08:13.868Z,83.46
2023-09-23T06:09:13.796Z,82.95
2023-09-23T06:10:13.780Z,82.65
2023-09-23T06:11:13.798Z,82.31
2023-09-23T06:12:13.740Z,81.90
2023-09-23T06:13:13.829Z,81.90
2023-09-23T06:14:13.869Z,82.40
2023-09-23T06:15:13.865Z,82.40
2023-09-23T06:16:13.698Z,82.24
2023-09-23T06:17:13.774Z,82.20
2023-09-23T06:18:13.730Z,82.81
2023-09-23T06:19:13.669Z,82.31
2023-09-23T06:20:13.893Z,82.61
2023-09-23T06:21:13.670Z,82.10
2023-09-23T06:22:13.677Z,82.92
2023-09-23T06:23:13.661Z,82.92
2023-09-23T06:24:13.631Z,83.01
2023-09-23T06:25:13.668Z,83.32
2023-09-23T06:26:13.669Z,83.26
2023-09-23T06:27:13.599Z,83.46
2023-09-23T06:28:13.647Z,83.46
2023-09-23T06:29:13.598Z,83.56
2023-09-23T06:30:13.595Z,84.54
2023-09-23T06:31:13.668Z,84.13
2023-09-23T06:32:13.728Z,84.03
2023-09-23T06:33:13.665Z,84.03
2023-09-23T06:34:13.733Z,83.01
2023-09-23T06:35:13.575Z,83.83
2023-09-23T06:36:13.545Z,84.03
2023-09-23T06:37:13.577Z,83.53
2023-09-23T06:38:13.517Z,83.46
2023-09-23T06:39:13.518Z,83.76
2023-09-23T06:40:13.522Z,84.07
2023-09-23T06:41:14.083Z,84.38
2023-09-23T06:42:13.883Z,83.97
2023-09-23T06:43:13.485Z,83.91
2023-09-23T06:44:14.496Z,83.97
2023-09-23T06:45:13.518Z,84.68
2023-09-23T06:46:13.478Z,84.48
2023-09-23T06:47:13.529Z,84.38
2023-09-23T06:48:13.464Z,84.38
2023-09-23T06:49:13.467Z,83.87
2023-09-23T06:50:13.478Z,84.07
2023-09-23T06:51:13.469Z,83.76
2023-09-23T06:52:13.420Z,84.48
2023-09-23T06:53:13.444Z,84.17
2023-09-23T06:54:13.381Z,83.36
2023-09-23T06:55:13.389Z,84.28
2023-09-23T06:56:13.398Z,83.70
2023-09-23T06:57:13.401Z,84.28
2023-09-23T06:58:13.350Z,84.38
2023-09-23T06:59:13.382Z,84.68
2023-09-23T07:00:13.345Z,83.83
2023-09-23T07:01:13.353Z,84.28
2023-09-23T07:02:13.390Z,83.26
2023-09-23T07:03:13.424Z,83.76
2023-09-23T07:04:13.459Z,84.17
2023-09-23T07:05:13.423Z,83.97
2023-09-23T07:06:13.338Z,83.67
2023-09-23T07:07:13.299Z,84.48
2023-09-23T07:08:13.311Z,84.38
2023-09-23T07:09:13.292Z,84.17
2023-09-23T07:10:13.314Z,84.48
2023-09-23T07:11:13.291Z,84.78
2023-09-23T07:12:13.251Z,84.68
2023-09-23T07:13:13.557Z,84.44
2023-09-23T07:14:14.278Z,84.54
2023-09-23T07:15:13.275Z,83.93
2023-09-23T07:16:13.244Z,83.73
2023-09-23T07:17:13.224Z,83.62
2023-09-23T07:18:13.227Z,83.99
2023-09-23T07:19:14.226Z,84.80
2023-09-23T07:20:13.211Z,83.89
2023-09-23T07:21:13.236Z,84.34
2023-09-23T07:22:13.183Z,84.23
2023-09-23T07:23:13.210Z,84.40
2023-09-23T07:24:14.026Z,83.48
2023-09-23T07:25:14.157Z,83.28
2023-09-23T07:26:13.223Z,82.71
2023-09-23T07:27:13.189Z,82.92
2023-09-23T07:28:13.155Z,83.22
2023-09-23T07:29:13.173Z,82.61
2023-09-23T07:30:13.140Z,83.48
2023-09-23T07:31:13.160Z,83.38
2023-09-23T07:32:13.132Z,82.67
2023-09-23T07:33:13.178Z,81.86
2023-09-23T07:34:13.137Z,82.43
2023-09-23T07:35:13.115Z,81.11
2023-09-23T07:36:13.059Z,81.11
2023-09-23T07:37:13.103Z,81.21
2023-09-23T07:38:13.083Z,81.11
2023-09-23T07:39:13.049Z,81.92
2023-09-23T07:40:13.029Z,81.31
2023-09-23T07:41:13.045Z,81.11
2023-09-23T07:42:13.030Z,81.01
2023-09-23T07:43:13.037Z,80.50
2023-09-23T07:44:13.146Z,81.07
2023-09-23T07:45:13.031Z,81.07
2023-09-23T07:46:13.048Z,81.11
2023-09-23T07:47:12.999Z,82.03
2023-09-23T07:48:13.234Z,81.07
2023-09-23T07:49:12.957Z,80.87
2023-09-23T07:50:12.980Z,80.77
2023-09-23T07:51:12.946Z,80.46
2023-09-23T07:52:12.971Z,81.48
2023-09-23T07:53:13.050Z,80.12
2023-09-23T07:54:12.920Z,80.46
2023-09-23T07:55:12.959Z,80.26
2023-09-23T07:56:12.930Z,80.93
2023-09-23T07:57:12.929Z,80.12
2023-09-23T07:58:12.910Z,78.87
2023-09-23T07:59:12.912Z,79.13
2023-09-23T08:00:12.866Z,78.33
2023-09-23T08:01:12.873Z,78.36
2023-09-23T08:02:12.938Z,78.46
2023-09-23T08:03:12.889Z,77.86
2023-09-23T08:04:12.922Z,77.86
2023-09-23T08:05:12.946Z,77.95
2023-09-23T08:06:12.866Z,78.42
2023-09-23T08:07:12.839Z,78.22
2023-09-23T08:08:12.871Z,77.72
2023-09-23T08:09:12.840Z,77.07
2023-09-23T08:10:12.783Z,76.36
2023-09-23T08:11:12.796Z,76.93
2023-09-23T08:12:12.777Z,77.54
2023-09-23T08:13:12.780Z,76.50
2023-09-23T08:14:12.820Z,76.50
2023-09-23T08:15:12.801Z,76.70
2023-09-23T08:16:12.771Z,76.56
2023-09-23T08:17:12.748Z,76.28
2023-09-23T08:18:12.798Z,75.88
2023-09-23T08:19:12.781Z,74.16
2023-09-23T08:20:12.778Z,73.25
2023-09-23T08:21:12.707Z,71.87
2023-09-23T08:22:12.715Z,73.69
2023-09-23T08:23:12.764Z,74.43
2023-09-23T08:24:12.694Z,74.07
2023-09-23T08:25:12.730Z,74.30
2023-09-23T08:26:12.721Z,74.98
2023-09-23T08:27:12.698Z,76.26
2023-09-23T08:28:12.671Z,75.95
2023-09-23T08:29:12.689Z,74.90
2023-09-23T08:30:12.664Z,73.79
2023-09-23T08:31:13.714Z,72.38
2023-09-23T08:32:12.788Z,73.86
2023-09-23T08:33:12.715Z,74.37
2023-09-23T08:34:12.755Z,74.37
2023-09-23T08:35:12.767Z,74.22
2023-09-23T08:36:12.626Z,73.82
2023-09-23T08:37:12.624Z,73.99
2023-09-23T08:38:12.617Z,72.34
2023-09-23T08:39:12.605Z,73.75
2023-09-23T08:40:12.693Z,72.00
2023-09-23T08:41:12.635Z,72.24
2023-09-23T08:42:12.543Z,71.13
2023-09-23T08:43:12.603Z,70.62
2023-09-23T08:44:12.566Z,71.67
2023-09-23T08:45:12.564Z,71.70
2023-09-23T08:46:12.634Z,71.91
2023-09-23T08:47:12.603Z,72.81
2023-09-23T08:48:12.567Z,73.62
2023-09-23T08:49:12.496Z,73.28
2023-09-23T08:50:12.691Z,72.17
2023-09-23T08:51:12.473Z,73.25
2023-09-23T08:52:12.497Z,70.73
2023-09-23T08:53:12.503Z,72.61
2023-09-23T08:54:12.467Z,70.39
2023-09-23T08:55:12.458Z,70.39
2023-09-23T08:56:12.534Z,69.79
2023-09-23T08:57:12.470Z,70.62
2023-09-23T08:58:12.431Z,71.33
2023-09-23T08:59:12.545Z,72.04
2023-09-23T09:00:12.434Z,71.97
2023-09-23T09:01:12.487Z,69.48
2023-09-23T09:02:12.484Z,70.83
2023-09-23T09:03:12.474Z,71.67
2023-09-23T09:04:12.375Z,72.92
2023-09-23T09:05:12.494Z,71.73
2023-09-23T09:06:12.501Z,72.38
2023-09-23T09:07:12.391Z,73.86
2023-09-23T09:08:12.409Z,74.87
2023-09-23T09:09:12.436Z,74.13
2023-09-23T09:10:12.422Z,74.77
2023-09-23T09:11:12.426Z,73.05
2023-09-23T09:12:12.462Z,72.28
2023-09-23T09:13:12.405Z,73.36
2023-09-23T09:14:12.392Z,74.47
2023-09-23T09:15:12.329Z,74.07
2023-09-23T09:16:12.480Z,72.14
2023-09-23T09:17:12.369Z,73.96
2023-09-23T09:18:12.370Z,74.47
2023-09-23T09:19:12.270Z,74.67
2023-09-23T09:20:12.407Z,74.13
2023-09-23T09:21:12.279Z,73.93
2023-09-23T09:22:12.292Z,74.43
2023-09-23T09:23:12.309Z,74.23
2023-09-23T09:24:12.270Z,73.28
2023-09-23T09:25:12.295Z,73.96
2023-09-23T09:26:12.382Z,74.26
2023-09-23T09:27:12.228Z,73.11
2023-09-23T09:28:12.288Z,73.32
2023-09-23T09:29:12.326Z,71.97
2023-09-23T09:30:14.088Z,71.87
2023-09-23T09:31:13.233Z,70.42
2023-09-23T09:32:12.345Z,72.24
2023-09-23T09:33:12.246Z,70.09
2023-09-23T09:34:12.209Z,71.70
2023-09-23T09:35:12.302Z,70.56
2023-09-23T09:36:12.183Z,68.65
2023-09-23T09:48:05.387Z,70.56
2023-09-23T09:49:05.777Z,69.52
2023-09-23T09:50:08.369Z,70.19
2023-09-23T09:51:07.370Z,67.71
2023-09-23T09:52:06.689Z,68.44
2023-09-23T09:53:09.412Z,68.41
2023-09-23T09:54:04.686Z,67.40
2023-09-23T09:55:06.381Z,68.04
2023-09-23T09:56:05.890Z,68.48
2023-09-23T09:57:04.827Z,67.84
2023-09-23T09:58:04.266Z,70.06
2023-09-23T09:59:04.294Z,69.55
2023-09-23T10:00:04.257Z,67.67
2023-09-23T10:01:04.269Z,68.01
2023-09-23T10:02:04.310Z,67.90
2023-09-23T10:03:04.289Z,68.74
2023-09-23T10:04:04.234Z,69.95
2023-09-23T10:05:04.256Z,71.06
2023-09-23T10:06:04.210Z,70.53
2023-09-23T10:07:04.210Z,70.93
2023-09-23T10:08:04.219Z,69.55
2023-09-23T10:09:04.170Z,69.45
2023-09-23T10:10:04.289Z,69.65
2023-09-23T10:11:04.312Z,69.58
2023-09-23T10:12:04.178Z,69.68
2023-09-23T10:13:04.185Z,69.98
2023-09-23T10:14:04.166Z,70.83
2023-09-23T10:15:04.175Z,70.49
2023-09-23T10:16:04.214Z,70.62
2023-09-23T10:17:04.196Z,71.23
2023-09-23T10:18:04.243Z,71.03
2023-09-23T10:19:04.151Z,71.73
2023-09-23T10:20:04.165Z,71.80
2023-09-23T10:21:04.289Z,71.97
2023-09-23T10:22:04.095Z,71.13
2023-09-23T10:23:04.194Z,69.68
2023-09-23T10:24:04.086Z,69.95
2023-09-23T10:25:04.143Z,70.26
2023-09-23T10:26:04.122Z,69.32
2023-09-23T10:27:04.046Z,72.31
2023-09-23T10:28:04.066Z,69.25
2023-09-23T10:29:04.145Z,68.88
2023-09-23T10:30:04.079Z,67.77
2023-09-23T10:31:04.108Z,67.77
2023-09-23T10:32:04.087Z,67.17
2023-09-23T10:33:04.076Z,66.19
2023-09-23T10:34:04.006Z,66.09
2023-09-23T10:35:04.133Z,66.09
2023-09-23T10:36:04.008Z,67.94
2023-09-23T10:37:04.054Z,67.91
2023-09-23T10:38:04.037Z,67.68
2023-09-23T10:39:04.000Z,67.47
2023-09-23T10:40:04.006Z,66.03
2023-09-23T10:41:04.027Z,67.31
2023-09-23T10:42:04.008Z,67.54
2023-09-23T10:43:03.978Z,67.24
2023-09-23T10:44:04.035Z,66.63
2023-09-23T10:45:03.965Z,67.21
2023-09-23T10:46:04.033Z,66.33
2023-09-23T10:47:03.910Z,66.27
2023-09-23T10:48:04.088Z,66.06
2023-09-23T10:49:03.903Z,67.60
2023-09-23T10:50:04.042Z,66.90
2023-09-23T10:51:03.976Z,68.14
2023-09-23T10:52:03.992Z,67.63
2023-09-23T10:53:03.982Z,68.17
2023-09-23T10:54:03.913Z,67.27
2023-09-23T10:55:03.944Z,67.63
2023-09-23T10:56:03.939Z,67.71
2023-09-23T10:57:03.880Z,68.01
2023-09-23T10:58:03.888Z,66.33
2023-09-23T10:59:03.870Z,65.62
2023-09-23T11:00:03.944Z,67.43
2023-09-23T11:01:03.828Z,66.36
2023-09-23T11:02:03.879Z,67.67
2023-09-23T11:03:03.960Z,64.44
2023-09-23T11:04:03.907Z,65.25
2023-09-23T11:05:03.972Z,65.99
2023-09-23T11:06:03.794Z,65.65
2023-09-23T11:07:03.814Z,67.16
2023-09-23T11:08:03.876Z,65.42
2023-09-23T11:09:03.776Z,66.02
2023-09-23T11:10:03.810Z,64.92
2023-09-23T11:11:03.799Z,65.01
2023-09-23T11:12:03.756Z,64.58
2023-09-23T11:13:03.751Z,65.09
2023-09-23T11:14:03.735Z,63.45
2023-09-23T11:15:03.821Z,63.65
2023-09-23T11:16:03.785Z,63.65
2023-09-23T11:17:03.771Z,63.34
2023-09-23T11:18:03.762Z,64.82
2023-09-23T11:19:03.715Z,64.22
2023-09-23T11:20:03.753Z,67.11
2023-09-23T11:21:03.726Z,63.85
2023-09-23T11:22:03.974Z,63.42
2023-09-23T11:23:05.194Z,62.32
2023-09-23T11:24:03.688Z,62.49
2023-09-23T11:25:03.682Z,61.69
2023-09-23T11:26:03.772Z,61.08
2023-09-23T11:27:03.863Z,61.18
2023-09-23T11:28:03.960Z,60.58
2023-09-23T11:29:03.848Z,60.51
2023-09-23T11:30:03.708Z,60.67
2023-09-23T11:31:03.995Z,59.46
2023-09-23T11:32:03.715Z,61.60
2023-09-23T11:33:03.909Z,62.04
2023-09-23T11:34:03.741Z,61.36
2023-09-23T11:35:03.724Z,62.46
2023-09-23T11:36:03.630Z,62.57
2023-09-23T11:37:03.639Z,63.00
2023-09-23T11:38:03.678Z,63.90
2023-09-23T11:39:03.598Z,63.30
2023-09-23T11:40:03.591Z,62.83
2023-09-23T11:41:03.663Z,62.90
2023-09-23T11:42:03.567Z,64.11
2023-09-23T11:43:04.599Z,64.51
2023-09-23T11:44:03.777Z,65.01
2023-09-23T11:45:04.031Z,63.70
2023-09-23T11:46:03.620Z,61.43
2023-09-23T11:47:03.588Z,62.91
2023-09-23T11:48:03.568Z,64.09
2023-09-23T11:49:03.528Z,64.59
2023-09-23T11:50:03.555Z,61.37
2023-09-23T11:51:03.556Z,61.10
2023-09-23T11:52:03.540Z,61.50
2023-09-23T11:53:03.542Z,61.40
2023-09-23T11:54:03.543Z,63.04
2023-09-23T11:55:03.571Z,63.17
2023-09-23T11:56:03.555Z,63.30
2023-09-23T11:57:03.517Z,63.37
2023-09-23T11:58:03.542Z,64.51
2023-09-23T11:59:08.795Z,63.70
2023-09-23T12:00:05.898Z,63.90
2023-09-23T12:01:03.881Z,64.21
2023-09-23T12:02:03.485Z,64.21
2023-09-23T12:03:03.865Z,63.90
2023-09-23T12:04:04.563Z,65.01
2023-09-23T12:05:03.588Z,64.31
2023-09-23T12:06:03.663Z,65.35
2023-09-23T12:07:03.467Z,66.66
2023-09-23T12:08:03.426Z,63.73
2023-09-23T12:09:03.430Z,63.84
2023-09-23T12:10:03.448Z,64.84
2023-09-23T12:11:03.421Z,64.98
2023-09-23T12:12:03.397Z,64.98
2023-09-23T12:13:05.048Z,65.68
2023-09-23T12:14:03.394Z,65.99
2023-09-23T12:15:03.454Z,64.81
2023-09-23T12:16:03.487Z,65.11
2023-09-23T12:17:03.430Z,65.78
2023-09-23T12:18:03.707Z,65.21
2023-09-23T12:19:06.200Z,65.31
2023-09-23T12:20:04.633Z,65.75
2023-09-23T12:21:03.771Z,66.25
2023-09-23T12:22:03.336Z,67.76
2023-09-23T12:23:03.482Z,66.62
2023-09-23T12:24:03.375Z,66.35
2023-09-23T12:25:03.322Z,66.02
2023-09-23T12:26:03.358Z,66.42
2023-09-23T12:27:03.366Z,67.43
2023-09-23T12:28:03.339Z,67.13
2023-09-23T12:29:03.398Z,66.52
2023-09-23T12:30:03.293Z,66.32
2023-09-23T12:31:03.321Z,67.33
2023-09-23T12:32:03.511Z,65.92
2023-09-23T12:33:03.352Z,67.50
2023-09-23T12:34:04.334Z,67.10
2023-09-23T12:35:03.361Z,67.90
2023-09-23T12:36:03.256Z,68.01
2023-09-23T12:37:03.240Z,67.47
2023-09-23T12:38:03.248Z,67.07
2023-09-23T12:39:03.266Z,66.25
2023-09-23T12:40:03.238Z,66.25
2023-09-23T12:41:03.254Z,67.77
2023-09-23T12:42:03.189Z,67.57
2023-09-23T12:43:03.193Z,66.25
2023-09-23T12:44:03.213Z,65.68
2023-09-23T12:45:06.135Z,66.39
2023-09-23T12:46:04.290Z,67.10
2023-09-23T12:47:03.186Z,67.60
2023-09-23T12:48:03.240Z,67.13
2023-09-23T12:49:03.221Z,67.19
2023-09-23T12:50:03.183Z,68.01
2023-09-23T12:51:03.140Z,67.43
2023-09-23T12:52:03.166Z,67.93
2023-09-23T12:53:03.427Z,67.73
2023-09-23T12:54:03.392Z,68.95
2023-09-23T12:55:03.408Z,69.04
2023-09-23T12:56:03.196Z,69.04
2023-09-23T12:57:03.092Z,69.04
2023-09-23T12:58:03.081Z,68.54
2023-09-23T12:59:03.142Z,68.84
2023-09-23T13:00:03.081Z,69.04
2023-09-23T13:01:03.149Z,68.84
2023-09-23T13:02:03.099Z,69.65
2023-09-23T13:03:03.228Z,69.55